createdAt,value
2018-06-17T00:00:07.672Z,10.00
2018-06-17T00:02:36.367Z,11.57
2018-06-17T00:05:04.639Z,10.40
2018-06-17T00:07:32.983Z,10.17
2018-06-17T00:10:01.201Z,10.50
2018-06-17T00:12:29.413Z,10.00
2018-06-17T00:14:57.742Z,10.13
2018-06-17T00:17:25.903Z,11.20
2018-06-17T00:19:54.245Z,11.10
2018-06-17T00:22:25.305Z,10.10
2018-06-17T00:24:53.450Z,10.17
2018-06-17T00:27:21.661Z,11.00
2018-06-17T00:29:49.632Z,10.37
2018-06-17T00:32:17.851Z,11.47
2018-06-17T00:34:46.221Z,10.57
2018-06-17T00:37:14.415Z,10.97
2018-06-17T00:39:42.639Z,10.60
2018-06-17T00:42:10.867Z,9.90
2018-06-17T00:44:39.275Z,10.77
2018-06-17T00:47:07.457Z,11.40
2018-06-17T00:49:36.901Z,10.53
2018-06-17T00:52:05.375Z,10.07
2018-06-17T00:54:33.859Z,12.10
2018-06-17T00:58:14.290Z,10.20
2018-06-17T01:00:42.446Z,10.90
2018-06-17T01:03:10.639Z,9.63
2018-06-17T01:05:38.932Z,10.10
2018-06-17T01:08:07.092Z,10.20
2018-06-17T01:10:35.435Z,10.80
2018-06-17T01:13:03.626Z,10.20
2018-06-17T01:15:31.889Z,9.70
2018-06-17T01:18:01.010Z,10.87
2018-06-17T01:20:36.897Z,10.30
2018-06-17T01:23:05.147Z,10.70
2018-06-17T01:25:33.699Z,11.20
2018-06-17T01:28:01.948Z,11.13
2018-06-17T01:30:30.123Z,11.83
2018-06-17T01:32:58.538Z,11.33
2018-06-17T01:35:26.716Z,10.33
2018-06-17T01:37:56.054Z,10.50
2018-06-17T01:40:24.450Z,11.40
2018-06-17T01:42:52.732Z,11.10
2018-06-17T01:45:21.595Z,10.03
2018-06-17T01:47:50.148Z,10.70
2018-06-17T01:50:19.674Z,11.47
2018-06-17T01:52:48.452Z,11.60
2018-06-17T01:55:16.655Z,11.00
2018-06-17T01:57:44.964Z,12.33
2018-06-17T02:00:13.166Z,10.97
2018-06-17T02:02:44.125Z,10.53
2018-06-17T02:05:17.825Z,11.33
2018-06-17T02:07:52.014Z,10.93
2018-06-17T02:11:26.508Z,10.23
2018-06-17T02:13:58.476Z,11.90
2018-06-17T02:16:26.770Z,10.73
2018-06-17T02:18:54.958Z,11.27
2018-06-17T02:21:23.145Z,10.90
2018-06-17T02:23:52.384Z,11.23
2018-06-17T02:26:20.638Z,10.87
2018-06-17T02:28:48.788Z,11.10
2018-06-17T02:31:16.976Z,11.47
2018-06-17T02:33:45.117Z,10.43
2018-06-17T02:36:13.364Z,10.73
2018-06-17T02:38:41.592Z,10.40
2018-06-17T02:41:10.298Z,10.70
2018-06-17T02:43:38.746Z,11.07
2018-06-17T02:46:12.952Z,11.97
2018-06-17T02:48:48.026Z,11.87
2018-06-17T02:51:21.772Z,11.13
2018-06-17T02:53:55.500Z,12.27
2018-06-17T02:56:24.962Z,11.83
2018-06-17T02:58:53.285Z,12.47
2018-06-17T03:01:21.480Z,11.67
2018-06-17T03:03:49.741Z,12.47
2018-06-17T03:06:17.825Z,10.47
2018-06-17T03:08:46.230Z,11.80
2018-06-17T03:11:14.588Z,11.73
2018-06-17T03:13:42.979Z,12.23
2018-06-17T03:16:11.111Z,11.70
2018-06-17T03:18:39.292Z,11.63
2018-06-17T03:21:07.426Z,11.63
2018-06-17T03:23:36.149Z,12.60
2018-06-17T03:26:09.951Z,11.80
2018-06-17T03:28:43.417Z,11.60
2018-06-17T03:31:18.833Z,12.40
2018-06-17T03:33:51.962Z,13.13
2018-06-17T03:36:20.319Z,12.27
2018-06-17T03:38:48.525Z,13.30
2018-06-17T03:41:16.897Z,12.50
2018-06-17T03:43:45.088Z,11.33
2018-06-17T03:46:13.282Z,12.03
2018-06-17T03:48:41.481Z,12.30
2018-06-17T03:51:10.827Z,12.00
2018-06-17T03:53:39.099Z,12.63
2018-06-17T03:56:07.231Z,12.27
2018-06-17T03:58:35.377Z,11.70
2018-06-17T04:01:03.555Z,11.90
2018-06-17T04:03:31.725Z,12.03
2018-06-17T04:06:00.687Z,11.53
2018-06-17T04:08:29.869Z,12.70
2018-06-17T04:10:58.127Z,12.37
2018-06-17T04:13:26.331Z,12.10
2018-06-17T04:15:54.837Z,12.73
2018-06-17T04:18:22.949Z,12.20
2018-06-17T04:20:51.132Z,12.40
2018-06-17T04:23:19.409Z,12.93
2018-06-17T04:25:47.636Z,13.03
2018-06-17T04:28:15.749Z,13.30
2018-06-17T04:30:43.949Z,12.67
2018-06-17T04:33:12.094Z,11.30
2018-06-17T04:35:40.975Z,12.37
2018-06-17T04:38:09.148Z,12.63
2018-06-17T04:40:37.216Z,12.57
2018-06-17T04:43:05.381Z,14.30
2018-06-17T04:45:33.623Z,12.97
2018-06-17T04:48:02.185Z,12.40
2018-06-17T04:50:30.360Z,12.30
2018-06-17T04:52:58.512Z,13.00
2018-06-17T04:55:27.385Z,11.20
2018-06-17T04:57:55.602Z,10.70
2018-06-17T05:00:23.605Z,12.40
2018-06-17T05:02:51.904Z,11.23
2018-06-17T05:05:21.125Z,12.93
2018-06-17T05:07:49.287Z,11.47
2018-06-17T05:10:18.930Z,13.07
2018-06-17T05:12:47.158Z,12.80
2018-06-17T05:15:15.448Z,12.17
2018-06-17T05:17:43.743Z,12.70
2018-06-17T05:20:11.948Z,11.07
2018-06-17T05:22:40.258Z,11.40
2018-06-17T05:25:20.968Z,12.27
2018-06-17T05:27:49.130Z,13.27
2018-06-17T05:30:17.319Z,12.27
2018-06-17T05:32:46.226Z,12.20
2018-06-17T05:35:14.412Z,11.37
2018-06-17T05:37:42.890Z,12.03
2018-06-17T05:40:11.166Z,12.10
2018-06-17T05:42:39.376Z,10.90
2018-06-17T05:45:07.713Z,11.50
2018-06-17T05:47:35.984Z,10.70
2018-06-17T05:50:04.148Z,10.70
2018-06-17T05:52:33.330Z,10.50
2018-06-17T05:55:01.542Z,10.67
2018-06-17T05:57:29.759Z,10.33
2018-06-17T05:59:57.864Z,10.10
2018-06-17T06:02:26.047Z,9.47
2018-06-17T06:04:54.360Z,9.17
2018-06-17T06:07:23.655Z,9.83
2018-06-17T06:09:51.789Z,9.70
2018-06-17T06:12:19.998Z,9.50
2018-06-17T06:14:48.351Z,9.50
2018-06-17T06:17:17.955Z,9.30
2018-06-17T06:19:46.182Z,9.07
2018-06-17T06:22:14.460Z,9.03
2018-06-17T06:24:42.662Z,9.63
2018-06-17T06:27:10.809Z,7.73
2018-06-17T06:29:39.020Z,7.90
2018-06-17T06:32:07.362Z,7.97
2018-06-17T06:34:35.580Z,8.40
2018-06-17T06:37:03.779Z,8.30
2018-06-17T06:39:32.058Z,7.47
2018-06-17T06:42:00.267Z,7.77
2018-06-17T06:44:28.481Z,7.67
2018-06-17T06:46:56.772Z,7.40
2018-06-17T06:49:26.047Z,8.30
2018-06-17T06:51:54.323Z,7.50
2018-06-17T06:54:22.494Z,7.63
2018-06-17T06:56:50.660Z,7.43
2018-06-17T06:59:18.913Z,6.90
2018-06-17T07:01:59.536Z,7.90
2018-06-17T07:04:39.281Z,7.33
2018-06-17T07:07:19.047Z,6.90
2018-06-17T07:09:58.842Z,7.27
2018-06-17T07:12:27.025Z,7.70
2018-06-17T07:14:55.183Z,8.47
2018-06-17T07:17:35.918Z,7.00
2018-06-17T07:20:04.150Z,6.77
2018-06-17T07:22:32.385Z,6.47
2018-06-17T07:25:00.726Z,7.27
2018-06-17T07:27:40.449Z,6.57
2018-06-17T07:30:08.726Z,6.73
2018-06-17T07:32:37.044Z,6.50
2018-06-17T07:35:05.235Z,6.43
2018-06-17T07:37:33.529Z,6.47
2018-06-17T07:41:06.544Z,6.47
2018-06-17T07:43:34.796Z,6.93
2018-06-17T07:46:02.973Z,7.00
2018-06-17T07:49:45.429Z,6.33
2018-06-17T07:52:26.335Z,6.50
2018-06-17T07:54:54.575Z,6.93
2018-06-17T07:57:23.978Z,6.33
2018-06-17T07:59:53.953Z,6.73
2018-06-17T08:02:22.585Z,6.27
2018-06-17T08:04:51.044Z,6.23
2018-06-17T08:07:19.299Z,6.40
2018-06-17T08:09:47.507Z,5.47
2018-06-17T08:12:15.817Z,7.00
2018-06-17T08:14:46.691Z,6.93
2018-06-17T08:17:15.044Z,6.23
2018-06-17T08:19:43.278Z,6.20
2018-06-17T08:22:12.397Z,5.63
2018-06-17T08:24:40.569Z,6.40
2018-06-17T08:27:09.203Z,6.33
2018-06-17T08:29:37.403Z,5.87
2018-06-17T08:32:05.695Z,5.70
2018-06-17T08:34:34.815Z,6.00
2018-06-17T08:37:04.484Z,5.87
2018-06-17T08:39:32.767Z,5.93
2018-06-17T08:42:00.988Z,6.23
2018-06-17T08:44:31.544Z,6.67
2018-06-17T08:47:00.005Z,6.20
2018-06-17T08:49:28.896Z,5.03
2018-06-17T08:51:57.256Z,5.77
2018-06-17T08:54:25.674Z,5.60
2018-06-17T08:56:56.710Z,4.90
2018-06-17T08:59:25.184Z,5.63
2018-06-17T09:01:53.844Z,5.17
2018-06-17T09:04:22.301Z,5.70
2018-06-17T09:06:50.520Z,5.23
2018-06-17T09:09:18.704Z,4.63
2018-06-17T09:11:47.829Z,5.03
2018-06-17T09:14:17.570Z,4.83
2018-06-17T09:16:45.854Z,5.10
2018-06-17T09:19:14.787Z,5.63
2018-06-17T09:21:44.310Z,5.37
2018-06-17T09:24:12.466Z,6.00
2018-06-17T09:26:43.020Z,5.20
2018-06-17T09:29:11.350Z,4.80
2018-06-17T09:31:40.665Z,4.00
2018-06-17T09:34:09.056Z,4.93
2018-06-17T09:36:37.798Z,4.53
2018-06-17T09:39:08.542Z,3.90
2018-06-17T09:41:36.984Z,4.40
2018-06-17T09:44:05.837Z,3.60
2018-06-17T09:46:34.264Z,3.83
2018-06-17T09:49:03.653Z,4.10
2018-06-17T09:51:31.994Z,3.40
2018-06-17T09:54:00.274Z,4.20
2018-06-17T09:56:28.520Z,4.90
2018-06-17T09:58:57.786Z,4.20
2018-06-17T10:01:26.120Z,3.50
2018-06-17T10:03:54.541Z,3.20
2018-06-17T10:06:23.223Z,4.17
2018-06-17T10:08:51.782Z,3.90
2018-06-17T10:11:20.427Z,4.40
2018-06-17T10:13:54.875Z,4.10
2018-06-17T10:16:23.103Z,4.23
2018-06-17T10:18:51.813Z,3.70
2018-06-17T10:21:20.548Z,4.10
2018-06-17T10:23:49.185Z,4.57
2018-06-17T10:26:17.426Z,3.77
2018-06-17T10:28:47.536Z,3.77
2018-06-17T10:31:17.158Z,8.33
2018-06-17T10:33:45.298Z,3.50
2018-06-17T10:36:13.563Z,3.83
2018-06-17T10:38:41.769Z,3.70
2018-06-17T10:41:11.859Z,4.23
2018-06-17T10:43:40.076Z,3.10
2018-06-17T10:46:08.451Z,2.90
2018-06-17T10:48:36.440Z,2.93
2018-06-17T10:51:04.735Z,4.40
2018-06-17T10:53:32.908Z,4.00
2018-06-17T10:56:01.384Z,3.60
2018-06-17T10:58:30.337Z,3.03
2018-06-17T11:01:00.465Z,3.77
2018-06-17T11:03:29.553Z,2.80
2018-06-17T11:05:58.675Z,3.40
2018-06-17T11:08:27.060Z,3.20
2018-06-17T11:10:55.744Z,2.90
2018-06-17T11:13:24.049Z,3.50
2018-06-17T11:15:52.379Z,2.93
2018-06-17T11:18:21.873Z,2.97
2018-06-17T11:20:50.545Z,3.20
2018-06-17T11:23:20.659Z,2.70
2018-06-17T11:25:49.855Z,2.87
2018-06-17T11:28:18.823Z,3.97
2018-06-17T11:30:47.135Z,3.20
2018-06-17T11:33:16.257Z,3.43
2018-06-17T11:35:44.483Z,3.40
2018-06-17T11:38:12.806Z,3.40
2018-06-17T11:40:40.781Z,3.60
2018-06-17T11:43:09.466Z,3.70
2018-06-17T11:45:37.704Z,3.33
2018-06-17T11:48:06.602Z,4.50
2018-06-17T11:50:35.256Z,3.93
2018-06-17T11:53:03.523Z,3.67
2018-06-17T11:55:31.735Z,4.00
2018-06-17T11:57:59.904Z,3.67
2018-06-17T12:00:29.932Z,3.97
2018-06-17T12:02:59.168Z,4.10
2018-06-17T12:05:27.711Z,4.73
2018-06-17T12:07:56.072Z,4.50
2018-06-17T12:10:24.325Z,3.80
2018-06-17T12:12:52.993Z,4.50
2018-06-17T12:15:21.627Z,5.00
2018-06-17T12:17:50.393Z,4.43
2018-06-17T12:20:19.360Z,7.87
2018-06-17T12:22:47.516Z,4.10
2018-06-17T12:25:16.544Z,4.37
2018-06-17T12:27:45.985Z,3.60
2018-06-17T12:30:14.077Z,4.70
2018-06-17T12:32:43.613Z,3.80
2018-06-17T12:35:13.542Z,4.07
2018-06-17T12:37:41.754Z,4.00
2018-06-17T12:40:09.929Z,3.73
2018-06-17T12:42:38.145Z,4.50
2018-06-17T12:45:07.134Z,3.43
2018-06-17T12:47:35.411Z,4.03
2018-06-17T12:50:03.748Z,4.03
2018-06-17T12:52:33.358Z,4.00
2018-06-17T12:55:01.567Z,4.40
2018-06-17T12:57:29.772Z,5.90
2018-06-17T12:59:57.978Z,5.10
2018-06-17T13:02:26.191Z,5.23
2018-06-17T13:04:55.157Z,5.33
2018-06-17T13:07:23.416Z,4.17
2018-06-17T13:09:51.725Z,4.47
2018-06-17T13:12:21.277Z,3.90
2018-06-17T13:14:49.455Z,4.50
2018-06-17T13:17:17.848Z,4.20
2018-06-17T13:19:46.075Z,4.70
2018-06-17T13:22:14.276Z,5.47
2018-06-17T13:24:43.698Z,5.23
2018-06-17T13:27:12.372Z,4.87
2018-06-17T13:29:40.932Z,4.50
2018-06-17T13:32:09.739Z,4.13
2018-06-17T13:34:38.058Z,4.13
2018-06-17T13:37:06.872Z,3.87
2018-06-17T13:39:35.026Z,4.87
2018-06-17T13:42:03.181Z,4.27
2018-06-17T13:44:31.400Z,3.77
2018-06-17T13:46:59.573Z,4.40
2018-06-17T13:49:27.781Z,3.80
2018-06-17T13:51:56.168Z,3.80
2018-06-17T13:54:24.934Z,4.40
2018-06-17T13:56:53.342Z,5.17
2018-06-17T13:59:21.535Z,4.10
2018-06-17T14:01:50.304Z,4.20
2018-06-17T14:04:18.484Z,4.20
2018-06-17T14:06:47.938Z,3.97
2018-06-17T14:09:16.118Z,4.60
2018-06-17T14:11:47.062Z,4.47
2018-06-17T14:14:15.359Z,4.50
2018-06-17T14:16:43.918Z,4.47
2018-06-17T14:19:12.352Z,3.67
2018-06-17T14:21:41.331Z,3.67
2018-06-17T14:24:09.505Z,4.40
2018-06-17T14:26:37.627Z,4.03
2018-06-17T14:29:07.234Z,5.30
2018-06-17T14:31:35.583Z,4.80
2018-06-17T14:34:03.828Z,4.10
2018-06-17T14:36:31.999Z,4.27
2018-06-17T14:39:00.187Z,4.03
2018-06-17T14:41:28.437Z,4.60
2018-06-17T14:44:02.245Z,4.73
2018-06-17T14:46:35.925Z,3.53
2018-06-17T14:49:09.387Z,3.47
2018-06-17T14:51:43.198Z,4.47
2018-06-17T14:54:11.315Z,3.63
2018-06-17T14:56:39.483Z,3.67
2018-06-17T14:59:07.735Z,3.83
2018-06-17T15:01:35.874Z,3.10
2018-06-17T15:04:04.044Z,3.60
2018-06-17T15:06:32.186Z,3.30
2018-06-17T15:09:00.427Z,2.97
2018-06-17T15:11:29.331Z,2.70
2018-06-17T15:13:57.550Z,2.70
2018-06-17T15:16:25.519Z,2.97
2018-06-17T15:18:53.695Z,2.50
2018-06-17T15:21:21.851Z,2.30
2018-06-17T15:23:50.086Z,3.30
2018-06-17T15:26:20.722Z,2.33
2018-06-17T15:28:48.979Z,2.23
2018-06-17T15:31:22.584Z,1.97
2018-06-17T15:33:56.258Z,1.70
2018-06-17T15:36:29.847Z,1.70
2018-06-17T15:40:10.877Z,1.80
2018-06-17T15:42:40.017Z,1.80
2018-06-17T15:45:08.243Z,1.90
2018-06-17T15:47:36.393Z,1.73
2018-06-17T15:50:07.633Z,1.80
2018-06-17T15:52:36.315Z,1.73
2018-06-17T15:55:04.705Z,1.63
2018-06-17T15:57:35.771Z,2.10
2018-06-17T16:00:05.112Z,2.00
2018-06-17T16:02:33.315Z,1.40
2018-06-17T16:05:03.888Z,1.37
2018-06-17T16:07:32.080Z,1.77
2018-06-17T16:10:00.282Z,1.70
2018-06-17T16:12:34.002Z,1.67
2018-06-17T16:16:05.433Z,1.90
2018-06-17T16:18:39.151Z,1.43
2018-06-17T16:21:08.319Z,1.50
2018-06-17T16:23:36.564Z,1.43
2018-06-17T16:26:06.260Z,1.60
2018-06-17T16:28:34.404Z,1.70
2018-06-17T16:31:02.592Z,1.80
2018-06-17T16:33:30.776Z,1.43
2018-06-17T16:35:59.724Z,1.63
2018-06-17T16:38:27.943Z,1.60
2018-06-17T16:40:56.140Z,1.50
2018-06-17T16:43:24.324Z,1.40
2018-06-17T16:45:52.544Z,1.20
2018-06-17T16:48:20.774Z,1.40
2018-06-17T16:50:54.298Z,1.20
2018-06-17T16:53:27.887Z,1.37
2018-06-17T16:56:02.207Z,1.60
2018-06-17T16:58:35.674Z,1.40
2018-06-17T17:01:04.212Z,2.30
2018-06-17T17:03:32.536Z,3.77
2018-06-17T17:06:01.830Z,1.20
2018-06-17T17:08:30.064Z,1.67
2018-06-17T17:10:58.306Z,1.40
2018-06-17T17:13:26.554Z,1.73
2018-06-17T17:15:54.833Z,1.00
2018-06-17T17:18:24.089Z,1.33
2018-06-17T17:20:52.410Z,1.60
2018-06-17T17:23:20.597Z,1.10
2018-06-17T17:25:48.724Z,1.20
2018-06-17T17:28:16.751Z,1.40
2018-06-17T17:30:48.282Z,1.40
2018-06-17T17:33:22.004Z,1.67
2018-06-17T17:35:55.652Z,1.23
2018-06-17T17:38:32.942Z,1.47
2018-06-17T17:41:03.230Z,1.20
2018-06-17T17:43:31.424Z,1.70
2018-06-17T17:46:05.117Z,1.80
2018-06-17T17:48:33.260Z,1.63
2018-06-17T17:51:02.668Z,1.57
2018-06-17T17:53:31.174Z,1.70
2018-06-17T17:55:59.745Z,1.50
2018-06-17T17:58:28.248Z,1.70
2018-06-17T18:00:56.424Z,1.70
2018-06-17T18:03:24.768Z,1.63
2018-06-17T18:05:53.088Z,1.70
2018-06-17T18:08:21.564Z,1.40
2018-06-17T18:10:50.118Z,1.57
2018-06-17T18:13:18.592Z,1.67
2018-06-17T18:15:46.803Z,1.73
2018-06-17T18:18:14.986Z,1.70
2018-06-17T18:20:43.308Z,1.70
2018-06-17T18:23:11.448Z,1.60
2018-06-17T18:25:45.213Z,1.70
2018-06-17T18:28:18.832Z,1.80
2018-06-17T18:30:52.459Z,1.90
2018-06-17T18:33:26.088Z,2.40
2018-06-17T18:35:59.982Z,1.57
2018-06-17T18:38:28.156Z,1.70
2018-06-17T18:40:56.300Z,1.50
2018-06-17T18:43:24.515Z,1.70
2018-06-17T18:45:52.673Z,2.00
2018-06-17T18:48:20.850Z,1.40
2018-06-17T18:50:49.052Z,1.60
2018-06-17T18:53:23.102Z,1.60
2018-06-17T18:55:51.316Z,1.50
2018-06-17T18:58:20.064Z,1.87
2018-06-17T19:00:48.834Z,1.50
2018-06-17T19:03:17.099Z,2.10
2018-06-17T19:05:45.973Z,1.70
2018-06-17T19:08:19.751Z,1.67
2018-06-17T19:10:53.457Z,1.80
2018-06-17T19:13:27.021Z,1.53
2018-06-17T19:16:01.411Z,1.50
2018-06-17T19:18:29.592Z,2.00
2018-06-17T19:20:58.412Z,2.77
2018-06-17T19:23:27.319Z,1.60
2018-06-17T19:25:56.655Z,2.57
2018-06-17T19:28:24.895Z,2.17
2018-06-17T19:30:53.197Z,2.50
2018-06-17T19:33:22.077Z,2.37
2018-06-17T19:35:50.681Z,1.70
2018-06-17T19:38:18.955Z,1.93
2018-06-17T19:40:48.110Z,2.23
2018-06-17T19:43:16.412Z,1.77
2018-06-17T19:45:44.584Z,2.07
2018-06-17T19:48:12.735Z,2.20
2018-06-17T19:50:46.293Z,1.70
2018-06-17T19:53:20.105Z,1.70
2018-06-17T19:55:53.830Z,1.73
2018-06-17T19:58:27.531Z,2.10
2018-06-17T20:00:58.755Z,2.03
2018-06-17T20:03:27.227Z,1.97
2018-06-17T20:05:55.602Z,1.90
2018-06-17T20:08:23.879Z,1.40
2018-06-17T20:10:52.093Z,1.83
2018-06-17T20:13:20.329Z,1.67
2018-06-17T20:15:48.574Z,1.70
2018-06-17T20:18:16.766Z,1.77
2018-06-17T20:20:45.044Z,2.07
2018-06-17T20:23:13.646Z,1.77
2018-06-17T20:25:41.844Z,1.80
2018-06-17T20:28:10.013Z,1.60
2018-06-17T20:30:40.032Z,2.10
2018-06-17T20:33:13.529Z,1.90
2018-06-17T20:35:47.792Z,1.80
2018-06-17T20:38:21.676Z,2.60
2018-06-17T20:40:56.801Z,1.87
2018-06-17T20:43:30.417Z,2.73
2018-06-17T20:45:59.492Z,4.00
2018-06-17T20:48:28.176Z,3.10
2018-06-17T20:53:30.940Z,1.83
2018-06-17T20:55:59.368Z,2.20
2018-06-17T20:58:27.892Z,2.20
2018-06-17T21:00:56.249Z,2.40
2018-06-17T21:03:25.025Z,2.70
2018-06-17T21:05:53.517Z,2.60
2018-06-17T21:08:21.844Z,2.60
2018-06-17T21:10:49.992Z,2.87
2018-06-17T21:13:21.140Z,3.03
2018-06-17T21:15:49.932Z,2.17
2018-06-17T21:18:24.151Z,2.80
2018-06-17T21:20:57.740Z,2.27
2018-06-17T21:23:32.904Z,2.83
2018-06-17T21:26:06.620Z,2.30
2018-06-17T21:28:35.207Z,2.13
2018-06-17T21:31:06.578Z,2.60
2018-06-17T21:33:35.920Z,2.90
2018-06-17T21:36:04.294Z,2.47
2018-06-17T21:38:34.066Z,2.73
2018-06-17T21:41:02.254Z,2.27
2018-06-17T21:43:31.026Z,2.07
2018-06-17T21:45:59.720Z,2.47
2018-06-17T21:48:29.266Z,3.13
2018-06-17T21:50:57.531Z,2.40
2018-06-17T21:53:27.945Z,2.67
2018-06-17T21:55:56.464Z,2.10
2018-06-17T21:58:30.227Z,2.13
2018-06-17T22:00:58.690Z,2.80
2018-06-17T22:03:28.010Z,2.70
2018-06-17T22:05:57.923Z,2.40
2018-06-17T22:08:31.651Z,2.70
2018-06-17T22:11:05.295Z,2.50
2018-06-17T22:13:39.358Z,2.87
2018-06-17T22:16:13.076Z,3.30
2018-06-17T22:18:41.418Z,2.97
2018-06-17T22:21:09.912Z,2.73
2018-06-17T22:23:38.146Z,2.93
2018-06-17T22:26:08.164Z,2.80
2018-06-17T22:28:36.401Z,2.00
2018-06-17T22:31:04.641Z,2.13
2018-06-17T22:33:33.927Z,2.50
2018-06-17T22:36:02.111Z,2.30
2018-06-17T22:38:30.336Z,2.63
2018-06-17T22:40:59.694Z,1.97
2018-06-17T22:43:28.686Z,2.70
2018-06-17T22:45:56.854Z,2.50
2018-06-17T22:48:24.988Z,3.00
2018-06-17T22:50:53.134Z,3.40
2018-06-17T22:53:32.822Z,2.50
2018-06-17T22:56:01.159Z,2.70
2018-06-17T22:59:38.441Z,2.70
2018-06-17T23:02:12.028Z,2.87
2018-06-17T23:04:46.176Z,2.23
2018-06-17T23:07:19.756Z,2.30
2018-06-17T23:09:49.179Z,2.80
2018-06-17T23:12:17.391Z,2.80
2018-06-17T23:14:45.601Z,2.30
2018-06-17T23:17:13.840Z,2.13
2018-06-17T23:19:42.382Z,2.90
2018-06-17T23:22:10.498Z,2.60
2018-06-17T23:24:38.670Z,2.90
2018-06-17T23:27:06.854Z,2.70
2018-06-17T23:29:35.148Z,2.70
2018-06-17T23:32:03.466Z,2.30
2018-06-17T23:34:31.640Z,2.60
2018-06-17T23:36:59.878Z,2.40
2018-06-17T23:39:28.781Z,2.63
2018-06-17T23:41:56.961Z,2.40
2018-06-17T23:44:25.156Z,2.60
2018-06-17T23:46:58.738Z,2.90
2018-06-17T23:49:33.558Z,2.27
2018-06-17T23:53:07.809Z,2.77
2018-06-17T23:55:41.619Z,2.70
2018-06-17T23:58:09.872Z,2.27
