createdAt,value
2022-12-11T00:12:22.133Z,1012.74
2022-12-11T00:41:10.825Z,1012.78
2022-12-11T01:10:10.996Z,1013.07
2022-12-11T01:39:08.268Z,1013.28
2022-12-11T02:08:07.290Z,1013.53
2022-12-11T02:36:59.188Z,1013.55
2022-12-11T04:03:26.525Z,1013.49
2022-12-11T07:55:14.308Z,1013.32
2022-12-11T08:23:56.621Z,1013.27
2022-12-11T08:52:41.409Z,1013.26
2022-12-11T09:21:32.713Z,1012.95
2022-12-11T09:50:16.491Z,1012.77
2022-12-11T10:19:07.959Z,1012.37
2022-12-11T10:47:59.794Z,1012.08
2022-12-11T11:16:45.029Z,1011.94
2022-12-11T11:45:40.781Z,1011.58
2022-12-11T12:14:51.933Z,1011.36
2022-12-11T12:42:53.933Z,1011.33
2022-12-11T13:11:46.040Z,1011.32
2022-12-11T13:40:34.545Z,1011.38
2022-12-11T14:09:20.075Z,1011.64
2022-12-11T14:38:10.039Z,1011.82
2022-12-11T15:06:57.292Z,1011.83
2022-12-11T15:35:40.586Z,1011.99
2022-12-11T16:04:32.389Z,1012.03
2022-12-11T16:33:21.821Z,1011.86
2022-12-11T17:02:16.989Z,1011.8
2022-12-11T17:30:44.649Z,1011.68
2022-12-11T17:59:34.807Z,1011.64
2022-12-11T18:27:54.442Z,1011.61
2022-12-11T18:56:35.591Z,1011.68
2022-12-11T19:25:22.480Z,1011.83
2022-12-11T19:54:04.221Z,1011.87
2022-12-11T20:22:50.475Z,1011.98
2022-12-11T20:51:14.632Z,1012.05
2022-12-11T21:19:50.875Z,1012.06
2022-12-11T21:48:32.544Z,1012.12
2022-12-11T22:17:13.965Z,1012.05
2022-12-11T22:46:02.043Z,1012.04
2022-12-11T23:14:24.355Z,1012.06
2022-12-11T23:43:11.577Z,1012.11
