createdAt,value
2024-01-19T00:00:38.334Z,-0.85
2024-01-19T00:01:38.307Z,-0.82
2024-01-19T00:02:38.343Z,-0.82
2024-01-19T00:03:38.312Z,-0.83
2024-01-19T00:04:38.313Z,-0.76
2024-01-19T00:05:38.412Z,-0.83
2024-01-19T00:06:38.322Z,-0.86
2024-01-19T00:07:38.377Z,-0.82
2024-01-19T00:08:38.465Z,-0.92
2024-01-19T00:09:38.330Z,-0.82
2024-01-19T00:10:38.333Z,-0.82
2024-01-19T00:11:38.375Z,-0.79
2024-01-19T00:12:38.358Z,-0.76
2024-01-19T00:13:38.342Z,-0.80
2024-01-19T00:14:38.353Z,-0.82
2024-01-19T00:15:42.442Z,-0.91
2024-01-19T00:16:38.364Z,-0.83
2024-01-19T00:17:38.461Z,-0.82
2024-01-19T00:18:38.421Z,-0.85
2024-01-19T00:19:38.378Z,-0.76
2024-01-19T00:20:38.385Z,-0.79
2024-01-19T00:21:38.362Z,-0.72
2024-01-19T00:22:38.366Z,-0.76
2024-01-19T00:23:38.416Z,-0.78
2024-01-19T00:24:38.412Z,-0.73
2024-01-19T00:25:38.373Z,-0.65
2024-01-19T00:26:38.423Z,-0.62
2024-01-19T00:27:38.379Z,-0.58
2024-01-19T00:28:38.384Z,-0.54
2024-01-19T00:29:38.423Z,-0.57
2024-01-19T00:30:38.388Z,-0.61
2024-01-19T00:31:38.396Z,-0.64
2024-01-19T00:32:38.462Z,-0.57
2024-01-19T00:33:38.420Z,-0.61
2024-01-19T00:34:38.435Z,-0.54
2024-01-19T00:35:38.446Z,-0.54
2024-01-19T00:36:38.409Z,-0.54
2024-01-19T00:37:38.408Z,-0.60
2024-01-19T00:38:38.474Z,-0.51
2024-01-19T00:39:38.429Z,-0.57
2024-01-19T00:40:38.436Z,-0.51
2024-01-19T00:41:38.456Z,-0.46
2024-01-19T00:42:38.424Z,-0.58
2024-01-19T00:43:38.425Z,-0.58
2024-01-19T00:44:38.479Z,-0.52
2024-01-19T00:45:38.430Z,-0.49
2024-01-19T00:46:38.434Z,-0.51
2024-01-19T00:47:38.626Z,-0.61
2024-01-19T00:48:38.522Z,-0.64
2024-01-19T00:49:38.466Z,-0.64
2024-01-19T00:50:38.497Z,-0.69
2024-01-19T00:51:38.460Z,-0.64
2024-01-19T00:52:38.467Z,-0.70
2024-01-19T00:53:38.474Z,-0.62
2024-01-19T00:54:38.456Z,-0.61
2024-01-19T00:55:38.459Z,-0.62
2024-01-19T00:56:38.542Z,-0.67
2024-01-19T00:57:38.470Z,-0.69
2024-01-19T00:58:38.474Z,-0.75
2024-01-19T00:59:38.525Z,-0.76
2024-01-19T01:00:38.505Z,-0.73
2024-01-19T01:01:38.482Z,-0.73
2024-01-19T01:02:38.554Z,-0.70
2024-01-19T01:03:38.586Z,-0.69
2024-01-19T01:04:38.484Z,-0.67
2024-01-19T01:05:38.618Z,-0.70
2024-01-19T01:06:38.604Z,-0.73
2024-01-19T01:07:38.523Z,-0.76
2024-01-19T01:08:38.544Z,-0.76
2024-01-19T01:09:38.498Z,-0.75
2024-01-19T01:10:38.505Z,-0.76
2024-01-19T01:11:38.529Z,-0.76
2024-01-19T01:12:38.572Z,-0.76
2024-01-19T01:13:38.517Z,-0.67
2024-01-19T01:14:38.694Z,-0.76
2024-01-19T01:15:38.521Z,-0.70
2024-01-19T01:16:38.515Z,-0.80
2024-01-19T01:17:38.581Z,-0.75
2024-01-19T01:18:38.719Z,-0.86
2024-01-19T01:19:38.533Z,-0.76
2024-01-19T01:20:38.553Z,-0.83
2024-01-19T01:21:38.632Z,-0.79
2024-01-19T01:22:38.538Z,-0.91
2024-01-19T01:23:38.595Z,-0.95
2024-01-19T01:24:38.540Z,-0.92
2024-01-19T01:25:38.543Z,-0.89
2024-01-19T01:26:38.567Z,-0.89
2024-01-19T01:27:38.550Z,-0.92
2024-01-19T01:28:38.578Z,-0.91
2024-01-19T01:29:38.649Z,-0.85
2024-01-19T01:30:38.556Z,-0.73
2024-01-19T01:31:38.560Z,-0.95
2024-01-19T01:32:38.663Z,-0.95
2024-01-19T01:33:38.717Z,-0.94
2024-01-19T01:34:38.618Z,-0.85
2024-01-19T01:35:38.618Z,-0.86
2024-01-19T01:36:38.578Z,-0.86
2024-01-19T01:37:38.588Z,-0.89
2024-01-19T01:38:38.614Z,-0.91
2024-01-19T01:39:38.595Z,-0.82
2024-01-19T01:40:38.612Z,-0.91
2024-01-19T01:41:38.614Z,-0.91
2024-01-19T01:42:38.603Z,-0.95
2024-01-19T01:43:38.598Z,-0.86
2024-01-19T01:44:38.660Z,-0.91
2024-01-19T01:45:38.619Z,-0.86
2024-01-19T01:46:38.610Z,-0.97
2024-01-19T01:47:38.766Z,-0.85
2024-01-19T01:48:38.900Z,-0.98
2024-01-19T01:49:38.836Z,-0.97
2024-01-19T01:50:38.691Z,-1.05
2024-01-19T01:51:38.625Z,-0.97
2024-01-19T01:52:38.628Z,-0.97
2024-01-19T01:53:38.655Z,-0.94
2024-01-19T01:54:38.637Z,-0.97
2024-01-19T01:55:38.634Z,-0.86
2024-01-19T01:56:38.681Z,-0.98
2024-01-19T01:57:38.643Z,-0.92
2024-01-19T01:58:38.644Z,-0.95
2024-01-19T01:59:38.688Z,-0.97
2024-01-19T02:00:38.705Z,-0.92
2024-01-19T02:01:38.652Z,-1.12
2024-01-19T02:02:38.682Z,-1.01
2024-01-19T02:03:38.664Z,-1.09
2024-01-19T02:04:38.673Z,-0.99
2024-01-19T02:05:38.886Z,-1.19
2024-01-19T02:06:38.879Z,-1.20
2024-01-19T02:07:39.089Z,-1.17
2024-01-19T02:08:38.719Z,-1.10
2024-01-19T02:09:38.683Z,-1.10
2024-01-19T02:10:38.679Z,-1.20
2024-01-19T02:11:38.738Z,-1.07
2024-01-19T02:12:38.684Z,-1.23
2024-01-19T02:13:38.685Z,-1.10
2024-01-19T02:14:38.736Z,-1.10
2024-01-19T02:15:38.706Z,-1.10
2024-01-19T02:16:38.725Z,-1.10
2024-01-19T02:17:38.881Z,-1.02
2024-01-19T02:18:38.936Z,-1.07
2024-01-19T02:19:38.728Z,-1.01
2024-01-19T02:20:38.761Z,-1.09
2024-01-19T02:21:38.721Z,-1.12
2024-01-19T02:22:38.717Z,-1.12
2024-01-19T02:23:38.768Z,-1.05
2024-01-19T02:24:38.741Z,-1.02
2024-01-19T02:25:38.741Z,-1.23
2024-01-19T02:26:38.757Z,-1.19
2024-01-19T02:27:38.825Z,-1.30
2024-01-19T02:28:38.755Z,-1.35
2024-01-19T02:29:38.759Z,-1.37
2024-01-19T02:30:38.739Z,-1.48
2024-01-19T02:31:38.773Z,-1.45
2024-01-19T02:32:38.879Z,-1.34
2024-01-19T02:33:38.769Z,-1.43
2024-01-19T02:34:38.785Z,-1.45
2024-01-19T02:35:38.782Z,-1.46
2024-01-19T02:36:38.740Z,-1.52
2024-01-19T02:37:38.749Z,-1.52
2024-01-19T02:38:38.762Z,-1.49
2024-01-19T02:39:38.757Z,-1.54
2024-01-19T02:40:38.757Z,-1.55
2024-01-19T02:41:38.801Z,-1.59
2024-01-19T02:42:38.778Z,-1.55
2024-01-19T02:43:38.767Z,-1.52
2024-01-19T02:44:38.803Z,-1.51
2024-01-19T02:45:38.768Z,-1.51
2024-01-19T02:46:38.764Z,-1.52
2024-01-19T02:47:38.858Z,-1.59
2024-01-19T02:48:38.928Z,-1.56
2024-01-19T02:49:38.897Z,-1.51
2024-01-19T02:50:38.869Z,-1.46
2024-01-19T02:51:38.777Z,-1.43
2024-01-19T02:52:38.803Z,-1.43
2024-01-19T02:53:38.796Z,-1.55
2024-01-19T02:54:38.780Z,-1.54
2024-01-19T02:55:38.787Z,-1.54
2024-01-19T02:56:38.806Z,-1.52
2024-01-19T02:57:38.788Z,-1.55
2024-01-19T02:58:38.810Z,-1.64
2024-01-19T02:59:38.844Z,-1.61
2024-01-19T03:00:38.855Z,-1.64
2024-01-19T03:01:38.801Z,-1.70
2024-01-19T03:02:38.856Z,-1.72
2024-01-19T03:03:38.810Z,-1.73
2024-01-19T03:04:38.869Z,-1.74
2024-01-19T03:05:38.896Z,-1.82
2024-01-19T03:06:38.839Z,-1.84
2024-01-19T03:07:38.825Z,-1.76
2024-01-19T03:08:38.827Z,-1.84
2024-01-19T03:09:38.816Z,-1.80
2024-01-19T03:10:38.827Z,-1.87
2024-01-19T03:11:38.853Z,-1.79
2024-01-19T03:12:38.821Z,-1.80
2024-01-19T03:13:38.832Z,-1.88
2024-01-19T03:14:38.861Z,-1.88
2024-01-19T03:15:38.829Z,-1.79
2024-01-19T03:16:38.829Z,-1.85
2024-01-19T03:17:38.960Z,-1.74
2024-01-19T03:18:38.867Z,-1.76
2024-01-19T03:19:38.868Z,-1.72
2024-01-19T03:20:38.897Z,-1.84
2024-01-19T03:21:38.850Z,-1.84
2024-01-19T03:22:38.838Z,-1.84
2024-01-19T03:23:38.859Z,-1.88
2024-01-19T03:24:38.844Z,-1.94
2024-01-19T03:25:38.854Z,-1.82
2024-01-19T03:26:38.904Z,-1.91
2024-01-19T03:27:38.858Z,-2.02
2024-01-19T03:28:38.856Z,-2.00
2024-01-19T03:29:38.867Z,-2.03
2024-01-19T03:30:38.891Z,-2.10
2024-01-19T03:31:38.866Z,-2.32
2024-01-19T03:32:38.924Z,-2.26
2024-01-19T03:33:38.920Z,-2.29
2024-01-19T03:34:38.879Z,-2.32
2024-01-19T03:35:38.942Z,-2.32
2024-01-19T03:36:38.895Z,-2.42
2024-01-19T03:37:38.884Z,-2.39
2024-01-19T03:38:38.917Z,-2.37
2024-01-19T03:39:38.876Z,-2.34
2024-01-19T03:40:38.875Z,-2.35
2024-01-19T03:41:38.938Z,-2.46
2024-01-19T03:42:38.877Z,-2.35
2024-01-19T03:43:38.882Z,-2.43
2024-01-19T03:44:38.905Z,-2.48
2024-01-19T03:45:38.883Z,-2.46
2024-01-19T03:46:38.903Z,-2.45
2024-01-19T03:47:39.054Z,-2.55
2024-01-19T03:48:39.068Z,-2.50
2024-01-19T03:49:38.966Z,-2.50
2024-01-19T03:50:38.937Z,-2.53
2024-01-19T03:51:38.919Z,-2.46
2024-01-19T03:52:38.972Z,-2.43
2024-01-19T03:53:38.920Z,-2.61
2024-01-19T03:54:38.891Z,-2.56
2024-01-19T03:55:38.899Z,-2.49
2024-01-19T03:56:38.911Z,-2.55
2024-01-19T03:57:38.910Z,-2.58
2024-01-19T03:58:38.920Z,-2.67
2024-01-19T03:59:38.962Z,-2.56
2024-01-19T04:00:38.923Z,-2.61
2024-01-19T04:01:38.914Z,-2.70
2024-01-19T04:02:39.094Z,-2.73
2024-01-19T04:03:39.019Z,-2.66
2024-01-19T04:04:39.010Z,-2.68
2024-01-19T04:05:39.066Z,-2.66
2024-01-19T04:06:38.992Z,-2.60
2024-01-19T04:07:38.912Z,-2.66
2024-01-19T04:08:38.972Z,-2.71
2024-01-19T04:09:38.925Z,-2.71
2024-01-19T04:10:38.931Z,-2.81
2024-01-19T04:11:38.935Z,-2.84
2024-01-19T04:12:38.924Z,-2.84
2024-01-19T04:13:38.933Z,-2.82
2024-01-19T04:14:38.932Z,-2.86
2024-01-19T04:15:38.931Z,-2.92
2024-01-19T04:16:38.921Z,-2.89
2024-01-19T04:17:39.165Z,-2.99
2024-01-19T04:18:39.004Z,-3.02
2024-01-19T04:19:38.972Z,-3.05
2024-01-19T04:20:38.968Z,-3.00
2024-01-19T04:21:38.935Z,-2.96
2024-01-19T04:22:38.934Z,-3.07
2024-01-19T04:23:38.974Z,-3.09
2024-01-19T04:24:38.955Z,-3.02
2024-01-19T04:25:38.938Z,-3.05
2024-01-19T04:26:39.009Z,-3.05
2024-01-19T04:27:38.937Z,-3.14
2024-01-19T04:28:38.945Z,-3.14
2024-01-19T04:29:38.996Z,-3.12
2024-01-19T04:30:38.946Z,-3.10
2024-01-19T04:31:39.008Z,-3.06
2024-01-19T04:32:39.026Z,-3.12
2024-01-19T04:33:39.022Z,-3.06
2024-01-19T04:34:38.982Z,-3.10
2024-01-19T04:35:39.019Z,-3.07
2024-01-19T04:36:38.947Z,-3.05
2024-01-19T04:37:38.954Z,-2.96
2024-01-19T04:38:39.010Z,-2.99
2024-01-19T04:39:38.953Z,-2.99
2024-01-19T04:40:38.975Z,-3.00
2024-01-19T04:41:38.984Z,-2.94
2024-01-19T04:42:38.954Z,-2.99
2024-01-19T04:43:38.964Z,-3.00
2024-01-19T04:44:39.008Z,-2.99
2024-01-19T04:45:38.963Z,-3.10
2024-01-19T04:46:41.645Z,-3.03
2024-01-19T04:47:39.073Z,-3.05
2024-01-19T04:48:39.099Z,-3.10
2024-01-19T04:49:38.976Z,-3.05
2024-01-19T04:50:39.018Z,-3.05
2024-01-19T04:51:38.967Z,-2.96
2024-01-19T04:52:38.999Z,-3.17
2024-01-19T04:53:39.004Z,-3.17
2024-01-19T04:54:38.979Z,-3.17
2024-01-19T04:55:38.969Z,-3.12
2024-01-19T04:56:39.015Z,-3.00
2024-01-19T04:57:38.976Z,-3.18
2024-01-19T04:58:38.974Z,-3.20
2024-01-19T04:59:39.007Z,-3.17
2024-01-19T05:00:39.003Z,-3.20
2024-01-19T05:01:39.031Z,-3.10
2024-01-19T05:02:39.022Z,-3.20
2024-01-19T05:03:39.007Z,-3.17
2024-01-19T05:04:39.006Z,-3.18
2024-01-19T05:05:39.029Z,-3.18
2024-01-19T05:06:39.119Z,-3.24
2024-01-19T05:07:39.026Z,-3.18
2024-01-19T05:08:39.026Z,-3.15
2024-01-19T05:09:39.011Z,-3.21
2024-01-19T05:10:38.993Z,-3.18
2024-01-19T05:11:39.074Z,-3.20
2024-01-19T05:12:39.004Z,-3.15
2024-01-19T05:13:38.994Z,-3.12
2024-01-19T05:14:39.033Z,-3.14
2024-01-19T05:15:39.008Z,-3.21
2024-01-19T05:16:38.994Z,-3.23
2024-01-19T05:17:39.190Z,-3.18
2024-01-19T05:18:39.025Z,-3.20
2024-01-19T05:19:39.019Z,-3.36
2024-01-19T05:20:39.022Z,-3.33
2024-01-19T05:21:39.033Z,-3.30
2024-01-19T05:22:39.005Z,-3.31
2024-01-19T05:23:39.076Z,-3.31
2024-01-19T05:24:39.004Z,-3.30
2024-01-19T05:25:41.427Z,-3.33
2024-01-19T05:26:39.040Z,-3.33
2024-01-19T05:27:39.007Z,-3.28
2024-01-19T05:28:39.033Z,-3.28
2024-01-19T05:29:39.042Z,-3.31
2024-01-19T05:30:39.070Z,-3.31
2024-01-19T05:31:39.013Z,-3.27
2024-01-19T05:32:39.166Z,-3.28
2024-01-19T05:33:40.257Z,-3.21
2024-01-19T05:34:39.113Z,-3.36
2024-01-19T05:35:39.036Z,-3.23
2024-01-19T05:36:39.029Z,-3.21
2024-01-19T05:37:39.053Z,-3.23
2024-01-19T05:38:39.142Z,-3.21
2024-01-19T05:39:39.022Z,-3.24
2024-01-19T05:40:39.018Z,-3.28
2024-01-19T05:41:39.071Z,-3.28
2024-01-19T05:42:39.021Z,-3.38
2024-01-19T05:43:39.025Z,-3.38
2024-01-19T05:44:39.061Z,-3.38
2024-01-19T05:45:39.038Z,-3.35
2024-01-19T05:46:39.026Z,-3.35
2024-01-19T05:47:39.079Z,-3.43
2024-01-19T05:48:39.068Z,-3.46
2024-01-19T05:49:39.059Z,-3.49
2024-01-19T05:50:39.044Z,-3.57
2024-01-19T05:51:39.037Z,-3.67
2024-01-19T05:52:39.052Z,-3.59
2024-01-19T05:53:39.050Z,-3.67
2024-01-19T05:54:39.035Z,-3.86
2024-01-19T05:55:39.035Z,-3.85
2024-01-19T05:56:39.131Z,-3.96
2024-01-19T05:57:39.039Z,-3.94
2024-01-19T05:58:39.039Z,-3.93
2024-01-19T05:59:39.139Z,-3.97
2024-01-19T06:00:39.051Z,-4.00
2024-01-19T06:01:39.037Z,-3.96
2024-01-19T06:02:39.110Z,-4.03
2024-01-19T06:03:39.065Z,-3.99
2024-01-19T06:04:39.036Z,-3.99
2024-01-19T06:05:39.205Z,-4.01
2024-01-19T06:06:39.088Z,-4.15
2024-01-19T06:07:39.037Z,-4.17
2024-01-19T06:08:39.077Z,-4.04
2024-01-19T06:09:39.042Z,-4.14
2024-01-19T06:10:39.039Z,-4.24
2024-01-19T06:11:39.087Z,-4.36
2024-01-19T06:12:39.040Z,-4.25
2024-01-19T06:13:39.041Z,-4.17
2024-01-19T06:14:39.068Z,-4.15
2024-01-19T06:15:39.054Z,-4.18
2024-01-19T06:16:39.073Z,-4.12
2024-01-19T06:17:39.083Z,-4.24
2024-01-19T06:18:39.130Z,-4.18
2024-01-19T06:19:39.082Z,-4.15
2024-01-19T06:20:39.118Z,-4.15
2024-01-19T06:21:39.043Z,-4.22
2024-01-19T06:22:39.051Z,-4.18
2024-01-19T06:23:39.124Z,-4.15
2024-01-19T06:24:39.046Z,-4.17
2024-01-19T06:25:39.065Z,-4.17
2024-01-19T06:26:39.077Z,-4.15
2024-01-19T06:27:39.068Z,-4.22
2024-01-19T06:28:39.067Z,-4.25
2024-01-19T06:29:39.088Z,-4.24
2024-01-19T06:30:39.056Z,-4.21
2024-01-19T06:31:39.082Z,-4.21
2024-01-19T06:32:39.196Z,-4.17
2024-01-19T06:33:39.179Z,-4.15
2024-01-19T06:34:39.053Z,-4.17
2024-01-19T06:35:39.124Z,-4.14
2024-01-19T06:36:39.126Z,-4.07
2024-01-19T06:37:39.052Z,-4.12
2024-01-19T06:38:39.106Z,-4.07
2024-01-19T06:39:39.060Z,-4.15
2024-01-19T06:40:39.062Z,-4.18
2024-01-19T06:41:39.114Z,-4.24
2024-01-19T06:42:39.059Z,-4.21
2024-01-19T06:43:39.071Z,-4.17
2024-01-19T06:44:39.074Z,-4.32
2024-01-19T06:45:39.056Z,-4.33
2024-01-19T06:46:39.059Z,-4.25
2024-01-19T06:47:39.132Z,-4.21
2024-01-19T06:48:39.450Z,-4.32
2024-01-19T06:49:39.113Z,-4.22
2024-01-19T06:50:39.086Z,-4.18
2024-01-19T06:51:39.059Z,-4.18
2024-01-19T06:52:39.057Z,-4.25
2024-01-19T06:53:39.083Z,-4.35
2024-01-19T06:54:39.065Z,-4.20
2024-01-19T06:55:39.076Z,-4.32
2024-01-19T06:56:39.070Z,-4.20
2024-01-19T06:57:39.070Z,-4.25
2024-01-19T06:58:39.069Z,-4.29
2024-01-19T06:59:40.862Z,-4.29
2024-01-19T07:00:39.195Z,-4.30
2024-01-19T07:01:39.075Z,-4.29
2024-01-19T07:02:39.124Z,-4.29
2024-01-19T07:03:39.074Z,-4.32
2024-01-19T07:04:39.081Z,-4.35
2024-01-19T07:05:39.155Z,-4.40
2024-01-19T07:06:39.323Z,-4.33
2024-01-19T07:07:39.075Z,-4.36
2024-01-19T07:08:39.119Z,-4.42
2024-01-19T07:09:39.065Z,-4.49
2024-01-19T07:10:39.065Z,-4.36
2024-01-19T07:11:39.114Z,-4.49
2024-01-19T07:12:39.071Z,-4.43
2024-01-19T07:13:39.065Z,-4.43
2024-01-19T07:14:39.136Z,-4.32
2024-01-19T07:15:39.071Z,-4.35
2024-01-19T07:16:39.068Z,-4.35
2024-01-19T07:17:39.181Z,-4.33
2024-01-19T07:18:39.390Z,-4.36
2024-01-19T07:19:39.116Z,-4.32
2024-01-19T07:20:39.123Z,-4.25
2024-01-19T07:21:39.071Z,-4.28
2024-01-19T07:22:39.089Z,-4.20
2024-01-19T07:23:39.200Z,-4.18
2024-01-19T07:24:39.070Z,-4.14
2024-01-19T07:25:39.069Z,-4.22
2024-01-19T07:26:39.129Z,-4.15
2024-01-19T07:27:39.106Z,-4.17
2024-01-19T07:28:39.072Z,-4.18
2024-01-19T07:29:39.966Z,-4.06
2024-01-19T07:30:39.070Z,-4.12
2024-01-19T07:31:39.076Z,-4.14
2024-01-19T07:32:51.885Z,-4.15
2024-01-19T07:33:39.175Z,-4.18
2024-01-19T07:34:39.213Z,-4.21
2024-01-19T07:35:39.232Z,-4.25
2024-01-19T07:36:39.143Z,-4.21
2024-01-19T07:37:39.191Z,-4.32
2024-01-19T07:38:39.105Z,-4.21
2024-01-19T07:39:39.069Z,-4.29
2024-01-19T07:40:39.077Z,-4.30
2024-01-19T07:41:39.112Z,-4.30
2024-01-19T07:42:39.076Z,-4.25
2024-01-19T07:43:39.084Z,-4.30
2024-01-19T07:44:39.094Z,-4.32
2024-01-19T07:45:39.081Z,-4.32
2024-01-19T07:46:39.075Z,-4.29
2024-01-19T07:47:39.153Z,-4.18
2024-01-19T07:48:39.142Z,-4.20
2024-01-19T07:49:39.128Z,-4.32
2024-01-19T07:50:39.105Z,-4.36
2024-01-19T07:51:39.075Z,-4.69
2024-01-19T07:52:39.099Z,-4.90
2024-01-19T07:53:39.086Z,-4.95
2024-01-19T07:54:39.076Z,-4.92
2024-01-19T07:55:39.126Z,-4.87
2024-01-19T07:56:39.098Z,-4.87
2024-01-19T07:57:39.095Z,-4.83
2024-01-19T07:58:39.075Z,-4.77
2024-01-19T07:59:39.087Z,-4.72
2024-01-19T08:00:39.111Z,-4.69
2024-01-19T08:01:39.078Z,-4.61
2024-01-19T08:02:39.097Z,-4.53
2024-01-19T08:03:39.100Z,-4.60
2024-01-19T08:04:39.078Z,-4.56
2024-01-19T08:05:39.150Z,-4.67
2024-01-19T08:06:39.247Z,-4.90
2024-01-19T08:07:39.119Z,-4.99
2024-01-19T08:08:39.131Z,-4.99
2024-01-19T08:09:39.077Z,-4.95
2024-01-19T08:10:39.075Z,-4.90
2024-01-19T08:11:39.081Z,-5.03
2024-01-19T08:12:39.077Z,-4.92
2024-01-19T08:13:39.074Z,-4.93
2024-01-19T08:14:39.097Z,-4.85
2024-01-19T08:15:39.073Z,-4.77
2024-01-19T08:16:39.077Z,-4.83
2024-01-19T08:17:39.133Z,-4.61
2024-01-19T08:18:39.175Z,-4.83
2024-01-19T08:19:39.076Z,-4.69
2024-01-19T08:20:39.105Z,-4.75
2024-01-19T08:21:39.082Z,-4.58
2024-01-19T08:22:39.097Z,-4.57
2024-01-19T08:23:39.166Z,-4.46
2024-01-19T08:24:39.116Z,-4.38
2024-01-19T08:25:39.087Z,-4.36
2024-01-19T08:26:39.090Z,-4.24
2024-01-19T08:27:39.076Z,-4.17
2024-01-19T08:28:39.079Z,-4.10
2024-01-19T08:29:39.116Z,-4.18
2024-01-19T08:30:39.089Z,-4.12
2024-01-19T08:31:39.075Z,-4.15
2024-01-19T08:32:39.148Z,-4.22
2024-01-19T08:33:39.289Z,-4.12
2024-01-19T08:34:39.127Z,-4.04
2024-01-19T08:35:39.114Z,-4.03
2024-01-19T08:36:39.080Z,-3.88
2024-01-19T08:37:39.080Z,-3.83
2024-01-19T08:38:39.119Z,-3.71
2024-01-19T08:39:39.108Z,-3.91
2024-01-19T08:40:39.115Z,-3.99
2024-01-19T08:41:39.101Z,-3.96
2024-01-19T08:42:39.087Z,-3.99
2024-01-19T08:43:39.082Z,-3.97
2024-01-19T08:44:39.132Z,-3.88
2024-01-19T08:45:39.267Z,-3.86
2024-01-19T08:46:39.082Z,-3.85
2024-01-19T08:47:39.155Z,-3.83
2024-01-19T08:48:39.181Z,-3.85
2024-01-19T08:49:39.161Z,-3.86
2024-01-19T08:50:39.140Z,-3.81
2024-01-19T08:51:39.083Z,-3.86
2024-01-19T08:52:39.096Z,-3.88
2024-01-19T08:53:39.086Z,-3.91
2024-01-19T08:54:39.092Z,-3.96
2024-01-19T08:55:39.091Z,-3.90
2024-01-19T08:56:43.363Z,-3.83
2024-01-19T08:57:39.110Z,-3.85
2024-01-19T08:58:39.088Z,-3.83
2024-01-19T08:59:39.109Z,-3.81
2024-01-19T09:00:39.102Z,-3.88
2024-01-19T09:01:39.087Z,-3.88
2024-01-19T09:02:46.701Z,-3.94
2024-01-19T09:03:39.122Z,-4.36
2024-01-19T09:04:39.132Z,-4.46
2024-01-19T09:05:39.227Z,-4.43
2024-01-19T09:06:40.226Z,-4.53
2024-01-19T09:07:39.227Z,-4.56
2024-01-19T09:08:39.127Z,-4.51
2024-01-19T09:09:39.093Z,-4.36
2024-01-19T09:10:39.087Z,-4.25
2024-01-19T09:11:39.133Z,-4.20
2024-01-19T09:12:39.162Z,-4.17
2024-01-19T09:13:39.119Z,-4.06
2024-01-19T09:14:39.144Z,-3.94
2024-01-19T09:15:39.121Z,-3.86
2024-01-19T09:16:39.094Z,-3.72
2024-01-19T09:17:39.141Z,-3.69
2024-01-19T09:18:39.431Z,-3.62
2024-01-19T09:19:40.374Z,-3.48
2024-01-19T09:20:39.118Z,-3.46
2024-01-19T09:21:39.101Z,-3.45
2024-01-19T09:22:39.104Z,-3.46
2024-01-19T09:23:39.102Z,-3.42
2024-01-19T09:24:39.096Z,-3.36
2024-01-19T09:25:39.113Z,-3.35
2024-01-19T09:26:39.148Z,-3.27
2024-01-19T09:27:39.097Z,-3.33
2024-01-19T09:28:39.132Z,-3.18
2024-01-19T09:29:39.165Z,-3.09
2024-01-19T09:30:39.099Z,-3.38
2024-01-19T09:31:39.100Z,-3.60
2024-01-19T09:32:39.153Z,-3.63
2024-01-19T09:33:39.305Z,-3.85
2024-01-19T09:34:39.278Z,-3.76
2024-01-19T09:35:39.121Z,-3.71
2024-01-19T09:36:39.115Z,-3.71
2024-01-19T09:37:39.107Z,-3.67
2024-01-19T09:38:39.183Z,-3.60
2024-01-19T09:39:39.111Z,-3.49
2024-01-19T09:40:39.113Z,-3.43
2024-01-19T09:41:39.207Z,-3.43
2024-01-19T09:42:39.159Z,-3.43
2024-01-19T09:43:39.139Z,-3.39
2024-01-19T09:44:39.280Z,-3.43
2024-01-19T09:45:39.114Z,-3.46
2024-01-19T09:46:39.125Z,-3.53
2024-01-19T09:47:39.192Z,-3.71
2024-01-19T09:48:39.321Z,-3.62
2024-01-19T09:49:39.253Z,-3.72
2024-01-19T09:50:39.139Z,-3.66
2024-01-19T09:51:39.146Z,-3.71
2024-01-19T09:52:39.124Z,-3.66
2024-01-19T09:53:39.147Z,-3.62
2024-01-19T09:54:39.125Z,-3.53
2024-01-19T09:55:39.145Z,-3.45
2024-01-19T09:56:39.205Z,-3.42
2024-01-19T09:57:39.130Z,-3.45
2024-01-19T09:58:39.130Z,-3.46
2024-01-19T09:59:39.151Z,-3.31
2024-01-19T10:00:39.148Z,-3.39
2024-01-19T10:01:39.127Z,-3.24
2024-01-19T10:02:39.145Z,-3.10
2024-01-19T10:03:39.142Z,-3.24
2024-01-19T10:04:39.187Z,-3.39
2024-01-19T10:05:39.255Z,-3.33
2024-01-19T10:06:39.384Z,-3.27
2024-01-19T10:07:39.137Z,-3.14
2024-01-19T10:08:39.176Z,-3.17
2024-01-19T10:09:39.140Z,-3.18
2024-01-19T10:10:39.141Z,-3.24
2024-01-19T10:11:39.160Z,-3.35
2024-01-19T10:12:39.151Z,-3.28
2024-01-19T10:13:41.234Z,-3.20
2024-01-19T10:14:39.168Z,-3.14
2024-01-19T10:15:39.156Z,-3.03
2024-01-19T10:16:39.177Z,-2.96
2024-01-19T10:17:39.252Z,-2.79
2024-01-19T10:18:39.326Z,-2.77
2024-01-19T10:19:41.299Z,-2.61
2024-01-19T10:20:39.168Z,-2.45
2024-01-19T10:21:39.153Z,-2.37
2024-01-19T10:22:39.178Z,-2.32
2024-01-19T10:23:39.184Z,-2.21
2024-01-19T10:24:39.164Z,-2.06
2024-01-19T10:25:39.156Z,-2.10
2024-01-19T10:26:39.264Z,-1.90
2024-01-19T10:27:39.204Z,-2.00
2024-01-19T10:28:39.178Z,-2.09
2024-01-19T10:29:39.178Z,-2.20
2024-01-19T10:30:39.173Z,-2.20
2024-01-19T10:31:39.185Z,-2.40
2024-01-19T10:32:39.301Z,-2.42
2024-01-19T10:33:39.234Z,-2.37
2024-01-19T10:34:39.192Z,-2.34
2024-01-19T10:35:41.592Z,-2.34
2024-01-19T10:36:39.193Z,-2.45
2024-01-19T10:37:39.190Z,-2.52
2024-01-19T10:38:39.192Z,-2.94
2024-01-19T10:39:39.179Z,-3.14
2024-01-19T10:40:39.178Z,-3.15
2024-01-19T10:41:39.284Z,-3.09
2024-01-19T10:42:39.187Z,-3.00
2024-01-19T10:43:39.188Z,-3.02
2024-01-19T10:44:39.214Z,-2.84
2024-01-19T10:45:39.746Z,-2.81
2024-01-19T10:46:39.194Z,-2.71
2024-01-19T10:47:39.287Z,-2.39
2024-01-19T10:48:39.285Z,-2.27
2024-01-19T10:49:39.263Z,-2.09
2024-01-19T10:50:39.276Z,-2.05
2024-01-19T10:51:39.199Z,-2.29
2024-01-19T10:52:39.208Z,-2.18
2024-01-19T10:53:39.230Z,-2.12
2024-01-19T10:54:39.203Z,-1.88
2024-01-19T10:55:39.208Z,-1.41
2024-01-19T10:56:39.301Z,-1.02
2024-01-19T10:57:39.217Z,-0.65
2024-01-19T10:58:39.218Z,-0.51
2024-01-19T10:59:39.279Z,-0.29
2024-01-19T11:00:39.219Z,0.14
2024-01-19T11:01:39.253Z,-0.03
2024-01-19T11:02:39.307Z,0.03
2024-01-19T11:03:39.257Z,0.44
2024-01-19T11:04:41.022Z,0.60
2024-01-19T11:05:39.302Z,0.53
2024-01-19T11:06:39.395Z,0.53
2024-01-19T11:07:39.277Z,0.62
2024-01-19T11:08:39.278Z,0.60
2024-01-19T11:09:39.244Z,0.73
2024-01-19T11:10:39.262Z,0.93
2024-01-19T11:11:39.269Z,0.84
2024-01-19T11:12:39.279Z,0.68
2024-01-19T11:13:39.277Z,0.69
2024-01-19T11:14:39.356Z,1.26
2024-01-19T11:15:39.267Z,1.86
2024-01-19T11:16:40.234Z,2.25
2024-01-19T11:17:39.380Z,1.86
2024-01-19T11:18:39.340Z,1.98
2024-01-19T11:19:39.278Z,2.07
2024-01-19T11:20:39.323Z,2.43
2024-01-19T11:21:39.305Z,2.54
2024-01-19T11:22:42.931Z,3.05
2024-01-19T11:23:39.470Z,3.35
2024-01-19T11:24:39.296Z,3.80
2024-01-19T11:25:39.310Z,4.33
2024-01-19T11:26:39.326Z,4.62
2024-01-19T11:27:39.315Z,5.12
2024-01-19T11:28:39.313Z,5.46
2024-01-19T11:29:39.345Z,5.24
2024-01-19T11:30:39.329Z,5.42
2024-01-19T11:31:39.331Z,4.47
2024-01-19T11:32:39.446Z,2.79
2024-01-19T11:33:39.735Z,2.14
2024-01-19T11:34:39.431Z,1.36
2024-01-19T11:35:39.464Z,1.65
2024-01-19T11:36:39.390Z,1.99
2024-01-19T11:37:39.372Z,1.40
2024-01-19T11:38:39.383Z,0.66
2024-01-19T11:39:39.380Z,0.96
2024-01-19T11:40:39.409Z,1.47
2024-01-19T11:41:39.391Z,1.65
2024-01-19T11:42:39.393Z,2.38
2024-01-19T11:43:39.409Z,2.63
2024-01-19T11:44:39.461Z,2.87
2024-01-19T11:45:39.425Z,3.21
2024-01-19T11:46:39.415Z,3.03
2024-01-19T11:47:39.709Z,2.99
2024-01-19T11:48:39.647Z,2.74
2024-01-19T11:49:39.534Z,2.67
2024-01-19T11:50:39.472Z,2.34
2024-01-19T11:51:39.450Z,1.41
2024-01-19T11:52:39.564Z,1.15
2024-01-19T11:53:39.465Z,1.65
2024-01-19T11:54:39.456Z,1.87
2024-01-19T11:55:39.463Z,1.65
2024-01-19T11:56:39.535Z,1.05
2024-01-19T11:57:40.877Z,1.95
2024-01-19T11:58:39.568Z,2.36
2024-01-19T11:59:39.510Z,2.93
2024-01-19T12:00:39.499Z,2.75
2024-01-19T12:01:39.498Z,3.05
2024-01-19T12:02:39.514Z,2.25
2024-01-19T12:03:41.594Z,1.84
2024-01-19T12:04:39.515Z,0.80
2024-01-19T12:05:39.590Z,0.03
2024-01-19T12:06:39.750Z,-0.33
2024-01-19T12:07:39.538Z,-0.22
2024-01-19T12:08:39.594Z,0.17
2024-01-19T12:09:39.548Z,-0.01
2024-01-19T12:10:39.548Z,0.47
2024-01-19T12:11:39.609Z,0.38
2024-01-19T12:12:39.578Z,0.80
2024-01-19T12:13:45.789Z,0.69
2024-01-19T12:14:39.585Z,1.50
2024-01-19T12:15:39.690Z,1.77
2024-01-19T12:16:39.607Z,2.06
2024-01-19T12:17:39.607Z,2.69
2024-01-19T12:18:39.615Z,3.03
2024-01-19T12:19:39.651Z,3.32
2024-01-19T12:20:39.608Z,3.84
2024-01-19T12:21:39.617Z,4.24
2024-01-19T12:22:39.714Z,4.63
2024-01-19T12:23:39.628Z,4.70
2024-01-19T12:24:39.660Z,5.03
2024-01-19T12:25:39.696Z,4.91
2024-01-19T12:26:39.662Z,5.10
2024-01-19T12:27:39.658Z,5.09
2024-01-19T12:28:39.728Z,5.56
2024-01-19T12:29:39.677Z,5.38
2024-01-19T12:30:39.672Z,5.53
2024-01-19T12:31:39.744Z,5.81
2024-01-19T12:32:39.868Z,4.59
2024-01-19T12:33:39.734Z,5.06
2024-01-19T12:34:39.730Z,4.32
2024-01-19T12:35:39.717Z,3.24
2024-01-19T12:36:39.721Z,2.16
2024-01-19T12:37:39.788Z,-0.28
2024-01-19T12:38:39.732Z,0.23
2024-01-19T12:39:39.737Z,0.36
2024-01-19T12:40:39.832Z,-0.34
2024-01-19T12:41:39.760Z,-0.18
2024-01-19T12:42:39.758Z,-0.05
2024-01-19T12:43:39.810Z,0.49
2024-01-19T12:44:39.783Z,0.96
2024-01-19T12:45:39.801Z,1.14
2024-01-19T12:46:39.827Z,1.33
2024-01-19T12:47:39.830Z,1.81
2024-01-19T12:48:39.866Z,1.48
2024-01-19T12:49:46.386Z,1.52
2024-01-19T12:50:39.918Z,0.07
2024-01-19T12:51:41.255Z,-0.51
2024-01-19T12:52:39.876Z,-0.25
2024-01-19T12:53:39.845Z,0.78
2024-01-19T12:54:39.842Z,1.37
2024-01-19T12:55:39.886Z,2.03
2024-01-19T12:56:39.878Z,2.39