createdAt,value
2023-10-18T00:00:18.613Z,2.90
2023-10-18T00:02:47.204Z,3.20
2023-10-18T00:05:18.385Z,3.03
2023-10-18T00:07:45.753Z,3.17
2023-10-18T00:10:13.745Z,3.30
2023-10-18T00:12:42.373Z,3.10
2023-10-18T00:15:12.732Z,2.90
2023-10-18T00:17:40.987Z,3.30
2023-10-18T00:20:14.677Z,2.80
2023-10-18T00:22:43.928Z,2.87
2023-10-18T00:25:11.903Z,3.10
2023-10-18T00:27:42.507Z,2.93
2023-10-18T00:30:12.998Z,3.30
2023-10-18T00:32:42.517Z,3.17
2023-10-18T00:35:19.640Z,2.87
2023-10-18T00:37:47.216Z,3.30
2023-10-18T00:40:33.960Z,3.20
2023-10-18T00:43:08.660Z,3.30
2023-10-18T00:45:39.622Z,3.03
2023-10-18T00:48:07.465Z,2.93
2023-10-18T00:50:38.513Z,3.10
2023-10-18T00:53:07.229Z,2.93
2023-10-18T00:55:35.197Z,3.00
2023-10-18T00:58:06.542Z,2.90
2023-10-18T01:00:37.087Z,2.80
2023-10-18T01:03:08.143Z,2.77
2023-10-18T01:05:36.856Z,3.00
2023-10-18T01:08:08.363Z,3.33
2023-10-18T01:10:38.332Z,3.27
2023-10-18T01:13:06.088Z,2.73
2023-10-18T01:15:35.907Z,3.10
2023-10-18T01:18:03.536Z,2.90
2023-10-18T01:20:38.980Z,3.00
2023-10-18T01:23:08.392Z,2.93
2023-10-18T01:25:37.540Z,2.90
2023-10-18T01:28:06.703Z,3.30
2023-10-18T01:30:34.517Z,3.00
2023-10-18T01:33:03.095Z,3.00
2023-10-18T01:35:30.537Z,2.77
2023-10-18T01:37:58.540Z,2.90
2023-10-18T01:40:42.637Z,3.23
2023-10-18T01:43:12.989Z,2.77
2023-10-18T01:45:40.930Z,3.10
2023-10-18T01:48:11.043Z,2.97
2023-10-18T01:50:40.533Z,2.90
2023-10-18T01:53:16.776Z,2.77
2023-10-18T01:55:47.159Z,2.90
2023-10-18T01:58:16.430Z,3.00
2023-10-18T02:00:43.136Z,2.93
2023-10-18T02:03:13.064Z,3.13
2023-10-18T02:05:41.054Z,3.23
2023-10-18T02:08:08.525Z,3.20
2023-10-18T02:10:36.080Z,3.20
2023-10-18T02:13:04.379Z,3.30
2023-10-18T02:15:34.100Z,2.73
2023-10-18T02:18:03.829Z,3.00
2023-10-18T02:20:32.333Z,3.10
2023-10-18T02:23:01.753Z,2.80
2023-10-18T02:25:43.694Z,2.80
2023-10-18T02:28:16.599Z,3.10
2023-10-18T02:30:46.853Z,3.40
2023-10-18T02:33:14.369Z,2.90
2023-10-18T02:35:44.878Z,3.00
2023-10-18T02:38:13.346Z,3.23
2023-10-18T02:40:41.481Z,3.23
2023-10-18T02:43:12.416Z,3.40
2023-10-18T02:45:41.059Z,3.67
2023-10-18T02:48:14.912Z,3.20
2023-10-18T02:50:42.888Z,3.13
2023-10-18T02:53:10.288Z,3.43
2023-10-18T02:55:39.698Z,3.03
2023-10-18T02:58:09.306Z,2.90
2023-10-18T03:00:41.889Z,2.97
2023-10-18T03:03:11.600Z,3.07
2023-10-18T03:05:43.050Z,3.10
2023-10-18T03:08:11.254Z,2.90
2023-10-18T03:10:45.306Z,2.90
2023-10-18T03:13:14.772Z,3.10
2023-10-18T03:16:01.483Z,3.57
2023-10-18T03:18:31.281Z,2.87
2023-10-18T03:20:58.867Z,2.80
2023-10-18T03:23:27.340Z,3.20
2023-10-18T03:26:09.178Z,3.50
2023-10-18T03:28:36.755Z,3.10
2023-10-18T03:31:22.200Z,2.90
2023-10-18T03:33:54.874Z,3.20
2023-10-18T03:36:26.612Z,2.90
2023-10-18T03:38:55.927Z,2.93
2023-10-18T03:41:26.314Z,3.10
2023-10-18T03:44:01.456Z,2.80
2023-10-18T03:46:39.779Z,3.00
2023-10-18T03:49:09.359Z,2.90
2023-10-18T03:51:38.057Z,3.00
2023-10-18T03:54:05.870Z,3.33
2023-10-18T03:56:38.102Z,3.00
2023-10-18T03:59:20.160Z,2.97
2023-10-18T04:02:03.565Z,3.07
2023-10-18T04:04:36.195Z,3.60
2023-10-18T04:07:14.564Z,2.80
2023-10-18T04:09:46.815Z,2.93
2023-10-18T04:12:18.284Z,3.10
2023-10-18T04:14:53.490Z,3.10
2023-10-18T04:17:32.690Z,3.33
2023-10-18T04:20:03.149Z,3.23
2023-10-18T04:22:30.701Z,3.17
2023-10-18T04:24:58.708Z,3.10
2023-10-18T04:27:27.657Z,3.13
2023-10-18T04:29:57.103Z,3.40
2023-10-18T04:32:24.778Z,3.57
2023-10-18T04:34:52.318Z,3.30
2023-10-18T04:37:23.979Z,3.17
2023-10-18T04:39:51.521Z,3.40
2023-10-18T04:42:19.019Z,3.20
2023-10-18T04:44:50.460Z,3.03
2023-10-18T04:47:19.050Z,3.30
2023-10-18T04:50:01.703Z,3.93
2023-10-18T04:52:41.309Z,3.77
2023-10-18T04:55:12.791Z,3.73
2023-10-18T04:57:41.383Z,3.63
2023-10-18T05:00:26.739Z,4.10
2023-10-18T05:02:54.608Z,4.40
2023-10-18T05:05:21.425Z,3.87
2023-10-18T05:07:50.360Z,3.90
2023-10-18T05:10:17.595Z,3.13
2023-10-18T05:12:49.737Z,3.37
2023-10-18T05:15:22.966Z,3.60
2023-10-18T05:17:51.557Z,3.37
2023-10-18T05:20:26.554Z,3.80
2023-10-18T05:22:59.972Z,3.93
2023-10-18T05:25:34.917Z,3.83
2023-10-18T05:28:09.579Z,4.00
2023-10-18T05:30:52.101Z,3.97
2023-10-18T05:33:47.142Z,4.07
2023-10-18T05:36:31.321Z,3.90
2023-10-18T05:39:19.278Z,4.10
2023-10-18T05:41:51.031Z,3.80
2023-10-18T05:44:18.993Z,4.10
2023-10-18T05:46:47.393Z,4.20
2023-10-18T05:49:29.457Z,3.80
2023-10-18T05:52:17.109Z,3.97
2023-10-18T05:54:47.055Z,4.00
2023-10-18T05:57:20.982Z,3.70
2023-10-18T05:59:50.113Z,4.00
2023-10-18T06:02:24.467Z,4.50
2023-10-18T06:04:52.698Z,4.50
2023-10-18T06:07:24.096Z,4.77
2023-10-18T06:09:59.278Z,4.70
2023-10-18T06:12:28.726Z,4.70
2023-10-18T06:14:58.578Z,4.70
2023-10-18T06:17:28.117Z,4.83
2023-10-18T06:19:57.909Z,4.40
2023-10-18T06:22:40.184Z,4.10
2023-10-18T06:25:11.244Z,4.00
2023-10-18T06:27:41.180Z,4.57
2023-10-18T06:30:15.637Z,3.90
2023-10-18T06:32:44.670Z,4.43
2023-10-18T06:35:16.582Z,4.23
2023-10-18T06:37:44.029Z,4.30
2023-10-18T06:40:23.594Z,4.53
2023-10-18T06:42:51.137Z,4.00
2023-10-18T06:45:19.752Z,4.50
2023-10-18T06:47:47.427Z,4.53
2023-10-18T06:50:20.828Z,4.40
2023-10-18T06:52:53.944Z,4.50
2023-10-18T06:55:32.108Z,4.47
2023-10-18T06:58:00.250Z,4.13
2023-10-18T07:00:31.622Z,4.70
2023-10-18T07:03:00.721Z,4.50
2023-10-18T07:05:29.955Z,4.60
2023-10-18T07:07:57.597Z,4.53
2023-10-18T07:10:49.378Z,4.60
2023-10-18T07:13:17.398Z,4.83
2023-10-18T07:15:44.895Z,5.00
2023-10-18T07:18:15.264Z,4.70
2023-10-18T07:20:42.977Z,4.80
2023-10-18T07:23:18.330Z,4.77
2023-10-18T07:25:58.261Z,5.40
2023-10-18T07:28:36.445Z,4.90
2023-10-18T07:31:09.817Z,4.80
2023-10-18T07:33:41.442Z,5.40
2023-10-18T07:36:09.564Z,5.80
2023-10-18T07:38:38.825Z,5.80
2023-10-18T07:41:09.579Z,5.83
2023-10-18T07:43:38.127Z,5.23
2023-10-18T07:46:17.564Z,5.43
2023-10-18T07:48:48.546Z,5.23
2023-10-18T07:51:27.878Z,5.50
2023-10-18T07:53:56.237Z,5.93
2023-10-18T07:56:28.950Z,5.40
2023-10-18T07:58:56.912Z,5.70
2023-10-18T08:01:38.347Z,5.93
2023-10-18T08:04:06.654Z,6.23
2023-10-18T08:06:35.829Z,6.23
2023-10-18T08:09:06.194Z,6.20
2023-10-18T08:11:35.382Z,6.40
2023-10-18T08:14:14.869Z,6.23
2023-10-18T08:16:45.633Z,5.90
2023-10-18T08:19:13.828Z,5.90
2023-10-18T08:21:41.302Z,6.17
2023-10-18T08:24:10.113Z,6.10
2023-10-18T08:26:48.030Z,6.90
2023-10-18T08:29:15.888Z,6.47
2023-10-18T08:31:49.177Z,8.10
2023-10-18T08:34:17.227Z,6.80
2023-10-18T08:36:45.984Z,6.53
2023-10-18T08:39:14.078Z,6.07
2023-10-18T08:41:51.926Z,5.83
2023-10-18T08:44:23.091Z,6.17
2023-10-18T08:47:05.264Z,6.70
2023-10-18T08:49:34.546Z,5.97
2023-10-18T08:52:07.325Z,6.73
2023-10-18T08:54:35.498Z,6.80
2023-10-18T08:57:08.390Z,7.00
2023-10-18T08:59:44.051Z,6.07
2023-10-18T09:02:13.811Z,6.97
2023-10-18T09:04:45.739Z,6.60
2023-10-18T09:07:43.677Z,6.60
2023-10-18T09:10:14.655Z,6.27
2023-10-18T09:12:57.626Z,6.73
2023-10-18T09:15:28.784Z,6.40
2023-10-18T09:17:56.869Z,6.83
2023-10-18T09:20:27.164Z,6.70
2023-10-18T09:22:54.964Z,6.53
2023-10-18T09:25:25.199Z,6.90
2023-10-18T09:28:07.756Z,6.23
2023-10-18T09:30:37.224Z,6.47
2023-10-18T09:33:05.152Z,6.80
2023-10-18T09:35:32.590Z,6.50
2023-10-18T09:38:04.766Z,5.60
2023-10-18T09:40:32.228Z,6.40
2023-10-18T09:43:02.069Z,5.87
2023-10-18T09:45:29.759Z,6.43
2023-10-18T09:48:00.026Z,5.80
2023-10-18T09:50:32.498Z,6.40
2023-10-18T09:53:00.264Z,5.97
2023-10-18T09:55:28.499Z,5.90
2023-10-18T09:58:04.040Z,6.30
2023-10-18T10:00:34.917Z,5.67
2023-10-18T10:03:09.892Z,5.40
2023-10-18T10:05:42.441Z,5.90
2023-10-18T10:08:10.042Z,5.70
2023-10-18T10:10:46.831Z,5.43
2023-10-18T10:13:19.501Z,5.80
2023-10-18T10:15:55.656Z,5.90
2023-10-18T10:18:25.690Z,5.27
2023-10-18T10:20:55.480Z,5.67
2023-10-18T10:23:23.281Z,5.07
2023-10-18T10:26:18.298Z,4.63
2023-10-18T10:29:08.333Z,4.23
2023-10-18T10:31:56.177Z,4.90
2023-10-18T10:34:27.665Z,4.10
2023-10-18T10:37:04.367Z,3.80
2023-10-18T10:39:32.836Z,4.40
2023-10-18T10:42:09.394Z,4.33
2023-10-18T10:44:55.960Z,4.53
2023-10-18T10:47:43.891Z,4.00
2023-10-18T10:50:11.956Z,4.37
2023-10-18T10:52:45.750Z,4.60
2023-10-18T10:55:19.689Z,4.90
2023-10-18T10:57:47.723Z,4.30
2023-10-18T11:00:38.171Z,3.90
2023-10-18T11:03:25.998Z,3.43
2023-10-18T11:05:59.288Z,3.90
2023-10-18T11:08:30.201Z,3.60
2023-10-18T11:10:59.026Z,4.10
2023-10-18T11:13:27.496Z,4.00
2023-10-18T11:15:55.044Z,3.80
2023-10-18T11:18:23.350Z,4.20
2023-10-18T11:20:59.536Z,3.63
2023-10-18T11:23:30.347Z,3.13
2023-10-18T11:25:59.018Z,3.20
2023-10-18T11:28:30.967Z,2.80
2023-10-18T11:30:59.014Z,2.80
2023-10-18T11:33:37.447Z,3.10
2023-10-18T11:36:05.368Z,2.93
2023-10-18T11:38:35.460Z,2.63
2023-10-18T11:41:10.305Z,2.50
2023-10-18T11:43:41.401Z,2.80
2023-10-18T11:46:09.874Z,2.87
2023-10-18T11:48:37.786Z,2.60
2023-10-18T11:51:07.300Z,2.73
2023-10-18T11:53:36.425Z,2.73
2023-10-18T11:56:06.755Z,2.50
2023-10-18T11:58:38.400Z,2.67
2023-10-18T12:01:18.462Z,2.70
2023-10-18T12:03:49.546Z,2.70
2023-10-18T12:06:22.112Z,2.73
2023-10-18T12:09:11.033Z,2.83
2023-10-18T12:11:39.123Z,2.90
2023-10-18T12:14:08.933Z,7.90
2023-10-18T12:16:36.547Z,6.20
2023-10-18T12:19:04.182Z,5.10
2023-10-18T12:21:31.737Z,5.70
2023-10-18T12:24:03.571Z,4.70
2023-10-18T12:26:31.026Z,6.80
2023-10-18T12:28:58.487Z,4.53
2023-10-18T12:31:28.743Z,2.67
2023-10-18T12:34:00.241Z,2.33
2023-10-18T12:36:33.735Z,2.40
2023-10-18T12:39:02.933Z,2.47
2023-10-18T12:41:33.751Z,2.30
2023-10-18T12:44:01.889Z,2.43
2023-10-18T12:46:31.202Z,2.20
2023-10-18T12:48:58.877Z,2.33
2023-10-18T12:51:32.048Z,2.50
2023-10-18T12:53:59.586Z,2.40
2023-10-18T12:56:34.348Z,2.33
2023-10-18T12:59:13.502Z,2.33
2023-10-18T13:01:45.242Z,2.23
2023-10-18T13:04:18.348Z,2.50
2023-10-18T13:06:46.218Z,2.53
2023-10-18T13:09:23.449Z,2.50
2023-10-18T13:12:01.908Z,2.50
2023-10-18T13:14:31.687Z,2.90
2023-10-18T13:17:00.564Z,2.40
2023-10-18T13:19:29.768Z,2.70
2023-10-18T13:21:57.455Z,2.20
2023-10-18T13:24:33.868Z,2.60
2023-10-18T13:27:03.559Z,2.23
2023-10-18T13:29:33.840Z,2.30
2023-10-18T13:32:07.994Z,2.50
2023-10-18T13:34:38.234Z,2.60
2023-10-18T13:37:11.089Z,2.53
2023-10-18T13:39:40.366Z,2.40
2023-10-18T13:42:12.777Z,2.90
2023-10-18T13:44:42.390Z,1.97
2023-10-18T13:47:13.751Z,2.40
2023-10-18T13:49:43.050Z,2.70
2023-10-18T13:52:12.342Z,2.33
2023-10-18T13:54:40.129Z,2.50
2023-10-18T13:57:09.054Z,2.30
2023-10-18T13:59:39.300Z,2.73
2023-10-18T14:02:08.046Z,2.70
2023-10-18T14:04:36.960Z,2.83
2023-10-18T14:07:06.189Z,2.40
2023-10-18T14:09:35.084Z,2.60
2023-10-18T14:12:03.289Z,2.50
2023-10-18T14:14:34.089Z,2.50
2023-10-18T14:17:04.489Z,3.20
2023-10-18T14:19:32.517Z,4.10
2023-10-18T14:22:00.276Z,3.07
2023-10-18T14:24:29.947Z,3.03
2023-10-18T14:26:58.140Z,2.70
2023-10-18T14:29:26.793Z,3.13
2023-10-18T14:31:55.816Z,2.63
2023-10-18T14:34:24.099Z,2.77
2023-10-18T14:36:52.552Z,2.70
2023-10-18T14:39:35.645Z,3.73
2023-10-18T14:42:07.984Z,2.67
2023-10-18T14:44:35.944Z,2.50
2023-10-18T14:47:07.370Z,2.70
2023-10-18T14:49:35.069Z,2.43
2023-10-18T14:52:04.933Z,2.43
2023-10-18T14:54:32.391Z,3.70
2023-10-18T14:56:59.777Z,2.60
2023-10-18T14:59:27.338Z,2.90
2023-10-18T15:01:56.045Z,2.57
2023-10-18T15:04:25.695Z,2.77
2023-10-18T15:06:54.939Z,2.90
2023-10-18T15:09:22.932Z,2.50
2023-10-18T15:11:50.554Z,2.73
2023-10-18T15:14:19.538Z,2.60
2023-10-18T15:16:47.920Z,2.90
2023-10-18T15:19:16.008Z,3.00
2023-10-18T15:21:47.254Z,2.70
2023-10-18T15:24:15.090Z,3.10
2023-10-18T15:26:42.654Z,3.03
2023-10-18T15:29:10.246Z,2.90
2023-10-18T15:31:37.827Z,2.77
2023-10-18T15:34:05.680Z,2.47
2023-10-18T15:36:33.248Z,3.10
2023-10-18T15:39:02.873Z,3.33
2023-10-18T15:41:30.396Z,3.37
2023-10-18T15:44:01.500Z,3.03
2023-10-18T15:46:30.621Z,2.93
2023-10-18T15:48:59.359Z,3.37
2023-10-18T15:51:27.556Z,4.10
2023-10-18T15:53:58.168Z,5.27
2023-10-18T15:56:28.459Z,4.50
2023-10-18T15:58:56.537Z,4.47
2023-10-18T16:01:24.616Z,3.90
2023-10-18T16:03:52.968Z,3.07
2023-10-18T16:06:21.473Z,3.00
2023-10-18T16:08:49.505Z,3.17
2023-10-18T16:11:17.229Z,3.40
2023-10-18T16:13:46.179Z,3.30
2023-10-18T16:16:14.752Z,3.30
2023-10-18T16:18:43.055Z,3.00
2023-10-18T16:21:11.061Z,3.20
2023-10-18T16:23:41.109Z,2.70
2023-10-18T16:26:10.798Z,4.00
2023-10-18T16:28:38.509Z,8.53
2023-10-18T16:31:11.629Z,10.50
2023-10-18T16:33:39.531Z,7.37
2023-10-18T16:36:09.397Z,5.10
2023-10-18T16:38:37.650Z,3.17
2023-10-18T16:41:06.615Z,2.73
2023-10-18T16:43:34.595Z,2.60
2023-10-18T16:46:04.217Z,3.10
2023-10-18T16:48:33.053Z,3.20
2023-10-18T16:51:03.658Z,3.43
2023-10-18T16:53:31.771Z,3.10
2023-10-18T16:55:59.412Z,3.07
2023-10-18T16:58:27.706Z,3.00
2023-10-18T17:00:59.113Z,3.50
2023-10-18T17:03:28.836Z,3.30
2023-10-18T17:05:59.003Z,3.40
2023-10-18T17:08:27.733Z,3.20
2023-10-18T17:10:55.804Z,3.00
2023-10-18T17:13:24.207Z,2.90
2023-10-18T17:15:52.254Z,3.03
2023-10-18T17:18:21.727Z,3.03
2023-10-18T17:20:58.633Z,3.17
2023-10-18T17:23:38.118Z,2.97
2023-10-18T17:26:10.372Z,3.03
2023-10-18T17:28:38.091Z,3.30
2023-10-18T17:31:06.057Z,2.83
2023-10-18T17:33:34.178Z,2.63
2023-10-18T17:36:02.169Z,3.17
2023-10-18T17:38:29.649Z,3.60
2023-10-18T17:40:58.638Z,3.23
2023-10-18T17:43:26.087Z,2.80
2023-10-18T17:45:53.773Z,3.10
2023-10-18T17:48:21.376Z,3.23
2023-10-18T17:50:48.849Z,3.10
2023-10-18T17:53:16.447Z,3.10
2023-10-18T17:55:44.564Z,3.20
2023-10-18T17:58:15.637Z,3.10
2023-10-18T18:00:45.492Z,3.13
2023-10-18T18:03:15.048Z,2.87
2023-10-18T18:05:44.970Z,3.30
2023-10-18T18:08:13.068Z,3.63
2023-10-18T18:10:41.212Z,3.00
2023-10-18T18:13:08.651Z,3.00
2023-10-18T18:15:37.446Z,3.27
2023-10-18T18:18:05.306Z,3.37
2023-10-18T18:20:33.056Z,3.17
2023-10-18T18:23:01.697Z,2.83
2023-10-18T18:25:29.222Z,3.10
2023-10-18T18:27:57.753Z,3.10
2023-10-18T18:30:25.204Z,3.20
2023-10-18T18:32:54.266Z,2.93
2023-10-18T18:35:22.301Z,3.10
2023-10-18T18:37:50.758Z,3.10
2023-10-18T18:40:20.661Z,3.20
2023-10-18T18:42:48.185Z,3.07
2023-10-18T18:45:19.421Z,3.57
2023-10-18T18:47:47.754Z,3.30
2023-10-18T18:50:16.750Z,3.37
2023-10-18T18:52:46.831Z,3.30
2023-10-18T18:55:15.540Z,3.17
2023-10-18T18:57:44.550Z,3.40
2023-10-18T19:00:17.061Z,3.37
2023-10-18T19:02:45.124Z,3.47
2023-10-18T19:05:12.744Z,2.90
2023-10-18T19:07:43.486Z,3.03
2023-10-18T19:10:11.911Z,3.27
2023-10-18T19:12:39.373Z,3.10
2023-10-18T19:15:07.847Z,3.40
2023-10-18T19:17:35.717Z,3.33
2023-10-18T19:20:04.641Z,2.87
2023-10-18T19:22:33.220Z,3.07
2023-10-18T19:25:03.002Z,3.03
2023-10-18T19:27:30.432Z,3.03
2023-10-18T19:29:58.162Z,3.20
2023-10-18T19:32:25.792Z,3.13
2023-10-18T19:34:53.381Z,3.40
2023-10-18T19:37:22.117Z,3.40
2023-10-18T19:39:49.566Z,3.40
2023-10-18T19:42:18.387Z,2.80
2023-10-18T19:44:45.887Z,3.17
2023-10-18T19:47:13.444Z,3.13
2023-10-18T19:49:40.949Z,2.73
2023-10-18T19:52:08.412Z,3.50
2023-10-18T19:54:35.895Z,3.00
2023-10-18T19:57:03.430Z,3.30
2023-10-18T19:59:33.999Z,3.67
2023-10-18T20:02:01.725Z,3.10
2023-10-18T20:04:29.189Z,3.50
2023-10-18T20:06:57.161Z,3.60
2023-10-18T20:09:25.936Z,3.80
2023-10-18T20:11:53.393Z,3.67
2023-10-18T20:14:20.894Z,4.23
2023-10-18T20:16:49.704Z,4.30
2023-10-18T20:19:17.175Z,5.00
2023-10-18T20:21:46.166Z,4.50
2023-10-18T20:24:13.638Z,4.60
2023-10-18T20:26:41.209Z,5.47
2023-10-18T20:29:09.552Z,6.43
2023-10-18T20:31:37.080Z,6.43
2023-10-18T20:34:08.226Z,4.67
2023-10-18T20:36:35.703Z,5.13
2023-10-18T20:39:03.462Z,5.70
2023-10-18T20:41:30.970Z,5.37
2023-10-18T20:43:59.096Z,5.10
2023-10-18T20:46:26.635Z,5.33
2023-10-18T20:48:55.909Z,5.37
2023-10-18T20:51:24.863Z,4.93
2023-10-18T20:53:53.591Z,4.87
2023-10-18T20:56:21.674Z,5.10
2023-10-18T20:58:50.085Z,4.90
2023-10-18T21:01:22.363Z,5.07
2023-10-18T21:03:50.983Z,5.10
2023-10-18T21:06:20.512Z,5.00
2023-10-18T21:08:49.963Z,4.73
2023-10-18T21:11:18.200Z,5.60
2023-10-18T21:13:46.366Z,4.80
2023-10-18T21:16:14.349Z,5.40
2023-10-18T21:18:42.972Z,5.20
2023-10-18T21:21:11.713Z,4.50
2023-10-18T21:23:39.857Z,4.50
2023-10-18T21:26:08.973Z,5.00
2023-10-18T21:28:37.150Z,4.80
2023-10-18T21:31:05.182Z,5.00
2023-10-18T21:33:33.388Z,5.37
2023-10-18T21:36:04.262Z,4.87
2023-10-18T21:38:31.858Z,5.17
2023-10-18T21:41:00.745Z,5.47
2023-10-18T21:43:30.199Z,5.07
2023-10-18T21:46:00.982Z,5.60
2023-10-18T21:48:28.798Z,4.77
2023-10-18T21:50:56.656Z,5.30
2023-10-18T21:53:24.071Z,5.03
2023-10-18T21:55:52.098Z,5.10
2023-10-18T21:58:20.929Z,4.80
2023-10-18T22:00:51.035Z,5.20
2023-10-18T22:03:21.699Z,4.93
2023-10-18T22:05:54.928Z,5.50
2023-10-18T22:08:23.772Z,4.93
2023-10-18T22:10:51.606Z,5.10
2023-10-18T22:13:23.755Z,5.40
2023-10-18T22:16:01.982Z,5.43
2023-10-18T22:18:29.937Z,5.50
2023-10-18T22:21:00.674Z,5.47
2023-10-18T22:23:28.412Z,4.90
2023-10-18T22:26:13.934Z,4.70
2023-10-18T22:28:44.082Z,5.37
2023-10-18T22:31:13.119Z,5.47
2023-10-18T22:33:40.816Z,5.93
2023-10-18T22:36:09.050Z,5.50
2023-10-18T22:38:40.849Z,5.30
2023-10-18T22:41:14.341Z,6.00
2023-10-18T22:43:42.095Z,6.07
2023-10-18T22:46:17.829Z,6.30
2023-10-18T22:48:51.863Z,5.90
2023-10-18T22:51:34.452Z,6.10
2023-10-18T22:54:05.101Z,6.87
2023-10-18T22:56:52.674Z,5.30
2023-10-18T22:59:22.627Z,6.63
2023-10-18T23:01:50.677Z,6.40
2023-10-18T23:04:19.648Z,6.20
2023-10-18T23:06:48.630Z,6.50
2023-10-18T23:09:24.566Z,6.37
2023-10-18T23:11:52.299Z,6.67
2023-10-18T23:14:25.928Z,6.80
2023-10-18T23:17:07.943Z,6.40
2023-10-18T23:19:37.431Z,6.43
2023-10-18T23:22:17.211Z,6.57
2023-10-18T23:24:43.721Z,7.33
2023-10-18T23:27:28.981Z,6.30
2023-10-18T23:29:57.017Z,6.37
2023-10-18T23:32:43.691Z,7.10
2023-10-18T23:35:24.253Z,6.77
2023-10-18T23:37:56.866Z,6.50
2023-10-18T23:40:27.292Z,6.30
2023-10-18T23:43:10.838Z,7.00
2023-10-18T23:45:41.897Z,7.30
2023-10-18T23:48:28.870Z,6.93
2023-10-18T23:51:06.856Z,6.90
2023-10-18T23:53:44.752Z,7.20
2023-10-18T23:56:11.716Z,7.00
2023-10-18T23:58:42.401Z,6.87
