createdAt,value
2022-07-28T00:00:08.252Z,0.28
2022-07-28T00:00:26.358Z,0.35
2022-07-28T00:00:43.127Z,0.32
2022-07-28T00:00:59.833Z,0.30
2022-07-28T00:01:18.645Z,0.20
2022-07-28T00:01:36.926Z,0.20
2022-07-28T00:01:54.759Z,0.20
2022-07-28T00:02:11.592Z,0.20
2022-07-28T00:02:28.783Z,0.10
2022-07-28T00:02:45.612Z,0.20
2022-07-28T00:03:02.542Z,0.25
2022-07-28T00:03:19.356Z,0.60
2022-07-28T00:03:37.181Z,0.68
2022-07-28T00:03:54.056Z,0.30
2022-07-28T00:04:12.348Z,0.20
2022-07-28T00:04:29.775Z,0.35
2022-07-28T00:04:47.858Z,0.40
2022-07-28T00:05:04.820Z,0.30
2022-07-28T00:05:21.516Z,0.20
2022-07-28T00:05:38.993Z,0.22
2022-07-28T00:05:55.741Z,0.30
2022-07-28T00:06:13.544Z,0.20
2022-07-28T00:06:30.296Z,0.20
2022-07-28T00:06:47.026Z,0.20
2022-07-28T00:07:03.938Z,0.20
2022-07-28T00:07:20.741Z,0.32
2022-07-28T00:07:39.687Z,0.40
2022-07-28T00:07:56.433Z,0.30
2022-07-28T00:08:13.247Z,0.30
2022-07-28T00:08:29.940Z,0.35
2022-07-28T00:08:46.781Z,0.30
2022-07-28T00:09:03.585Z,0.38
2022-07-28T00:09:21.255Z,0.60
2022-07-28T00:09:38.049Z,0.50
2022-07-28T00:10:00.178Z,0.20
2022-07-28T00:10:17.933Z,0.30
2022-07-28T00:10:36.681Z,0.20
2022-07-28T00:10:53.387Z,0.50
2022-07-28T00:11:10.177Z,0.44
2022-07-28T00:11:26.942Z,0.30
2022-07-28T00:11:54.780Z,0.30
2022-07-28T00:12:12.662Z,0.22
2022-07-28T00:12:29.445Z,0.20
2022-07-28T00:12:46.134Z,0.20
2022-07-28T00:13:02.906Z,0.20
2022-07-28T00:13:23.451Z,0.20
2022-07-28T00:13:41.145Z,0.20
2022-07-28T00:13:57.886Z,0.20
2022-07-28T00:14:14.742Z,0.20
2022-07-28T00:14:32.302Z,0.28
2022-07-28T00:14:49.029Z,0.22
2022-07-28T00:15:06.220Z,0.20
2022-07-28T00:15:23.862Z,0.20
2022-07-28T00:15:40.549Z,0.20
2022-07-28T00:15:57.364Z,0.22
2022-07-28T00:16:14.142Z,0.30
2022-07-28T00:16:30.919Z,0.30
2022-07-28T00:16:48.818Z,0.25
2022-07-28T00:17:05.542Z,0.30
2022-07-28T00:17:22.304Z,0.22
2022-07-28T00:17:39.379Z,0.30
2022-07-28T00:17:57.117Z,0.30
2022-07-28T00:18:13.900Z,0.20
2022-07-28T00:18:30.712Z,0.30
2022-07-28T00:18:47.508Z,0.22
2022-07-28T00:19:04.280Z,0.15
2022-07-28T00:19:23.428Z,0.20
2022-07-28T00:19:40.211Z,0.28
2022-07-28T00:19:59.006Z,0.20
2022-07-28T00:20:15.996Z,0.20
2022-07-28T00:20:32.694Z,0.17
2022-07-28T00:20:50.359Z,0.20
2022-07-28T00:21:07.263Z,0.20
2022-07-28T00:21:24.417Z,0.20
2022-07-28T00:21:41.305Z,0.28
2022-07-28T00:21:59.016Z,0.10
2022-07-28T00:22:15.801Z,0.10
2022-07-28T00:22:32.544Z,0.20
2022-07-28T00:22:49.229Z,0.35
2022-07-28T00:23:05.894Z,0.30
2022-07-28T00:23:23.548Z,0.20
2022-07-28T00:23:55.399Z,0.22
2022-07-28T00:24:12.399Z,0.30
2022-07-28T00:24:29.337Z,0.20
2022-07-28T00:24:47.119Z,0.20
2022-07-28T00:25:06.346Z,0.20
2022-07-28T00:25:23.358Z,0.40
2022-07-28T00:25:41.092Z,0.30
2022-07-28T00:25:57.825Z,0.20
2022-07-28T00:26:16.213Z,0.13
2022-07-28T00:26:32.999Z,0.10
2022-07-28T00:26:49.730Z,0.20
2022-07-28T00:27:06.758Z,0.20
2022-07-28T00:27:24.840Z,0.20
2022-07-28T00:27:42.528Z,0.15
2022-07-28T00:27:59.360Z,0.10
2022-07-28T00:28:16.071Z,0.20
2022-07-28T00:28:33.238Z,0.25
2022-07-28T00:28:49.917Z,0.20
2022-07-28T00:29:06.665Z,0.20
2022-07-28T00:29:24.354Z,0.20
2022-07-28T00:30:00.868Z,0.15
2022-07-28T00:30:17.577Z,0.20
2022-07-28T00:30:34.353Z,0.20
2022-07-28T00:30:51.174Z,0.20
2022-07-28T00:31:11.132Z,0.20
2022-07-28T00:31:30.143Z,0.10
2022-07-28T00:31:47.210Z,0.20
2022-07-28T00:32:04.290Z,0.10
2022-07-28T00:32:21.172Z,0.20
2022-07-28T00:32:39.199Z,0.20
2022-07-28T00:32:55.961Z,0.28
2022-07-28T00:33:12.618Z,0.20
2022-07-28T00:33:29.347Z,0.30
2022-07-28T00:33:46.041Z,0.40
2022-07-28T00:34:02.771Z,0.50
2022-07-28T00:34:20.922Z,0.32
2022-07-28T00:34:44.917Z,0.40
2022-07-28T00:35:02.434Z,0.47
2022-07-28T00:35:25.208Z,0.10
2022-07-28T00:35:48.862Z,0.30
2022-07-28T00:36:07.184Z,0.28
2022-07-28T00:36:27.129Z,0.20
2022-07-28T00:36:43.833Z,0.30
2022-07-28T00:37:00.606Z,0.25
2022-07-28T00:37:24.449Z,0.30
2022-07-28T00:37:42.948Z,0.20
2022-07-28T00:38:00.149Z,0.20
2022-07-28T00:38:17.995Z,0.50
2022-07-28T00:38:34.730Z,0.70
2022-07-28T00:38:53.261Z,0.40
2022-07-28T00:39:10.098Z,0.22
2022-07-28T00:39:26.891Z,0.40
2022-07-28T00:39:43.782Z,0.20
2022-07-28T00:40:00.483Z,0.30
2022-07-28T00:40:18.273Z,0.38
2022-07-28T00:40:55.929Z,0.30
2022-07-28T00:41:13.361Z,0.30
2022-07-28T00:41:30.124Z,0.30
2022-07-28T00:41:46.827Z,0.20
2022-07-28T00:42:03.745Z,0.20
2022-07-28T00:42:21.923Z,0.30
2022-07-28T00:42:38.640Z,0.20
2022-07-28T00:42:55.358Z,0.20
2022-07-28T00:43:12.327Z,0.20
2022-07-28T00:43:29.088Z,0.15
2022-07-28T00:43:47.773Z,0.20
2022-07-28T00:44:05.641Z,0.10
2022-07-28T00:44:22.363Z,0.20
2022-07-28T00:44:41.899Z,0.30
2022-07-28T00:44:59.972Z,0.20
2022-07-28T00:45:16.720Z,0.30
2022-07-28T00:45:33.415Z,0.30
2022-07-28T00:45:50.494Z,0.20
2022-07-28T00:46:08.382Z,0.20
2022-07-28T00:46:26.270Z,0.15
2022-07-28T00:46:43.246Z,0.17
2022-07-28T00:47:00.026Z,0.20
2022-07-28T00:47:16.856Z,0.20
2022-07-28T00:47:34.236Z,0.15
2022-07-28T00:47:51.926Z,0.20
2022-07-28T00:48:08.608Z,0.13
2022-07-28T00:48:25.390Z,0.38
2022-07-28T00:48:43.942Z,0.43
2022-07-28T00:49:01.858Z,0.25
2022-07-28T00:49:18.829Z,0.20
2022-07-28T00:49:35.677Z,0.50
2022-07-28T00:49:54.877Z,0.55
2022-07-28T00:50:11.542Z,0.10
2022-07-28T00:50:29.202Z,0.15
2022-07-28T00:50:45.994Z,0.25
2022-07-28T00:51:02.867Z,0.30
2022-07-28T00:51:20.557Z,0.20
2022-07-28T00:51:38.268Z,0.20
2022-07-28T00:51:54.972Z,0.30
2022-07-28T00:52:12.342Z,0.20
2022-07-28T00:52:29.331Z,0.10
2022-07-28T00:52:46.084Z,0.20
2022-07-28T00:53:03.008Z,0.20
2022-07-28T00:53:21.865Z,0.25
2022-07-28T00:53:40.249Z,0.30
2022-07-28T00:53:57.237Z,0.20
2022-07-28T00:54:14.384Z,0.20
2022-07-28T00:54:32.293Z,0.20
2022-07-28T00:54:48.958Z,0.28
2022-07-28T00:55:07.073Z,0.40
2022-07-28T00:55:24.355Z,0.35
2022-07-28T00:56:02.666Z,0.30
2022-07-28T00:56:19.895Z,0.20
2022-07-28T00:56:36.580Z,0.20
2022-07-28T00:56:53.274Z,0.20
2022-07-28T00:57:10.062Z,0.10
2022-07-28T00:57:27.819Z,0.17
2022-07-28T00:57:44.530Z,0.20
2022-07-28T00:58:01.256Z,0.20
2022-07-28T00:58:18.019Z,0.20
2022-07-28T00:58:35.933Z,0.30
2022-07-28T00:58:52.753Z,0.50
2022-07-28T00:59:10.757Z,0.40
2022-07-28T00:59:27.469Z,0.20
2022-07-28T00:59:44.174Z,0.35
2022-07-28T01:00:00.905Z,0.40
2022-07-28T01:00:17.728Z,0.30
2022-07-28T01:00:34.439Z,0.28
2022-07-28T01:00:52.120Z,0.20
2022-07-28T01:01:09.851Z,0.20
2022-07-28T01:01:26.572Z,0.20
2022-07-28T01:01:43.422Z,0.20
2022-07-28T01:02:00.294Z,0.20
2022-07-28T01:02:19.024Z,0.30
2022-07-28T01:02:35.951Z,0.20
2022-07-28T01:02:53.153Z,0.30
2022-07-28T01:03:10.039Z,0.30
2022-07-28T01:03:27.396Z,0.32
2022-07-28T01:03:45.322Z,0.20
2022-07-28T01:04:03.716Z,0.20
2022-07-28T01:04:21.341Z,0.32
2022-07-28T01:04:38.080Z,0.50
2022-07-28T01:04:56.129Z,0.32
2022-07-28T01:05:14.814Z,0.40
2022-07-28T01:05:43.838Z,0.30
2022-07-28T01:06:05.979Z,0.30
2022-07-28T01:06:37.185Z,0.30
2022-07-28T01:06:58.794Z,0.20
2022-07-28T01:07:22.939Z,0.30
2022-07-28T01:07:43.292Z,0.38
2022-07-28T01:08:01.744Z,0.40
2022-07-28T01:08:23.998Z,0.30
2022-07-28T01:08:47.990Z,0.40
2022-07-28T01:09:10.349Z,0.20
2022-07-28T01:09:35.994Z,0.38
2022-07-28T01:09:56.663Z,0.25
2022-07-28T01:10:16.833Z,0.20
2022-07-28T01:10:37.710Z,0.25
2022-07-28T01:10:58.977Z,0.30
2022-07-28T01:11:21.194Z,0.43
2022-07-28T01:11:41.606Z,0.32
2022-07-28T01:12:04.055Z,0.30
2022-07-28T01:12:26.702Z,0.50
2022-07-28T01:12:49.412Z,0.30
2022-07-28T01:13:11.076Z,0.26
2022-07-28T01:13:34.190Z,0.40
2022-07-28T01:13:55.016Z,0.30
2022-07-28T01:14:18.226Z,0.20
2022-07-28T01:14:38.443Z,0.40
2022-07-28T01:14:59.484Z,0.32
2022-07-28T01:15:21.673Z,0.15
2022-07-28T01:15:41.007Z,0.30
2022-07-28T01:16:01.732Z,0.40
2022-07-28T01:16:23.595Z,0.40
2022-07-28T01:16:44.857Z,0.30
2022-07-28T01:17:03.988Z,0.35
2022-07-28T01:17:25.911Z,0.40
2022-07-28T01:17:46.175Z,0.30
2022-07-28T01:18:05.213Z,0.50
2022-07-28T01:18:24.690Z,0.20
2022-07-28T01:18:43.441Z,0.20
2022-07-28T01:19:05.059Z,0.20
2022-07-28T01:19:30.077Z,0.22
2022-07-28T01:19:48.898Z,0.20
2022-07-28T01:20:10.407Z,0.30
2022-07-28T01:20:31.602Z,0.40
2022-07-28T01:20:50.260Z,0.40
2022-07-28T01:21:10.675Z,0.30
2022-07-28T01:21:31.436Z,0.20
2022-07-28T01:21:49.026Z,0.10
2022-07-28T01:22:10.044Z,0.20
2022-07-28T01:22:32.684Z,0.20
2022-07-28T01:22:56.553Z,0.30
2022-07-28T01:23:37.739Z,0.28
2022-07-28T01:23:59.516Z,0.40
2022-07-28T01:24:21.913Z,0.20
2022-07-28T01:24:44.454Z,0.10
2022-07-28T01:25:08.223Z,0.20
2022-07-28T01:25:34.311Z,0.30
2022-07-28T01:26:06.676Z,0.17
2022-07-28T01:26:34.136Z,0.38
2022-07-28T01:26:55.650Z,0.20
2022-07-28T01:27:21.669Z,0.20
2022-07-28T01:27:45.793Z,0.30
2022-07-28T01:28:07.236Z,0.20
2022-07-28T01:28:27.944Z,0.60
2022-07-28T01:28:52.554Z,0.60
2022-07-28T01:29:16.964Z,0.38
2022-07-28T01:29:51.850Z,0.60
2022-07-28T01:30:12.067Z,0.43
2022-07-28T01:30:32.384Z,0.50
2022-07-28T01:30:50.378Z,0.30
2022-07-28T01:31:08.294Z,0.40
2022-07-28T01:31:26.499Z,0.50
2022-07-28T01:31:45.029Z,0.30
2022-07-28T01:32:03.503Z,0.20
2022-07-28T01:32:20.878Z,0.30
2022-07-28T01:32:40.509Z,0.40
2022-07-28T01:33:00.731Z,0.40
2022-07-28T01:33:18.750Z,0.30
2022-07-28T01:33:38.458Z,0.30
2022-07-28T01:33:56.689Z,0.20
2022-07-28T01:34:17.045Z,0.22
2022-07-28T01:34:37.849Z,0.20
2022-07-28T01:34:57.245Z,0.22
2022-07-28T01:35:15.933Z,0.40
2022-07-28T01:35:35.387Z,0.30
2022-07-28T01:35:55.129Z,0.13
2022-07-28T01:36:14.894Z,0.20
2022-07-28T01:36:33.363Z,0.30
2022-07-28T01:36:52.199Z,0.28
2022-07-28T01:37:10.787Z,0.20
2022-07-28T01:37:30.504Z,0.22
2022-07-28T01:37:49.696Z,0.40
2022-07-28T01:38:07.982Z,0.20
2022-07-28T01:38:24.977Z,0.30
2022-07-28T01:38:43.870Z,0.30
2022-07-28T01:39:01.561Z,0.10
2022-07-28T01:39:19.033Z,0.22
2022-07-28T01:39:37.632Z,0.30
2022-07-28T01:39:56.264Z,0.17
2022-07-28T01:40:15.351Z,0.20
2022-07-28T01:40:34.866Z,0.30
2022-07-28T01:40:52.943Z,0.20
2022-07-28T01:41:11.632Z,0.20
2022-07-28T01:41:29.945Z,0.20
2022-07-28T01:41:47.782Z,0.30
2022-07-28T01:42:07.821Z,0.28
2022-07-28T01:42:26.698Z,0.32
2022-07-28T01:42:46.540Z,0.20
2022-07-28T01:43:06.299Z,0.10
2022-07-28T01:43:29.371Z,0.20
2022-07-28T01:43:48.198Z,0.22
2022-07-28T01:44:05.981Z,0.30
2022-07-28T01:44:25.242Z,0.20
2022-07-28T01:44:43.513Z,0.25
2022-07-28T01:45:01.414Z,0.30
2022-07-28T01:45:19.904Z,0.20
2022-07-28T01:45:39.091Z,0.40
2022-07-28T01:45:56.921Z,0.40
2022-07-28T01:46:15.155Z,0.20
2022-07-28T01:46:32.660Z,0.20
2022-07-28T01:46:52.552Z,0.30
2022-07-28T01:47:10.532Z,0.20
2022-07-28T01:47:28.113Z,0.40
2022-07-28T01:47:45.601Z,0.32
2022-07-28T01:48:02.828Z,0.30
2022-07-28T01:48:21.677Z,0.30
2022-07-28T01:48:40.252Z,0.20
2022-07-28T01:48:58.227Z,0.30
2022-07-28T01:49:16.413Z,0.20
2022-07-28T01:49:33.919Z,0.30
2022-07-28T01:49:53.554Z,0.20
2022-07-28T01:50:11.474Z,0.30
2022-07-28T01:50:28.721Z,0.30
2022-07-28T01:50:47.060Z,0.20
2022-07-28T01:51:07.380Z,0.30
2022-07-28T01:51:25.017Z,0.28
2022-07-28T01:51:42.012Z,0.13
2022-07-28T01:51:59.155Z,0.15
2022-07-28T01:52:17.166Z,0.40
2022-07-28T01:52:34.639Z,0.38
2022-07-28T01:52:52.857Z,0.25
2022-07-28T01:53:10.747Z,0.28
2022-07-28T01:53:31.288Z,0.30
2022-07-28T01:53:56.034Z,0.40
2022-07-28T01:54:14.323Z,0.45
2022-07-28T01:54:33.014Z,0.32
2022-07-28T01:54:50.390Z,0.50
2022-07-28T01:55:08.010Z,0.60
2022-07-28T01:55:25.405Z,0.30
2022-07-28T01:55:44.160Z,0.40
2022-07-28T01:56:04.313Z,0.47
2022-07-28T01:56:22.875Z,0.60
2022-07-28T01:56:40.362Z,0.52
2022-07-28T01:56:59.231Z,0.30
2022-07-28T01:57:18.088Z,0.32
2022-07-28T01:57:36.168Z,0.32
2022-07-28T01:57:54.434Z,0.30
2022-07-28T01:58:12.975Z,0.38
2022-07-28T01:58:31.669Z,0.28
2022-07-28T01:58:50.029Z,0.20
2022-07-28T01:59:09.659Z,0.22
2022-07-28T01:59:26.730Z,0.20
2022-07-28T01:59:44.139Z,0.25
2022-07-28T02:00:01.357Z,0.30
2022-07-28T02:00:19.298Z,0.35
2022-07-28T02:00:36.452Z,0.25
2022-07-28T02:00:56.118Z,0.20
2022-07-28T02:01:16.546Z,0.30
2022-07-28T02:01:36.604Z,0.30
2022-07-28T02:01:55.075Z,0.20
2022-07-28T02:02:13.073Z,0.20
2022-07-28T02:02:31.046Z,0.20
2022-07-28T02:02:49.133Z,0.30
2022-07-28T02:03:07.544Z,0.28
2022-07-28T02:03:25.518Z,0.20
2022-07-28T02:03:44.842Z,0.30
2022-07-28T02:04:02.943Z,0.20
2022-07-28T02:04:21.546Z,0.30
2022-07-28T02:04:39.578Z,0.40
2022-07-28T02:04:57.393Z,0.28
2022-07-28T02:05:19.184Z,0.43
2022-07-28T02:05:40.728Z,0.35
2022-07-28T02:05:58.363Z,0.25
2022-07-28T02:06:15.476Z,0.20
2022-07-28T02:06:32.686Z,0.20
2022-07-28T02:06:52.453Z,0.30
2022-07-28T02:07:10.355Z,0.30
2022-07-28T02:07:27.834Z,0.30
2022-07-28T02:07:45.212Z,0.50
2022-07-28T02:08:02.879Z,0.50
2022-07-28T02:08:20.512Z,0.30
2022-07-28T02:08:40.817Z,0.50
2022-07-28T02:08:58.060Z,0.30
2022-07-28T02:09:14.994Z,0.30
2022-07-28T02:09:32.656Z,0.47
2022-07-28T02:09:49.995Z,0.43
2022-07-28T02:10:09.029Z,0.35
2022-07-28T02:10:26.282Z,0.50
2022-07-28T02:10:44.027Z,0.65
2022-07-28T02:11:19.512Z,0.50
2022-07-28T02:11:39.866Z,0.30
2022-07-28T02:11:58.509Z,0.32
2022-07-28T02:12:17.150Z,0.40
2022-07-28T02:12:35.729Z,0.30
2022-07-28T02:12:52.992Z,0.25
2022-07-28T02:13:11.399Z,0.30
2022-07-28T02:13:28.112Z,0.50
2022-07-28T02:13:46.446Z,0.60
2022-07-28T02:14:03.558Z,0.55
2022-07-28T02:14:22.238Z,0.22
2022-07-28T02:14:40.363Z,0.20
2022-07-28T02:14:57.898Z,0.32
2022-07-28T02:15:15.118Z,0.40
2022-07-28T02:15:32.540Z,0.30
2022-07-28T02:15:49.369Z,0.30
2022-07-28T02:16:10.197Z,0.25
2022-07-28T02:16:27.504Z,0.40
2022-07-28T02:16:46.782Z,0.32
2022-07-28T02:17:07.985Z,0.25
2022-07-28T02:17:26.684Z,0.20
2022-07-28T02:17:45.922Z,0.30
2022-07-28T02:18:03.252Z,0.55
2022-07-28T02:18:19.942Z,0.47
2022-07-28T02:18:37.592Z,0.30
2022-07-28T02:18:55.473Z,0.30
2022-07-28T02:19:13.358Z,0.25
2022-07-28T02:19:31.946Z,0.35
2022-07-28T02:19:49.884Z,0.20
2022-07-28T02:20:09.577Z,0.10
2022-07-28T02:20:26.368Z,0.32
2022-07-28T02:20:44.226Z,0.50
2022-07-28T02:21:02.370Z,0.40
2022-07-28T02:21:20.186Z,0.32
2022-07-28T02:21:37.314Z,0.30
2022-07-28T02:21:54.706Z,0.40
2022-07-28T02:22:12.212Z,0.30
2022-07-28T02:22:31.639Z,0.30
2022-07-28T02:22:51.363Z,0.40
2022-07-28T02:23:09.818Z,0.40
2022-07-28T02:23:27.187Z,0.30
2022-07-28T02:23:45.505Z,0.35
2022-07-28T02:24:04.404Z,0.50
2022-07-28T02:24:23.260Z,0.30
2022-07-28T02:24:41.069Z,0.40
2022-07-28T02:24:57.883Z,0.60
2022-07-28T02:25:15.811Z,0.47
2022-07-28T02:25:33.459Z,0.50
2022-07-28T02:25:51.315Z,0.40
2022-07-28T02:26:09.209Z,0.20
2022-07-28T02:26:27.624Z,0.30
2022-07-28T02:26:47.667Z,0.35
2022-07-28T02:27:06.316Z,0.30
2022-07-28T02:27:25.068Z,0.30
2022-07-28T02:27:46.144Z,0.38
2022-07-28T02:28:07.708Z,0.25
2022-07-28T02:28:25.532Z,0.30
2022-07-28T02:28:43.702Z,0.30
2022-07-28T02:29:01.815Z,0.30
2022-07-28T02:29:47.965Z,0.50
2022-07-28T02:29:59.987Z,0.40
2022-07-28T02:30:18.037Z,0.40
2022-07-28T02:30:36.923Z,0.50
2022-07-28T02:30:56.025Z,0.40
2022-07-28T02:31:16.943Z,0.36
2022-07-28T02:31:40.517Z,0.40
2022-07-28T02:32:03.725Z,0.30
2022-07-28T02:32:41.325Z,0.20
2022-07-28T02:33:02.653Z,0.28
2022-07-28T02:33:59.010Z,0.30
2022-07-28T02:34:02.417Z,0.50
2022-07-28T02:34:24.013Z,0.48
2022-07-28T02:34:46.055Z,0.30
2022-07-28T02:35:06.969Z,0.30
2022-07-28T02:35:34.065Z,0.60
2022-07-28T02:35:57.570Z,0.50
2022-07-28T02:36:20.158Z,0.30
2022-07-28T02:36:40.790Z,0.32
2022-07-28T02:36:59.357Z,0.30
2022-07-28T02:37:17.415Z,0.35
2022-07-28T02:37:36.381Z,0.30
2022-07-28T02:37:57.321Z,0.40
2022-07-28T02:38:15.864Z,0.40
2022-07-28T02:38:35.723Z,0.50
2022-07-28T02:38:54.641Z,0.60
2022-07-28T02:39:15.661Z,0.30
2022-07-28T02:39:33.537Z,0.32
2022-07-28T02:39:55.251Z,0.60
2022-07-28T02:40:20.628Z,0.40
2022-07-28T02:40:38.741Z,0.57
2022-07-28T02:40:57.616Z,0.40
2022-07-28T02:41:17.713Z,0.30
2022-07-28T02:41:39.363Z,0.40
2022-07-28T02:42:00.487Z,0.65
2022-07-28T02:42:18.443Z,0.80
2022-07-28T02:42:35.747Z,0.56
2022-07-28T02:42:53.743Z,0.60
2022-07-28T02:43:11.200Z,0.68
2022-07-28T02:43:45.855Z,0.70
2022-07-28T02:44:12.396Z,0.50
2022-07-28T02:44:32.009Z,0.40
2022-07-28T02:44:51.864Z,0.30
2022-07-28T02:45:11.717Z,0.35
2022-07-28T02:45:29.152Z,0.25
2022-07-28T02:45:47.093Z,0.20
2022-07-28T02:46:06.564Z,0.20
2022-07-28T02:46:30.186Z,0.40
2022-07-28T02:46:49.435Z,0.30
2022-07-28T02:47:08.885Z,0.28
2022-07-28T02:47:26.965Z,0.30
2022-07-28T02:47:46.012Z,0.30
2022-07-28T02:48:06.603Z,0.55
2022-07-28T02:48:24.730Z,0.30
2022-07-28T02:48:46.479Z,0.50
2022-07-28T02:49:06.502Z,0.60
2022-07-28T02:49:25.398Z,0.40
2022-07-28T02:49:42.456Z,0.20
2022-07-28T02:50:03.035Z,0.20
2022-07-28T02:50:21.865Z,0.20
2022-07-28T02:50:41.075Z,0.35
2022-07-28T02:50:58.172Z,0.40
2022-07-28T02:51:15.023Z,0.40
2022-07-28T02:51:33.570Z,0.50
2022-07-28T02:51:55.092Z,0.40
2022-07-28T02:52:12.565Z,0.40
2022-07-28T02:52:30.925Z,0.46
2022-07-28T02:52:48.406Z,0.30
2022-07-28T02:53:15.518Z,0.47
2022-07-28T02:53:34.794Z,0.38
2022-07-28T02:53:52.104Z,0.32
2022-07-28T02:54:09.298Z,0.40
2022-07-28T02:54:27.190Z,0.40
2022-07-28T02:54:44.438Z,0.50
2022-07-28T02:55:03.485Z,0.60
2022-07-28T02:55:20.461Z,0.40
2022-07-28T02:55:39.051Z,0.77
2022-07-28T02:55:56.387Z,0.77
2022-07-28T02:56:13.124Z,0.57
2022-07-28T02:56:31.387Z,0.52
2022-07-28T02:56:53.924Z,0.52
2022-07-28T02:57:12.818Z,0.60
2022-07-28T02:57:30.891Z,0.45
2022-07-28T02:57:53.192Z,0.50
2022-07-28T02:58:14.194Z,0.50
2022-07-28T02:58:31.178Z,0.60
2022-07-28T02:58:48.068Z,0.70
2022-07-28T02:59:05.068Z,0.70
2022-07-28T02:59:23.070Z,0.40
2022-07-28T02:59:39.964Z,0.30
2022-07-28T02:59:57.312Z,0.30
2022-07-28T03:00:15.569Z,0.40
2022-07-28T03:00:32.271Z,0.56
2022-07-28T03:00:50.542Z,0.50
2022-07-28T03:01:07.418Z,0.50
2022-07-28T03:01:24.890Z,0.47
2022-07-28T03:01:43.680Z,0.50
2022-07-28T03:02:00.643Z,0.57
2022-07-28T03:02:20.440Z,0.50
2022-07-28T03:02:38.081Z,0.40
2022-07-28T03:02:55.899Z,0.70
2022-07-28T03:03:12.838Z,0.75
2022-07-28T03:03:30.268Z,0.70
2022-07-28T03:03:49.255Z,0.80
2022-07-28T03:04:07.352Z,0.70
2022-07-28T03:04:39.412Z,0.63
2022-07-28T03:04:57.140Z,0.68
2022-07-28T03:05:14.332Z,0.50
2022-07-28T03:05:31.378Z,0.60
2022-07-28T03:05:49.322Z,0.60
2022-07-28T03:06:06.185Z,0.50
2022-07-28T03:06:26.628Z,0.60
2022-07-28T03:06:45.705Z,0.88
2022-07-28T03:07:02.494Z,0.52
2022-07-28T03:07:19.373Z,0.70
2022-07-28T03:07:50.719Z,0.60
2022-07-28T03:08:08.591Z,0.40
2022-07-28T03:08:25.427Z,0.40
2022-07-28T03:08:42.132Z,0.50
2022-07-28T03:08:59.880Z,0.50
2022-07-28T03:09:18.889Z,0.70
2022-07-28T03:09:38.906Z,0.47
2022-07-28T03:09:55.722Z,0.56
2022-07-28T03:10:32.921Z,0.50
2022-07-28T03:11:06.908Z,0.47
2022-07-28T03:11:23.647Z,0.30
2022-07-28T03:11:51.317Z,0.40
2022-07-28T03:12:08.260Z,0.30
2022-07-28T03:12:25.955Z,0.32
2022-07-28T03:12:42.633Z,0.22
2022-07-28T03:13:00.468Z,0.30
2022-07-28T03:13:17.308Z,0.20
2022-07-28T03:13:34.238Z,0.25
2022-07-28T03:13:52.025Z,0.52
2022-07-28T03:14:08.710Z,0.60
2022-07-28T03:14:25.378Z,0.32
2022-07-28T03:14:42.473Z,0.40
2022-07-28T03:14:59.149Z,0.43
2022-07-28T03:15:15.991Z,0.30
2022-07-28T03:15:34.156Z,0.40
2022-07-28T03:15:50.864Z,0.50
2022-07-28T03:16:07.709Z,0.40
2022-07-28T03:16:24.515Z,0.30
2022-07-28T03:16:41.283Z,0.30
2022-07-28T03:16:59.546Z,0.40
2022-07-28T03:17:17.567Z,0.40
2022-07-28T03:17:34.237Z,0.47
2022-07-28T03:17:51.032Z,0.50
2022-07-28T03:18:07.976Z,0.45
2022-07-28T03:18:27.357Z,0.35
2022-07-28T03:18:45.116Z,0.45
2022-07-28T03:19:01.839Z,0.50
2022-07-28T03:19:18.538Z,0.40
2022-07-28T03:19:35.297Z,0.50
2022-07-28T03:19:51.958Z,0.60
2022-07-28T03:20:10.359Z,0.30
2022-07-28T03:20:27.200Z,0.22
2022-07-28T03:20:43.938Z,0.30
2022-07-28T03:21:00.685Z,0.30
2022-07-28T03:21:17.459Z,0.32
2022-07-28T03:21:35.183Z,0.40
2022-07-28T03:21:54.035Z,0.30
2022-07-28T03:22:11.705Z,0.30
2022-07-28T03:22:28.444Z,0.40
2022-07-28T03:22:45.177Z,0.30
2022-07-28T03:23:04.222Z,0.30
2022-07-28T03:23:21.200Z,0.30
2022-07-28T03:23:39.338Z,0.25
2022-07-28T03:23:56.434Z,0.30
2022-07-28T03:24:13.415Z,0.40
2022-07-28T03:24:32.514Z,0.40
2022-07-28T03:24:51.910Z,0.46
2022-07-28T03:25:16.679Z,0.40
2022-07-28T03:25:37.373Z,0.30
2022-07-28T03:25:54.985Z,0.50
2022-07-28T03:26:13.937Z,0.50
2022-07-28T03:26:33.894Z,0.50
2022-07-28T03:26:54.360Z,0.52
2022-07-28T03:27:13.428Z,0.54
2022-07-28T03:27:31.310Z,0.70
2022-07-28T03:27:50.184Z,0.50
2022-07-28T03:28:08.307Z,0.50
2022-07-28T03:28:25.189Z,0.68
2022-07-28T03:28:42.305Z,0.73
2022-07-28T03:28:59.781Z,0.57
2022-07-28T03:29:18.402Z,0.40
2022-07-28T03:29:35.842Z,0.40
2022-07-28T03:29:53.970Z,0.32
2022-07-28T03:30:12.301Z,0.52
2022-07-28T03:30:33.101Z,0.55
2022-07-28T03:30:53.026Z,0.40
2022-07-28T03:31:11.113Z,0.30
2022-07-28T03:31:28.298Z,0.40
2022-07-28T03:31:47.968Z,0.50
2022-07-28T03:32:06.705Z,0.50
2022-07-28T03:32:23.891Z,0.32
2022-07-28T03:32:42.748Z,0.50
2022-07-28T03:33:00.614Z,0.40
2022-07-28T03:33:17.456Z,0.40
2022-07-28T03:33:34.271Z,0.35
2022-07-28T03:33:51.456Z,0.40
2022-07-28T03:34:11.157Z,0.50
2022-07-28T03:34:29.813Z,0.50
2022-07-28T03:34:46.789Z,0.30
2022-07-28T03:35:05.513Z,0.20
2022-07-28T03:35:22.275Z,0.30
2022-07-28T03:35:39.724Z,1.00
2022-07-28T03:35:59.228Z,0.50
2022-07-28T03:36:19.790Z,0.47
2022-07-28T03:36:40.135Z,0.40
2022-07-28T03:37:00.905Z,0.43
2022-07-28T03:37:20.668Z,0.90
2022-07-28T03:37:41.655Z,0.77
2022-07-28T03:37:59.963Z,0.47
2022-07-28T03:38:21.414Z,0.60
2022-07-28T03:38:41.247Z,0.52
2022-07-28T03:39:02.129Z,0.40
2022-07-28T03:39:18.792Z,0.32
2022-07-28T03:39:37.679Z,0.45
2022-07-28T03:39:56.837Z,0.40
2022-07-28T03:40:14.068Z,0.30
2022-07-28T03:40:32.894Z,0.38
2022-07-28T03:40:50.123Z,0.35
2022-07-28T03:41:08.414Z,0.40
2022-07-28T03:41:25.940Z,0.30
2022-07-28T03:41:43.424Z,0.40
2022-07-28T03:42:02.185Z,0.40
2022-07-28T03:42:19.682Z,0.28
2022-07-28T03:42:37.114Z,0.38
2022-07-28T03:42:54.351Z,0.50
2022-07-28T03:43:11.666Z,0.50
2022-07-28T03:43:29.540Z,0.50
2022-07-28T03:43:46.426Z,0.40
2022-07-28T03:44:03.301Z,0.43
2022-07-28T03:44:28.782Z,0.50
2022-07-28T03:44:46.292Z,0.40
2022-07-28T03:45:04.252Z,0.40
2022-07-28T03:45:21.441Z,0.50
2022-07-28T03:45:40.848Z,0.50
2022-07-28T03:45:57.822Z,0.38
2022-07-28T03:46:14.655Z,0.52
2022-07-28T03:46:32.480Z,0.60
2022-07-28T03:46:49.125Z,0.60
2022-07-28T03:47:07.399Z,0.70
2022-07-28T03:47:25.019Z,0.70
2022-07-28T03:47:49.017Z,0.47
2022-07-28T03:48:06.891Z,0.40
2022-07-28T03:48:28.822Z,0.50
2022-07-28T03:48:45.489Z,0.60
2022-07-28T03:49:02.241Z,0.57
2022-07-28T03:49:18.932Z,0.65
2022-07-28T03:49:36.568Z,0.50
2022-07-28T03:49:53.131Z,0.50
2022-07-28T03:50:09.741Z,0.50
2022-07-28T03:50:27.971Z,0.50
2022-07-28T03:50:44.592Z,0.28
2022-07-28T03:51:02.168Z,0.30
2022-07-28T03:51:18.739Z,0.52
2022-07-28T03:51:35.320Z,0.57
2022-07-28T03:51:51.979Z,0.40
2022-07-28T03:52:08.887Z,0.50
2022-07-28T03:52:26.862Z,0.45
2022-07-28T03:52:43.677Z,0.28
2022-07-28T03:53:01.950Z,0.30
2022-07-28T03:53:20.450Z,0.50
2022-07-28T03:53:37.553Z,0.50
2022-07-28T03:53:55.190Z,0.50
2022-07-28T03:54:12.225Z,0.60
2022-07-28T03:54:29.016Z,0.40
2022-07-28T03:54:45.739Z,0.40
2022-07-28T03:55:02.371Z,0.50
2022-07-28T03:55:19.129Z,0.65
2022-07-28T03:55:36.723Z,0.63
2022-07-28T03:55:53.775Z,0.55
2022-07-28T03:56:10.432Z,0.63
2022-07-28T03:56:27.039Z,0.60
2022-07-28T03:56:43.665Z,0.40
2022-07-28T03:57:01.289Z,0.43
2022-07-28T03:57:17.914Z,0.50
2022-07-28T03:57:34.512Z,0.65
2022-07-28T03:57:51.292Z,0.65
2022-07-28T03:58:07.901Z,0.50
2022-07-28T03:58:28.961Z,0.40
2022-07-28T03:58:45.852Z,0.50
2022-07-28T03:59:02.582Z,0.47
2022-07-28T03:59:20.401Z,0.40
2022-07-28T03:59:37.021Z,0.45
2022-07-28T03:59:55.623Z,0.50
2022-07-28T04:00:12.909Z,0.45
2022-07-28T04:00:29.912Z,0.50
2022-07-28T04:00:46.881Z,0.50
2022-07-28T04:01:05.090Z,0.68
2022-07-28T04:01:24.027Z,0.60
2022-07-28T04:01:40.764Z,0.50
2022-07-28T04:01:57.540Z,0.43
2022-07-28T04:02:16.319Z,0.60
2022-07-28T04:02:34.620Z,0.60
2022-07-28T04:02:51.542Z,0.70
2022-07-28T04:03:35.839Z,0.70
2022-07-28T04:03:45.763Z,0.56
2022-07-28T04:04:02.519Z,0.45
2022-07-28T04:04:19.116Z,0.35
2022-07-28T04:04:35.722Z,0.47
2022-07-28T04:04:53.353Z,0.55
2022-07-28T04:05:11.113Z,0.43
2022-07-28T04:05:27.807Z,0.40
2022-07-28T04:05:44.409Z,0.63
2022-07-28T04:06:01.061Z,0.80
2022-07-28T04:06:18.712Z,0.60
2022-07-28T04:06:36.161Z,0.52
2022-07-28T04:06:52.798Z,0.60
2022-07-28T04:07:09.379Z,0.50
2022-07-28T04:07:26.068Z,0.50
2022-07-28T04:07:44.058Z,0.55
2022-07-28T04:08:00.693Z,0.32
2022-07-28T04:08:17.337Z,0.40
2022-07-28T04:08:34.014Z,0.57
2022-07-28T04:08:50.626Z,0.43
2022-07-28T04:09:08.329Z,0.50
2022-07-28T04:09:24.987Z,0.44
2022-07-28T04:09:41.655Z,0.30
2022-07-28T04:09:58.292Z,0.52
2022-07-28T04:10:15.848Z,0.68