createdAt,value
2022-12-16T00:01:25.863Z,-1.90
2022-12-16T00:03:55.827Z,-1.89
2022-12-16T00:06:24.718Z,-1.99
2022-12-16T00:08:51.852Z,-2.11
2022-12-16T00:11:20.044Z,-2.05
2022-12-16T00:13:47.186Z,-2.06
2022-12-16T00:16:16.471Z,-2.05
2022-12-16T00:18:43.782Z,-2.08
2022-12-16T00:21:10.873Z,-2.10
2022-12-16T00:23:44.488Z,-2.14
2022-12-16T00:26:12.212Z,-2.16
2022-12-16T00:28:39.687Z,-2.14
2022-12-16T00:31:07.534Z,-2.13
2022-12-16T00:33:34.876Z,-2.13
2022-12-16T00:36:01.848Z,-2.07
2022-12-16T00:38:29.188Z,-2.06
2022-12-16T00:40:55.914Z,-2.03
2022-12-16T00:43:22.960Z,-2.06
2022-12-16T00:45:50.197Z,-2.03
2022-12-16T00:48:18.795Z,-1.99
2022-12-16T00:50:55.069Z,-1.96
2022-12-16T00:53:23.484Z,-1.96
2022-12-16T00:55:50.105Z,-2.01
2022-12-16T00:58:17.252Z,-2.13
2022-12-16T01:00:44.000Z,-2.14
2022-12-16T01:03:10.871Z,-2.14
2022-12-16T01:05:39.121Z,-2.19
2022-12-16T01:08:05.841Z,-2.18
2022-12-16T01:10:32.677Z,-2.17
2022-12-16T01:12:59.410Z,-2.18
2022-12-16T01:15:26.055Z,-2.16
2022-12-16T01:17:52.654Z,-2.19
2022-12-16T01:20:19.266Z,-2.24
2022-12-16T01:22:46.430Z,-2.29
2022-12-16T01:25:13.110Z,-2.28
2022-12-16T01:27:39.835Z,-2.32
2022-12-16T01:30:09.082Z,-2.27
2022-12-16T01:32:36.265Z,-2.43
2022-12-16T01:35:03.094Z,-2.45
2022-12-16T01:37:29.757Z,-2.46
2022-12-16T01:39:56.394Z,-2.50
2022-12-16T01:42:24.060Z,-2.43
2022-12-16T01:44:52.203Z,-2.40
2022-12-16T01:47:31.009Z,-2.39
2022-12-16T01:50:14.525Z,-2.40
2022-12-16T01:52:46.039Z,-2.45
2022-12-16T01:55:41.431Z,-2.46
2022-12-16T01:58:17.338Z,-2.42
2022-12-16T02:00:44.212Z,-2.36
2022-12-16T02:03:11.313Z,-2.38
2022-12-16T02:05:41.416Z,-2.41
2022-12-16T02:08:14.680Z,-2.40
2022-12-16T02:10:41.264Z,-2.45
2022-12-16T02:14:06.396Z,-2.48
2022-12-16T02:16:38.911Z,-2.50
2022-12-16T02:19:33.092Z,-2.53
2022-12-16T02:22:20.921Z,-2.59
2022-12-16T02:25:08.972Z,-2.57
2022-12-16T02:28:03.711Z,-2.60
2022-12-16T02:30:52.687Z,-2.59
2022-12-16T02:33:41.263Z,-2.58
2022-12-16T02:36:26.318Z,-2.70
2022-12-16T02:38:58.996Z,-2.70
2022-12-16T02:41:43.246Z,-2.65
2022-12-16T02:44:11.773Z,-2.58
2022-12-16T02:46:41.477Z,-2.63
2022-12-16T02:49:29.166Z,-2.77
2022-12-16T02:51:59.737Z,-2.73
2022-12-16T02:54:27.917Z,-2.79
2022-12-16T02:57:22.388Z,-2.76
2022-12-16T03:00:06.009Z,-2.65
2022-12-16T03:02:53.222Z,-2.66
2022-12-16T03:05:23.273Z,-2.62
2022-12-16T03:07:52.755Z,-2.56
2022-12-16T03:10:24.888Z,-2.50
2022-12-16T03:12:52.238Z,-2.59
2022-12-16T03:15:23.187Z,-2.58
2022-12-16T03:17:52.818Z,-2.58
2022-12-16T03:20:26.762Z,-2.63
2022-12-16T03:22:56.944Z,-2.60
2022-12-16T03:25:25.757Z,-2.68
2022-12-16T03:28:13.774Z,-2.59
2022-12-16T03:30:47.638Z,-2.62
2022-12-16T03:33:35.256Z,-2.60
2022-12-16T03:36:15.350Z,-2.57
2022-12-16T03:38:45.057Z,-2.52
2022-12-16T03:41:14.442Z,-2.55
2022-12-16T03:43:41.138Z,-2.54
2022-12-16T03:46:09.721Z,-2.55
2022-12-16T03:48:36.488Z,-2.53
2022-12-16T03:51:03.196Z,-2.51
2022-12-16T03:53:30.387Z,-2.52
2022-12-16T03:55:57.196Z,-2.56
2022-12-16T03:58:23.802Z,-2.57
2022-12-16T04:00:50.731Z,-2.55
2022-12-16T04:03:17.430Z,-2.62
2022-12-16T04:05:45.882Z,-2.61
2022-12-16T04:08:12.500Z,-2.58
2022-12-16T04:10:57.934Z,-2.55
2022-12-16T04:13:43.104Z,-2.57
2022-12-16T04:16:34.361Z,-2.62
2022-12-16T04:19:20.429Z,-2.72
2022-12-16T04:22:06.250Z,-2.79
2022-12-16T04:24:33.593Z,-2.82
2022-12-16T04:27:38.669Z,-2.86
2022-12-16T04:30:21.698Z,-2.94
2022-12-16T04:33:14.430Z,-2.97
2022-12-16T04:35:59.988Z,-3.01
2022-12-16T04:38:45.283Z,-3.02
2022-12-16T04:41:31.037Z,-3.03
2022-12-16T04:44:16.484Z,-3.05
2022-12-16T04:47:01.916Z,-3.14
2022-12-16T04:49:47.186Z,-3.17
2022-12-16T04:52:33.131Z,-3.17
2022-12-16T04:55:18.277Z,-3.19
2022-12-16T04:58:08.050Z,-3.22
2022-12-16T05:00:53.300Z,-3.14
2022-12-16T05:03:41.504Z,-3.05
2022-12-16T05:06:26.884Z,-2.98
2022-12-16T05:09:12.147Z,-2.91
2022-12-16T05:11:57.470Z,-2.93
2022-12-16T05:14:42.866Z,-2.96
2022-12-16T05:17:28.057Z,-2.92
2022-12-16T05:20:13.341Z,-2.92
2022-12-16T05:22:58.591Z,-2.96
2022-12-16T05:25:43.936Z,-2.95
2022-12-16T05:28:29.027Z,-2.97
2022-12-16T05:31:14.198Z,-3.01
2022-12-16T05:33:59.589Z,-2.99
2022-12-16T05:36:44.842Z,-2.96
2022-12-16T05:39:30.109Z,-2.95
2022-12-16T05:42:15.358Z,-2.94
2022-12-16T05:45:00.535Z,-2.97
2022-12-16T05:47:45.748Z,-2.97
2022-12-16T05:50:31.422Z,-2.95
2022-12-16T05:53:26.924Z,-3.07
2022-12-16T05:56:12.234Z,-3.08
2022-12-16T05:58:57.628Z,-3.11
2022-12-16T06:01:42.879Z,-3.05
2022-12-16T06:04:28.185Z,-3.09
2022-12-16T06:07:13.365Z,-3.10
2022-12-16T06:09:58.726Z,-3.11
2022-12-16T06:12:44.041Z,-3.18
2022-12-16T06:15:29.785Z,-3.20
2022-12-16T06:18:15.119Z,-3.21
2022-12-16T06:21:00.393Z,-3.30
2022-12-16T06:23:45.804Z,-3.30
2022-12-16T06:26:31.263Z,-3.29
2022-12-16T06:29:16.467Z,-3.29
2022-12-16T06:32:01.758Z,-3.21
2022-12-16T06:34:47.107Z,-3.19
2022-12-16T06:37:32.474Z,-3.18
2022-12-16T06:40:18.151Z,-3.24
2022-12-16T06:43:03.488Z,-3.25
2022-12-16T06:45:48.852Z,-3.25
2022-12-16T06:48:34.101Z,-3.35
2022-12-16T06:51:19.376Z,-3.35
2022-12-16T06:54:04.668Z,-3.34
2022-12-16T06:56:49.964Z,-3.36
2022-12-16T06:59:35.108Z,-3.38
2022-12-16T07:02:20.611Z,-3.40
2022-12-16T07:05:06.693Z,-3.40
2022-12-16T07:07:52.427Z,-3.38
2022-12-16T07:10:37.855Z,-3.38
2022-12-16T07:13:23.044Z,-3.41
2022-12-16T07:16:08.210Z,-3.40
2022-12-16T07:18:53.539Z,-3.36
2022-12-16T07:21:38.514Z,-3.32
2022-12-16T07:24:23.744Z,-3.24
2022-12-16T07:27:09.022Z,-3.15
2022-12-16T07:29:54.238Z,-3.14
2022-12-16T07:32:39.509Z,-3.08
2022-12-16T07:35:25.305Z,-3.04
2022-12-16T07:38:10.696Z,-3.14
2022-12-16T07:40:55.941Z,-3.13
2022-12-16T07:43:41.102Z,-3.16
2022-12-16T07:46:26.435Z,-3.09
2022-12-16T07:49:11.702Z,-2.99
2022-12-16T07:51:56.687Z,-3.01
2022-12-16T07:54:41.949Z,-2.97
2022-12-16T07:57:27.313Z,-2.88
2022-12-16T08:00:14.184Z,-2.89
2022-12-16T08:02:59.470Z,-2.87
2022-12-16T08:05:44.627Z,-2.84
2022-12-16T08:08:29.829Z,-2.91
2022-12-16T08:11:15.071Z,-2.96
2022-12-16T08:14:00.813Z,-2.91
2022-12-16T08:16:46.387Z,-2.96
2022-12-16T08:19:31.604Z,-2.98
2022-12-16T08:22:17.014Z,-3.03
2022-12-16T08:25:02.253Z,-3.08
2022-12-16T08:27:47.473Z,-3.09
2022-12-16T08:30:32.794Z,-3.10
2022-12-16T08:33:19.653Z,-3.11
2022-12-16T08:36:17.733Z,-3.13
2022-12-16T08:39:03.004Z,-3.19
2022-12-16T08:41:48.296Z,-3.25
2022-12-16T08:44:33.536Z,-3.24
2022-12-16T08:47:18.835Z,-3.20
2022-12-16T08:50:04.125Z,-3.12
2022-12-16T08:52:49.411Z,-3.04
2022-12-16T08:55:34.738Z,-3.07
2022-12-16T08:58:19.949Z,-3.10
2022-12-16T09:01:07.660Z,-3.09
2022-12-16T09:03:54.142Z,-3.14
2022-12-16T09:06:41.019Z,-3.00
2022-12-16T09:09:27.942Z,-2.84
2022-12-16T09:12:13.781Z,-2.82
2022-12-16T09:14:59.048Z,-2.76
2022-12-16T09:17:44.329Z,-2.74
2022-12-16T09:20:29.634Z,-2.71
2022-12-16T09:23:14.755Z,-2.60
2022-12-16T09:26:00.232Z,-2.54
2022-12-16T09:28:45.256Z,-2.49
2022-12-16T09:31:30.739Z,-2.41
2022-12-16T09:34:15.951Z,-2.34
2022-12-16T09:37:01.279Z,-2.17
2022-12-16T09:39:46.617Z,-2.24
2022-12-16T09:42:43.552Z,-2.39
2022-12-16T09:45:57.231Z,-2.27
2022-12-16T09:48:57.863Z,-2.11
2022-12-16T09:51:43.597Z,-2.21
2022-12-16T09:54:33.328Z,-2.23
2022-12-16T09:57:20.975Z,-2.17
2022-12-16T10:00:13.870Z,-2.11
2022-12-16T10:03:06.469Z,-2.02
2022-12-16T10:06:12.500Z,-1.90
2022-12-16T10:09:08.046Z,-1.96
2022-12-16T10:12:06.478Z,-2.18
2022-12-16T10:15:03.746Z,-2.33
2022-12-16T10:17:48.979Z,-2.29
2022-12-16T10:20:41.689Z,-2.32
2022-12-16T10:23:44.265Z,-2.20
2022-12-16T10:26:29.579Z,-2.19
2022-12-16T10:29:21.940Z,-2.27
2022-12-16T10:32:07.194Z,-2.39
2022-12-16T10:34:55.422Z,-2.46
2022-12-16T10:37:55.405Z,-2.52
2022-12-16T10:40:44.900Z,-2.53
2022-12-16T10:43:37.179Z,-2.47
2022-12-16T10:46:32.407Z,-2.19
2022-12-16T10:49:17.950Z,-1.93
2022-12-16T10:52:08.357Z,-1.92
2022-12-16T10:55:01.477Z,-1.87
2022-12-16T10:58:14.537Z,-1.64
2022-12-16T11:01:09.666Z,-1.40
2022-12-16T11:03:57.577Z,-1.44
2022-12-16T11:07:00.440Z,-1.46
2022-12-16T11:09:52.242Z,-1.55
2022-12-16T11:12:44.266Z,-1.66
2022-12-16T11:15:45.947Z,-1.78
2022-12-16T11:18:40.003Z,-1.52
2022-12-16T11:21:40.085Z,-1.31
2022-12-16T11:24:36.051Z,-1.36
2022-12-16T11:27:32.454Z,-1.53
2022-12-16T11:30:32.106Z,-1.58
2022-12-16T11:33:21.372Z,-1.53
2022-12-16T11:36:11.765Z,-1.37
2022-12-16T11:39:04.108Z,-1.52
2022-12-16T11:41:52.928Z,-1.61
2022-12-16T11:44:43.602Z,-1.87
2022-12-16T11:47:41.716Z,-1.90
2022-12-16T11:50:34.674Z,-1.88
2022-12-16T11:53:20.922Z,-1.78
2022-12-16T11:56:16.100Z,-1.79
2022-12-16T11:59:06.973Z,-1.83
2022-12-16T12:02:07.092Z,-1.80
2022-12-16T12:04:52.571Z,-2.00
2022-12-16T12:07:50.664Z,-2.12
2022-12-16T12:11:09.431Z,-2.08
2022-12-16T12:14:30.406Z,-2.03
2022-12-16T12:17:38.677Z,-2.11
2022-12-16T12:21:05.554Z,-2.03
2022-12-16T12:24:11.080Z,-2.14
2022-12-16T12:27:03.455Z,-2.05
2022-12-16T12:30:02.298Z,-2.12
2022-12-16T12:33:11.681Z,-2.22
2022-12-16T12:36:18.326Z,-2.27
2022-12-16T12:39:36.035Z,-2.36
2022-12-16T12:42:33.525Z,-2.51
2022-12-16T12:45:47.273Z,-2.56
2022-12-16T12:49:00.445Z,-2.46
2022-12-16T12:52:01.181Z,-2.45
2022-12-16T12:55:12.153Z,-2.57
2022-12-16T12:58:01.696Z,-2.67
2022-12-16T13:00:52.084Z,-2.72
2022-12-16T13:03:57.312Z,-2.67
2022-12-16T13:06:43.074Z,-2.64
2022-12-16T13:09:46.811Z,-2.69
2022-12-16T13:12:32.512Z,-2.51
2022-12-16T13:15:20.728Z,-2.56
2022-12-16T13:18:18.415Z,-2.57
2022-12-16T13:21:05.203Z,-2.57
2022-12-16T13:23:55.960Z,-2.62
2022-12-16T13:26:46.778Z,-2.72
2022-12-16T13:29:32.291Z,-2.68
2022-12-16T13:32:33.833Z,-2.79
2022-12-16T13:35:28.277Z,-2.55
2022-12-16T13:38:19.089Z,-2.64
2022-12-16T13:41:22.719Z,-2.67
2022-12-16T13:44:16.462Z,-2.68
2022-12-16T13:47:05.258Z,-2.53
2022-12-16T13:50:10.934Z,-2.49
2022-12-16T13:52:59.290Z,-2.53
2022-12-16T13:55:49.650Z,-2.69
2022-12-16T13:59:01.073Z,-2.74
2022-12-16T14:02:16.571Z,-2.82
2022-12-16T14:05:06.200Z,-2.73
2022-12-16T14:07:53.570Z,-2.61
2022-12-16T14:10:51.281Z,-2.71
2022-12-16T14:13:51.748Z,-2.67
2022-12-16T14:17:05.916Z,-2.56
2022-12-16T14:20:08.282Z,-2.67
2022-12-16T14:23:54.770Z,-2.64
2022-12-16T14:26:31.993Z,-2.57
2022-12-16T14:29:19.157Z,-2.64
2022-12-16T14:32:04.948Z,-2.52
2022-12-16T14:34:55.401Z,-2.54
2022-12-16T14:37:56.830Z,-2.49
2022-12-16T14:40:48.721Z,-2.46
2022-12-16T14:43:41.467Z,-2.43
2022-12-16T14:46:45.491Z,-2.48
2022-12-16T14:49:45.965Z,-2.59
2022-12-16T14:52:37.234Z,-2.63
2022-12-16T14:55:35.663Z,-2.73
2022-12-16T14:58:33.894Z,-2.70
2022-12-16T15:01:22.885Z,-2.81
2022-12-16T15:04:09.095Z,-2.83
2022-12-16T15:07:01.674Z,-2.81
2022-12-16T15:09:52.532Z,-2.81
2022-12-16T15:12:46.513Z,-2.81
2022-12-16T15:15:58.052Z,-2.98
2022-12-16T15:19:05.129Z,-2.96
2022-12-16T15:21:54.015Z,-2.88
2022-12-16T15:24:43.323Z,-2.90
2022-12-16T15:27:46.522Z,-3.00
2022-12-16T15:30:58.663Z,-2.96
2022-12-16T15:33:47.484Z,-2.98
2022-12-16T15:36:41.829Z,-2.83
2022-12-16T15:39:54.003Z,-2.80
2022-12-16T15:42:48.100Z,-2.97
2022-12-16T15:45:49.773Z,-2.91
2022-12-16T15:48:52.839Z,-2.87
2022-12-16T15:51:47.369Z,-2.83
2022-12-16T15:54:38.591Z,-2.86
2022-12-16T15:57:43.055Z,-2.88
2022-12-16T16:00:36.967Z,-2.92
2022-12-16T16:03:22.506Z,-2.96
2022-12-16T16:06:10.346Z,-3.08
2022-12-16T16:08:55.528Z,-3.09
2022-12-16T16:11:40.949Z,-3.15
2022-12-16T16:14:26.174Z,-3.19
2022-12-16T16:17:11.531Z,-3.22
2022-12-16T16:20:01.643Z,-3.24
2022-12-16T16:22:48.321Z,-3.31
2022-12-16T16:25:33.819Z,-3.42
2022-12-16T16:28:19.055Z,-3.31
2022-12-16T16:31:04.316Z,-3.29
2022-12-16T16:33:49.684Z,-3.22
2022-12-16T16:36:35.455Z,-3.33
2022-12-16T16:39:34.320Z,-3.39
2022-12-16T16:42:19.381Z,-3.45
2022-12-16T16:45:04.707Z,-3.46
2022-12-16T16:47:50.530Z,-3.48
2022-12-16T16:50:35.819Z,-3.52
2022-12-16T16:53:21.384Z,-3.44
2022-12-16T16:56:18.111Z,-3.44
2022-12-16T16:59:05.146Z,-3.43
2022-12-16T17:01:50.589Z,-3.37
2022-12-16T17:04:35.713Z,-3.32
2022-12-16T17:07:20.966Z,-3.38
2022-12-16T17:10:06.367Z,-3.42
2022-12-16T17:12:51.768Z,-3.29
2022-12-16T17:15:38.642Z,-2.82
2022-12-16T17:18:24.481Z,-2.88
2022-12-16T17:21:10.846Z,-3.13
2022-12-16T17:23:56.022Z,-3.39
2022-12-16T17:26:41.831Z,-3.47
2022-12-16T17:29:36.226Z,-3.59
2022-12-16T17:32:21.417Z,-3.65
2022-12-16T17:35:06.891Z,-3.63
2022-12-16T17:37:52.257Z,-3.69
2022-12-16T17:40:38.131Z,-3.65
2022-12-16T17:43:23.975Z,-3.62
2022-12-16T17:46:19.476Z,-3.68
2022-12-16T17:49:09.960Z,-3.63
2022-12-16T17:51:55.183Z,-3.65
2022-12-16T17:54:40.251Z,-3.66
2022-12-16T17:57:25.778Z,-3.64
2022-12-16T18:00:10.872Z,-3.66
2022-12-16T18:02:59.532Z,-3.76
2022-12-16T18:05:45.180Z,-3.76
2022-12-16T18:08:30.262Z,-3.80
2022-12-16T18:11:17.064Z,-3.81
2022-12-16T18:14:03.013Z,-3.89
2022-12-16T18:16:58.802Z,-3.90
2022-12-16T18:19:44.249Z,-3.78
2022-12-16T18:22:29.576Z,-3.73
2022-12-16T18:25:14.743Z,-3.78
2022-12-16T18:28:00.045Z,-3.82
2022-12-16T18:30:45.379Z,-3.88
2022-12-16T18:33:31.001Z,-3.91
2022-12-16T18:36:16.264Z,-3.89
2022-12-16T18:39:01.442Z,-3.75
2022-12-16T18:41:46.772Z,-3.77
2022-12-16T18:44:32.564Z,-3.76
2022-12-16T18:47:17.806Z,-3.90
2022-12-16T18:50:03.244Z,-3.92
2022-12-16T18:52:48.784Z,-3.91
2022-12-16T18:55:34.358Z,-3.99
2022-12-16T18:58:50.844Z,-4.09
2022-12-16T19:01:27.603Z,-4.14
2022-12-16T19:04:14.357Z,-4.22
2022-12-16T19:06:59.649Z,-4.35
2022-12-16T19:09:45.349Z,-4.40
2022-12-16T19:12:30.673Z,-4.45
2022-12-16T19:15:16.018Z,-4.41
2022-12-16T19:18:01.137Z,-4.39
2022-12-16T19:20:46.514Z,-4.39
2022-12-16T19:23:35.174Z,-4.41
2022-12-16T19:26:20.666Z,-4.43
2022-12-16T19:29:05.895Z,-4.44
2022-12-16T19:31:51.832Z,-4.41
2022-12-16T19:34:37.141Z,-4.39
2022-12-16T19:37:22.399Z,-4.37
2022-12-16T19:40:07.657Z,-4.41
2022-12-16T19:42:53.038Z,-4.41
2022-12-16T19:45:41.525Z,-4.49
2022-12-16T19:48:26.934Z,-4.45
2022-12-16T19:51:17.360Z,-4.43
2022-12-16T19:54:03.016Z,-4.36
2022-12-16T19:56:48.428Z,-4.43
2022-12-16T19:59:33.684Z,-4.43
2022-12-16T20:02:19.027Z,-4.45
2022-12-16T20:05:04.696Z,-4.44
2022-12-16T20:07:49.917Z,-4.44
2022-12-16T20:10:35.227Z,-4.43
2022-12-16T20:13:30.126Z,-4.55
2022-12-16T20:16:22.989Z,-4.60
2022-12-16T20:19:08.488Z,-4.62
2022-12-16T20:21:56.502Z,-4.58
2022-12-16T20:24:43.743Z,-4.55
2022-12-16T20:27:30.033Z,-4.56
2022-12-16T20:30:15.221Z,-4.53
2022-12-16T20:33:00.931Z,-4.61
2022-12-16T20:35:53.880Z,-4.52
2022-12-16T20:38:41.611Z,-4.47
2022-12-16T20:41:26.851Z,-4.53
2022-12-16T20:44:12.036Z,-4.51
2022-12-16T20:46:58.246Z,-4.53
2022-12-16T20:49:43.140Z,-4.52
2022-12-16T20:52:28.445Z,-4.50
2022-12-16T20:55:13.624Z,-4.52
2022-12-16T20:57:58.945Z,-4.63
2022-12-16T21:00:44.299Z,-4.71
2022-12-16T21:03:29.328Z,-4.77
2022-12-16T21:06:14.719Z,-4.75
2022-12-16T21:09:00.094Z,-4.74
2022-12-16T21:11:45.508Z,-4.76
2022-12-16T21:14:30.703Z,-4.74
2022-12-16T21:17:15.753Z,-4.82
2022-12-16T21:20:01.040Z,-4.90
2022-12-16T21:22:46.289Z,-5.00
2022-12-16T21:25:31.728Z,-5.09
2022-12-16T21:28:17.636Z,-5.12
2022-12-16T21:31:03.781Z,-5.14
2022-12-16T21:33:49.833Z,-5.15
2022-12-16T21:36:35.257Z,-5.21
2022-12-16T21:39:20.554Z,-5.22
2022-12-16T21:42:05.638Z,-5.23
2022-12-16T21:44:50.570Z,-5.21
2022-12-16T21:47:35.947Z,-5.25
2022-12-16T21:50:21.121Z,-5.25
2022-12-16T21:53:06.905Z,-5.22
2022-12-16T21:55:52.109Z,-5.20
2022-12-16T21:58:37.589Z,-5.13
2022-12-16T22:01:23.620Z,-5.09
2022-12-16T22:04:08.905Z,-4.99
2022-12-16T22:06:54.941Z,-4.98
2022-12-16T22:09:40.348Z,-4.98
2022-12-16T22:12:25.648Z,-5.02
2022-12-16T22:15:10.933Z,-4.95
2022-12-16T22:17:58.619Z,-5.10
2022-12-16T22:20:45.364Z,-5.15
2022-12-16T22:23:30.594Z,-5.23
2022-12-16T22:26:17.391Z,-5.32
2022-12-16T22:29:02.659Z,-5.54
2022-12-16T22:31:47.587Z,-5.73
2022-12-16T22:34:32.850Z,-5.94
2022-12-16T22:37:18.011Z,-6.04
2022-12-16T22:40:03.253Z,-6.05
2022-12-16T22:42:48.708Z,-6.02
2022-12-16T22:45:34.025Z,-6.05
2022-12-16T22:48:19.262Z,-6.07
2022-12-16T22:51:04.436Z,-6.05
2022-12-16T22:53:49.456Z,-6.07
2022-12-16T22:56:34.739Z,-6.14
2022-12-16T22:59:19.877Z,-6.16
2022-12-16T23:02:05.280Z,-6.11
2022-12-16T23:04:50.737Z,-6.12
2022-12-16T23:07:37.628Z,-6.04
2022-12-16T23:10:23.530Z,-6.02
2022-12-16T23:13:08.787Z,-6.06
2022-12-16T23:15:56.464Z,-6.11
2022-12-16T23:18:56.436Z,-6.19
2022-12-16T23:21:42.235Z,-6.18
2022-12-16T23:24:29.577Z,-6.25
2022-12-16T23:27:15.327Z,-6.42
2022-12-16T23:30:00.657Z,-6.50
2022-12-16T23:32:45.886Z,-6.59
2022-12-16T23:35:31.229Z,-6.58
2022-12-16T23:38:21.697Z,-6.55
2022-12-16T23:41:06.984Z,-6.51
2022-12-16T23:43:52.232Z,-6.46
2022-12-16T23:46:37.731Z,-6.33
2022-12-16T23:49:23.081Z,-6.39
2022-12-16T23:52:08.292Z,-6.40
2022-12-16T23:54:53.404Z,-6.46
2022-12-16T23:57:41.232Z,-6.59
