createdAt,value
2019-03-18T00:01:20.394Z,82.20
2019-03-18T00:03:47.835Z,82.20
2019-03-18T00:06:15.764Z,82.60
2019-03-18T00:08:43.360Z,82.60
2019-03-18T00:11:10.614Z,82.80
2019-03-18T00:13:37.887Z,83.00
2019-03-18T00:16:05.123Z,83.00
2019-03-18T00:18:32.662Z,83.00
2019-03-18T00:21:00.055Z,83.00
2019-03-18T00:23:27.408Z,83.20
2019-03-18T00:25:54.766Z,83.60
2019-03-18T00:28:22.211Z,83.30
2019-03-18T00:30:49.615Z,83.60
2019-03-18T00:33:16.999Z,83.70
2019-03-18T00:35:45.364Z,83.90
2019-03-18T00:38:12.796Z,83.80
2019-03-18T00:40:40.282Z,84.20
2019-03-18T00:43:07.544Z,83.90
2019-03-18T00:45:35.302Z,84.20
2019-03-18T00:48:03.797Z,84.30
2019-03-18T00:50:31.092Z,84.60
2019-03-18T00:52:58.482Z,84.30
2019-03-18T00:55:25.750Z,84.60
2019-03-18T00:57:53.112Z,84.50
2019-03-18T01:00:22.262Z,84.50
2019-03-18T01:02:50.089Z,84.60
2019-03-18T01:05:17.714Z,84.60
2019-03-18T01:07:45.183Z,84.70
2019-03-18T01:10:12.462Z,84.80
2019-03-18T01:12:39.711Z,84.70
2019-03-18T01:15:07.460Z,84.80
2019-03-18T01:17:35.172Z,84.90
2019-03-18T01:20:03.121Z,85.10
2019-03-18T01:22:30.719Z,84.80
2019-03-18T01:24:58.222Z,84.80
2019-03-18T01:27:25.655Z,85.00
2019-03-18T01:29:53.062Z,84.80
2019-03-18T01:32:20.505Z,84.70
2019-03-18T01:34:47.806Z,84.50
2019-03-18T01:37:15.065Z,84.30
2019-03-18T01:39:42.526Z,84.20
2019-03-18T01:42:09.945Z,84.40
2019-03-18T01:44:37.482Z,84.40
2019-03-18T01:47:04.867Z,84.40
2019-03-18T01:49:32.288Z,84.60
2019-03-18T01:51:59.670Z,84.80
2019-03-18T01:54:26.907Z,85.00
2019-03-18T01:56:54.362Z,84.90
2019-03-18T01:59:21.817Z,84.70
2019-03-18T02:01:49.106Z,85.10
2019-03-18T02:04:16.544Z,85.00
2019-03-18T02:06:43.972Z,84.90
2019-03-18T02:09:11.342Z,85.10
2019-03-18T02:11:38.827Z,85.00
2019-03-18T02:14:06.145Z,85.20
2019-03-18T02:16:33.473Z,85.30
2019-03-18T02:19:00.979Z,85.40
2019-03-18T02:21:28.804Z,85.40
2019-03-18T02:23:56.065Z,85.30
2019-03-18T02:26:23.494Z,85.50
2019-03-18T02:28:50.782Z,85.70
2019-03-18T02:31:18.027Z,85.70
2019-03-18T02:33:45.671Z,85.90
2019-03-18T02:36:12.924Z,86.00
2019-03-18T02:38:40.161Z,86.20
2019-03-18T02:41:07.534Z,86.40
2019-03-18T02:43:34.972Z,86.50
2019-03-18T02:46:09.897Z,86.70
2019-03-18T02:48:31.785Z,86.80
2019-03-18T02:50:59.264Z,86.80
2019-03-18T02:53:26.507Z,87.00
2019-03-18T02:55:53.923Z,87.20
2019-03-18T02:58:21.484Z,87.20
2019-03-18T03:00:48.903Z,87.20
2019-03-18T03:03:16.152Z,87.50
2019-03-18T03:05:43.550Z,87.60
2019-03-18T03:08:11.002Z,87.80
2019-03-18T03:10:38.324Z,87.90
2019-03-18T03:13:05.937Z,88.40
2019-03-18T03:15:33.380Z,88.30
2019-03-18T03:18:00.687Z,88.30
2019-03-18T03:20:29.746Z,88.40
2019-03-18T03:22:57.272Z,88.00
2019-03-18T03:25:25.239Z,88.10
2019-03-18T03:27:52.956Z,88.10
2019-03-18T03:30:20.216Z,87.90
2019-03-18T03:32:47.475Z,87.90
2019-03-18T03:35:15.022Z,87.90
2019-03-18T03:37:42.834Z,88.00
2019-03-18T03:40:10.572Z,88.20
2019-03-18T03:42:37.867Z,88.00
2019-03-18T03:45:05.376Z,88.30
2019-03-18T03:47:33.224Z,88.00
2019-03-18T03:50:02.323Z,88.00
2019-03-18T03:52:29.823Z,88.00
2019-03-18T03:54:57.258Z,88.10
2019-03-18T03:57:25.046Z,88.00
2019-03-18T03:59:52.851Z,87.90
2019-03-18T04:02:20.249Z,87.70
2019-03-18T04:04:47.574Z,87.80
2019-03-18T04:07:16.208Z,87.60
2019-03-18T04:09:43.393Z,87.50
2019-03-18T04:12:10.772Z,87.50
2019-03-18T04:14:38.461Z,87.60
2019-03-18T04:17:05.734Z,87.60
2019-03-18T04:19:33.076Z,87.50
2019-03-18T04:22:00.464Z,87.20
2019-03-18T04:24:27.750Z,87.30
2019-03-18T04:26:55.060Z,87.70
2019-03-18T04:29:22.992Z,87.60
2019-03-18T04:31:50.541Z,87.70
2019-03-18T04:34:18.124Z,87.70
2019-03-18T04:36:46.411Z,87.90
2019-03-18T04:39:14.232Z,87.70
2019-03-18T04:41:41.622Z,88.00
2019-03-18T04:44:09.248Z,88.00
2019-03-18T04:46:38.338Z,88.00
2019-03-18T04:49:05.611Z,88.10
2019-03-18T04:51:33.005Z,87.90
2019-03-18T04:54:00.412Z,88.20
2019-03-18T04:56:29.059Z,88.20
2019-03-18T04:58:56.504Z,88.40
2019-03-18T05:01:23.690Z,88.40
2019-03-18T05:03:50.934Z,88.40
2019-03-18T05:06:18.208Z,88.70
2019-03-18T05:08:45.571Z,88.50
2019-03-18T05:11:12.958Z,88.60
2019-03-18T05:13:40.153Z,88.60
2019-03-18T05:16:07.713Z,88.60
2019-03-18T05:18:36.735Z,88.60
2019-03-18T05:21:04.161Z,88.80
2019-03-18T05:23:31.458Z,88.90
2019-03-18T05:25:58.856Z,89.10
2019-03-18T05:28:26.267Z,89.00
2019-03-18T05:30:54.025Z,89.10
2019-03-18T05:33:21.242Z,89.00
2019-03-18T05:35:48.618Z,88.90
2019-03-18T05:38:15.861Z,88.70
2019-03-18T05:40:43.181Z,88.70
2019-03-18T05:43:10.501Z,89.00
2019-03-18T05:45:37.898Z,89.20
2019-03-18T05:48:05.436Z,89.20
2019-03-18T05:50:33.087Z,89.30
2019-03-18T05:53:00.654Z,89.30
2019-03-18T05:55:27.944Z,89.20
2019-03-18T05:57:55.348Z,89.30
2019-03-18T06:00:22.628Z,89.20
2019-03-18T06:02:50.393Z,89.20
2019-03-18T06:05:17.638Z,89.20
2019-03-18T06:07:44.933Z,89.30
2019-03-18T06:10:12.217Z,89.10
2019-03-18T06:12:39.528Z,89.10
2019-03-18T06:15:07.759Z,89.00
2019-03-18T06:17:36.903Z,88.70
2019-03-18T06:20:04.825Z,89.10
2019-03-18T06:22:32.210Z,88.90
2019-03-18T06:24:59.553Z,88.90
2019-03-18T06:27:26.902Z,88.80
2019-03-18T06:29:54.101Z,88.80
2019-03-18T06:32:21.410Z,88.90
2019-03-18T06:34:48.670Z,88.80
2019-03-18T06:37:15.934Z,88.60
2019-03-18T06:39:44.675Z,88.40
2019-03-18T06:42:12.041Z,88.50
2019-03-18T06:44:39.505Z,88.60
2019-03-18T06:47:06.948Z,88.40
2019-03-18T06:49:35.476Z,87.70
2019-03-18T06:52:02.930Z,87.20
2019-03-18T06:54:30.229Z,87.10
2019-03-18T06:56:57.462Z,86.70
2019-03-18T06:59:24.920Z,86.70
2019-03-18T07:01:52.265Z,86.20
2019-03-18T07:04:19.609Z,85.90
2019-03-18T07:06:47.063Z,86.80
2019-03-18T07:09:14.221Z,86.80
2019-03-18T07:11:41.595Z,86.30
2019-03-18T07:14:08.850Z,85.70
2019-03-18T07:16:36.547Z,85.70
2019-03-18T07:19:03.907Z,85.80
2019-03-18T07:21:32.412Z,86.60
2019-03-18T07:24:00.223Z,85.70
2019-03-18T07:26:29.442Z,85.50
2019-03-18T07:28:56.734Z,85.60
2019-03-18T07:31:24.313Z,86.00
2019-03-18T07:33:51.830Z,86.00
2019-03-18T07:36:19.182Z,86.10
2019-03-18T07:38:46.565Z,86.50
2019-03-18T07:41:13.689Z,86.70
2019-03-18T07:43:41.141Z,86.90
2019-03-18T07:46:08.500Z,87.60
2019-03-18T07:48:35.931Z,88.00
2019-03-18T07:51:03.177Z,88.20
2019-03-18T07:53:30.467Z,88.10
2019-03-18T07:55:57.881Z,88.30
2019-03-18T07:58:25.422Z,89.20
2019-03-18T08:00:52.932Z,88.40
2019-03-18T08:03:21.257Z,86.70
2019-03-18T08:05:48.688Z,87.20
2019-03-18T08:08:16.377Z,86.00
2019-03-18T08:10:43.796Z,85.80
2019-03-18T08:13:11.045Z,86.50
2019-03-18T08:15:38.204Z,86.10
2019-03-18T08:18:05.439Z,85.50
2019-03-18T08:20:32.835Z,86.40
2019-03-18T08:23:00.120Z,87.00
2019-03-18T08:25:27.702Z,87.40
2019-03-18T08:27:54.967Z,88.00
2019-03-18T08:30:22.183Z,88.70
2019-03-18T08:32:49.467Z,88.90
2019-03-18T08:35:16.798Z,89.10
2019-03-18T08:37:44.014Z,89.10
2019-03-18T08:40:11.368Z,89.40
2019-03-18T08:42:38.658Z,89.90
2019-03-18T08:45:06.235Z,90.40
2019-03-18T08:47:33.788Z,90.50
2019-03-18T08:50:01.138Z,91.40
2019-03-18T08:52:28.515Z,91.80
2019-03-18T08:54:55.778Z,92.00
2019-03-18T08:57:23.929Z,91.90
2019-03-18T08:59:51.302Z,91.80
2019-03-18T09:02:18.555Z,92.90
2019-03-18T09:04:45.853Z,92.70
2019-03-18T09:07:13.066Z,93.30
2019-03-18T09:09:40.538Z,93.20
2019-03-18T09:12:08.142Z,93.30
2019-03-18T09:14:37.688Z,92.30
2019-03-18T09:17:04.926Z,92.40
2019-03-18T09:19:32.215Z,91.40
2019-03-18T09:21:59.695Z,91.40
2019-03-18T09:24:27.089Z,88.80
2019-03-18T09:27:02.225Z,90.40
2019-03-18T09:29:23.857Z,89.50
2019-03-18T09:31:51.142Z,89.50
2019-03-18T09:34:18.740Z,89.10
2019-03-18T09:36:45.877Z,88.20
2019-03-18T09:39:13.186Z,85.80
2019-03-18T09:41:40.558Z,86.60
2019-03-18T09:44:08.266Z,85.70
2019-03-18T09:46:35.791Z,85.50
2019-03-18T09:49:03.830Z,84.90
2019-03-18T09:51:31.220Z,85.30
2019-03-18T09:53:58.577Z,84.30
2019-03-18T09:56:26.006Z,84.20
2019-03-18T09:58:53.398Z,84.70
2019-03-18T10:01:20.780Z,84.50
2019-03-18T10:03:48.067Z,84.40
2019-03-18T10:06:15.648Z,82.00
2019-03-18T10:08:43.008Z,82.40
2019-03-18T10:11:10.572Z,82.60
2019-03-18T10:13:37.874Z,83.30
2019-03-18T10:16:05.218Z,84.10
2019-03-18T10:18:32.475Z,85.70
2019-03-18T10:21:00.149Z,85.00
2019-03-18T10:23:27.300Z,85.00
2019-03-18T10:25:56.833Z,84.80
2019-03-18T10:28:23.964Z,84.90
2019-03-18T10:30:51.687Z,83.10
2019-03-18T10:33:19.040Z,82.20
2019-03-18T10:35:46.481Z,82.70
2019-03-18T10:38:13.951Z,82.70
2019-03-18T10:40:42.940Z,81.70
2019-03-18T10:43:10.785Z,82.00
2019-03-18T10:45:37.890Z,81.50
2019-03-18T10:48:05.526Z,82.00
2019-03-18T10:50:34.734Z,82.70
2019-03-18T10:53:02.077Z,81.90
2019-03-18T10:55:29.489Z,82.70
2019-03-18T10:57:56.789Z,85.10
2019-03-18T11:00:24.514Z,83.10
2019-03-18T11:02:52.737Z,82.30
2019-03-18T11:05:20.138Z,80.90
2019-03-18T11:07:47.403Z,82.20
2019-03-18T11:10:14.821Z,81.40
2019-03-18T11:12:44.187Z,79.40
2019-03-18T11:15:12.331Z,78.90
2019-03-18T11:17:39.763Z,75.90
2019-03-18T11:20:08.665Z,76.40
2019-03-18T11:22:36.253Z,76.60
2019-03-18T11:25:10.166Z,75.40
2019-03-18T11:27:37.655Z,74.30
2019-03-18T11:30:05.464Z,72.50
2019-03-18T11:32:32.959Z,72.70
2019-03-18T11:35:00.738Z,74.40
2019-03-18T11:37:28.460Z,72.70
2019-03-18T11:39:56.254Z,70.00
2019-03-18T11:42:24.022Z,71.60
2019-03-18T11:44:53.790Z,72.00
2019-03-18T11:47:22.285Z,72.60
2019-03-18T11:49:51.489Z,72.80
2019-03-18T11:52:19.040Z,72.30
2019-03-18T11:54:46.600Z,69.90
2019-03-18T11:57:14.012Z,69.20
2019-03-18T11:59:41.565Z,69.20
2019-03-18T12:02:09.087Z,68.80
2019-03-18T12:04:36.499Z,69.50
2019-03-18T12:07:03.800Z,70.30
2019-03-18T12:09:31.165Z,68.70
2019-03-18T12:11:58.480Z,70.00
2019-03-18T12:14:26.725Z,70.30
2019-03-18T12:16:54.326Z,69.90
2019-03-18T12:19:23.107Z,69.20
2019-03-18T12:21:50.755Z,68.70
2019-03-18T12:24:19.877Z,67.70
2019-03-18T12:26:49.199Z,67.60
2019-03-18T12:29:17.080Z,69.10
2019-03-18T12:31:44.517Z,68.80
2019-03-18T12:34:12.051Z,68.60
2019-03-18T12:36:40.534Z,66.50
2019-03-18T12:39:07.922Z,67.90
2019-03-18T12:41:35.344Z,67.70
2019-03-18T12:44:02.878Z,68.60
2019-03-18T12:46:30.380Z,68.60
2019-03-18T12:48:57.881Z,68.50
2019-03-18T12:51:26.420Z,67.10
2019-03-18T12:53:53.720Z,68.20
2019-03-18T12:56:21.312Z,67.80
2019-03-18T12:58:48.315Z,68.10
2019-03-18T13:01:18.091Z,68.40
2019-03-18T13:03:45.903Z,69.60
2019-03-18T13:06:13.417Z,69.00
2019-03-18T13:08:40.803Z,69.40
2019-03-18T13:11:08.076Z,70.10
2019-03-18T13:13:36.474Z,70.60
2019-03-18T13:16:03.950Z,69.50
2019-03-18T13:18:31.236Z,71.30
2019-03-18T13:21:07.946Z,70.20
2019-03-18T13:23:27.774Z,69.60
2019-03-18T13:25:55.057Z,68.90
2019-03-18T13:28:22.390Z,68.60
2019-03-18T13:30:50.141Z,70.10
2019-03-18T13:33:17.709Z,70.70
2019-03-18T13:35:45.174Z,70.80
2019-03-18T13:38:13.929Z,71.60
2019-03-18T13:40:41.407Z,72.50
2019-03-18T13:43:08.558Z,73.00
2019-03-18T13:45:35.935Z,72.70
2019-03-18T13:48:03.440Z,71.60
2019-03-18T13:50:30.686Z,70.40
2019-03-18T13:52:57.934Z,69.90
2019-03-18T13:55:25.323Z,70.20
2019-03-18T13:57:52.638Z,70.90
2019-03-18T14:00:20.609Z,71.10
2019-03-18T14:02:49.628Z,71.50
2019-03-18T14:05:17.213Z,71.90
2019-03-18T14:07:44.909Z,72.20
2019-03-18T14:10:12.862Z,71.80
2019-03-18T14:12:40.550Z,72.00
2019-03-18T14:15:10.008Z,72.50
2019-03-18T14:17:37.327Z,73.80
2019-03-18T14:20:05.317Z,72.50
2019-03-18T14:22:32.663Z,72.90
2019-03-18T14:24:59.912Z,71.80
2019-03-18T14:27:27.510Z,73.30
2019-03-18T14:29:54.892Z,76.80
2019-03-18T14:32:22.147Z,81.40
2019-03-18T14:34:49.520Z,84.20
2019-03-18T14:37:16.929Z,84.70
2019-03-18T14:39:44.238Z,85.40
2019-03-18T14:42:11.591Z,85.80
2019-03-18T14:44:38.812Z,87.70
2019-03-18T14:47:06.168Z,87.20
2019-03-18T14:49:33.507Z,87.70
2019-03-18T14:52:00.601Z,87.30
2019-03-18T14:54:27.858Z,86.70
2019-03-18T14:56:55.066Z,85.30
2019-03-18T14:59:22.217Z,87.30
2019-03-18T15:01:49.444Z,85.80
2019-03-18T15:04:17.480Z,87.80
2019-03-18T15:06:44.824Z,86.50
2019-03-18T15:09:12.247Z,85.90
2019-03-18T15:11:39.382Z,85.60
2019-03-18T15:14:06.603Z,87.10
2019-03-18T15:16:33.833Z,85.30
2019-03-18T15:19:01.115Z,83.30
2019-03-18T15:21:28.437Z,84.20
2019-03-18T15:23:55.764Z,84.60
2019-03-18T15:26:22.975Z,85.60
2019-03-18T15:28:50.381Z,82.90
2019-03-18T15:31:17.360Z,83.10
2019-03-18T15:33:44.613Z,83.00
2019-03-18T15:36:11.873Z,82.70
2019-03-18T15:38:39.019Z,81.30
2019-03-18T15:41:06.283Z,81.10
2019-03-18T15:43:33.653Z,80.90
2019-03-18T15:46:01.016Z,81.70
2019-03-18T15:48:28.231Z,80.40
2019-03-18T15:50:55.583Z,80.70
2019-03-18T15:53:22.927Z,81.40
2019-03-18T15:55:50.273Z,80.30
2019-03-18T15:58:17.704Z,79.70
2019-03-18T16:00:45.850Z,80.20
2019-03-18T16:03:13.425Z,80.60
2019-03-18T16:05:41.001Z,80.10
2019-03-18T16:08:08.210Z,79.30
2019-03-18T16:10:35.772Z,78.80
2019-03-18T16:13:03.036Z,78.60
2019-03-18T16:15:30.385Z,76.60
2019-03-18T16:17:57.622Z,77.60
2019-03-18T16:20:24.847Z,76.00
2019-03-18T16:22:52.212Z,76.00
2019-03-18T16:25:19.642Z,77.00
2019-03-18T16:27:47.071Z,76.60
2019-03-18T16:30:14.396Z,77.30
2019-03-18T16:32:41.790Z,77.40
2019-03-18T16:35:09.950Z,77.60
2019-03-18T16:37:37.353Z,77.70
2019-03-18T16:40:05.207Z,77.20
2019-03-18T16:42:32.483Z,76.90
2019-03-18T16:44:59.711Z,76.50
2019-03-18T16:47:27.072Z,76.50
2019-03-18T16:49:54.286Z,77.30
2019-03-18T16:52:21.531Z,76.80
2019-03-18T16:54:48.737Z,76.40
2019-03-18T16:57:17.475Z,77.00
2019-03-18T16:59:44.868Z,77.00
2019-03-18T17:02:12.103Z,77.30
2019-03-18T17:04:39.397Z,76.80
2019-03-18T17:07:06.627Z,76.90
2019-03-18T17:09:33.751Z,77.40
2019-03-18T17:12:00.982Z,78.00
2019-03-18T17:14:28.341Z,78.80
2019-03-18T17:16:55.705Z,78.60
2019-03-18T17:19:23.089Z,78.90
2019-03-18T17:21:50.330Z,79.20
2019-03-18T17:24:17.683Z,78.50
2019-03-18T17:26:45.051Z,78.40
2019-03-18T17:29:12.444Z,78.80
2019-03-18T17:31:39.648Z,78.40
2019-03-18T17:34:07.019Z,78.10
2019-03-18T17:36:34.243Z,78.20
2019-03-18T17:39:02.037Z,78.10
2019-03-18T17:41:31.320Z,77.40
2019-03-18T17:43:58.554Z,76.10
2019-03-18T17:46:25.652Z,76.60
2019-03-18T17:48:52.943Z,77.10
2019-03-18T17:51:20.113Z,77.40
2019-03-18T17:53:47.247Z,78.10
2019-03-18T17:56:14.671Z,78.30
2019-03-18T17:58:42.219Z,79.00
2019-03-18T18:01:09.534Z,78.70
2019-03-18T18:03:37.196Z,79.10
2019-03-18T18:06:04.712Z,79.40
2019-03-18T18:08:32.202Z,79.80
2019-03-18T18:10:59.630Z,79.40
2019-03-18T18:13:29.191Z,79.00
2019-03-18T18:15:56.564Z,80.10
2019-03-18T18:18:23.954Z,80.70
2019-03-18T18:20:51.333Z,81.20
2019-03-18T18:23:18.808Z,81.50
2019-03-18T18:25:46.092Z,81.90
2019-03-18T18:28:13.396Z,82.40
2019-03-18T18:30:41.057Z,81.90
2019-03-18T18:33:09.836Z,82.60
2019-03-18T18:35:37.240Z,82.70
2019-03-18T18:38:04.646Z,82.70
2019-03-18T18:40:34.769Z,84.00
2019-03-18T18:43:02.351Z,83.60
2019-03-18T18:45:29.923Z,84.20
2019-03-18T18:47:57.328Z,84.30
2019-03-18T18:50:24.676Z,84.40
2019-03-18T18:52:52.156Z,85.20
2019-03-18T18:55:20.599Z,85.00
2019-03-18T18:57:47.993Z,85.30
2019-03-18T19:00:15.222Z,84.70
2019-03-18T19:02:42.939Z,84.20
2019-03-18T19:05:11.164Z,84.90
2019-03-18T19:07:39.981Z,84.10
2019-03-18T19:10:08.636Z,83.90
2019-03-18T19:12:38.764Z,84.00
2019-03-18T19:15:09.314Z,83.80
2019-03-18T19:17:36.722Z,83.60
2019-03-18T19:20:04.900Z,83.20
2019-03-18T19:22:32.365Z,82.60
2019-03-18T19:24:59.780Z,83.00
2019-03-18T19:27:27.087Z,83.40
2019-03-18T19:29:54.590Z,83.40
2019-03-18T19:32:22.001Z,83.40
2019-03-18T19:34:49.608Z,83.50
2019-03-18T19:37:17.554Z,84.00
2019-03-18T19:39:44.923Z,84.00
2019-03-18T19:42:12.355Z,84.20
2019-03-18T19:44:39.711Z,83.90
2019-03-18T19:47:06.982Z,83.90
2019-03-18T19:49:34.755Z,84.20
2019-03-18T19:52:02.203Z,83.90
2019-03-18T19:54:31.489Z,84.40
2019-03-18T19:56:58.863Z,84.00
2019-03-18T19:59:26.337Z,83.50
2019-03-18T20:01:53.853Z,83.70
2019-03-18T20:04:21.251Z,84.00
2019-03-18T20:06:48.483Z,84.30
2019-03-18T20:09:15.999Z,83.70
2019-03-18T20:11:43.647Z,84.10
2019-03-18T20:14:11.396Z,84.20
2019-03-18T20:16:38.911Z,84.10
2019-03-18T20:19:07.705Z,85.00
2019-03-18T20:21:35.004Z,85.00
2019-03-18T20:24:04.346Z,84.90
2019-03-18T20:26:31.946Z,85.00
2019-03-18T20:28:59.203Z,85.10
2019-03-18T20:31:26.710Z,84.90
2019-03-18T20:33:53.887Z,85.30
2019-03-18T20:36:21.263Z,85.30
2019-03-18T20:38:49.017Z,85.30
2019-03-18T20:41:16.559Z,85.80
2019-03-18T20:43:44.180Z,86.00
2019-03-18T20:46:11.557Z,86.30
2019-03-18T20:48:39.124Z,86.70
2019-03-18T20:51:06.637Z,86.70
2019-03-18T20:53:35.933Z,86.80
2019-03-18T20:56:03.333Z,87.10
2019-03-18T20:58:31.258Z,87.10
2019-03-18T21:00:58.909Z,87.00
2019-03-18T21:03:26.535Z,86.70
2019-03-18T21:05:53.802Z,87.00
2019-03-18T21:08:21.178Z,87.20
2019-03-18T21:10:48.585Z,87.30
2019-03-18T21:13:17.042Z,87.60
2019-03-18T21:15:44.711Z,87.80
2019-03-18T21:18:12.196Z,87.90
2019-03-18T21:20:39.623Z,88.10
2019-03-18T21:23:07.082Z,88.20
2019-03-18T21:25:34.600Z,88.30
2019-03-18T21:28:02.013Z,88.50
2019-03-18T21:30:29.562Z,88.70
2019-03-18T21:32:57.006Z,88.80
2019-03-18T21:35:24.589Z,88.80
2019-03-18T21:37:52.133Z,88.90
2019-03-18T21:40:20.670Z,88.80
2019-03-18T21:42:49.648Z,89.10
2019-03-18T21:45:17.234Z,88.70
2019-03-18T21:47:44.633Z,88.70
2019-03-18T21:50:14.357Z,88.70
2019-03-18T21:52:42.179Z,88.50
2019-03-18T21:55:09.804Z,88.70
2019-03-18T21:57:37.021Z,88.90
2019-03-18T22:00:05.270Z,89.30
2019-03-18T22:02:32.622Z,89.20
2019-03-18T22:05:00.325Z,89.20
2019-03-18T22:07:27.825Z,89.20
2019-03-18T22:09:55.592Z,89.40
2019-03-18T22:12:22.968Z,89.40
2019-03-18T22:14:50.277Z,89.30
2019-03-18T22:17:17.705Z,89.40
2019-03-18T22:19:44.831Z,89.30
2019-03-18T22:22:12.427Z,89.50
2019-03-18T22:24:45.330Z,89.90
2019-03-18T22:27:09.212Z,89.90
2019-03-18T22:29:36.597Z,89.50
2019-03-18T22:32:03.980Z,89.50
2019-03-18T22:34:31.274Z,89.70
2019-03-18T22:36:58.418Z,89.30
2019-03-18T22:39:25.655Z,89.50
2019-03-18T22:41:53.303Z,89.20
2019-03-18T22:44:20.719Z,89.20
2019-03-18T22:46:47.998Z,89.20
2019-03-18T22:49:15.378Z,89.40
2019-03-18T22:51:42.665Z,89.40
2019-03-18T22:54:10.101Z,89.50
2019-03-18T22:56:38.000Z,89.70
2019-03-18T22:59:05.201Z,89.70
2019-03-18T23:01:32.667Z,89.60
2019-03-18T23:04:01.032Z,89.70
2019-03-18T23:06:29.538Z,89.80
2019-03-18T23:08:57.873Z,89.50
2019-03-18T23:11:25.127Z,89.80
2019-03-18T23:13:52.709Z,90.20
2019-03-18T23:16:19.827Z,90.20
2019-03-18T23:18:47.777Z,90.00
2019-03-18T23:21:15.178Z,90.00
2019-03-18T23:23:44.324Z,90.20
2019-03-18T23:26:11.873Z,90.20
2019-03-18T23:28:39.501Z,90.20
2019-03-18T23:31:08.837Z,90.20
2019-03-18T23:33:36.758Z,90.50
2019-03-18T23:36:04.281Z,90.30
2019-03-18T23:38:33.257Z,90.40
2019-03-18T23:41:00.901Z,90.30
2019-03-18T23:43:29.377Z,90.20
2019-03-18T23:45:56.789Z,90.20
2019-03-18T23:48:25.240Z,90.30
2019-03-18T23:50:52.776Z,90.10
2019-03-18T23:53:20.079Z,90.30
2019-03-18T23:55:47.449Z,89.90
2019-03-18T23:58:14.864Z,90.00
