createdAt,value
2022-12-31T00:01:29.623Z,96.92
2022-12-31T00:03:58.592Z,96.48
2022-12-31T00:06:35.977Z,96.33
2022-12-31T00:09:07.110Z,96.20
2022-12-31T00:11:36.539Z,96.03
2022-12-31T00:14:06.288Z,95.68
2022-12-31T00:16:38.070Z,95.77
2022-12-31T00:19:09.715Z,95.65
2022-12-31T00:21:38.861Z,95.42
2022-12-31T00:24:08.068Z,95.36
2022-12-31T00:26:37.369Z,95.38
2022-12-31T00:29:06.342Z,95.18
2022-12-31T00:31:37.280Z,94.88
2022-12-31T00:34:07.112Z,94.72
2022-12-31T00:36:39.441Z,94.70
2022-12-31T00:39:10.720Z,94.56
2022-12-31T00:41:40.727Z,94.51
2022-12-31T00:44:11.459Z,94.48
2022-12-31T00:49:08.016Z,93.92
2022-12-31T00:51:36.704Z,93.82
2022-12-31T00:54:05.839Z,93.80
2022-12-31T00:56:35.738Z,93.63
2022-12-31T00:59:04.594Z,93.42
2022-12-31T01:01:36.744Z,93.21
2022-12-31T01:04:11.688Z,93.00
2022-12-31T01:06:41.196Z,93.01
2022-12-31T01:09:11.418Z,92.91
2022-12-31T01:11:40.413Z,92.98
2022-12-31T01:14:18.432Z,92.79
2022-12-31T01:16:55.828Z,92.57
2022-12-31T01:19:27.378Z,92.31
2022-12-31T01:21:56.778Z,92.28
2022-12-31T01:24:25.962Z,92.17
2022-12-31T01:26:58.447Z,92.04
2022-12-31T01:29:27.824Z,91.92
2022-12-31T01:31:56.508Z,91.99
2022-12-31T01:34:25.111Z,91.88
2022-12-31T01:36:53.799Z,92.01
2022-12-31T01:39:22.780Z,92.05
2022-12-31T01:41:52.498Z,92.03
2022-12-31T01:44:24.244Z,91.91
2022-12-31T01:46:57.242Z,92.02
2022-12-31T01:49:56.144Z,92.11
2022-12-31T01:52:31.882Z,92.22
2022-12-31T01:55:15.098Z,92.36
2022-12-31T01:57:45.218Z,92.45
2022-12-31T02:00:14.570Z,92.58
2022-12-31T02:02:46.075Z,92.72
2022-12-31T02:05:27.993Z,93.03
2022-12-31T02:07:56.952Z,93.10
2022-12-31T02:10:26.079Z,93.25
2022-12-31T02:12:55.162Z,93.57
2022-12-31T02:15:39.205Z,93.73
2022-12-31T02:18:13.825Z,94.30
2022-12-31T02:20:48.994Z,94.36
2022-12-31T02:23:24.605Z,94.64
2022-12-31T02:25:56.066Z,94.79
2022-12-31T02:28:37.222Z,94.95
2022-12-31T02:31:19.187Z,95.16
2022-12-31T02:34:20.305Z,95.07
2022-12-31T02:36:51.017Z,95.12
2022-12-31T02:39:19.689Z,94.90
2022-12-31T02:41:53.107Z,94.93
2022-12-31T02:44:35.918Z,94.99
2022-12-31T02:47:10.120Z,95.15
2022-12-31T02:49:48.320Z,95.10
2022-12-31T02:52:47.441Z,95.16
2022-12-31T02:55:22.045Z,95.32
2022-12-31T02:58:23.089Z,95.26
2022-12-31T03:01:14.669Z,95.46
2022-12-31T03:03:43.719Z,95.33
2022-12-31T03:06:12.799Z,95.43
2022-12-31T03:09:02.903Z,95.43
2022-12-31T03:11:50.119Z,95.29
2022-12-31T03:14:18.809Z,95.34
2022-12-31T03:16:49.528Z,95.61
2022-12-31T03:19:36.666Z,95.33
2022-12-31T03:22:24.095Z,95.44
2022-12-31T03:25:11.392Z,95.43
2022-12-31T03:27:39.978Z,95.51
2022-12-31T03:30:09.379Z,95.56
2022-12-31T03:32:38.074Z,95.78
2022-12-31T03:35:08.143Z,95.72
2022-12-31T03:37:40.957Z,95.50
2022-12-31T03:40:12.332Z,95.81
2022-12-31T03:42:41.505Z,95.92
2022-12-31T03:45:11.104Z,95.93
2022-12-31T03:47:40.194Z,96.06
2022-12-31T03:50:11.017Z,95.95
2022-12-31T03:52:39.630Z,96.23
2022-12-31T03:55:09.571Z,96.17
2022-12-31T03:57:38.960Z,96.12
2022-12-31T04:00:10.881Z,96.07
2022-12-31T04:02:39.902Z,96.27
2022-12-31T04:05:09.285Z,96.19
2022-12-31T04:07:38.046Z,96.36
2022-12-31T04:10:09.241Z,96.25
2022-12-31T04:12:38.240Z,96.26
2022-12-31T04:15:08.360Z,96.47
2022-12-31T04:17:37.241Z,96.78
2022-12-31T04:20:06.702Z,96.75
2022-12-31T04:22:35.442Z,96.88
2022-12-31T04:25:11.609Z,96.98
2022-12-31T04:27:41.819Z,97.11
2022-12-31T04:30:12.875Z,97.40
2022-12-31T04:32:42.170Z,97.40
2022-12-31T04:35:12.282Z,97.33
2022-12-31T04:37:40.965Z,97.39
2022-12-31T04:40:10.359Z,97.32
2022-12-31T04:42:39.157Z,97.20
2022-12-31T04:45:08.734Z,97.43
2022-12-31T04:47:37.256Z,97.56
2022-12-31T04:50:06.817Z,97.82
2022-12-31T04:52:40.455Z,98.10
2022-12-31T04:55:12.011Z,97.97
2022-12-31T04:57:42.351Z,98.03
2022-12-31T05:00:11.614Z,98.33
2022-12-31T05:02:40.407Z,98.67
2022-12-31T05:05:09.967Z,98.80
2022-12-31T05:07:39.734Z,98.91
2022-12-31T05:10:09.843Z,98.92
2022-12-31T05:12:39.166Z,98.99
2022-12-31T05:15:08.765Z,99.13
2022-12-31T05:17:37.747Z,99.10
2022-12-31T05:20:07.258Z,99.08
2022-12-31T05:22:35.864Z,99.27
2022-12-31T05:25:07.082Z,99.18
2022-12-31T05:27:38.520Z,99.40
2022-12-31T05:30:08.430Z,99.45
2022-12-31T05:32:37.143Z,99.69
2022-12-31T05:35:07.600Z,99.65
2022-12-31T05:37:36.134Z,99.91
2022-12-31T05:40:05.962Z,99.99
2022-12-31T05:42:34.449Z,100.00
2022-12-31T05:45:03.509Z,100.00
2022-12-31T05:47:32.625Z,99.95
2022-12-31T05:50:02.442Z,99.87
2022-12-31T05:52:31.320Z,99.96
2022-12-31T05:55:00.014Z,99.96
2022-12-31T05:57:28.800Z,99.93
2022-12-31T05:59:57.604Z,99.96
2022-12-31T06:02:26.588Z,99.87
2022-12-31T06:04:56.278Z,100.00
2022-12-31T06:07:24.760Z,99.91
2022-12-31T06:09:53.434Z,99.80
2022-12-31T06:12:23.169Z,99.91
2022-12-31T06:14:52.054Z,99.91
2022-12-31T06:17:22.676Z,99.99
2022-12-31T06:19:52.275Z,100.00
2022-12-31T06:22:21.103Z,100.00
2022-12-31T06:24:49.645Z,100.00
2022-12-31T06:27:18.441Z,100.00
2022-12-31T06:29:48.096Z,100.00
2022-12-31T06:32:17.663Z,100.00
2022-12-31T06:34:46.439Z,100.00
2022-12-31T06:37:15.228Z,100.00
2022-12-31T06:39:43.904Z,100.00
2022-12-31T06:42:12.939Z,100.00
2022-12-31T06:44:41.791Z,100.00
2022-12-31T06:47:10.386Z,100.00
2022-12-31T06:49:40.971Z,100.00
2022-12-31T06:52:09.721Z,100.00
2022-12-31T06:54:39.102Z,100.00
2022-12-31T06:57:10.524Z,100.00
2022-12-31T06:59:39.642Z,100.00
2022-12-31T07:02:14.294Z,100.00
2022-12-31T07:05:10.939Z,100.00
2022-12-31T07:07:51.650Z,100.00
2022-12-31T07:10:29.790Z,100.00
2022-12-31T07:13:30.403Z,100.00
2022-12-31T07:16:15.108Z,100.00
2022-12-31T07:19:11.404Z,100.00
2022-12-31T07:21:41.678Z,100.00
2022-12-31T07:24:11.695Z,100.00
2022-12-31T07:27:08.484Z,100.00
2022-12-31T07:29:54.912Z,100.00
2022-12-31T07:32:42.328Z,100.00
2022-12-31T07:35:35.216Z,100.00
2022-12-31T07:38:41.668Z,100.00
2022-12-31T07:41:23.920Z,99.99
2022-12-31T07:43:57.151Z,99.96
2022-12-31T07:46:43.902Z,99.88
2022-12-31T07:49:14.100Z,99.96
2022-12-31T07:51:43.478Z,99.94
2022-12-31T07:54:14.377Z,99.88
2022-12-31T07:56:44.156Z,99.83
2022-12-31T07:59:48.840Z,99.80
2022-12-31T08:02:24.517Z,99.59
2022-12-31T08:05:02.004Z,99.68
2022-12-31T08:07:37.246Z,99.61
2022-12-31T08:10:27.629Z,99.63
2022-12-31T08:13:02.297Z,99.22
2022-12-31T08:15:32.190Z,98.89
2022-12-31T08:18:01.391Z,98.74
2022-12-31T08:20:32.100Z,98.50
2022-12-31T08:23:22.334Z,98.58
2022-12-31T08:26:00.756Z,98.33
2022-12-31T08:28:49.880Z,98.42
2022-12-31T08:31:22.418Z,98.18
2022-12-31T08:34:33.311Z,98.20
2022-12-31T08:37:13.293Z,98.10
2022-12-31T08:39:56.080Z,98.22
2022-12-31T08:43:02.355Z,98.12
2022-12-31T08:45:43.404Z,98.34
2022-12-31T08:48:42.416Z,98.49
2022-12-31T08:51:29.859Z,98.54
2022-12-31T08:53:59.463Z,98.87
2022-12-31T08:56:29.385Z,98.85
2022-12-31T08:59:39.526Z,99.10
2022-12-31T09:02:08.788Z,99.60
2022-12-31T09:05:02.702Z,100.00
2022-12-31T09:07:49.002Z,100.00
2022-12-31T09:10:21.890Z,100.00
2022-12-31T09:13:12.990Z,100.00
2022-12-31T09:15:56.803Z,100.00
2022-12-31T09:18:31.367Z,100.00
2022-12-31T09:21:03.621Z,99.67
2022-12-31T09:23:33.019Z,99.05
2022-12-31T09:26:20.640Z,98.33
2022-12-31T09:29:34.195Z,97.56
2022-12-31T09:32:48.579Z,96.81
2022-12-31T09:35:38.952Z,96.14
2022-12-31T09:38:50.312Z,95.77
2022-12-31T09:42:02.778Z,95.27
2022-12-31T09:44:43.087Z,95.40
2022-12-31T09:47:41.801Z,95.65
2022-12-31T09:50:49.283Z,95.32
2022-12-31T09:53:44.492Z,95.44
2022-12-31T09:56:21.185Z,95.25
2022-12-31T09:59:18.181Z,95.41
2022-12-31T10:01:55.150Z,95.32
2022-12-31T10:04:30.047Z,95.79
2022-12-31T10:07:28.821Z,95.14
2022-12-31T10:10:08.328Z,94.60
2022-12-31T10:13:02.939Z,93.78
2022-12-31T10:16:08.284Z,92.64
2022-12-31T10:18:46.923Z,91.54
2022-12-31T10:21:38.843Z,90.55
2022-12-31T10:24:22.975Z,89.94
2022-12-31T10:27:04.044Z,89.04
2022-12-31T10:29:48.717Z,88.09
2022-12-31T10:32:39.521Z,88.31
2022-12-31T10:35:47.435Z,87.78
2022-12-31T10:38:36.190Z,87.25
2022-12-31T10:41:46.949Z,86.68
2022-12-31T10:44:35.182Z,86.19
2022-12-31T10:47:10.864Z,86.16
2022-12-31T10:50:05.151Z,85.81
2022-12-31T10:52:56.169Z,86.26
2022-12-31T10:55:52.744Z,85.52
2022-12-31T10:59:08.788Z,85.79
2022-12-31T11:01:58.980Z,85.21
2022-12-31T11:05:06.362Z,85.42
2022-12-31T11:08:06.175Z,84.66
2022-12-31T11:10:56.460Z,84.47
2022-12-31T11:13:38.584Z,84.44
2022-12-31T11:16:22.544Z,84.56
2022-12-31T11:19:19.354Z,84.30
2022-12-31T11:22:37.398Z,84.09
2022-12-31T11:25:11.920Z,84.35
2022-12-31T11:28:02.418Z,84.32
2022-12-31T11:31:06.868Z,84.50
2022-12-31T11:34:04.404Z,84.75
2022-12-31T11:36:33.465Z,84.59
2022-12-31T11:39:30.770Z,85.35
2022-12-31T11:42:35.381Z,85.03
2022-12-31T11:45:35.520Z,85.46
2022-12-31T11:48:43.132Z,84.75
2022-12-31T11:51:29.799Z,84.82
2022-12-31T11:54:25.322Z,83.94
2022-12-31T11:57:19.203Z,83.91
2022-12-31T11:59:47.993Z,83.82
2022-12-31T12:02:35.466Z,83.58
2022-12-31T12:05:10.962Z,82.44
2022-12-31T12:07:40.684Z,82.81
2022-12-31T12:10:35.635Z,82.80
2022-12-31T12:13:20.068Z,82.18
2022-12-31T12:15:51.568Z,82.31
2022-12-31T12:18:45.141Z,82.64
2022-12-31T12:21:19.314Z,81.98
2022-12-31T12:24:00.434Z,82.09
2022-12-31T12:26:39.400Z,82.15
2022-12-31T12:29:12.291Z,82.54
2022-12-31T12:31:41.588Z,82.89
2022-12-31T12:34:37.927Z,82.42
2022-12-31T12:37:37.640Z,82.09
2022-12-31T12:40:33.341Z,82.53
2022-12-31T12:43:04.278Z,81.93
2022-12-31T12:45:52.155Z,82.03
2022-12-31T12:48:40.660Z,81.60
2022-12-31T12:51:26.934Z,81.71
2022-12-31T12:54:12.098Z,81.82
2022-12-31T12:57:10.715Z,82.17
2022-12-31T12:59:48.065Z,81.33
2022-12-31T13:02:47.012Z,81.64
2022-12-31T13:06:11.980Z,81.68
2022-12-31T13:08:55.645Z,81.69
2022-12-31T13:11:37.715Z,82.03
2022-12-31T13:14:16.139Z,82.00
2022-12-31T13:17:33.554Z,81.75
2022-12-31T13:20:21.690Z,81.75
2022-12-31T13:23:18.644Z,81.52
2022-12-31T13:26:06.179Z,81.93
2022-12-31T13:28:36.304Z,82.10
2022-12-31T13:31:12.956Z,81.94
2022-12-31T13:33:48.680Z,82.16
2022-12-31T13:36:22.657Z,81.75
2022-12-31T13:39:03.624Z,81.84
2022-12-31T13:41:32.288Z,81.84
2022-12-31T13:44:17.469Z,81.60
2022-12-31T13:47:13.505Z,81.74
2022-12-31T13:49:49.019Z,81.77
2022-12-31T13:52:34.705Z,81.77
2022-12-31T13:55:26.073Z,81.87
2022-12-31T13:58:13.706Z,82.01
2022-12-31T14:00:53.857Z,81.90
2022-12-31T14:03:41.119Z,82.23
2022-12-31T14:06:15.163Z,82.32
2022-12-31T14:08:45.151Z,82.16
2022-12-31T14:11:29.101Z,82.03
2022-12-31T14:14:06.787Z,82.10
2022-12-31T14:16:45.562Z,82.03
2022-12-31T14:19:33.298Z,82.20
2022-12-31T14:22:24.363Z,81.77
2022-12-31T14:24:53.860Z,82.18
2022-12-31T14:27:35.288Z,82.02
2022-12-31T14:30:07.762Z,81.99
2022-12-31T14:32:58.633Z,82.08
2022-12-31T14:35:36.031Z,81.88
2022-12-31T14:38:27.123Z,81.85
2022-12-31T14:41:33.834Z,81.83
2022-12-31T14:44:30.561Z,81.81
2022-12-31T14:47:17.282Z,81.91
2022-12-31T14:50:10.231Z,81.84
2022-12-31T14:53:00.309Z,81.99
2022-12-31T14:55:32.410Z,82.02
2022-12-31T15:00:58.498Z,82.25
2022-12-31T15:03:37.894Z,82.33
2022-12-31T15:06:24.631Z,82.61
2022-12-31T15:09:20.647Z,82.57
2022-12-31T15:12:17.942Z,82.85
2022-12-31T15:15:08.842Z,82.73
2022-12-31T15:17:46.740Z,82.64
2022-12-31T15:20:51.073Z,82.64
2022-12-31T15:23:24.841Z,82.70
2022-12-31T15:26:02.600Z,82.52
2022-12-31T15:28:39.765Z,82.45
2022-12-31T15:31:17.423Z,82.16
2022-12-31T15:34:06.065Z,82.29
2022-12-31T15:36:39.890Z,82.29
2022-12-31T15:39:11.650Z,82.31
2022-12-31T15:42:18.237Z,82.37
2022-12-31T15:45:06.686Z,82.47
2022-12-31T15:47:37.787Z,82.50
2022-12-31T15:50:18.819Z,82.73
2022-12-31T15:52:54.665Z,82.81
2022-12-31T15:55:45.168Z,82.94
2022-12-31T15:58:32.365Z,82.82
2022-12-31T16:01:19.763Z,83.02
2022-12-31T16:03:58.285Z,82.97
2022-12-31T16:06:30.283Z,82.92
2022-12-31T16:08:59.483Z,83.00
2022-12-31T16:11:30.834Z,83.02
2022-12-31T16:14:00.271Z,83.10
2022-12-31T16:16:31.796Z,83.08
2022-12-31T16:19:01.694Z,82.84
2022-12-31T16:21:37.936Z,82.80
2022-12-31T16:24:23.372Z,82.97
2022-12-31T16:26:54.484Z,82.82
2022-12-31T16:29:24.186Z,82.85
2022-12-31T16:31:54.301Z,82.96
2022-12-31T16:34:25.266Z,83.18
2022-12-31T16:37:02.629Z,83.33
2022-12-31T16:39:36.445Z,83.50
2022-12-31T16:42:18.575Z,83.62
2022-12-31T16:44:49.796Z,84.00
2022-12-31T16:47:24.057Z,84.13
2022-12-31T16:50:00.532Z,84.31
2022-12-31T16:52:40.059Z,84.49
2022-12-31T16:55:12.473Z,84.71
2022-12-31T16:57:43.282Z,84.97
2022-12-31T17:00:17.423Z,85.44
2022-12-31T17:02:51.022Z,85.52
2022-12-31T17:05:25.250Z,85.86
2022-12-31T17:07:54.646Z,86.06
2022-12-31T17:10:26.178Z,86.28
2022-12-31T17:15:49.108Z,86.75
2022-12-31T17:18:23.696Z,87.09
2022-12-31T17:20:53.808Z,87.24
2022-12-31T17:23:27.599Z,87.50
2022-12-31T17:26:01.171Z,87.55
2022-12-31T17:28:37.504Z,87.65
2022-12-31T17:31:33.886Z,87.67
2022-12-31T17:34:14.686Z,87.58
2022-12-31T17:37:29.240Z,87.44
2022-12-31T17:40:48.733Z,87.10
2022-12-31T17:42:52.562Z,86.88
2022-12-31T17:45:22.374Z,87.10
2022-12-31T17:47:54.119Z,86.93
2022-12-31T17:50:25.357Z,86.91
2022-12-31T17:53:09.982Z,86.77
2022-12-31T17:55:38.851Z,86.42
2022-12-31T17:58:08.286Z,85.88
2022-12-31T18:00:37.613Z,85.39
2022-12-31T18:03:06.411Z,85.16
2022-12-31T18:05:35.462Z,84.66
2022-12-31T18:08:04.579Z,84.24
2022-12-31T18:10:37.049Z,84.09
2022-12-31T18:13:06.975Z,83.82
2022-12-31T18:15:35.638Z,83.49
2022-12-31T18:18:20.934Z,83.34
2022-12-31T18:20:57.586Z,83.45
2022-12-31T18:23:29.999Z,83.31
2022-12-31T18:25:58.749Z,83.36
2022-12-31T18:28:27.418Z,83.10
2022-12-31T18:30:56.423Z,83.07
2022-12-31T18:33:27.167Z,83.03
2022-12-31T18:36:08.672Z,83.18
2022-12-31T18:38:39.656Z,83.22
2022-12-31T18:41:21.883Z,83.32
2022-12-31T18:43:52.498Z,83.54
2022-12-31T18:46:23.915Z,83.74
2022-12-31T18:48:52.976Z,83.85
2022-12-31T18:51:29.611Z,84.07
2022-12-31T18:54:01.540Z,84.13
2022-12-31T18:56:30.380Z,84.40
2022-12-31T18:59:00.122Z,84.45
2022-12-31T19:01:34.471Z,84.66
2022-12-31T19:04:27.014Z,84.69
2022-12-31T19:06:57.910Z,84.77
2022-12-31T19:12:16.057Z,84.51
2022-12-31T19:14:46.073Z,84.22
2022-12-31T19:17:14.845Z,83.74
2022-12-31T19:19:43.649Z,83.37
2022-12-31T19:22:16.981Z,83.05
2022-12-31T19:24:45.509Z,82.80
2022-12-31T19:27:15.515Z,82.27
2022-12-31T19:29:44.419Z,81.99
2022-12-31T19:32:13.553Z,81.73
2022-12-31T19:34:42.634Z,81.40
2022-12-31T19:37:16.402Z,81.60
2022-12-31T19:39:44.998Z,82.23
2022-12-31T19:42:15.841Z,82.37
2022-12-31T19:44:44.402Z,82.82
2022-12-31T19:47:13.924Z,83.07
2022-12-31T19:49:42.596Z,83.44
2022-12-31T19:52:11.530Z,83.77
2022-12-31T19:54:40.479Z,84.05
2022-12-31T19:57:09.486Z,84.42
2022-12-31T19:59:38.589Z,84.60
2022-12-31T20:02:08.017Z,84.88
2022-12-31T20:04:37.123Z,85.18
2022-12-31T20:07:06.789Z,85.54
2022-12-31T20:09:35.403Z,85.67
2022-12-31T20:12:04.468Z,85.81
2022-12-31T20:14:33.763Z,85.91
2022-12-31T20:17:02.598Z,85.97
2022-12-31T20:19:32.157Z,85.77
2022-12-31T20:22:00.837Z,85.57
2022-12-31T20:24:29.739Z,85.64
2022-12-31T20:26:59.340Z,85.60
2022-12-31T20:29:28.305Z,85.56
2022-12-31T20:31:57.436Z,85.61
2022-12-31T20:34:26.944Z,85.47
2022-12-31T20:36:56.028Z,85.45
2022-12-31T20:39:24.699Z,85.38
2022-12-31T20:41:53.780Z,85.10
2022-12-31T20:44:22.701Z,84.90
2022-12-31T20:46:51.611Z,84.26
2022-12-31T20:49:31.372Z,83.59
2022-12-31T20:52:09.262Z,83.01
2022-12-31T20:54:38.339Z,82.86
2022-12-31T20:57:07.727Z,82.62
2022-12-31T20:59:36.505Z,82.62
2022-12-31T21:02:21.110Z,82.75
2022-12-31T21:04:50.750Z,82.88
2022-12-31T21:07:19.881Z,83.00
2022-12-31T21:09:48.559Z,83.26
2022-12-31T21:12:36.494Z,83.43
2022-12-31T21:15:06.592Z,83.69
2022-12-31T21:17:36.245Z,83.98
2022-12-31T21:20:07.065Z,84.30
2022-12-31T21:22:35.964Z,84.55
2022-12-31T21:25:05.251Z,84.90
2022-12-31T21:27:33.938Z,85.07
2022-12-31T21:30:18.157Z,85.33
2022-12-31T21:32:48.624Z,85.55
2022-12-31T21:38:08.346Z,85.76
2022-12-31T21:40:37.526Z,85.68
2022-12-31T21:43:08.865Z,85.67
2022-12-31T21:45:38.466Z,85.53
2022-12-31T21:48:20.577Z,85.60
2022-12-31T21:51:05.840Z,85.55
2022-12-31T21:53:37.156Z,85.46
2022-12-31T21:56:10.404Z,85.39
2022-12-31T21:58:44.379Z,85.28
2022-12-31T22:01:37.702Z,85.25
2022-12-31T22:04:28.221Z,85.05
2022-12-31T22:06:57.439Z,85.10
2022-12-31T22:09:26.343Z,85.05
2022-12-31T22:11:55.127Z,85.01
2022-12-31T22:14:23.919Z,85.09
2022-12-31T22:16:52.602Z,85.01
2022-12-31T22:19:21.894Z,85.00
2022-12-31T22:21:51.398Z,85.16
2022-12-31T22:24:20.178Z,85.25
2022-12-31T22:26:49.069Z,85.37
2022-12-31T22:29:19.489Z,85.33
2022-12-31T22:31:48.085Z,85.41
2022-12-31T22:34:17.275Z,85.51
2022-12-31T22:36:45.873Z,85.67
2022-12-31T22:39:43.709Z,85.82
2022-12-31T22:42:05.463Z,85.83
2022-12-31T22:44:34.419Z,85.75
2022-12-31T22:47:03.174Z,86.09
2022-12-31T22:49:31.921Z,86.39
2022-12-31T22:52:05.592Z,86.20
2022-12-31T22:54:37.269Z,85.64
2022-12-31T22:57:06.030Z,84.99
2022-12-31T22:59:34.862Z,84.82
2022-12-31T23:02:03.737Z,84.08
2022-12-31T23:04:33.199Z,84.00
2022-12-31T23:07:02.259Z,84.00
2022-12-31T23:09:49.979Z,84.06
2022-12-31T23:12:18.858Z,84.43
2022-12-31T23:15:06.602Z,84.90
2022-12-31T23:17:54.343Z,84.57
2022-12-31T23:20:43.911Z,83.82
2022-12-31T23:23:17.197Z,82.70
2022-12-31T23:25:48.090Z,81.27
2022-12-31T23:28:25.003Z,80.62
2022-12-31T23:30:54.044Z,79.93
2022-12-31T23:33:26.614Z,79.64
2022-12-31T23:36:07.928Z,79.01
2022-12-31T23:38:36.661Z,78.19
2022-12-31T23:41:16.445Z,76.96
2022-12-31T23:43:45.379Z,76.68
2022-12-31T23:46:15.128Z,76.22
2022-12-31T23:48:43.791Z,75.16
2022-12-31T23:51:12.560Z,75.26
2022-12-31T23:53:41.466Z,75.20
2022-12-31T23:56:20.942Z,74.24
2022-12-31T23:58:56.169Z,73.86
