createdAt,value
2022-09-26T00:02:23.286Z,13.20
2022-09-26T00:04:51.286Z,13.10
2022-09-26T00:07:20.557Z,13.00
2022-09-26T00:09:48.809Z,13.00
2022-09-26T00:12:16.802Z,13.00
2022-09-26T00:14:44.728Z,13.00
2022-09-26T00:17:12.750Z,13.00
2022-09-26T00:19:40.873Z,13.00
2022-09-26T00:22:08.752Z,13.00
2022-09-26T00:24:38.136Z,13.00
2022-09-26T00:27:06.059Z,12.90
2022-09-26T00:29:33.973Z,12.90
2022-09-26T00:32:02.245Z,12.90
2022-09-26T00:34:30.182Z,12.90
2022-09-26T00:36:58.263Z,12.80
2022-09-26T00:39:26.141Z,12.80
2022-09-26T00:41:55.943Z,12.80
2022-09-26T00:44:48.387Z,12.80
2022-09-26T00:47:40.061Z,12.70
2022-09-26T00:50:14.968Z,12.70
2022-09-26T00:52:45.460Z,12.70
2022-09-26T00:55:16.119Z,12.70
2022-09-26T00:57:53.224Z,12.70
2022-09-26T01:00:23.646Z,12.70
2022-09-26T01:02:52.911Z,12.70
2022-09-26T01:05:23.692Z,12.70
2022-09-26T01:07:53.358Z,12.80
2022-09-26T01:10:24.486Z,12.70
2022-09-26T01:12:54.485Z,12.70
2022-09-26T01:15:22.444Z,12.70
2022-09-26T01:17:51.328Z,12.70
2022-09-26T01:20:29.973Z,12.70
2022-09-26T01:23:36.008Z,12.70
2022-09-26T01:26:35.306Z,12.70
2022-09-26T01:29:41.853Z,12.60
2022-09-26T01:32:41.628Z,12.70
2022-09-26T01:35:15.843Z,12.70
2022-09-26T01:37:50.240Z,12.80
2022-09-26T01:40:26.320Z,12.70
2022-09-26T01:43:06.769Z,12.70
2022-09-26T01:45:43.292Z,12.70
2022-09-26T01:48:16.953Z,12.70
2022-09-26T01:50:49.433Z,12.70
2022-09-26T01:53:20.680Z,12.70
2022-09-26T01:55:56.841Z,12.70
2022-09-26T01:58:28.734Z,12.70
2022-09-26T02:01:00.635Z,12.70
2022-09-26T02:03:37.227Z,12.70
2022-09-26T02:06:09.348Z,12.70
2022-09-26T02:08:41.589Z,12.60
2022-09-26T02:11:13.894Z,12.60
2022-09-26T02:13:51.992Z,12.70
2022-09-26T02:16:23.933Z,12.60
2022-09-26T02:18:57.886Z,12.60
2022-09-26T02:21:26.260Z,12.60
2022-09-26T02:23:55.224Z,12.60
2022-09-26T02:26:24.409Z,12.60
2022-09-26T02:28:53.016Z,12.60
2022-09-26T02:31:25.361Z,12.60
2022-09-26T02:33:55.379Z,12.60
2022-09-26T02:36:26.469Z,12.60
2022-09-26T02:38:54.400Z,12.60
2022-09-26T02:42:03.844Z,12.60
2022-09-26T02:44:43.200Z,12.50
2022-09-26T02:47:29.887Z,12.60
2022-09-26T02:50:15.644Z,12.60
2022-09-26T02:52:54.165Z,12.50
2022-09-26T02:55:40.750Z,12.60
2022-09-26T02:58:19.382Z,12.60
2022-09-26T03:01:00.610Z,12.50
2022-09-26T03:03:35.159Z,12.50
2022-09-26T03:06:07.812Z,12.40
2022-09-26T03:08:40.047Z,12.40
2022-09-26T03:11:14.266Z,12.40
2022-09-26T03:13:43.865Z,12.40
2022-09-26T03:16:13.978Z,12.40
2022-09-26T03:18:48.071Z,12.40
2022-09-26T03:21:17.723Z,12.40
2022-09-26T03:23:46.833Z,12.40
2022-09-26T03:26:19.431Z,12.40
2022-09-26T03:28:56.170Z,12.40
2022-09-26T03:31:25.888Z,12.40
2022-09-26T03:34:00.916Z,12.40
2022-09-26T03:36:30.492Z,12.30
2022-09-26T03:38:58.421Z,12.30
2022-09-26T03:41:47.195Z,12.30
2022-09-26T03:44:26.698Z,12.30
2022-09-26T03:47:13.444Z,12.20
2022-09-26T03:49:46.367Z,12.30
2022-09-26T03:52:15.729Z,12.30
2022-09-26T03:54:45.215Z,12.30
2022-09-26T03:57:13.853Z,12.20
2022-09-26T03:59:48.184Z,12.20
2022-09-26T04:02:17.627Z,12.20
2022-09-26T04:04:49.622Z,12.20
2022-09-26T04:07:18.993Z,12.20
2022-09-26T04:09:49.917Z,12.20
2022-09-26T04:12:17.883Z,12.20
2022-09-26T04:14:45.969Z,12.20
2022-09-26T04:17:14.419Z,12.20
2022-09-26T04:19:45.108Z,12.10
2022-09-26T04:22:13.249Z,12.20
2022-09-26T04:24:43.055Z,12.10
2022-09-26T04:27:11.090Z,12.10
2022-09-26T04:29:39.334Z,12.10
2022-09-26T04:32:27.490Z,12.10
2022-09-26T04:35:14.257Z,12.10
2022-09-26T04:37:42.165Z,12.10
2022-09-26T04:40:12.235Z,12.00
2022-09-26T04:42:48.852Z,12.00
2022-09-26T04:45:18.311Z,11.90
2022-09-26T04:47:46.313Z,11.80
2022-09-26T04:50:26.643Z,11.90
2022-09-26T04:53:11.787Z,11.80
2022-09-26T04:55:48.362Z,11.80
2022-09-26T04:58:17.732Z,11.80
2022-09-26T05:00:48.083Z,11.90
2022-09-26T05:03:19.024Z,11.90
2022-09-26T05:05:48.334Z,11.90
2022-09-26T05:08:16.520Z,11.80
2022-09-26T05:10:46.371Z,11.80
2022-09-26T05:13:15.595Z,11.80
2022-09-26T05:15:43.479Z,11.80
2022-09-26T05:18:12.224Z,11.80
2022-09-26T05:20:43.990Z,11.80
2022-09-26T05:23:42.128Z,11.70
2022-09-26T05:26:20.032Z,11.70
2022-09-26T05:28:52.895Z,11.70
2022-09-26T05:31:26.197Z,11.70
2022-09-26T05:33:57.132Z,11.70
2022-09-26T05:36:25.707Z,11.60
2022-09-26T05:38:54.120Z,11.60
2022-09-26T05:41:22.401Z,11.70
2022-09-26T05:43:52.048Z,11.60
2022-09-26T05:46:19.957Z,11.60
2022-09-26T05:48:51.507Z,11.70
2022-09-26T05:51:23.506Z,11.70
2022-09-26T05:53:51.540Z,11.80
2022-09-26T05:56:23.523Z,11.80
2022-09-26T05:59:05.648Z,11.90
2022-09-26T06:01:52.598Z,11.90
2022-09-26T06:04:38.161Z,11.90
2022-09-26T06:07:23.644Z,12.00
2022-09-26T06:09:54.275Z,12.10
2022-09-26T06:12:35.761Z,12.10
2022-09-26T06:15:05.644Z,12.10
2022-09-26T06:17:35.006Z,12.10
2022-09-26T06:20:03.316Z,12.20
2022-09-26T06:22:33.978Z,12.30
2022-09-26T06:25:01.957Z,12.40
2022-09-26T06:27:33.055Z,12.40
2022-09-26T06:30:00.941Z,12.50
2022-09-26T06:32:31.806Z,12.60
2022-09-26T06:35:17.817Z,12.80
2022-09-26T06:38:05.692Z,13.00
2022-09-26T06:40:33.714Z,13.20
2022-09-26T06:43:01.718Z,13.20
2022-09-26T06:45:49.919Z,13.40
2022-09-26T06:48:24.956Z,13.70
2022-09-26T06:51:08.152Z,14.00
2022-09-26T06:53:36.719Z,14.30
2022-09-26T06:56:05.439Z,14.40
2022-09-26T06:58:34.180Z,14.30
2022-09-26T07:01:06.505Z,14.60
2022-09-26T07:03:54.642Z,15.10
2022-09-26T07:06:41.371Z,16.30
2022-09-26T07:09:12.477Z,17.10
2022-09-26T07:12:13.638Z,17.60
2022-09-26T07:14:38.634Z,18.70
2022-09-26T07:17:26.891Z,19.60
2022-09-26T07:20:15.048Z,20.90
2022-09-26T07:23:02.594Z,21.30
2022-09-26T07:25:31.971Z,21.20
2022-09-26T07:28:01.455Z,21.10
2022-09-26T07:30:48.051Z,21.80
2022-09-26T07:33:27.526Z,22.40
2022-09-26T07:36:03.081Z,21.70
2022-09-26T07:38:33.018Z,21.00
2022-09-26T07:41:01.545Z,21.30
2022-09-26T07:44:16.895Z,20.70
2022-09-26T07:46:39.612Z,20.40
2022-09-26T07:49:25.145Z,20.10
2022-09-26T07:52:03.302Z,19.40
2022-09-26T07:54:43.551Z,18.80
2022-09-26T07:57:24.881Z,18.10
2022-09-26T08:00:01.639Z,18.50
2022-09-26T08:02:45.271Z,19.70
2022-09-26T08:05:19.871Z,20.70
2022-09-26T08:07:50.024Z,21.60
2022-09-26T08:10:36.466Z,21.70
2022-09-26T08:13:24.871Z,21.50
2022-09-26T08:16:19.252Z,22.10
2022-09-26T08:18:47.601Z,21.50
2022-09-26T08:21:16.665Z,21.70
2022-09-26T08:23:46.750Z,20.50
2022-09-26T08:26:43.905Z,20.00
2022-09-26T08:29:25.814Z,20.50
2022-09-26T08:31:55.783Z,22.20
2022-09-26T08:34:25.500Z,22.50
2022-09-26T08:37:20.954Z,22.20
2022-09-26T08:40:11.451Z,22.10
2022-09-26T08:43:07.198Z,22.40
2022-09-26T08:46:13.145Z,23.00
2022-09-26T08:49:01.899Z,23.50
2022-09-26T08:51:36.086Z,24.20
2022-09-26T08:54:10.160Z,23.70
2022-09-26T08:56:42.941Z,23.10
2022-09-26T08:59:17.999Z,23.40
2022-09-26T09:01:48.398Z,24.20
2022-09-26T09:04:24.536Z,24.00
2022-09-26T09:06:59.202Z,24.30
2022-09-26T09:09:27.151Z,24.20
2022-09-26T09:12:23.654Z,23.50
2022-09-26T09:15:25.747Z,22.40
2022-09-26T09:18:22.667Z,22.10
2022-09-26T09:21:19.654Z,20.30
2022-09-26T09:24:13.587Z,18.40
2022-09-26T09:29:58.361Z,18.20
2022-09-26T09:32:51.372Z,18.20
2022-09-26T09:35:35.898Z,18.00
2022-09-26T09:38:26.421Z,18.80
2022-09-26T09:41:19.735Z,19.90
2022-09-26T09:43:50.124Z,21.50
2022-09-26T09:46:25.262Z,22.70
2022-09-26T09:48:57.814Z,22.10
2022-09-26T09:51:39.261Z,21.90
2022-09-26T09:54:31.055Z,22.60
2022-09-26T09:57:29.234Z,23.30
2022-09-26T10:00:09.717Z,23.60
2022-09-26T10:03:01.440Z,23.70
2022-09-26T10:05:39.176Z,22.50
2022-09-26T10:08:13.110Z,21.40
2022-09-26T10:11:23.332Z,21.10
2022-09-26T10:14:03.162Z,21.90
2022-09-26T10:17:22.353Z,21.60
2022-09-26T10:20:36.699Z,20.50
2022-09-26T10:23:20.085Z,21.40
2022-09-26T10:25:50.557Z,21.70
2022-09-26T10:28:31.550Z,22.20
2022-09-26T10:31:05.149Z,22.60
2022-09-26T10:33:43.909Z,22.70
2022-09-26T10:36:21.688Z,21.80
2022-09-26T10:39:17.024Z,20.70
2022-09-26T10:41:47.843Z,19.70
2022-09-26T10:44:24.865Z,19.00
2022-09-26T10:47:09.470Z,19.10
2022-09-26T10:50:06.288Z,18.90
2022-09-26T10:53:03.922Z,18.70
2022-09-26T10:55:37.615Z,18.50
2022-09-26T10:58:13.744Z,18.50
2022-09-26T11:00:45.424Z,18.20
2022-09-26T11:03:25.313Z,18.10
2022-09-26T11:06:29.135Z,18.00
2022-09-26T11:09:06.605Z,18.00
2022-09-26T11:11:40.204Z,17.70
2022-09-26T11:14:10.384Z,17.30
2022-09-26T11:16:51.378Z,17.10
2022-09-26T11:19:28.718Z,16.80
2022-09-26T11:22:05.895Z,16.80
2022-09-26T11:24:45.829Z,16.70
2022-09-26T11:27:22.465Z,16.70
2022-09-26T11:29:55.530Z,16.70
2022-09-26T11:32:30.385Z,16.80
2022-09-26T11:35:03.019Z,16.80
2022-09-26T11:37:50.728Z,16.90
2022-09-26T11:40:36.069Z,16.90
2022-09-26T11:43:19.618Z,17.00
2022-09-26T11:46:25.502Z,17.20
2022-09-26T11:49:38.350Z,17.50
2022-09-26T11:52:54.981Z,17.80
2022-09-26T11:55:32.321Z,18.10
2022-09-26T11:58:12.291Z,18.10
2022-09-26T12:00:49.710Z,17.90
2022-09-26T12:03:56.538Z,18.10
2022-09-26T12:06:33.332Z,17.90
2022-09-26T12:09:14.547Z,17.70
2022-09-26T12:11:53.109Z,17.60
2022-09-26T12:14:39.285Z,17.40
2022-09-26T12:17:18.070Z,17.20
2022-09-26T12:19:54.112Z,17.30
2022-09-26T12:22:30.011Z,17.30
2022-09-26T12:25:22.813Z,17.30
2022-09-26T12:28:01.760Z,17.50
2022-09-26T12:30:35.061Z,18.00
2022-09-26T12:33:22.510Z,18.60
2022-09-26T12:35:57.968Z,19.20
2022-09-26T12:38:39.482Z,19.70
2022-09-26T12:41:24.961Z,19.70
2022-09-26T12:44:10.814Z,19.20
2022-09-26T12:47:02.511Z,18.70
2022-09-26T12:49:44.966Z,18.40
2022-09-26T12:52:27.099Z,18.30
2022-09-26T12:55:15.077Z,17.90
2022-09-26T12:57:57.091Z,18.00
2022-09-26T13:00:27.596Z,17.90
2022-09-26T13:03:35.357Z,17.90
2022-09-26T13:06:31.443Z,17.80
2022-09-26T13:09:11.729Z,17.80
2022-09-26T13:11:48.899Z,17.70
2022-09-26T13:14:29.618Z,17.60
2022-09-26T13:17:09.824Z,17.70
2022-09-26T13:19:41.792Z,17.60
2022-09-26T13:22:27.459Z,17.50
2022-09-26T13:25:01.659Z,17.50
2022-09-26T13:27:38.270Z,17.40
2022-09-26T13:30:13.414Z,17.30
2022-09-26T13:32:54.958Z,17.20
2022-09-26T13:35:25.369Z,17.20
2022-09-26T13:38:14.192Z,17.10
2022-09-26T13:40:47.797Z,17.00
2022-09-26T13:43:24.743Z,16.90
2022-09-26T13:46:02.545Z,17.00
2022-09-26T13:48:40.001Z,17.20
2022-09-26T13:51:19.205Z,17.10
2022-09-26T13:54:02.944Z,17.30
2022-09-26T13:56:44.259Z,17.40
2022-09-26T13:59:51.408Z,17.60
2022-09-26T14:02:24.778Z,17.90
2022-09-26T14:05:15.010Z,17.80
2022-09-26T14:08:10.323Z,17.80
2022-09-26T14:10:40.711Z,17.50
2022-09-26T14:13:21.722Z,17.50
2022-09-26T14:16:06.079Z,17.60
2022-09-26T14:18:57.548Z,17.90
2022-09-26T14:21:57.872Z,17.80
2022-09-26T14:24:35.630Z,17.80
2022-09-26T14:27:28.933Z,18.20
2022-09-26T14:30:01.890Z,18.40
2022-09-26T14:32:36.282Z,18.20
2022-09-26T14:35:17.139Z,17.90
2022-09-26T14:37:49.084Z,17.60
2022-09-26T14:40:23.619Z,17.40
2022-09-26T14:43:01.030Z,17.40
2022-09-26T14:45:45.863Z,17.20
2022-09-26T14:48:20.656Z,17.20
2022-09-26T14:50:53.271Z,17.10
2022-09-26T14:53:35.019Z,17.00
2022-09-26T14:56:06.303Z,16.90
2022-09-26T14:58:48.609Z,16.90
2022-09-26T15:01:28.392Z,16.90
2022-09-26T15:04:03.533Z,16.80
2022-09-26T15:06:37.624Z,16.80
2022-09-26T15:09:12.800Z,16.80
2022-09-26T15:11:45.328Z,16.80
2022-09-26T15:14:22.447Z,16.70
2022-09-26T15:16:54.724Z,16.70
2022-09-26T15:19:28.098Z,16.60
2022-09-26T15:22:01.657Z,16.70
2022-09-26T15:24:33.347Z,16.70
2022-09-26T15:27:08.238Z,16.70
2022-09-26T15:29:36.965Z,16.80
2022-09-26T15:32:06.920Z,16.90
2022-09-26T15:34:37.047Z,16.80
2022-09-26T15:37:15.416Z,16.80
2022-09-26T15:39:44.955Z,16.70
2022-09-26T15:42:42.868Z,16.60
2022-09-26T15:45:27.052Z,16.50
2022-09-26T15:47:56.334Z,16.50
2022-09-26T15:50:28.810Z,16.50
2022-09-26T15:53:02.942Z,16.50
2022-09-26T15:55:35.390Z,16.60
2022-09-26T15:58:06.226Z,16.70
2022-09-26T16:00:41.019Z,16.70
2022-09-26T16:03:37.352Z,16.60
2022-09-26T16:06:14.008Z,16.50
2022-09-26T16:08:43.488Z,16.40
2022-09-26T16:11:12.834Z,16.30
2022-09-26T16:13:46.439Z,16.20
2022-09-26T16:16:17.675Z,16.20
2022-09-26T16:18:53.027Z,16.00
2022-09-26T16:21:23.100Z,16.00
2022-09-26T16:23:53.135Z,16.00
2022-09-26T16:26:43.005Z,15.80
2022-09-26T16:29:11.043Z,15.90
2022-09-26T16:31:46.935Z,15.90
2022-09-26T16:34:21.815Z,15.80
2022-09-26T16:36:51.584Z,15.70
2022-09-26T16:39:25.042Z,15.60
2022-09-26T16:42:05.673Z,15.60
2022-09-26T16:44:37.254Z,15.50
2022-09-26T16:47:07.610Z,15.40
2022-09-26T16:49:46.228Z,15.40
2022-09-26T16:52:25.181Z,15.30
2022-09-26T16:54:53.411Z,15.20
2022-09-26T16:57:25.111Z,15.10
2022-09-26T17:00:14.400Z,15.10
2022-09-26T17:02:41.739Z,15.00
2022-09-26T17:05:18.300Z,15.00
2022-09-26T17:07:47.223Z,14.90
2022-09-26T17:10:16.074Z,14.90
2022-09-26T17:12:50.411Z,14.80
2022-09-26T17:15:22.918Z,14.70
2022-09-26T17:17:53.521Z,14.70
2022-09-26T17:20:23.579Z,14.60
2022-09-26T17:22:52.028Z,14.60
2022-09-26T17:25:20.162Z,14.50
2022-09-26T17:27:54.673Z,14.50
2022-09-26T17:30:22.719Z,14.50
2022-09-26T17:32:54.265Z,14.50
2022-09-26T17:35:25.822Z,14.50
2022-09-26T17:37:53.993Z,14.40
2022-09-26T17:40:25.030Z,14.40
2022-09-26T17:42:56.465Z,14.40
2022-09-26T17:45:29.958Z,14.30
2022-09-26T17:48:00.547Z,14.30
2022-09-26T17:50:31.388Z,14.30
2022-09-26T17:53:02.421Z,14.30
2022-09-26T17:55:30.960Z,14.30
2022-09-26T17:58:02.289Z,14.30
2022-09-26T18:00:34.308Z,14.30
2022-09-26T18:03:04.188Z,14.30
2022-09-26T18:05:35.135Z,14.30
2022-09-26T18:08:10.159Z,14.30
2022-09-26T18:10:43.365Z,14.20
2022-09-26T18:13:16.405Z,14.20
2022-09-26T18:15:44.570Z,14.20
2022-09-26T18:18:15.696Z,14.20
2022-09-26T18:20:45.545Z,14.20
2022-09-26T18:23:18.490Z,14.20
2022-09-26T18:25:47.494Z,14.20
2022-09-26T18:28:20.678Z,14.20
2022-09-26T18:30:54.369Z,14.20
2022-09-26T18:33:27.671Z,14.10
2022-09-26T18:35:56.131Z,14.10
2022-09-26T18:38:24.103Z,14.00
2022-09-26T18:40:55.287Z,14.00
2022-09-26T18:43:29.434Z,13.90
2022-09-26T18:45:57.608Z,13.90
2022-09-26T18:48:29.277Z,13.90
2022-09-26T18:50:57.669Z,13.90
2022-09-26T18:53:29.524Z,13.90
2022-09-26T18:56:15.640Z,13.80
2022-09-26T18:58:48.342Z,13.80
2022-09-26T19:01:21.771Z,13.80
2022-09-26T19:03:50.113Z,13.80
2022-09-26T19:06:21.031Z,13.80
2022-09-26T19:08:50.899Z,13.70
2022-09-26T19:11:21.057Z,13.80
2022-09-26T19:13:52.068Z,13.80
2022-09-26T19:16:20.845Z,13.80
2022-09-26T19:18:49.407Z,13.80
2022-09-26T19:21:24.114Z,13.80
2022-09-26T19:23:52.963Z,13.80
2022-09-26T19:26:27.841Z,13.80
2022-09-26T19:28:58.987Z,13.70
2022-09-26T19:31:27.668Z,13.70
2022-09-26T19:33:57.151Z,13.70
2022-09-26T19:36:25.148Z,13.70
2022-09-26T19:38:53.130Z,13.80
2022-09-26T19:41:22.058Z,13.70
2022-09-26T19:43:50.272Z,13.60
2022-09-26T19:46:26.070Z,13.60
2022-09-26T19:48:54.504Z,13.60
2022-09-26T19:51:22.552Z,13.60
2022-09-26T19:53:50.688Z,13.60
2022-09-26T19:56:18.837Z,13.50
2022-09-26T19:58:48.553Z,13.50
2022-09-26T20:01:22.704Z,13.50
2022-09-26T20:03:51.544Z,13.50
2022-09-26T20:06:22.124Z,13.40
2022-09-26T20:08:50.779Z,13.40
2022-09-26T20:11:19.042Z,13.40
2022-09-26T20:14:04.731Z,13.40
2022-09-26T20:16:35.667Z,13.40
2022-09-26T20:19:05.183Z,13.30
2022-09-26T20:21:34.358Z,13.30
2022-09-26T20:24:03.189Z,13.30
2022-09-26T20:26:32.853Z,13.30
2022-09-26T20:29:00.954Z,13.30
2022-09-26T20:31:29.899Z,13.30
2022-09-26T20:33:59.905Z,13.20
2022-09-26T20:36:31.097Z,13.20
2022-09-26T20:39:02.711Z,13.20
2022-09-26T20:41:34.167Z,13.10
2022-09-26T20:44:06.034Z,13.10
2022-09-26T20:46:37.274Z,13.10
2022-09-26T20:49:09.850Z,13.10
2022-09-26T20:51:38.405Z,13.10
2022-09-26T20:54:08.458Z,13.10
2022-09-26T20:56:36.839Z,13.10
2022-09-26T20:59:05.369Z,13.00
2022-09-26T21:01:33.446Z,13.00
2022-09-26T21:04:01.755Z,13.10
2022-09-26T21:06:35.371Z,13.00
2022-09-26T21:09:03.508Z,13.10
2022-09-26T21:11:31.536Z,13.00
2022-09-26T21:13:59.486Z,13.00
2022-09-26T21:16:27.780Z,13.00
2022-09-26T21:18:55.823Z,13.00
2022-09-26T21:21:26.502Z,13.00
2022-09-26T21:24:16.131Z,13.10
2022-09-26T21:26:44.260Z,13.10
2022-09-26T21:29:16.515Z,13.00
2022-09-26T21:31:49.072Z,12.90
2022-09-26T21:34:21.138Z,12.90
2022-09-26T21:36:50.200Z,12.80
2022-09-26T21:39:20.300Z,12.80
2022-09-26T21:41:50.766Z,12.80
2022-09-26T21:44:23.312Z,12.70
2022-09-26T21:46:51.988Z,12.70
2022-09-26T21:49:19.962Z,12.70
2022-09-26T21:51:52.311Z,12.70
2022-09-26T21:54:26.581Z,12.60
2022-09-26T21:57:01.391Z,12.70
2022-09-26T21:59:30.363Z,12.70
2022-09-26T22:01:58.518Z,12.70
2022-09-26T22:04:26.640Z,12.80
2022-09-26T22:06:54.616Z,12.80
2022-09-26T22:09:24.101Z,12.80
2022-09-26T22:11:52.173Z,12.80
2022-09-26T22:14:20.164Z,12.80
2022-09-26T22:16:48.219Z,12.80
2022-09-26T22:19:16.683Z,12.80
2022-09-26T22:21:44.924Z,12.90
2022-09-26T22:24:13.365Z,12.90
2022-09-26T22:26:42.700Z,12.80
2022-09-26T22:29:10.945Z,12.90
2022-09-26T22:31:39.028Z,12.90
2022-09-26T22:34:07.029Z,12.90
2022-09-26T22:36:35.115Z,12.90
2022-09-26T22:39:03.222Z,13.00
2022-09-26T22:41:31.344Z,13.00
2022-09-26T22:44:00.952Z,13.00
2022-09-26T22:46:29.228Z,12.90
2022-09-26T22:48:57.397Z,12.90
2022-09-26T22:51:25.422Z,13.00
2022-09-26T22:53:53.619Z,12.90
2022-09-26T22:56:21.663Z,12.90
2022-09-26T22:58:51.341Z,12.90
2022-09-26T23:01:22.977Z,12.90
2022-09-26T23:03:51.906Z,12.90
2022-09-26T23:06:20.258Z,12.90
2022-09-26T23:08:48.849Z,12.90
2022-09-26T23:11:18.346Z,12.90
2022-09-26T23:13:47.264Z,12.90
2022-09-26T23:16:17.355Z,12.80
2022-09-26T23:18:47.302Z,12.80
2022-09-26T23:21:16.828Z,12.80
2022-09-26T23:23:46.545Z,12.80
2022-09-26T23:26:16.761Z,12.80
2022-09-26T23:28:44.765Z,12.80
2022-09-26T23:31:13.532Z,12.70
2022-09-26T23:33:41.605Z,12.70
2022-09-26T23:36:11.428Z,12.80
2022-09-26T23:38:40.987Z,12.70
2022-09-26T23:41:10.423Z,12.70
2022-09-26T23:43:38.732Z,12.70
2022-09-26T23:46:07.648Z,12.70
2022-09-26T23:48:36.215Z,12.70
2022-09-26T23:51:04.808Z,12.70
2022-09-26T23:53:34.460Z,12.70
2022-09-26T23:56:05.836Z,12.70
2022-09-26T23:58:34.123Z,12.60
