createdAt,value
2019-01-08T00:04:42.489Z,75.34
2019-01-08T00:09:44.038Z,75.24
2019-01-08T00:14:45.547Z,74.54
2019-01-08T00:19:47.137Z,74.20
2019-01-08T00:24:48.661Z,74.23
2019-01-08T00:29:50.209Z,74.06
2019-01-08T00:34:51.738Z,73.89
2019-01-08T00:39:53.289Z,74.84
2019-01-08T00:44:54.822Z,75.60
2019-01-08T00:49:56.776Z,75.03
2019-01-08T00:54:58.339Z,73.56
2019-01-08T01:00:00.349Z,73.62
2019-01-08T01:05:01.910Z,73.83
2019-01-08T01:10:04.194Z,73.58
2019-01-08T01:15:06.149Z,74.68
2019-01-08T01:20:07.724Z,74.23
2019-01-08T01:25:09.324Z,74.47
2019-01-08T01:30:10.873Z,74.99
2019-01-08T01:35:12.405Z,74.98
2019-01-08T01:40:14.263Z,74.00
2019-01-08T01:45:16.647Z,74.02
2019-01-08T01:50:18.200Z,74.77
2019-01-08T01:55:19.756Z,73.88
2019-01-08T02:00:21.327Z,75.56
2019-01-08T02:05:22.991Z,75.52
2019-01-08T02:10:24.818Z,74.41
2019-01-08T02:15:27.102Z,76.16
2019-01-08T02:20:28.633Z,75.41
2019-01-08T02:25:30.215Z,74.59
2019-01-08T02:30:32.213Z,74.28
2019-01-08T02:35:33.708Z,74.10
2019-01-08T02:40:35.309Z,74.48
2019-01-08T02:45:36.949Z,74.99
2019-01-08T02:50:38.491Z,75.10
2019-01-08T02:55:39.990Z,74.93
2019-01-08T03:00:41.582Z,75.29
2019-01-08T03:05:43.186Z,75.25
2019-01-08T03:10:45.079Z,75.44
2019-01-08T03:15:46.631Z,76.00
2019-01-08T03:20:48.167Z,76.46
2019-01-08T03:25:49.719Z,76.55
2019-01-08T03:30:51.366Z,76.39
2019-01-08T03:35:53.232Z,75.56
2019-01-08T03:40:54.778Z,75.07
2019-01-08T03:45:56.389Z,75.20
2019-01-08T03:50:57.954Z,74.50
2019-01-08T03:55:59.496Z,74.54
2019-01-08T04:01:01.117Z,74.20
2019-01-08T04:06:02.604Z,74.78
2019-01-08T04:11:04.288Z,74.68
2019-01-08T04:16:05.838Z,74.80
2019-01-08T04:21:07.411Z,74.02
2019-01-08T04:26:08.996Z,73.87
2019-01-08T04:31:10.542Z,74.25
2019-01-08T04:36:12.078Z,74.21
2019-01-08T04:41:13.583Z,73.80
2019-01-08T04:46:15.469Z,73.93
2019-01-08T04:51:17.396Z,73.82
2019-01-08T04:56:18.937Z,74.54
2019-01-08T05:01:20.816Z,74.17
2019-01-08T05:06:22.387Z,74.56
2019-01-08T05:11:23.940Z,74.40
2019-01-08T05:16:25.508Z,74.21
2019-01-08T05:21:27.410Z,73.56
2019-01-08T05:26:28.965Z,73.51
2019-01-08T05:31:30.995Z,73.22
2019-01-08T05:36:32.919Z,73.62
2019-01-08T05:41:34.561Z,74.89
2019-01-08T05:46:36.119Z,78.19
2019-01-08T05:51:37.757Z,80.42
2019-01-08T05:56:39.294Z,81.07
2019-01-08T06:01:41.271Z,80.21
2019-01-08T06:06:42.818Z,81.42
2019-01-08T06:11:44.330Z,81.92
2019-01-08T06:16:45.869Z,82.17
2019-01-08T06:21:47.828Z,82.11
2019-01-08T06:26:49.653Z,79.11
2019-01-08T06:31:51.399Z,79.69
2019-01-08T06:36:52.977Z,80.46
2019-01-08T06:41:54.510Z,80.47
2019-01-08T06:46:56.076Z,78.00
2019-01-08T06:51:57.702Z,78.09
2019-01-08T06:56:59.366Z,80.51
2019-01-08T07:02:00.909Z,79.89
2019-01-08T07:07:02.482Z,80.56
2019-01-08T07:12:04.009Z,80.48
2019-01-08T07:17:06.673Z,79.31
2019-01-08T07:22:08.209Z,78.85
2019-01-08T07:27:16.337Z,78.62
2019-01-08T07:32:13.390Z,80.41
2019-01-08T07:37:16.061Z,80.42
2019-01-08T07:42:17.928Z,80.71
2019-01-08T07:47:19.845Z,78.89
2019-01-08T07:52:21.392Z,79.21
2019-01-08T07:57:24.192Z,78.47
2019-01-08T08:02:25.766Z,78.06
2019-01-08T08:07:27.702Z,78.19
2019-01-08T08:12:29.276Z,79.58
2019-01-08T08:17:30.838Z,79.80
2019-01-08T08:22:32.906Z,80.32
2019-01-08T08:27:34.627Z,81.32
2019-01-08T08:32:37.531Z,82.21
2019-01-08T08:37:39.502Z,80.87
2019-01-08T08:42:41.031Z,80.57
2019-01-08T08:47:42.585Z,80.95
2019-01-08T08:52:44.524Z,79.57
2019-01-08T08:57:46.093Z,79.57
2019-01-08T09:02:47.638Z,77.42
2019-01-08T09:07:50.294Z,75.75
2019-01-08T09:12:51.826Z,75.71
2019-01-08T09:17:53.379Z,75.42
2019-01-08T09:22:54.950Z,74.48
2019-01-08T09:27:57.743Z,75.50
2019-01-08T09:32:59.315Z,76.71
2019-01-08T09:38:01.038Z,77.02
2019-01-08T09:43:02.633Z,77.04
2019-01-08T09:48:04.606Z,76.52
2019-01-08T09:53:06.505Z,76.46
2019-01-08T09:58:08.097Z,75.69
2019-01-08T10:03:09.642Z,74.87
2019-01-08T10:08:11.983Z,75.72
2019-01-08T10:13:13.542Z,74.74
2019-01-08T10:18:15.096Z,73.58
2019-01-08T10:23:16.616Z,73.85
2019-01-08T10:28:18.173Z,72.80
2019-01-08T10:33:19.705Z,75.30
2019-01-08T10:38:21.256Z,75.82
2019-01-08T10:43:22.874Z,75.31
2019-01-08T10:48:24.418Z,74.25
2019-01-08T10:53:31.218Z,73.42
2019-01-08T10:58:33.571Z,73.33
2019-01-08T11:03:38.210Z,73.66
2019-01-08T11:08:39.972Z,72.04
2019-01-08T11:13:41.631Z,71.45
2019-01-08T11:18:43.183Z,71.77
2019-01-08T11:23:45.193Z,71.14
2019-01-08T11:28:47.705Z,70.40
2019-01-08T11:33:49.409Z,71.93
2019-01-08T11:38:50.953Z,69.93
2019-01-08T11:43:53.506Z,67.00
2019-01-08T11:48:55.447Z,68.93
2019-01-08T11:53:57.012Z,70.42
2019-01-08T11:58:58.558Z,71.80
2019-01-08T12:04:00.103Z,71.61
2019-01-08T12:09:01.642Z,71.10
2019-01-08T12:14:03.160Z,71.16
2019-01-08T12:19:04.740Z,69.86
2019-01-08T12:24:06.283Z,69.37
2019-01-08T12:29:07.886Z,68.88
2019-01-08T12:34:09.412Z,69.75
2019-01-08T12:39:10.967Z,70.26
2019-01-08T12:44:12.503Z,69.20
2019-01-08T12:49:14.007Z,68.51
2019-01-08T12:54:15.979Z,69.02
2019-01-08T12:59:17.518Z,68.26
2019-01-08T13:04:20.496Z,69.07
2019-01-08T13:09:22.000Z,67.87
2019-01-08T13:14:23.552Z,70.40
2019-01-08T13:19:25.093Z,68.82
2019-01-08T13:24:27.046Z,70.07
2019-01-08T13:29:28.554Z,68.75
2019-01-08T13:34:30.135Z,68.04
2019-01-08T13:39:32.016Z,69.40
2019-01-08T13:44:33.539Z,68.65
2019-01-08T13:49:35.096Z,68.22
2019-01-08T13:54:36.606Z,68.26
2019-01-08T13:59:38.490Z,68.58
2019-01-08T14:04:40.186Z,70.47
2019-01-08T14:09:41.733Z,68.42
2019-01-08T14:14:43.366Z,68.99
2019-01-08T14:19:44.933Z,68.07
2019-01-08T14:24:46.530Z,70.44
2019-01-08T14:29:48.086Z,68.22
2019-01-08T14:34:49.645Z,68.32
2019-01-08T14:39:51.218Z,69.39
2019-01-08T14:44:53.059Z,68.87
2019-01-08T14:49:54.745Z,68.66
2019-01-08T14:54:56.318Z,69.70
2019-01-08T14:59:57.878Z,68.79
2019-01-08T15:04:59.403Z,69.26
2019-01-08T15:10:01.104Z,70.63
2019-01-08T15:15:03.094Z,70.51
2019-01-08T15:20:04.849Z,70.10
2019-01-08T15:25:06.476Z,70.10
2019-01-08T15:30:08.840Z,71.28
2019-01-08T15:35:10.388Z,70.58
2019-01-08T15:40:11.978Z,70.90
2019-01-08T15:45:13.503Z,70.90
2019-01-08T15:50:15.057Z,70.25
2019-01-08T15:55:16.560Z,70.91
2019-01-08T16:00:18.125Z,71.59
2019-01-08T16:05:19.628Z,71.00
2019-01-08T16:10:21.338Z,71.05
2019-01-08T16:15:22.880Z,70.50
2019-01-08T16:20:24.544Z,70.46
2019-01-08T16:25:26.114Z,71.08
2019-01-08T16:30:28.476Z,70.00
2019-01-08T16:35:30.051Z,70.24
2019-01-08T16:40:31.635Z,70.29
2019-01-08T16:45:33.377Z,70.38
2019-01-08T16:50:34.943Z,70.57
2019-01-08T16:55:36.488Z,70.32
2019-01-08T17:00:38.116Z,69.97
2019-01-08T17:05:39.681Z,69.10
2019-01-08T17:10:41.518Z,70.22
2019-01-08T17:15:43.175Z,71.03
2019-01-08T17:20:44.767Z,70.23
2019-01-08T17:25:48.064Z,71.64
2019-01-08T17:30:50.186Z,72.82
2019-01-08T17:35:51.785Z,73.72
2019-01-08T17:40:53.316Z,73.43
2019-01-08T17:45:54.864Z,73.29
2019-01-08T17:50:56.663Z,73.51
2019-01-08T17:55:58.181Z,73.25
2019-01-08T18:01:03.197Z,72.83
2019-01-08T18:06:04.741Z,71.97
2019-01-08T18:11:06.754Z,72.96
2019-01-08T18:16:08.330Z,73.38
2019-01-08T18:21:09.965Z,72.93
2019-01-08T18:26:11.551Z,75.32
2019-01-08T18:31:13.066Z,76.21
2019-01-08T18:36:14.615Z,76.14
2019-01-08T18:41:16.230Z,75.69
2019-01-08T18:46:17.813Z,75.21
2019-01-08T18:51:20.979Z,75.23
2019-01-08T18:56:22.577Z,74.66
2019-01-08T19:01:24.659Z,75.96
2019-01-08T19:06:26.234Z,75.27
2019-01-08T19:11:30.286Z,75.71
2019-01-08T19:16:32.804Z,76.70
2019-01-08T19:21:36.231Z,77.38
2019-01-08T19:26:39.751Z,78.23
2019-01-08T19:31:41.833Z,78.78
2019-01-08T19:36:43.470Z,78.58
2019-01-08T19:41:45.220Z,77.98
2019-01-08T19:46:46.889Z,77.28
2019-01-08T19:51:48.548Z,77.80
2019-01-08T19:56:53.088Z,76.66
2019-01-08T20:01:55.083Z,75.75
2019-01-08T20:06:57.220Z,75.80
2019-01-08T20:11:59.063Z,75.40
2019-01-08T20:17:00.739Z,75.17
2019-01-08T20:22:02.335Z,75.60
2019-01-08T20:27:04.404Z,75.29
2019-01-08T20:32:06.037Z,75.17
2019-01-08T20:37:07.593Z,75.59
2019-01-08T20:42:09.635Z,74.60
2019-01-08T20:47:11.361Z,73.66
2019-01-08T20:52:13.391Z,74.24
2019-01-08T20:57:14.956Z,73.29
2019-01-08T21:02:16.520Z,73.06
2019-01-08T21:07:18.495Z,71.40
2019-01-08T21:12:20.249Z,70.80
2019-01-08T21:17:22.062Z,69.83
2019-01-08T21:22:24.291Z,69.60
2019-01-08T21:27:26.129Z,70.06
2019-01-08T21:32:29.141Z,70.06
2019-01-08T21:37:30.713Z,71.14
2019-01-08T21:42:32.725Z,73.43
2019-01-08T21:47:34.320Z,72.76
2019-01-08T21:52:36.063Z,72.98
2019-01-08T21:57:37.672Z,73.08
2019-01-08T22:02:39.215Z,73.79
2019-01-08T22:07:41.256Z,74.25
2019-01-08T22:12:43.099Z,74.34
2019-01-08T22:17:45.203Z,74.56
2019-01-08T22:22:52.459Z,73.87
2019-01-08T22:27:50.180Z,73.98
2019-01-08T22:32:51.755Z,74.26
2019-01-08T22:37:53.293Z,74.29
2019-01-08T22:42:54.799Z,74.40
2019-01-08T22:47:56.454Z,74.04
2019-01-08T22:52:58.246Z,73.66
2019-01-08T22:58:01.968Z,73.28
2019-01-08T23:03:03.341Z,72.36
2019-01-08T23:08:04.855Z,72.93
2019-01-08T23:13:06.970Z,72.09
2019-01-08T23:18:08.485Z,72.48
2019-01-08T23:23:10.110Z,73.27
2019-01-08T23:28:11.655Z,73.91
2019-01-08T23:33:13.194Z,74.56
2019-01-08T23:38:14.737Z,74.06
2019-01-08T23:43:16.817Z,73.67
2019-01-08T23:48:18.442Z,72.88
2019-01-08T23:53:28.365Z,73.07
2019-01-08T23:58:29.899Z,73.00
