createdAt,value
2022-08-17T03:34:30.427Z,96875.26
2022-08-17T03:39:32.351Z,96875.26
2022-08-17T03:44:34.487Z,96886.98
2022-08-17T03:49:36.205Z,96886.98
2022-08-17T03:54:37.992Z,96887.2
2022-08-17T03:59:41.240Z,96887.2
2022-08-17T04:04:43.003Z,96893.78
2022-08-17T04:09:44.895Z,96893.78
2022-08-17T04:19:52.810Z,96896.11
2022-08-17T04:24:59.389Z,96894.16
2022-08-17T04:30:01.227Z,96912.25
2022-08-17T04:35:03.193Z,96912.25
2022-08-17T04:40:05.518Z,96917.37
2022-08-17T04:45:08.448Z,96917.37
2022-08-17T04:50:10.185Z,96917.73
2022-08-17T04:55:11.916Z,96917.73
2022-08-17T05:00:14.353Z,96916.78
2022-08-17T05:05:18.409Z,96916.78
2022-08-17T05:10:20.530Z,96925.13
2022-08-17T05:15:23.234Z,96925.13
2022-08-17T05:20:25.898Z,96928.36
2022-08-17T05:25:37.381Z,96928.36
2022-08-17T05:30:40.314Z,96927.79
2022-08-17T05:35:43.398Z,96927.79
2022-08-17T05:40:45.824Z,96930.36
2022-08-17T05:51:02.742Z,96930.08
2022-08-17T06:06:31.994Z,96931.91
2022-08-17T06:11:38.066Z,96931.91
2022-08-17T06:16:41.453Z,96934.84
2022-08-17T06:21:45.051Z,96934.84
2022-08-17T06:26:48.131Z,96939.47
2022-08-17T06:31:49.760Z,96939.47
2022-08-17T06:36:56.469Z,96939.69
2022-08-17T06:47:10.177Z,96943.06
2022-08-17T06:57:23.693Z,96952.2
2022-08-17T07:07:33.986Z,96953.42
2022-08-17T07:12:38.853Z,96948.18
2022-08-17T07:27:59.863Z,96954.38
2022-08-17T07:33:03.018Z,96947.56
2022-08-17T07:43:24.085Z,96947.81
2022-08-17T07:48:26.258Z,96947.81
2022-08-17T07:53:28.502Z,96951.54
2022-08-17T07:58:30.210Z,96953.06
2022-08-17T08:03:32.731Z,96953.06
2022-08-17T08:08:37.778Z,96956.13
2022-08-17T08:13:40.494Z,96956.13
2022-08-17T08:23:52.450Z,96951.13
2022-08-17T08:34:06.308Z,96959.98
2022-08-17T08:39:10.569Z,96958.08
2022-08-17T08:54:38.272Z,96964.11
2022-08-17T09:10:01.123Z,96949.02
2022-08-17T09:15:13.427Z,96950.98
2022-08-17T09:25:25.017Z,96960.28
2022-08-17T09:30:28.036Z,96960.28
2022-08-17T09:35:37.951Z,96959.42
2022-08-17T09:40:43.137Z,96959.42
2022-08-17T09:45:48.394Z,96950.08
2022-08-17T10:16:37.325Z,96956.56
2022-08-17T10:21:41.595Z,96950.89
2022-08-17T10:31:53.871Z,96943.59
2022-08-17T10:36:59.309Z,96943.59
2022-08-17T10:42:04.619Z,96943.07
2022-08-17T10:47:07.602Z,96943.07
2022-08-17T11:02:31.346Z,96943.86
2022-08-17T11:07:39.213Z,96943.86
2022-08-17T11:28:15.447Z,96929.96
2022-08-17T11:38:31.995Z,96918.43
2022-08-17T11:59:02.778Z,96914.78
2022-08-17T12:09:13.465Z,96911.97
2022-08-17T12:19:28.098Z,96903.89
2022-08-17T12:29:39.730Z,96893.31
2022-08-17T12:34:42.735Z,96890.95
2022-08-17T12:39:49.871Z,96890.95
2022-08-17T12:44:52.005Z,96882.24
2022-08-17T12:49:54.586Z,96882.24
2022-08-17T12:54:58.059Z,96869.1
2022-08-17T13:00:01.456Z,96869.1
2022-08-17T13:05:04.735Z,96874.13
2022-08-17T13:10:06.637Z,96874.13
2022-08-17T13:20:14.722Z,96862.75
2022-08-17T13:25:16.625Z,96862.75
2022-08-17T13:30:20.780Z,96869.06
2022-08-17T13:40:39.538Z,96864.84
2022-08-17T13:56:03.663Z,96854.23
2022-08-17T14:06:11.515Z,96853.54
2022-08-17T14:11:20.313Z,96857.22
2022-08-17T14:16:22.138Z,96857.22
2022-08-17T14:21:23.831Z,96856.27
2022-08-17T14:26:25.623Z,96855.89
2022-08-17T14:31:27.449Z,96855.89
2022-08-17T14:36:29.164Z,96848.45
2022-08-17T14:41:31.030Z,96848.45
2022-08-17T14:46:33.013Z,96853.2
2022-08-17T14:51:34.814Z,96853.2
2022-08-17T15:01:52.376Z,96849.53
2022-08-17T15:06:54.256Z,96855.15
2022-08-17T15:11:56.348Z,96855.15
2022-08-17T15:16:58.162Z,96852.05
2022-08-17T15:21:59.938Z,96852.05
2022-08-17T15:27:01.764Z,96852.17
2022-08-17T15:32:04.343Z,96852.17
2022-08-17T15:37:06.247Z,96859.47
2022-08-17T15:42:08.750Z,96854.15
2022-08-17T15:47:13.614Z,96854.15
2022-08-17T15:52:17.441Z,96862.52
2022-08-17T15:57:22.779Z,96862.52
2022-08-17T16:07:32.836Z,96862.66
2022-08-17T16:12:36.877Z,96865.49
2022-08-17T16:17:41.462Z,96865.49
2022-08-17T16:22:44.800Z,96859.34
2022-08-17T16:27:48.969Z,96859.34
2022-08-17T16:32:53.899Z,96853.14
2022-08-17T16:37:58.621Z,96853.14
2022-08-17T16:43:00.291Z,96853.91
2022-08-17T16:48:02.111Z,96853.01
2022-08-17T16:53:04.732Z,96853.01
2022-08-17T16:58:06.699Z,96858.98
2022-08-17T17:08:20.218Z,96865.56
2022-08-17T17:13:25.490Z,96865.56
2022-08-17T17:18:31.877Z,96867.5
2022-08-17T17:23:39.408Z,96867.5
2022-08-17T17:28:43.458Z,96869.09
2022-08-17T17:33:46.421Z,96869.09
2022-08-17T17:38:49.392Z,96877.83
2022-08-17T17:48:56.965Z,96889.28
2022-08-17T17:54:02.721Z,96895.72
2022-08-17T18:04:21.807Z,96896.49
2022-08-17T18:19:42.730Z,96900.8
2022-08-17T18:24:46.015Z,96906.45
2022-08-17T18:29:49.038Z,96906.45
2022-08-17T18:34:52.094Z,96912.93
2022-08-17T18:39:57.717Z,96912.93
2022-08-17T18:44:59.910Z,96920.36
2022-08-17T18:55:08.253Z,96923.52
2022-08-17T19:00:12.167Z,96930.66
2022-08-17T19:10:25.341Z,96930.02
2022-08-17T19:15:29.846Z,96930.02
2022-08-17T19:20:34.939Z,96929.95
2022-08-17T19:25:40.599Z,96929.95
2022-08-17T19:30:44.294Z,96939.2
2022-08-17T19:35:50.121Z,96939.2
2022-08-17T19:41:00.324Z,96944.3
2022-08-17T19:46:07.162Z,96944.3
2022-08-17T19:51:13.423Z,96945.66
2022-08-17T20:01:35.286Z,96955.79
2022-08-17T20:06:39.856Z,96954.06
2022-08-17T20:11:43.877Z,96954.06
2022-08-17T20:16:46.321Z,96951.14
2022-08-17T20:21:52.015Z,96951.14
2022-08-17T20:27:00.167Z,96956.07
2022-08-17T20:32:06.161Z,96956.07
2022-08-17T20:37:09.464Z,96941.77
2022-08-17T20:47:18.485Z,96932.95
2022-08-17T20:57:44.520Z,96932.95
2022-08-17T21:02:47.348Z,96932.95
2022-08-17T21:07:53.016Z,96932.95
2022-08-17T21:12:58.962Z,96932.95
2022-08-17T21:18:06.007Z,96932.95
2022-08-17T21:28:21.168Z,96932.95
2022-08-17T21:33:25.145Z,96932.95
