createdAt,value
2023-05-23T00:00:24.545Z,91.00
2023-05-23T00:02:52.984Z,91.10
2023-05-23T00:05:21.009Z,91.10
2023-05-23T00:07:48.757Z,91.10
2023-05-23T00:10:16.621Z,91.10
2023-05-23T00:12:44.750Z,91.30
2023-05-23T00:15:13.942Z,91.10
2023-05-23T00:17:41.734Z,91.20
2023-05-23T00:20:12.033Z,91.10
2023-05-23T00:22:42.843Z,91.10
2023-05-23T00:25:11.144Z,91.50
2023-05-23T00:27:38.903Z,91.10
2023-05-23T00:30:07.851Z,91.10
2023-05-23T00:32:36.974Z,91.10
2023-05-23T00:35:05.058Z,91.10
2023-05-23T00:37:34.127Z,91.10
2023-05-23T00:40:01.951Z,91.20
2023-05-23T00:42:29.732Z,91.20
2023-05-23T00:44:57.601Z,91.20
2023-05-23T00:47:25.412Z,91.20
2023-05-23T00:49:54.680Z,91.20
2023-05-23T00:52:22.753Z,91.70
2023-05-23T00:54:50.955Z,91.30
2023-05-23T00:57:18.809Z,91.40
2023-05-23T00:59:47.678Z,91.40
2023-05-23T01:02:15.539Z,91.40
2023-05-23T01:04:44.088Z,91.40
2023-05-23T01:07:13.763Z,91.40
2023-05-23T01:09:41.666Z,91.40
2023-05-23T01:12:20.091Z,91.30
2023-05-23T01:14:54.527Z,91.40
2023-05-23T01:17:30.172Z,91.30
2023-05-23T01:20:04.830Z,91.40
2023-05-23T01:22:48.519Z,91.30
2023-05-23T01:25:29.082Z,91.30
2023-05-23T01:28:01.817Z,91.50
2023-05-23T01:30:33.173Z,91.40
2023-05-23T01:33:02.217Z,91.40
2023-05-23T01:35:30.357Z,91.30
2023-05-23T01:37:58.259Z,91.30
2023-05-23T01:40:27.342Z,91.40
2023-05-23T01:42:57.558Z,91.30
2023-05-23T01:45:28.849Z,91.30
2023-05-23T01:47:57.645Z,91.40
2023-05-23T01:50:26.731Z,91.30
2023-05-23T01:52:55.961Z,91.30
2023-05-23T01:55:26.401Z,91.40
2023-05-23T01:57:57.732Z,91.30
2023-05-23T02:00:27.532Z,91.30
2023-05-23T02:02:55.418Z,91.30
2023-05-23T02:05:23.318Z,91.40
2023-05-23T02:07:51.070Z,91.30
2023-05-23T02:10:18.879Z,91.30
2023-05-23T02:12:46.806Z,91.30
2023-05-23T02:15:14.619Z,91.30
2023-05-23T02:17:43.871Z,91.40
2023-05-23T02:20:12.258Z,91.40
2023-05-23T02:22:40.198Z,91.40
2023-05-23T02:25:09.061Z,91.40
2023-05-23T02:27:36.881Z,91.40
2023-05-23T02:30:04.954Z,91.40
2023-05-23T02:32:32.821Z,91.40
2023-05-23T02:35:02.190Z,91.40
2023-05-23T02:37:29.988Z,91.40
2023-05-23T02:39:57.778Z,91.40
2023-05-23T02:42:25.559Z,91.40
2023-05-23T02:44:53.300Z,91.40
2023-05-23T02:47:21.125Z,91.50
2023-05-23T02:49:48.935Z,91.40
2023-05-23T02:52:18.060Z,91.40
2023-05-23T02:54:45.837Z,91.40
2023-05-23T02:57:13.617Z,91.40
2023-05-23T02:59:41.549Z,91.40
2023-05-23T03:02:09.395Z,91.40
2023-05-23T03:04:38.124Z,91.50
2023-05-23T03:07:11.545Z,91.40
2023-05-23T03:09:43.527Z,91.40
2023-05-23T03:12:13.545Z,91.40
2023-05-23T03:14:41.466Z,91.40
2023-05-23T03:17:09.484Z,91.50
2023-05-23T03:19:37.560Z,91.50
2023-05-23T03:22:05.870Z,91.50
2023-05-23T03:24:33.786Z,91.50
2023-05-23T03:27:03.204Z,91.50
2023-05-23T03:29:31.201Z,91.50
2023-05-23T03:31:59.140Z,91.50
2023-05-23T03:34:27.417Z,91.60
2023-05-23T03:36:55.345Z,91.50
2023-05-23T03:39:24.645Z,91.60
2023-05-23T03:41:52.627Z,91.70
2023-05-23T03:44:22.014Z,91.70
2023-05-23T03:46:50.071Z,91.60
2023-05-23T03:49:17.986Z,91.70
2023-05-23T03:51:45.885Z,91.70
2023-05-23T03:54:13.807Z,92.00
2023-05-23T03:56:41.722Z,91.80
2023-05-23T03:59:09.646Z,91.80
2023-05-23T04:01:39.652Z,91.80
2023-05-23T04:04:07.709Z,91.90
2023-05-23T04:06:35.801Z,91.80
2023-05-23T04:09:05.615Z,91.80
2023-05-23T04:11:33.546Z,91.80
2023-05-23T04:14:02.101Z,91.90
2023-05-23T04:16:33.271Z,91.80
2023-05-23T04:19:05.878Z,91.90
2023-05-23T04:21:33.988Z,91.90
2023-05-23T04:24:02.867Z,91.90
2023-05-23T04:26:30.850Z,91.90
2023-05-23T04:28:59.165Z,91.90
2023-05-23T04:31:26.971Z,91.90
2023-05-23T04:33:54.825Z,91.90
2023-05-23T04:36:25.649Z,92.00
2023-05-23T04:38:53.770Z,92.00
2023-05-23T04:41:23.225Z,92.00
2023-05-23T04:43:54.096Z,92.00
2023-05-23T04:46:26.704Z,92.10
2023-05-23T04:48:55.315Z,92.10
2023-05-23T04:51:25.029Z,92.10
2023-05-23T04:53:52.887Z,92.30
2023-05-23T04:56:22.216Z,92.10
2023-05-23T04:58:50.058Z,92.20
2023-05-23T05:01:17.982Z,92.20
2023-05-23T05:03:45.892Z,92.10
2023-05-23T05:06:14.414Z,92.40
2023-05-23T05:08:43.616Z,92.30
2023-05-23T05:11:11.635Z,92.20
2023-05-23T05:13:39.428Z,92.70
2023-05-23T05:16:07.700Z,92.40
2023-05-23T05:18:36.389Z,92.50
2023-05-23T05:21:04.476Z,92.50
2023-05-23T05:23:33.245Z,92.40
2023-05-23T05:26:03.232Z,92.40
2023-05-23T05:28:30.967Z,92.50
2023-05-23T05:30:59.242Z,92.50
2023-05-23T05:33:28.404Z,92.50
2023-05-23T05:35:56.249Z,92.50
2023-05-23T05:38:24.004Z,92.50
2023-05-23T05:40:51.746Z,92.50
2023-05-23T05:43:21.100Z,92.60
2023-05-23T05:45:48.875Z,92.80
2023-05-23T05:48:17.502Z,92.70
2023-05-23T05:50:45.507Z,92.60
2023-05-23T05:53:14.431Z,92.60
2023-05-23T05:55:42.169Z,92.60
2023-05-23T05:58:09.938Z,92.60
2023-05-23T06:00:42.577Z,92.70
2023-05-23T06:03:10.718Z,92.80
2023-05-23T06:05:39.421Z,92.70
2023-05-23T06:08:07.400Z,92.70
2023-05-23T06:10:35.467Z,92.80
2023-05-23T06:13:03.194Z,92.80
2023-05-23T06:15:31.116Z,92.70
2023-05-23T06:18:00.287Z,92.70
2023-05-23T06:20:28.782Z,92.80
2023-05-23T06:22:56.553Z,93.20
2023-05-23T06:25:24.321Z,92.90
2023-05-23T06:27:52.082Z,92.90
2023-05-23T06:30:19.913Z,93.00
2023-05-23T06:32:47.748Z,92.90
2023-05-23T06:35:17.662Z,93.00
2023-05-23T06:37:45.909Z,92.90
2023-05-23T06:40:14.149Z,92.80
2023-05-23T06:42:41.971Z,93.10
2023-05-23T06:45:10.637Z,93.00
2023-05-23T06:47:38.435Z,93.20
2023-05-23T06:50:07.464Z,93.00
2023-05-23T06:52:36.595Z,93.00
2023-05-23T06:55:04.694Z,93.10
2023-05-23T06:57:32.443Z,93.30
2023-05-23T07:00:00.465Z,93.10
2023-05-23T07:02:28.278Z,93.00
2023-05-23T07:04:56.077Z,93.00
2023-05-23T07:07:23.925Z,93.00
2023-05-23T07:09:53.061Z,93.00
2023-05-23T07:12:20.995Z,92.90
2023-05-23T07:14:48.758Z,93.10
2023-05-23T07:17:16.659Z,93.00
2023-05-23T07:19:44.528Z,93.00
2023-05-23T07:22:12.284Z,93.00
2023-05-23T07:24:40.053Z,93.10
2023-05-23T07:27:09.152Z,93.00
2023-05-23T07:29:36.904Z,93.00
2023-05-23T07:32:04.710Z,92.90
2023-05-23T07:34:32.477Z,93.10
2023-05-23T07:37:00.359Z,92.90
2023-05-23T07:39:28.210Z,93.10
2023-05-23T07:41:56.013Z,93.00
2023-05-23T07:44:25.457Z,92.90
2023-05-23T07:46:53.436Z,92.90
2023-05-23T07:49:21.447Z,93.10
2023-05-23T07:51:49.356Z,93.00
2023-05-23T07:54:17.205Z,92.90
2023-05-23T07:56:45.186Z,92.80
2023-05-23T07:59:13.259Z,92.90
2023-05-23T08:01:42.441Z,92.90
2023-05-23T08:04:10.346Z,92.90
2023-05-23T08:06:39.934Z,92.90
2023-05-23T08:09:12.106Z,92.90
2023-05-23T08:11:39.876Z,92.90
2023-05-23T08:14:07.729Z,92.90
2023-05-23T08:16:36.683Z,92.90
2023-05-23T08:19:06.101Z,93.00
2023-05-23T08:21:33.873Z,92.90
2023-05-23T08:24:01.626Z,92.90
2023-05-23T08:26:34.697Z,92.80
2023-05-23T08:29:03.605Z,92.80
2023-05-23T08:31:31.545Z,92.80
2023-05-23T08:34:00.642Z,92.80
2023-05-23T08:36:29.768Z,92.70
2023-05-23T08:38:57.560Z,92.70
2023-05-23T08:41:26.881Z,92.60
2023-05-23T08:43:54.744Z,92.60
2023-05-23T08:46:24.476Z,92.60
2023-05-23T08:48:54.718Z,92.60
2023-05-23T08:51:23.829Z,92.60
2023-05-23T08:53:56.386Z,92.70
2023-05-23T08:56:25.750Z,92.60
2023-05-23T08:58:54.348Z,92.70
2023-05-23T09:01:24.371Z,92.80
2023-05-23T09:03:52.621Z,92.90
2023-05-23T09:06:22.442Z,92.70
2023-05-23T09:08:51.906Z,92.70
2023-05-23T09:11:21.869Z,92.70
2023-05-23T09:13:50.167Z,92.80
2023-05-23T09:16:18.943Z,92.80
2023-05-23T09:18:47.985Z,92.80
2023-05-23T09:21:15.813Z,92.70
2023-05-23T09:23:43.657Z,92.70
2023-05-23T09:26:14.041Z,92.60
2023-05-23T09:28:44.331Z,92.40
2023-05-23T09:31:12.463Z,92.40
2023-05-23T09:33:41.757Z,92.30
2023-05-23T09:36:09.920Z,92.30
2023-05-23T09:38:39.536Z,92.20
2023-05-23T09:41:07.454Z,92.20
2023-05-23T09:43:38.704Z,92.20
2023-05-23T09:46:09.153Z,92.20
2023-05-23T09:48:36.962Z,92.40
2023-05-23T09:51:09.812Z,92.50
2023-05-23T09:53:38.062Z,92.50
2023-05-23T09:56:06.540Z,92.40
2023-05-23T09:58:36.826Z,92.30
2023-05-23T10:01:07.062Z,92.30
2023-05-23T10:03:38.052Z,92.40
2023-05-23T10:06:10.471Z,92.30
2023-05-23T10:08:44.202Z,92.30
2023-05-23T10:12:11.962Z,92.30
2023-05-23T10:14:46.662Z,92.30
2023-05-23T10:17:21.361Z,92.30
2023-05-23T10:19:54.955Z,92.20
2023-05-23T10:22:24.221Z,92.20
2023-05-23T10:24:52.269Z,92.20
2023-05-23T10:27:20.917Z,92.10
2023-05-23T10:29:50.649Z,92.20
2023-05-23T10:32:19.671Z,92.20
2023-05-23T10:34:57.720Z,92.20
2023-05-23T10:37:31.201Z,92.20
2023-05-23T10:40:02.197Z,92.30
2023-05-23T10:42:43.601Z,92.40
2023-05-23T10:45:21.142Z,92.30
2023-05-23T10:47:50.333Z,92.30
2023-05-23T10:50:32.793Z,92.20
2023-05-23T10:53:01.878Z,92.10
2023-05-23T10:55:33.380Z,92.00
2023-05-23T10:58:16.609Z,91.90
2023-05-23T11:00:55.058Z,91.60
2023-05-23T11:03:36.382Z,91.40
2023-05-23T11:06:05.238Z,91.60
2023-05-23T11:08:47.720Z,91.50
2023-05-23T11:11:16.537Z,91.50
2023-05-23T11:13:57.031Z,91.50
2023-05-23T11:16:30.925Z,91.50
2023-05-23T11:19:27.909Z,91.50
2023-05-23T11:21:58.777Z,91.40
2023-05-23T11:24:50.895Z,91.30
2023-05-23T11:27:20.174Z,91.30
2023-05-23T11:30:01.721Z,91.30
2023-05-23T11:32:32.141Z,91.30
2023-05-23T11:35:01.563Z,91.40
2023-05-23T11:37:30.285Z,91.40
2023-05-23T11:39:58.381Z,91.40
2023-05-23T11:42:26.698Z,91.50
2023-05-23T11:44:54.894Z,91.30
2023-05-23T11:47:22.708Z,91.40
2023-05-23T11:49:51.854Z,91.30
2023-05-23T11:52:19.633Z,91.20
2023-05-23T11:54:47.426Z,91.30
2023-05-23T11:57:15.494Z,91.40
2023-05-23T11:59:43.878Z,91.40
2023-05-23T12:02:11.703Z,91.60
2023-05-23T12:04:39.584Z,91.40
2023-05-23T12:07:08.862Z,91.40
2023-05-23T12:09:43.857Z,91.30
2023-05-23T12:12:13.206Z,91.30
2023-05-23T12:14:44.456Z,91.10
2023-05-23T12:17:13.651Z,91.30
2023-05-23T12:19:46.507Z,91.20
2023-05-23T12:22:15.687Z,91.30
2023-05-23T12:24:47.644Z,91.10
2023-05-23T12:27:17.292Z,91.00
2023-05-23T12:29:52.180Z,90.80
2023-05-23T12:32:20.048Z,90.70
2023-05-23T12:34:47.937Z,90.40
2023-05-23T12:37:20.175Z,90.30
2023-05-23T12:39:48.549Z,90.30
2023-05-23T12:42:16.327Z,90.40
2023-05-23T12:44:45.874Z,90.50
2023-05-23T12:47:13.859Z,90.50
2023-05-23T12:49:41.705Z,90.60
2023-05-23T12:52:09.471Z,90.20
2023-05-23T12:54:38.563Z,90.20
2023-05-23T12:57:06.353Z,90.30
2023-05-23T12:59:34.107Z,90.30
2023-05-23T13:02:02.599Z,90.20
2023-05-23T13:04:32.238Z,90.00
2023-05-23T13:07:00.471Z,90.20
2023-05-23T13:09:28.247Z,90.20
2023-05-23T13:11:58.848Z,90.20
2023-05-23T13:14:26.789Z,90.30
2023-05-23T13:16:54.621Z,90.30
2023-05-23T13:19:22.576Z,90.10
2023-05-23T13:21:50.413Z,90.20
2023-05-23T13:24:18.645Z,90.20
2023-05-23T13:26:46.410Z,90.20
2023-05-23T13:29:15.586Z,90.00
2023-05-23T13:31:43.402Z,89.40
2023-05-23T13:34:11.248Z,89.30
2023-05-23T13:36:39.003Z,87.70
2023-05-23T13:39:07.002Z,88.50
2023-05-23T13:41:34.861Z,88.70
2023-05-23T13:44:02.619Z,89.10
2023-05-23T13:46:31.857Z,89.20
2023-05-23T13:48:59.626Z,89.00
2023-05-23T13:51:27.397Z,88.00
2023-05-23T13:53:55.196Z,86.80
2023-05-23T13:56:24.292Z,86.80
2023-05-23T13:58:52.110Z,86.90
2023-05-23T14:01:19.951Z,86.60
2023-05-23T14:03:49.096Z,85.30
2023-05-23T14:06:16.942Z,87.10
2023-05-23T14:08:44.710Z,87.80
2023-05-23T14:11:12.437Z,87.10
2023-05-23T14:13:40.271Z,86.30
2023-05-23T14:16:08.084Z,86.10
2023-05-23T14:18:36.010Z,86.00
2023-05-23T14:21:05.291Z,86.60
2023-05-23T14:23:33.078Z,86.80
2023-05-23T14:26:00.976Z,86.40
2023-05-23T14:28:28.740Z,86.00
2023-05-23T14:30:56.529Z,85.40
2023-05-23T14:33:24.462Z,84.70
2023-05-23T14:35:52.573Z,83.70
2023-05-23T14:38:21.677Z,83.80
2023-05-23T14:40:49.675Z,83.50
2023-05-23T14:43:17.567Z,83.30
2023-05-23T14:45:45.512Z,81.70
2023-05-23T14:48:13.625Z,83.00
2023-05-23T14:50:42.447Z,82.70
2023-05-23T14:53:10.561Z,82.90
2023-05-23T14:55:39.750Z,82.90
2023-05-23T14:58:07.663Z,82.90
2023-05-23T15:00:35.458Z,83.90
2023-05-23T15:03:03.518Z,84.20
2023-05-23T15:05:31.286Z,84.00
2023-05-23T15:07:59.093Z,83.10
2023-05-23T15:10:26.970Z,83.00
2023-05-23T15:12:56.086Z,82.50
2023-05-23T15:15:23.925Z,82.10
2023-05-23T15:17:52.228Z,82.50
2023-05-23T15:20:20.212Z,82.90
2023-05-23T15:22:48.041Z,82.30
2023-05-23T15:25:15.852Z,81.50
2023-05-23T15:27:44.796Z,82.60
2023-05-23T15:30:14.458Z,82.80
2023-05-23T15:32:42.316Z,82.20
2023-05-23T15:35:10.935Z,83.10
2023-05-23T15:37:38.772Z,83.30
2023-05-23T15:40:07.377Z,82.70
2023-05-23T15:42:35.201Z,82.30
2023-05-23T15:45:03.091Z,81.60
2023-05-23T15:47:32.360Z,81.10
2023-05-23T15:50:00.291Z,80.70
2023-05-23T15:52:28.083Z,81.00
2023-05-23T15:54:56.990Z,81.00
2023-05-23T15:57:24.808Z,79.20
2023-05-23T15:59:52.587Z,79.60
2023-05-23T16:02:20.477Z,80.70
2023-05-23T16:04:49.716Z,80.50
2023-05-23T16:07:18.484Z,81.40
2023-05-23T16:09:46.486Z,81.80
2023-05-23T16:12:14.294Z,81.60
2023-05-23T16:14:42.136Z,81.50
2023-05-23T16:17:09.909Z,80.70
2023-05-23T16:19:37.912Z,80.00
2023-05-23T16:22:07.326Z,80.30
2023-05-23T16:24:35.258Z,79.60
2023-05-23T16:27:03.811Z,79.40
2023-05-23T16:29:31.660Z,78.70
2023-05-23T16:31:59.521Z,78.80
2023-05-23T16:34:27.617Z,77.90
2023-05-23T16:36:55.522Z,77.80
2023-05-23T16:39:24.748Z,78.20
2023-05-23T16:41:52.507Z,78.30
2023-05-23T16:44:20.705Z,78.70
2023-05-23T16:46:48.597Z,77.90
2023-05-23T16:49:16.607Z,77.50
2023-05-23T16:51:45.722Z,76.90
2023-05-23T16:54:15.020Z,76.20
2023-05-23T16:56:44.432Z,76.40
2023-05-23T16:59:12.258Z,76.90
2023-05-23T17:01:40.098Z,76.60
2023-05-23T17:04:07.873Z,77.20
2023-05-23T17:06:37.027Z,76.30
2023-05-23T17:09:05.125Z,77.20
2023-05-23T17:11:32.988Z,76.80
2023-05-23T17:14:02.105Z,77.00
2023-05-23T17:16:33.190Z,76.20
2023-05-23T17:19:01.565Z,76.70
2023-05-23T17:21:29.396Z,77.20
2023-05-23T17:23:57.156Z,77.40
2023-05-23T17:26:24.955Z,77.40
2023-05-23T17:28:52.738Z,77.50
2023-05-23T17:31:22.196Z,77.70
2023-05-23T17:33:49.999Z,77.50
2023-05-23T17:36:17.792Z,77.90
2023-05-23T17:38:45.653Z,76.20
2023-05-23T17:41:14.463Z,77.70
2023-05-23T17:43:43.301Z,77.10
2023-05-23T17:46:11.223Z,76.90
2023-05-23T17:48:47.791Z,77.00
2023-05-23T17:51:16.639Z,76.80
2023-05-23T17:53:44.455Z,77.60
2023-05-23T17:56:12.326Z,77.40
2023-05-23T17:58:43.235Z,77.90
2023-05-23T18:01:13.349Z,77.50
2023-05-23T18:03:42.624Z,77.60
2023-05-23T18:06:10.627Z,77.60
2023-05-23T18:08:38.453Z,77.50
2023-05-23T18:11:06.297Z,77.80
2023-05-23T18:13:34.129Z,77.90
2023-05-23T18:16:01.939Z,77.90
2023-05-23T18:18:29.860Z,78.00
2023-05-23T18:20:59.074Z,77.30
2023-05-23T18:23:26.871Z,77.20
2023-05-23T18:25:54.764Z,77.10
2023-05-23T18:28:22.568Z,76.90
2023-05-23T18:30:50.398Z,77.10
2023-05-23T18:33:18.357Z,77.30
2023-05-23T18:35:46.937Z,77.50
2023-05-23T18:38:16.331Z,77.10
2023-05-23T18:40:44.426Z,77.00
2023-05-23T18:43:13.394Z,77.50
2023-05-23T18:45:41.528Z,77.60
2023-05-23T18:48:09.539Z,77.70
2023-05-23T18:50:38.438Z,78.00
2023-05-23T18:53:06.306Z,77.80
2023-05-23T18:55:35.425Z,76.90
2023-05-23T18:58:03.475Z,77.30
2023-05-23T19:00:31.471Z,77.70
2023-05-23T19:02:59.311Z,77.90
2023-05-23T19:05:27.262Z,77.80
2023-05-23T19:07:55.053Z,77.90
2023-05-23T19:10:22.864Z,77.70
2023-05-23T19:12:51.975Z,77.60
2023-05-23T19:15:20.103Z,77.80
2023-05-23T19:17:48.282Z,77.70
2023-05-23T19:20:18.328Z,78.10
2023-05-23T19:22:51.508Z,78.20
2023-05-23T19:25:20.712Z,78.00
2023-05-23T19:27:48.539Z,78.20
2023-05-23T19:30:17.821Z,78.30
2023-05-23T19:32:45.736Z,78.30
2023-05-23T19:35:16.587Z,78.60
2023-05-23T19:37:45.119Z,78.70
2023-05-23T19:40:13.712Z,78.70
2023-05-23T19:42:41.607Z,78.60
2023-05-23T19:45:10.120Z,78.50
2023-05-23T19:47:39.570Z,78.60
2023-05-23T19:50:08.183Z,78.50
2023-05-23T19:52:35.971Z,78.40
2023-05-23T19:55:04.013Z,78.50
2023-05-23T19:57:33.101Z,78.60
2023-05-23T20:00:00.928Z,78.60
2023-05-23T20:02:28.794Z,78.60
2023-05-23T20:04:57.951Z,78.60
2023-05-23T20:07:25.825Z,78.80
2023-05-23T20:09:53.613Z,78.80
2023-05-23T20:12:21.394Z,78.90
2023-05-23T20:14:49.818Z,78.90
2023-05-23T20:17:17.653Z,79.00
2023-05-23T20:19:45.456Z,79.10
2023-05-23T20:22:14.603Z,79.00
2023-05-23T20:24:42.389Z,78.90
2023-05-23T20:27:10.478Z,78.80
2023-05-23T20:29:38.266Z,79.00
2023-05-23T20:32:06.791Z,79.20
2023-05-23T20:34:34.585Z,79.20
2023-05-23T20:37:03.417Z,79.10
2023-05-23T20:39:32.538Z,79.20
2023-05-23T20:42:00.992Z,79.40
2023-05-23T20:44:28.785Z,79.30
2023-05-23T20:46:57.587Z,79.30
2023-05-23T20:49:26.826Z,79.30
2023-05-23T20:51:54.618Z,79.40
2023-05-23T20:54:22.447Z,79.30
2023-05-23T20:56:53.710Z,79.30
2023-05-23T20:59:21.556Z,79.50
2023-05-23T21:01:49.364Z,79.20
2023-05-23T21:04:18.810Z,79.20
2023-05-23T21:06:47.009Z,79.30
2023-05-23T21:09:16.076Z,79.50
2023-05-23T21:11:43.886Z,79.40
2023-05-23T21:14:13.826Z,79.30
2023-05-23T21:16:41.794Z,79.40
2023-05-23T21:19:09.877Z,79.50
2023-05-23T21:21:37.776Z,79.60
2023-05-23T21:24:06.366Z,79.70
2023-05-23T21:26:34.267Z,79.70
2023-05-23T21:29:02.059Z,79.70
2023-05-23T21:31:41.020Z,79.70
2023-05-23T21:34:22.514Z,79.70
2023-05-23T21:36:51.381Z,79.70
2023-05-23T21:39:19.366Z,79.70
2023-05-23T21:41:47.295Z,79.70
2023-05-23T21:44:15.595Z,79.70
2023-05-23T21:46:44.911Z,79.80
2023-05-23T21:49:12.867Z,79.70
2023-05-23T21:51:40.662Z,79.60
2023-05-23T21:54:08.443Z,79.60
2023-05-23T21:56:36.239Z,79.40
2023-05-23T21:59:04.077Z,79.50
2023-05-23T22:01:31.929Z,79.40
2023-05-23T22:04:01.393Z,79.80
2023-05-23T22:06:29.214Z,79.70
2023-05-23T22:08:57.126Z,79.70
2023-05-23T22:11:25.747Z,79.70
2023-05-23T22:13:53.575Z,79.60
2023-05-23T22:16:21.945Z,79.60
2023-05-23T22:18:52.187Z,79.60
2023-05-23T22:21:21.501Z,79.60
2023-05-23T22:23:49.292Z,79.80
2023-05-23T22:26:17.624Z,79.60
2023-05-23T22:28:46.074Z,79.70
2023-05-23T22:31:14.449Z,79.80
2023-05-23T22:33:42.722Z,79.70
2023-05-23T22:36:11.191Z,79.70
2023-05-23T22:38:40.370Z,79.80
2023-05-23T22:41:08.256Z,79.90
2023-05-23T22:43:37.026Z,80.00
2023-05-23T22:46:04.945Z,79.80
2023-05-23T22:48:33.550Z,79.80
2023-05-23T22:51:02.168Z,79.80
2023-05-23T22:53:31.107Z,79.70
2023-05-23T22:56:00.224Z,79.90
2023-05-23T22:58:28.373Z,79.90
2023-05-23T23:00:56.451Z,79.70
2023-05-23T23:03:24.321Z,79.80
2023-05-23T23:05:52.181Z,79.90
2023-05-23T23:08:20.217Z,79.90
2023-05-23T23:10:48.049Z,79.90
2023-05-23T23:13:17.247Z,80.00
2023-05-23T23:15:45.238Z,80.00
2023-05-23T23:18:13.677Z,80.00
2023-05-23T23:20:42.011Z,79.80
2023-05-23T23:23:10.055Z,80.00
2023-05-23T23:25:37.857Z,80.00
2023-05-23T23:28:05.651Z,80.00
2023-05-23T23:30:34.884Z,80.10
2023-05-23T23:33:02.702Z,80.20
2023-05-23T23:35:30.502Z,80.90
2023-05-23T23:37:58.277Z,81.30
2023-05-23T23:40:26.379Z,81.40
2023-05-23T23:42:54.141Z,81.50
2023-05-23T23:45:22.347Z,81.60
2023-05-23T23:47:51.745Z,81.60
2023-05-23T23:50:19.747Z,81.50
2023-05-23T23:52:47.548Z,81.60
2023-05-23T23:55:15.319Z,81.80
2023-05-23T23:57:43.088Z,81.60
