createdAt,value
2018-08-18T00:00:03.222Z,0
2018-08-18T00:05:02.832Z,0
2018-08-18T00:10:03.471Z,0
2018-08-18T00:15:02.894Z,0
2018-08-18T00:20:03.408Z,0
2018-08-18T00:25:02.829Z,0
2018-08-18T00:30:03.313Z,0
2018-08-18T00:35:02.669Z,0
2018-08-18T00:40:03.207Z,0
2018-08-18T00:45:02.629Z,0
2018-08-18T00:50:03.102Z,0
2018-08-18T00:55:02.517Z,0
2018-08-18T01:00:02.951Z,0
2018-08-18T01:05:03.371Z,0
2018-08-18T01:10:02.914Z,0
2018-08-18T01:15:03.635Z,0
2018-08-18T01:20:03.121Z,0
2018-08-18T01:25:02.514Z,0
2018-08-18T01:30:03.003Z,0
2018-08-18T01:35:03.492Z,0
2018-08-18T01:40:03.056Z,0
2018-08-18T01:45:03.460Z,0
2018-08-18T01:50:02.929Z,0
2018-08-18T01:55:03.414Z,0
2018-08-18T02:00:02.791Z,0
2018-08-18T02:05:03.536Z,0
2018-08-18T02:10:03.012Z,0
2018-08-18T02:15:03.444Z,0
2018-08-18T02:20:03.355Z,0
2018-08-18T02:25:03.296Z,0
2018-08-18T02:30:02.836Z,0
2018-08-18T02:35:03.360Z,0
2018-08-18T02:40:03.530Z,0
2018-08-18T02:45:03.247Z,0
2018-08-18T02:50:02.764Z,0
2018-08-18T02:55:03.161Z,0
2018-08-18T03:00:03.064Z,0
2018-08-18T03:05:03.481Z,0
2018-08-18T03:10:03.001Z,0
2018-08-18T03:15:03.455Z,0
2018-08-18T03:20:02.851Z,0
2018-08-18T03:25:03.312Z,0
2018-08-18T03:30:02.714Z,0
2018-08-18T03:35:03.159Z,0
2018-08-18T03:40:02.645Z,0
2018-08-18T03:45:03.111Z,0
2018-08-18T03:50:02.607Z,0
2018-08-18T03:55:03.102Z,0
2018-08-18T04:00:02.505Z,0
2018-08-18T04:05:02.982Z,0
2018-08-18T04:10:02.468Z,0
2018-08-18T04:15:02.885Z,0
2018-08-18T04:20:03.359Z,0
2018-08-18T04:25:02.806Z,0
2018-08-18T04:30:03.080Z,0
2018-08-18T04:35:02.529Z,0
2018-08-18T04:40:02.990Z,0
2018-08-18T04:45:03.359Z,0
2018-08-18T04:50:02.800Z,0
2018-08-18T04:55:03.303Z,0
2018-08-18T05:00:02.738Z,0
2018-08-18T05:05:03.386Z,0
2018-08-18T05:10:02.954Z,0
2018-08-18T05:15:03.382Z,0
2018-08-18T05:20:02.782Z,0
2018-08-18T05:25:03.229Z,0
2018-08-18T05:30:02.673Z,0
2018-08-18T05:35:03.140Z,0
2018-08-18T05:40:02.696Z,0
2018-08-18T05:45:03.100Z,1
2018-08-18T05:50:02.611Z,0
2018-08-18T05:55:03.067Z,0
2018-08-18T06:00:03.529Z,0
2018-08-18T06:05:02.923Z,0
2018-08-18T06:10:03.353Z,2
2018-08-18T06:15:03.033Z,0
2018-08-18T06:20:03.527Z,2
2018-08-18T06:25:02.963Z,2
2018-08-18T06:30:03.438Z,3
2018-08-18T06:35:03.180Z,3
2018-08-18T06:40:02.949Z,4
2018-08-18T06:45:03.392Z,3
2018-08-18T06:50:02.870Z,3
2018-08-18T06:55:04.719Z,4
2018-08-18T07:00:02.854Z,4
2018-08-18T07:05:03.257Z,3
2018-08-18T07:10:02.732Z,4
2018-08-18T07:15:03.219Z,7
2018-08-18T07:20:02.637Z,5
2018-08-18T07:25:03.114Z,5
2018-08-18T07:30:02.591Z,4
2018-08-18T07:35:03.053Z,5
2018-08-18T07:40:02.506Z,4
2018-08-18T07:45:02.944Z,6
2018-08-18T07:50:03.339Z,8
2018-08-18T07:55:02.762Z,2
2018-08-18T08:00:03.502Z,6
2018-08-18T08:05:03.598Z,3
2018-08-18T08:10:03.255Z,8
2018-08-18T08:15:02.849Z,5
2018-08-18T08:20:03.438Z,5
2018-08-18T08:25:02.919Z,3
2018-08-18T08:30:03.396Z,6
2018-08-18T08:35:02.856Z,5
2018-08-18T08:40:03.355Z,7
2018-08-18T08:45:02.749Z,4
2018-08-18T08:50:03.241Z,9
2018-08-18T08:55:02.668Z,9
2018-08-18T09:00:03.140Z,10
2018-08-18T09:05:02.780Z,4
2018-08-18T09:10:03.312Z,6
2018-08-18T09:15:02.686Z,7
2018-08-18T09:20:03.151Z,5
2018-08-18T09:25:02.661Z,2
2018-08-18T09:30:03.079Z,3
2018-08-18T09:35:03.464Z,4
2018-08-18T09:40:02.960Z,4
2018-08-18T09:45:03.367Z,2
2018-08-18T09:50:02.804Z,8
2018-08-18T09:55:03.191Z,6
2018-08-18T10:00:02.718Z,7
2018-08-18T10:05:03.255Z,5
2018-08-18T10:10:02.759Z,7
2018-08-18T10:15:03.225Z,3
2018-08-18T10:20:02.699Z,5
2018-08-18T10:25:03.279Z,8
2018-08-18T10:30:02.764Z,4
2018-08-18T10:35:03.212Z,3
2018-08-18T10:40:02.748Z,8
2018-08-18T10:45:03.195Z,4
2018-08-18T10:50:02.746Z,5
2018-08-18T10:55:03.190Z,7
2018-08-18T11:00:02.650Z,3
2018-08-18T11:05:03.109Z,2
2018-08-18T11:10:02.674Z,6
2018-08-18T11:15:03.201Z,5
2018-08-18T11:20:02.647Z,8
2018-08-18T11:25:03.135Z,3
2018-08-18T11:30:02.593Z,3
2018-08-18T11:35:03.295Z,6
2018-08-18T11:40:02.928Z,7
2018-08-18T11:45:03.356Z,3
2018-08-18T11:50:02.853Z,2
2018-08-18T11:55:03.274Z,4
2018-08-18T12:00:02.757Z,5
2018-08-18T12:05:03.228Z,4
2018-08-18T12:10:02.756Z,3
2018-08-18T12:15:03.161Z,4
2018-08-18T12:20:02.614Z,2
2018-08-18T12:25:03.004Z,3
2018-08-18T12:30:03.954Z,7
2018-08-18T12:35:02.670Z,4
2018-08-18T12:40:03.112Z,2
2018-08-18T12:45:02.559Z,4
2018-08-18T12:50:03.751Z,5
2018-08-18T12:55:02.650Z,1
2018-08-18T13:00:03.140Z,5
2018-08-18T13:05:02.586Z,3
2018-08-18T13:10:03.164Z,7
2018-08-18T13:15:02.639Z,6
2018-08-18T13:20:03.112Z,7
2018-08-18T13:25:02.527Z,5
2018-08-18T13:30:02.903Z,6
2018-08-18T13:35:03.370Z,7
2018-08-18T13:40:02.862Z,4
2018-08-18T13:45:03.302Z,5
2018-08-18T13:50:02.739Z,7
2018-08-18T13:55:03.137Z,6
2018-08-18T14:00:02.603Z,5
2018-08-18T14:05:03.062Z,5
2018-08-18T14:10:03.319Z,5
2018-08-18T14:15:02.712Z,9
2018-08-18T14:20:02.693Z,3
2018-08-18T14:25:03.186Z,8
2018-08-18T14:30:02.605Z,7
2018-08-18T14:35:03.053Z,5
2018-08-18T14:40:02.603Z,7
2018-08-18T14:45:03.281Z,7
2018-08-18T14:50:02.884Z,8
2018-08-18T14:55:03.297Z,6
2018-08-18T15:00:02.722Z,5
2018-08-18T15:05:03.172Z,4
2018-08-18T15:10:02.641Z,9
2018-08-18T15:15:03.131Z,9
2018-08-18T15:20:02.544Z,8
2018-08-18T15:25:03.119Z,5
2018-08-18T15:30:02.551Z,5
2018-08-18T15:35:03.046Z,5
2018-08-18T15:40:02.521Z,8
2018-08-18T15:45:03.008Z,6
2018-08-18T15:50:03.431Z,4
2018-08-18T15:55:02.826Z,8
2018-08-18T16:00:03.287Z,5
2018-08-18T16:05:02.765Z,5
2018-08-18T16:10:03.334Z,3
2018-08-18T16:15:02.775Z,3
2018-08-18T16:20:03.229Z,3
2018-08-18T16:25:02.663Z,1
2018-08-18T16:30:03.129Z,4
2018-08-18T16:35:02.587Z,4
2018-08-18T16:40:03.295Z,4
2018-08-18T16:45:02.786Z,4
2018-08-18T16:50:03.395Z,6
2018-08-18T16:55:02.781Z,3
2018-08-18T17:00:03.222Z,7
2018-08-18T17:05:02.645Z,2
2018-08-18T17:10:03.163Z,3
2018-08-18T17:15:02.580Z,4
2018-08-18T17:20:03.053Z,5
2018-08-18T17:25:02.523Z,4
2018-08-18T17:30:03.295Z,3
2018-08-18T17:35:02.818Z,2
2018-08-18T17:40:03.341Z,3
2018-08-18T17:45:02.790Z,3
2018-08-18T17:50:03.289Z,3
2018-08-18T17:55:02.755Z,0
2018-08-18T18:00:03.351Z,3
2018-08-18T18:05:02.844Z,2
2018-08-18T18:10:03.334Z,3
2018-08-18T18:15:02.716Z,1
2018-08-18T18:20:03.177Z,3
2018-08-18T18:25:02.561Z,3
2018-08-18T18:30:02.968Z,2
2018-08-18T18:35:03.982Z,2
2018-08-18T18:40:02.875Z,0
2018-08-18T18:45:03.374Z,0
2018-08-18T18:50:02.794Z,0
2018-08-18T18:55:03.288Z,0
2018-08-18T19:00:03.094Z,0
2018-08-18T19:05:02.873Z,0
2018-08-18T19:10:03.818Z,0
2018-08-18T19:15:02.591Z,0
2018-08-18T19:20:03.048Z,0
2018-08-18T19:25:03.456Z,0
2018-08-18T19:30:03.015Z,0
2018-08-18T19:35:03.498Z,0
2018-08-18T19:40:02.971Z,0
2018-08-18T19:45:03.425Z,0
2018-08-18T19:50:02.965Z,0
2018-08-18T19:55:03.410Z,0
2018-08-18T20:00:02.826Z,0
2018-08-18T20:05:03.314Z,0
2018-08-18T20:10:02.772Z,0
2018-08-18T20:15:03.241Z,0
2018-08-18T20:20:02.731Z,0
2018-08-18T20:25:03.181Z,0
2018-08-18T20:30:02.624Z,0
2018-08-18T20:35:03.022Z,0
2018-08-18T20:40:02.675Z,0
2018-08-18T20:45:03.081Z,0
2018-08-18T20:50:02.519Z,0
2018-08-18T20:55:02.958Z,0
2018-08-18T21:00:03.457Z,0
2018-08-18T21:05:02.995Z,0
2018-08-18T21:10:03.517Z,0
2018-08-18T21:15:02.909Z,0
2018-08-18T21:20:03.382Z,0
2018-08-18T21:25:02.762Z,0
2018-08-18T21:30:03.378Z,0
2018-08-18T21:35:02.795Z,0
2018-08-18T21:40:03.214Z,0
2018-08-18T21:45:02.714Z,0
2018-08-18T21:50:03.163Z,0
2018-08-18T21:55:02.678Z,0
2018-08-18T22:00:03.098Z,0
2018-08-18T22:05:02.567Z,0
2018-08-18T22:10:03.023Z,0
2018-08-18T22:15:03.471Z,0
2018-08-18T22:20:02.983Z,0
2018-08-18T22:25:03.440Z,0
2018-08-18T22:30:02.873Z,0
2018-08-18T22:35:03.298Z,0
2018-08-18T22:40:02.758Z,0
2018-08-18T22:45:03.292Z,0
2018-08-18T22:50:02.699Z,0
2018-08-18T22:55:03.153Z,0
2018-08-18T23:00:02.624Z,0
2018-08-18T23:05:02.703Z,0
2018-08-18T23:10:03.445Z,0
2018-08-18T23:15:02.869Z,0
2018-08-18T23:20:03.299Z,0
2018-08-18T23:25:02.924Z,0
2018-08-18T23:30:03.429Z,0
2018-08-18T23:35:02.821Z,0
2018-08-18T23:40:03.324Z,0
2018-08-18T23:45:02.790Z,0
2018-08-18T23:50:03.223Z,0
2018-08-18T23:55:02.651Z,0
