createdAt,value
2018-05-01T00:01:04.801Z,12.2
2018-05-01T00:11:04.789Z,12.8
2018-05-01T00:21:04.873Z,12.7
2018-05-01T00:31:04.802Z,12.9
2018-05-01T00:41:04.745Z,14.2
2018-05-01T00:51:04.604Z,14.2
2018-05-01T01:01:04.523Z,13.8
2018-05-01T01:11:04.433Z,14.0
2018-05-01T01:21:04.526Z,15.8
2018-05-01T01:31:04.441Z,15.6
2018-05-01T01:41:04.349Z,16.0
2018-05-01T01:51:05.272Z,11.2
2018-05-01T02:01:05.190Z,11.7
2018-05-01T02:11:05.111Z,11.5
2018-05-01T02:21:05.166Z,11.2
2018-05-01T02:31:05.087Z,10.6
2018-05-01T02:41:05.030Z,11.8
2018-05-01T02:51:05.058Z,11.3
2018-05-01T03:01:04.997Z,11.6
2018-05-01T03:11:04.833Z,11.8
2018-05-01T03:21:04.833Z,10.9
2018-05-01T03:31:04.868Z,11.3
2018-05-01T03:41:04.759Z,11.6
2018-05-01T03:51:04.644Z,11.7
2018-05-01T04:01:04.532Z,11.3
2018-05-01T04:11:04.484Z,11.7
2018-05-01T04:21:04.435Z,11.7
2018-05-01T04:31:05.092Z,11.7
2018-05-01T04:41:05.000Z,11.1
2018-05-01T04:51:04.869Z,11.8
2018-05-01T05:01:04.792Z,11.5
2018-05-01T05:11:04.688Z,13.6
2018-05-01T05:21:04.672Z,13.4
2018-05-01T05:31:04.489Z,13.9
2018-05-01T05:41:04.382Z,14.3
2018-05-01T05:51:05.279Z,18.5
2018-05-01T06:01:05.253Z,24.6
2018-05-01T06:11:05.093Z,41.8
2018-05-01T06:21:05.064Z,33.1
2018-05-01T06:31:04.985Z,30.1
2018-05-01T06:41:05.022Z,31.3
2018-05-01T06:51:04.952Z,28.5
2018-05-01T07:01:04.915Z,17.1
2018-05-01T07:11:04.861Z,16.6
2018-05-01T07:21:04.803Z,14.4
2018-05-01T07:31:04.716Z,15.3
2018-05-01T07:41:04.557Z,10.5
2018-05-01T07:51:04.511Z,12.5
2018-05-01T08:01:03.448Z,11.6
2018-05-01T08:11:05.447Z,10.3
2018-05-01T08:21:04.560Z,8.3
2018-05-01T08:31:04.500Z,7.6
2018-05-01T08:41:05.390Z,14.4
2018-05-01T08:51:04.325Z,9.1
2018-05-01T09:01:04.213Z,7.7
2018-05-01T09:11:05.189Z,6.2
2018-05-01T09:21:04.240Z,7.3
2018-05-01T09:31:05.216Z,6.2
2018-05-01T09:41:04.160Z,6.0
2018-05-01T09:51:05.111Z,6.4
2018-05-01T10:01:05.171Z,5.9
2018-05-01T10:11:05.168Z,5.1
2018-05-01T10:21:05.307Z,4.3
2018-05-01T10:31:04.293Z,5.6
2018-05-01T10:41:04.304Z,3.7
2018-05-01T10:51:04.215Z,3.9
2018-05-01T11:01:04.192Z,3.9
2018-05-01T11:11:04.137Z,3.4
2018-05-01T11:21:04.251Z,2.7
2018-05-01T11:31:04.150Z,2.6
2018-05-01T11:41:04.104Z,2.8
2018-05-01T11:51:04.113Z,2.6
2018-05-01T12:01:04.090Z,2.5
2018-05-01T12:11:03.958Z,2.4
2018-05-01T12:21:04.065Z,2.6
2018-05-01T12:31:04.030Z,2.8
2018-05-01T12:41:04.049Z,2.7
2018-05-01T12:51:03.965Z,2.8
2018-05-01T13:01:03.933Z,3.3
2018-05-01T13:11:03.885Z,2.7
2018-05-01T13:21:04.009Z,2.7
2018-05-01T13:31:04.038Z,2.8
2018-05-01T13:41:04.067Z,3.1
2018-05-01T13:51:04.033Z,2.3
2018-05-01T14:01:03.988Z,3.0
2018-05-01T14:11:03.937Z,2.4
2018-05-01T14:21:04.116Z,2.8
2018-05-01T14:31:04.084Z,2.5
2018-05-01T14:41:04.009Z,2.1
2018-05-01T14:51:04.906Z,2.1
2018-05-01T15:01:03.850Z,2.4
2018-05-01T15:11:03.788Z,2.3
2018-05-01T15:21:03.845Z,1.9
2018-05-01T15:31:04.728Z,2.3
2018-05-01T15:41:03.591Z,2.1
2018-05-01T15:51:05.522Z,2.4
2018-05-01T16:01:05.482Z,2.5
2018-05-01T16:11:05.436Z,2.1
2018-05-01T16:21:04.572Z,2.2
2018-05-01T16:31:04.547Z,2.1
2018-05-01T16:41:04.540Z,3.0
2018-05-01T16:51:05.509Z,2.3
2018-05-01T17:01:05.482Z,2.4
2018-05-01T17:11:04.442Z,3.7
2018-05-01T17:21:05.609Z,3.5
2018-05-01T17:31:05.473Z,4.7
2018-05-01T17:41:05.351Z,4.9
2018-05-01T17:51:05.316Z,7.1
2018-05-01T18:01:05.278Z,7.8
2018-05-01T18:11:04.229Z,5.8
2018-05-01T18:21:05.264Z,5.4
2018-05-01T18:31:05.199Z,5.6
2018-05-01T18:41:05.181Z,5.9
2018-05-01T18:51:04.154Z,6.6
2018-05-01T19:01:05.090Z,7.7
2018-05-01T19:11:05.036Z,7.2
2018-05-01T19:21:05.074Z,6.9
2018-05-01T19:31:04.021Z,7.6
2018-05-01T19:41:04.948Z,8.6
2018-05-01T19:51:04.925Z,8.2
2018-05-01T20:01:05.050Z,11.4
2018-05-01T20:11:04.948Z,7.7
2018-05-01T20:21:04.904Z,8.0
2018-05-01T20:31:03.822Z,9.5
2018-05-01T20:41:03.696Z,10.9
2018-05-01T20:51:05.625Z,10.5
2018-05-01T21:01:04.526Z,10.0
2018-05-01T21:11:05.364Z,14.0
2018-05-01T21:21:05.407Z,12.8
2018-05-01T21:31:05.311Z,12.3
2018-05-01T21:41:05.239Z,12.9
2018-05-01T21:51:05.218Z,11.7
2018-05-01T22:01:05.079Z,12.1
2018-05-01T22:11:04.988Z,17.0
2018-05-01T22:21:04.994Z,14.6
2018-05-01T22:31:04.915Z,14.3
2018-05-01T22:41:04.772Z,14.8
2018-05-01T22:51:05.609Z,12.7
2018-05-01T23:01:05.531Z,12.2
2018-05-01T23:11:05.422Z,11.9
2018-05-01T23:21:05.453Z,11.9
2018-05-01T23:31:05.359Z,12.3
2018-05-01T23:41:05.260Z,13.7
2018-05-01T23:51:05.082Z,14.4
