createdAt,value
2022-11-04T00:03:08.782Z,99113.88
2022-11-04T00:08:25.282Z,99124.66
2022-11-04T00:13:29.912Z,99138.38
2022-11-04T00:18:31.534Z,99150.25
2022-11-04T00:23:51.410Z,99156.06
2022-11-04T00:28:54.151Z,99154.06
2022-11-04T00:33:57.767Z,99152.78
2022-11-04T00:38:59.169Z,99147.25
2022-11-04T00:44:04.948Z,99148.88
2022-11-04T00:49:06.347Z,99140.78
2022-11-04T00:54:07.701Z,99140.41
2022-11-04T00:59:11.914Z,99149.94
2022-11-04T01:04:15.849Z,99145.34
2022-11-04T01:09:17.249Z,99153.16
2022-11-04T01:14:18.804Z,99159.84
2022-11-04T01:19:20.275Z,99176.16
2022-11-04T01:24:21.654Z,99174.09
2022-11-04T01:29:23.043Z,99162.06
2022-11-04T01:34:24.394Z,99186.44
2022-11-04T01:39:25.841Z,99193.50
2022-11-04T01:44:42.301Z,99195.13
2022-11-04T01:49:47.276Z,99205.13
2022-11-04T01:54:52.234Z,99199.09
2022-11-04T01:59:53.646Z,99191.63
2022-11-04T02:04:55.052Z,99206.22
2022-11-04T02:09:56.878Z,99206.44
2022-11-04T02:14:58.729Z,99197.34
2022-11-04T02:20:07.830Z,99196.59
2022-11-04T02:25:48.126Z,99204.69
2022-11-04T02:31:10.719Z,99198.72
2022-11-04T02:36:40.122Z,99196.50
2022-11-04T02:41:52.843Z,99203.78
2022-11-04T02:47:00.810Z,99204.03
2022-11-04T02:52:07.091Z,99207.63
2022-11-04T02:57:13.805Z,99223.00
2022-11-04T03:02:24.211Z,99231.28
2022-11-04T03:07:34.302Z,99240.25
2022-11-04T03:12:46.129Z,99236.94
2022-11-04T03:18:03.050Z,99241.31
2022-11-04T03:23:04.601Z,99241.16
2022-11-04T03:28:19.084Z,99240.72
2022-11-04T03:33:39.923Z,99257.94
2022-11-04T03:38:41.405Z,99273.50
2022-11-04T03:43:43.029Z,99293.59
2022-11-04T03:48:46.912Z,99279.06
2022-11-04T03:53:48.657Z,99291.72
2022-11-04T03:59:14.489Z,99293.59
2022-11-04T04:04:27.051Z,99298.97
2022-11-04T04:09:41.965Z,99301.72
2022-11-04T04:14:49.122Z,99318.94
2022-11-04T04:19:59.461Z,99311.28
2022-11-04T04:25:24.343Z,99315.00
2022-11-04T04:30:26.263Z,99292.03
2022-11-04T04:35:43.221Z,99299.09
2022-11-04T04:41:12.417Z,99323.56
2022-11-04T04:46:13.740Z,99319.19
2022-11-04T04:51:15.550Z,99321.28
2022-11-04T04:56:16.888Z,99330.59
2022-11-04T05:01:18.321Z,99318.00
2022-11-04T05:06:19.707Z,99307.22
2022-11-04T05:11:26.079Z,99312.59
2022-11-04T05:16:29.002Z,99307.03
2022-11-04T05:21:30.349Z,99315.06
2022-11-04T05:26:31.705Z,99309.91
2022-11-04T05:31:33.055Z,99317.38
2022-11-04T05:36:34.462Z,99330.41
2022-11-04T05:41:36.035Z,99334.75
2022-11-04T05:46:37.552Z,99327.50
2022-11-04T05:51:38.909Z,99323.59
2022-11-04T05:56:40.266Z,99320.06
2022-11-04T06:01:43.855Z,99327.50
2022-11-04T06:06:45.412Z,99325.63
2022-11-04T06:11:46.812Z,99332.06
2022-11-04T06:16:48.231Z,99329.38
2022-11-04T06:21:49.650Z,99322.34
2022-11-04T06:26:51.111Z,99320.66
2022-11-04T06:31:52.503Z,99333.31
2022-11-04T06:36:53.888Z,99338.69
2022-11-04T06:41:57.926Z,99344.06
2022-11-04T06:47:01.732Z,99352.16
2022-11-04T06:52:03.237Z,99380.06
2022-11-04T06:57:04.817Z,99380.06
2022-11-04T07:02:06.272Z,99368.09
2022-11-04T07:07:07.974Z,99381.97
2022-11-04T07:12:09.338Z,99373.69
2022-11-04T07:17:10.668Z,99378.66
2022-11-04T07:22:12.017Z,99384.22
2022-11-04T07:27:13.398Z,99388.56
2022-11-04T07:32:14.774Z,99393.34
2022-11-04T07:37:16.110Z,99402.25
2022-11-04T07:42:17.451Z,99396.88
2022-11-04T07:47:18.785Z,99393.34
2022-11-04T07:52:20.133Z,99412.22
2022-11-04T07:57:22.359Z,99409.94
2022-11-04T08:02:27.611Z,99420.31
2022-11-04T08:07:31.152Z,99420.09
2022-11-04T08:12:32.797Z,99417.78
2022-11-04T08:17:34.155Z,99424.38
2022-11-04T08:22:35.757Z,99415.84
2022-11-04T08:27:37.086Z,99418.50
2022-11-04T08:32:38.434Z,99411.66
2022-11-04T08:37:39.763Z,99406.69
2022-11-04T08:42:41.081Z,99406.47
2022-11-04T08:47:42.466Z,99397.13
2022-11-04T08:52:43.804Z,99392.13
2022-11-04T08:57:45.139Z,99394.78
2022-11-04T09:02:46.979Z,99394.88
2022-11-04T09:07:48.346Z,99407.97
2022-11-04T09:12:49.882Z,99411.28
2022-11-04T09:17:51.406Z,99415.81
2022-11-04T09:22:54.237Z,99419.69
2022-11-04T09:27:55.614Z,99422.31
2022-11-04T09:32:58.132Z,99425.44
2022-11-04T09:38:01.249Z,99419.00
2022-11-04T09:43:29.997Z,99410.91
2022-11-04T09:48:38.256Z,99413.19
2022-11-04T09:53:47.785Z,99418.13
2022-11-04T09:58:51.043Z,99428.06
2022-11-04T10:04:15.703Z,99443.16
2022-11-04T10:09:39.914Z,99439.97
2022-11-04T10:15:04.554Z,99447.53
2022-11-04T10:20:31.182Z,99446.53
2022-11-04T10:25:42.455Z,99448.19
2022-11-04T10:30:48.198Z,99419.94
2022-11-04T10:36:02.803Z,99410.72
2022-11-04T10:41:18.963Z,99410.22
2022-11-04T10:46:39.177Z,99405.44
2022-11-04T10:51:40.564Z,99403.47
2022-11-04T10:56:47.503Z,99400.50
2022-11-04T11:02:00.754Z,99391.56
2022-11-04T11:07:05.535Z,99393.41
2022-11-04T11:12:50.686Z,99384.78
2022-11-04T11:17:59.737Z,99391.84
2022-11-04T11:23:04.824Z,99386.88
2022-11-04T11:28:10.739Z,99382.22
2022-11-04T11:33:31.928Z,99387.25
2022-11-04T11:38:34.737Z,99388.84
2022-11-04T11:43:40.418Z,99386.44
2022-11-04T11:48:44.473Z,99390.25
2022-11-04T11:54:19.174Z,99396.06
2022-11-04T12:10:49.809Z,99387.56
2022-11-04T12:16:10.437Z,99389.16
2022-11-04T12:21:20.873Z,99382.13
2022-11-04T12:27:05.785Z,99378.75
2022-11-04T12:32:10.465Z,99374.28
2022-11-04T12:37:33.483Z,99379.47
2022-11-04T12:42:57.289Z,99380.22
2022-11-04T12:48:09.486Z,99369.44
2022-11-04T12:53:43.927Z,99377.47
2022-11-04T12:59:18.129Z,99365.22
2022-11-04T13:04:33.815Z,99377.34
2022-11-04T13:09:44.304Z,99387.78
2022-11-04T13:15:02.686Z,99388.72
2022-11-04T13:20:14.661Z,99398.16
2022-11-04T13:25:24.390Z,99394.16
2022-11-04T13:30:40.981Z,99400.56
2022-11-04T13:35:57.697Z,99411.31
2022-11-04T13:41:22.962Z,99423.41
2022-11-04T13:46:30.346Z,99425.69
2022-11-04T13:52:00.322Z,99432.91
2022-11-04T13:57:07.726Z,99440.88
2022-11-04T14:02:12.352Z,99452.19
2022-11-04T14:07:17.713Z,99455.13
2022-11-04T14:12:27.630Z,99455.03
2022-11-04T14:17:34.719Z,99457.44
2022-11-04T14:22:48.508Z,99472.63
2022-11-04T14:27:53.415Z,99479.00
2022-11-04T14:33:29.121Z,99475.88
2022-11-04T14:38:33.806Z,99478.44
2022-11-04T14:43:35.947Z,99486.09
2022-11-04T14:48:46.972Z,99482.31
2022-11-04T14:53:49.297Z,99492.78
2022-11-04T14:59:03.306Z,99493.16
2022-11-04T15:04:21.660Z,99488.66
2022-11-04T15:09:39.524Z,99505.91
2022-11-04T15:14:40.862Z,99514.78
2022-11-04T15:19:42.957Z,99520.84
2022-11-04T15:24:44.523Z,99521.97
2022-11-04T15:30:00.595Z,99522.91
2022-11-04T15:35:02.387Z,99530.19
2022-11-04T15:40:06.105Z,99527.56
2022-11-04T15:45:22.633Z,99539.53
2022-11-04T15:50:25.536Z,99546.59
2022-11-04T15:55:27.999Z,99553.00
2022-11-04T16:00:30.380Z,99564.31
2022-11-04T16:05:36.993Z,99558.72
2022-11-04T16:10:39.787Z,99571.28
2022-11-04T16:15:47.915Z,99579.91
2022-11-04T16:20:52.947Z,99589.53
2022-11-04T16:26:01.138Z,99590.00
2022-11-04T16:31:06.266Z,99604.63
2022-11-04T16:36:23.243Z,99608.41
2022-11-04T16:41:28.012Z,99607.44
2022-11-04T16:46:29.470Z,99620.19
2022-11-04T16:51:33.367Z,99618.53
2022-11-04T16:56:35.141Z,99620.84
2022-11-04T17:01:39.700Z,99627.50
2022-11-04T17:06:41.260Z,99633.75
2022-11-04T17:11:42.663Z,99645.44
2022-11-04T17:16:44.249Z,99646.25
2022-11-04T17:21:46.603Z,99652.69
2022-11-04T17:26:47.933Z,99658.50
2022-11-04T17:31:49.746Z,99660.97
2022-11-04T17:36:52.562Z,99667.63
2022-11-04T17:42:12.900Z,99667.63
2022-11-04T17:47:14.232Z,99681.72
2022-11-04T17:52:15.614Z,99690.03
2022-11-04T17:57:17.047Z,99694.16
2022-11-04T18:02:18.587Z,99705.56
2022-11-04T18:07:19.996Z,99705.81
2022-11-04T18:12:36.638Z,99701.22
2022-11-04T18:17:43.069Z,99692.09
2022-11-04T18:22:44.802Z,99711.59
2022-11-04T18:27:48.716Z,99724.47
2022-11-04T18:32:50.134Z,99733.81
2022-11-04T18:37:51.539Z,99736.47
2022-11-04T18:42:52.971Z,99743.50
2022-11-04T18:47:54.323Z,99752.44
2022-11-04T18:52:55.832Z,99754.09
2022-11-04T18:57:57.211Z,99760.06
2022-11-04T19:02:59.198Z,99762.69
2022-11-04T19:08:00.605Z,99768.53
2022-11-04T19:13:20.557Z,99763.78
2022-11-04T19:18:22.224Z,99783.28
2022-11-04T19:23:23.575Z,99791.13
2022-11-04T19:28:40.370Z,99797.97
2022-11-04T19:33:47.395Z,99800.28
2022-11-04T19:38:52.483Z,99811.88
2022-11-04T19:43:53.836Z,99815.63
2022-11-04T19:48:58.607Z,99819.97
2022-11-04T19:54:00.267Z,99821.16
2022-11-04T19:59:06.256Z,99831.72
2022-11-04T20:04:08.077Z,99833.34
2022-11-04T20:09:10.958Z,99835.88
2022-11-04T20:14:12.416Z,99841.28
2022-11-04T20:19:16.158Z,99856.19
2022-11-04T20:24:21.194Z,99853.13
2022-11-04T20:29:22.593Z,99869.94
2022-11-04T20:34:26.545Z,99876.34
2022-11-04T20:39:30.164Z,99881.34
2022-11-04T20:44:31.887Z,99887.97
2022-11-04T20:49:33.365Z,99886.72
2022-11-04T20:54:34.875Z,99892.56
2022-11-04T20:59:36.304Z,99904.16
2022-11-04T21:04:37.794Z,99908.53
2022-11-04T21:09:39.181Z,99916.63
2022-11-04T21:14:40.940Z,99914.72
2022-11-04T21:19:42.418Z,99932.56
2022-11-04T21:24:43.768Z,99938.13
2022-11-04T21:29:45.226Z,99944.25
2022-11-04T21:34:46.655Z,99943.09
2022-11-04T21:39:47.990Z,99955.03
2022-11-04T21:44:49.306Z,99953.31
2022-11-04T21:49:50.644Z,99950.88
2022-11-04T21:54:51.999Z,99948.75
2022-11-04T21:59:53.355Z,99958.63
2022-11-04T22:04:54.691Z,99966.66
2022-11-04T22:09:56.050Z,99977.75
2022-11-04T22:14:57.395Z,99985.53
2022-11-04T22:19:58.760Z,99981.00
2022-11-04T22:25:03.276Z,99993.13
2022-11-04T22:30:05.693Z,99989.84
2022-11-04T22:35:07.655Z,99991.97
2022-11-04T22:40:09.761Z,99999.59
2022-11-04T22:45:16.535Z,100000.16
2022-11-04T22:50:18.731Z,100000.94
2022-11-04T22:55:20.275Z,99996.25
2022-11-04T23:00:21.904Z,100011.59
2022-11-04T23:05:23.542Z,100011.38
2022-11-04T23:10:43.676Z,100015.16
2022-11-04T23:16:04.023Z,100018.88
2022-11-04T23:21:24.442Z,100017.31
2022-11-04T23:26:27.887Z,100024.41
2022-11-04T23:31:29.553Z,100035.03
2022-11-04T23:36:49.525Z,100037.28
2022-11-04T23:42:09.383Z,100039.03
2022-11-04T23:47:29.540Z,100052.63
2022-11-04T23:52:49.556Z,100047.28
2022-11-04T23:58:09.606Z,100051.00
