createdAt,value
2022-11-06T00:00:22.969Z,15.70
2022-11-06T00:04:32.194Z,15.80
2022-11-06T00:08:43.946Z,15.80
2022-11-06T00:12:53.102Z,15.80
2022-11-06T00:17:02.518Z,15.80
2022-11-06T00:21:13.690Z,15.80
2022-11-06T00:25:24.427Z,15.80
2022-11-06T00:29:33.573Z,15.90
2022-11-06T00:33:43.639Z,15.90
2022-11-06T00:37:52.965Z,15.90
2022-11-06T00:42:03.659Z,16.00
2022-11-06T00:46:14.286Z,15.90
2022-11-06T00:50:26.658Z,16.00
2022-11-06T00:54:35.824Z,15.90
2022-11-06T00:58:47.543Z,16.00
2022-11-06T01:02:58.753Z,16.00
2022-11-06T01:07:08.041Z,16.00
2022-11-06T01:11:19.844Z,15.90
2022-11-06T01:15:32.857Z,15.90
2022-11-06T01:19:43.247Z,16.00
2022-11-06T01:23:55.415Z,16.00
2022-11-06T01:28:04.403Z,16.00
2022-11-06T01:32:15.275Z,15.90
2022-11-06T01:36:24.825Z,15.90
2022-11-06T01:40:41.251Z,15.90
2022-11-06T01:45:26.171Z,15.90
2022-11-06T01:49:39.877Z,15.90
2022-11-06T01:53:49.083Z,16.00
2022-11-06T01:58:01.229Z,15.90
2022-11-06T02:02:10.817Z,16.00
2022-11-06T02:06:21.917Z,16.00
2022-11-06T02:10:33.274Z,15.90
2022-11-06T02:14:55.581Z,16.00
2022-11-06T02:19:21.099Z,16.00
2022-11-06T02:23:55.487Z,16.00
2022-11-06T02:28:14.792Z,16.00
2022-11-06T02:32:30.304Z,16.00
2022-11-06T02:36:48.894Z,16.00
2022-11-06T02:41:01.484Z,16.00
2022-11-06T02:45:18.990Z,16.10
2022-11-06T02:49:34.176Z,16.10
2022-11-06T02:53:46.682Z,16.00
2022-11-06T02:58:00.820Z,16.10
2022-11-06T03:02:20.436Z,16.10
2022-11-06T03:06:37.945Z,16.10
2022-11-06T03:10:57.669Z,16.00
2022-11-06T03:15:19.845Z,16.10
2022-11-06T03:19:38.256Z,16.00
2022-11-06T03:23:53.946Z,15.70
2022-11-06T03:28:09.831Z,15.40
2022-11-06T03:32:29.618Z,15.10
2022-11-06T03:36:45.303Z,15.10
2022-11-06T03:41:01.972Z,15.00
2022-11-06T03:45:15.349Z,14.90
2022-11-06T03:49:30.606Z,14.70
2022-11-06T03:53:47.947Z,14.70
2022-11-06T03:58:00.560Z,14.60
2022-11-06T04:02:10.655Z,14.40
2022-11-06T04:06:23.588Z,14.40
2022-11-06T04:10:52.620Z,14.40
2022-11-06T04:15:02.951Z,14.50
2022-11-06T04:19:16.700Z,14.50
2022-11-06T04:23:36.733Z,14.60
2022-11-06T04:28:11.167Z,14.60
2022-11-06T04:32:27.750Z,14.60
2022-11-06T04:36:44.501Z,14.70
2022-11-06T04:41:03.854Z,14.70
2022-11-06T04:45:20.082Z,14.80
2022-11-06T04:49:32.819Z,14.80
2022-11-06T04:53:42.559Z,14.70
2022-11-06T04:57:51.717Z,14.70
2022-11-06T05:02:02.601Z,14.50
2022-11-06T05:06:12.331Z,14.50
2022-11-06T05:10:21.706Z,14.60
2022-11-06T05:14:32.998Z,14.70
2022-11-06T05:18:43.939Z,14.60
2022-11-06T05:23:15.248Z,14.50
2022-11-06T05:27:25.773Z,14.40
2022-11-06T05:31:35.777Z,14.50
2022-11-06T05:35:47.179Z,14.70
2022-11-06T05:39:59.437Z,14.80
2022-11-06T05:44:13.494Z,14.90
2022-11-06T05:48:23.114Z,15.10
2022-11-06T05:52:42.010Z,15.10
2022-11-06T05:56:51.503Z,15.10
2022-11-06T06:01:01.382Z,15.10
2022-11-06T06:05:11.884Z,15.00
2022-11-06T06:09:22.745Z,14.90
2022-11-06T06:13:41.309Z,14.90
2022-11-06T06:17:50.733Z,15.00
2022-11-06T06:22:00.029Z,15.00
2022-11-06T06:26:10.988Z,15.00
2022-11-06T06:30:20.539Z,15.00
2022-11-06T06:34:29.736Z,15.00
2022-11-06T06:38:38.860Z,15.00
2022-11-06T06:42:49.672Z,15.10
2022-11-06T06:46:58.886Z,15.10
2022-11-06T06:51:08.523Z,15.10
2022-11-06T06:55:18.067Z,15.10
2022-11-06T06:59:30.573Z,14.80
2022-11-06T07:03:40.160Z,14.50
2022-11-06T07:07:49.604Z,14.50
2022-11-06T07:11:59.286Z,14.60
2022-11-06T07:16:12.251Z,14.70
2022-11-06T07:20:21.764Z,14.80
2022-11-06T07:24:31.035Z,14.80
2022-11-06T07:28:40.409Z,14.70
2022-11-06T07:32:51.461Z,14.70
2022-11-06T07:37:05.200Z,14.70
2022-11-06T07:41:17.665Z,14.70
2022-11-06T07:45:30.991Z,14.80
2022-11-06T07:49:56.784Z,14.80
2022-11-06T07:54:08.688Z,14.80
2022-11-06T07:58:17.913Z,14.80
2022-11-06T08:02:34.255Z,14.90
2022-11-06T08:06:46.210Z,14.90
2022-11-06T08:15:34.431Z,15.00
2022-11-06T08:19:49.022Z,15.00
2022-11-06T08:24:56.323Z,15.10
2022-11-06T08:35:03.930Z,15.20
2022-11-06T08:48:52.600Z,14.90
2022-11-06T08:53:08.551Z,14.80
2022-11-06T09:07:07.228Z,14.80
2022-11-06T10:06:36.700Z,16.00
2022-11-06T10:11:01.540Z,16.00
2022-11-06T10:15:32.579Z,15.80
2022-11-06T10:24:56.335Z,15.40
2022-11-06T10:30:17.390Z,15.90
2022-11-06T10:45:07.957Z,16.30
2022-11-06T14:40:35.933Z,16.50
2022-11-06T15:23:59.114Z,15.80
2022-11-06T15:28:18.872Z,15.70
2022-11-06T15:47:52.830Z,15.60
2022-11-06T15:57:02.367Z,15.50
2022-11-06T16:07:12.452Z,15.50
2022-11-06T16:17:29.091Z,15.40
2022-11-06T16:45:57.093Z,15.20
2022-11-06T17:12:31.673Z,15.10
2022-11-06T19:10:50.401Z,15.00
2022-11-06T19:50:39.112Z,14.70
2022-11-06T20:00:51.019Z,14.70
