createdAt,value
2022-09-27T00:01:46.326Z,4.10
2022-09-27T00:05:28.047Z,4.70
2022-09-27T00:20:13.731Z,5.57
2022-09-27T00:26:31.654Z,4.50
2022-09-27T00:30:22.063Z,4.95
2022-09-27T00:32:33.520Z,5.10
2022-09-27T00:37:02.543Z,4.65
2022-09-27T00:39:08.138Z,4.85
2022-09-27T01:25:23.444Z,3.97
2022-09-27T02:03:42.935Z,5.00
2022-09-27T02:05:25.540Z,4.63
2022-09-27T02:11:13.429Z,4.82
2022-09-27T02:14:07.988Z,5.40
2022-09-27T02:17:52.505Z,4.57
2022-09-27T02:26:52.743Z,5.88
2022-09-27T02:49:58.455Z,5.30
2022-09-27T02:53:05.669Z,4.88
2022-09-27T03:02:33.474Z,5.03
2022-09-27T03:05:22.360Z,5.30
2022-09-27T03:08:24.680Z,4.70
2022-09-27T03:23:09.930Z,4.90
2022-09-27T03:28:51.370Z,4.43
2022-09-27T03:34:20.213Z,5.13
2022-09-27T03:40:34.112Z,4.53
2022-09-27T03:43:31.073Z,4.13
2022-09-27T03:46:27.814Z,4.07
2022-09-27T03:49:35.388Z,4.27
2022-09-27T03:55:01.839Z,4.25
2022-09-27T04:01:14.381Z,5.57
2022-09-27T04:07:18.839Z,6.43
2022-09-27T04:10:23.099Z,6.03
2022-09-27T04:16:35.388Z,6.70
2022-09-27T04:19:22.571Z,6.53
2022-09-27T04:22:04.159Z,8.25
2022-09-27T04:24:38.647Z,5.38
2022-09-27T04:27:13.298Z,6.00
2022-09-27T04:33:08.306Z,5.43
2022-09-27T04:35:43.086Z,5.88
2022-09-27T04:38:22.576Z,6.22
2022-09-27T04:41:33.971Z,7.60
2022-09-27T04:43:58.092Z,12.85
2022-09-27T04:49:46.627Z,4.68
2022-09-27T04:52:55.939Z,4.93
2022-09-27T04:55:50.348Z,5.57
2022-09-27T04:58:49.096Z,4.95
2022-09-27T05:01:56.951Z,4.20
2022-09-27T05:10:59.564Z,5.82
2022-09-27T05:17:33.832Z,5.53
2022-09-27T05:20:44.118Z,5.43
2022-09-27T05:24:02.240Z,4.75
2022-09-27T05:30:17.837Z,5.45
2022-09-27T05:33:19.781Z,4.97
2022-09-27T05:35:45.952Z,5.50
2022-09-27T05:39:08.533Z,8.60
2022-09-27T05:44:52.629Z,4.97
2022-09-27T05:53:44.225Z,5.65
2022-09-27T05:56:33.020Z,6.00
2022-09-27T06:33:51.038Z,7.03
2022-09-27T06:36:30.511Z,6.78
2022-09-27T06:39:04.359Z,7.85
2022-09-27T06:41:38.900Z,11.37
2022-09-27T06:44:33.330Z,6.60
2022-09-27T06:49:55.509Z,8.30
2022-09-27T06:52:23.404Z,7.95
2022-09-27T06:54:50.476Z,6.83
2022-09-27T06:57:18.003Z,7.35
2022-09-27T06:59:47.863Z,7.05
2022-09-27T07:02:14.896Z,7.68
2022-09-27T07:04:42.120Z,7.22
2022-09-27T07:07:09.380Z,8.57
2022-09-27T07:09:36.697Z,11.30
2022-09-27T07:12:04.068Z,8.43
2022-09-27T07:14:31.399Z,10.70
2022-09-27T07:16:58.823Z,10.43
2022-09-27T07:19:33.786Z,7.53
2022-09-27T07:22:48.176Z,8.70
2022-09-27T07:28:17.344Z,7.20
2022-09-27T07:30:58.621Z,6.78
2022-09-27T07:34:48.087Z,6.57
2022-09-27T08:13:07.316Z,6.32
2022-09-27T08:15:45.183Z,6.33
2022-09-27T08:18:24.829Z,6.85
2022-09-27T08:20:54.859Z,6.28
2022-09-27T08:24:24.181Z,7.05
2022-09-27T08:27:17.995Z,6.45
2022-09-27T08:29:46.155Z,6.70
2022-09-27T08:38:56.743Z,8.52
2022-09-27T08:41:30.026Z,8.23
2022-09-27T08:44:01.344Z,8.60
2022-09-27T08:46:45.981Z,7.90
2022-09-27T08:52:58.190Z,7.55
2022-09-27T09:02:49.862Z,6.78
2022-09-27T09:09:20.360Z,9.40
2022-09-27T09:38:12.194Z,7.50
2022-09-27T09:41:13.264Z,7.32
2022-09-27T09:44:00.157Z,6.20
2022-09-27T09:46:38.668Z,6.70
2022-09-27T09:49:37.326Z,6.00
2022-09-27T09:52:34.026Z,6.43
2022-09-27T09:55:12.106Z,6.65
2022-09-27T09:58:33.549Z,6.73
2022-09-27T10:01:24.346Z,6.22
2022-09-27T10:03:57.677Z,5.88
2022-09-27T10:06:40.618Z,6.65
2022-09-27T10:09:13.425Z,7.18
2022-09-27T10:11:52.675Z,6.80
2022-09-27T10:14:34.829Z,6.85
2022-09-27T10:17:09.697Z,6.32
2022-09-27T10:19:38.116Z,10.95
2022-09-27T10:22:25.304Z,6.13
2022-09-27T10:25:00.817Z,6.33
2022-09-27T10:27:29.463Z,6.32
2022-09-27T10:29:58.402Z,5.70
2022-09-27T10:32:33.064Z,5.90
2022-09-27T10:35:31.385Z,5.38
2022-09-27T10:38:21.180Z,5.40
2022-09-27T10:40:53.899Z,5.05
2022-09-27T10:43:29.575Z,4.65
2022-09-27T10:46:12.843Z,4.68
2022-09-27T10:48:43.699Z,4.57
2022-09-27T10:51:29.993Z,5.10
2022-09-27T10:53:57.822Z,5.28
2022-09-27T10:56:36.118Z,5.85
2022-09-27T10:59:04.865Z,5.90
2022-09-27T11:01:46.466Z,6.15
2022-09-27T11:04:31.003Z,10.93
2022-09-27T11:07:17.767Z,5.78
2022-09-27T11:09:57.614Z,5.20
2022-09-27T11:12:24.908Z,5.18
2022-09-27T11:15:07.763Z,5.45
2022-09-27T11:17:56.900Z,5.30
2022-09-27T11:21:00.593Z,4.95
2022-09-27T11:23:43.771Z,5.38
2022-09-27T11:26:42.546Z,5.10
2022-09-27T11:29:34.343Z,5.10
2022-09-27T11:32:13.868Z,6.00
2022-09-27T11:35:01.799Z,5.90
2022-09-27T11:37:47.069Z,6.43
2022-09-27T11:40:47.414Z,5.40
2022-09-27T11:43:42.621Z,5.20
2022-09-27T11:46:40.350Z,4.67
2022-09-27T11:49:47.626Z,6.90
2022-09-27T11:52:40.260Z,5.22
2022-09-27T11:55:24.630Z,5.07
2022-09-27T11:58:05.430Z,9.75
2022-09-27T12:01:04.510Z,7.83
2022-09-27T12:03:58.469Z,9.80
2022-09-27T12:06:33.268Z,7.05
2022-09-27T12:09:12.211Z,6.47
2022-09-27T12:11:52.306Z,5.60
2022-09-27T12:14:46.867Z,6.30
2022-09-27T12:17:28.241Z,7.18
2022-09-27T12:20:01.400Z,6.38
2022-09-27T12:22:58.970Z,6.07
2022-09-27T12:25:32.506Z,6.28
2022-09-27T12:28:25.945Z,6.80
2022-09-27T12:31:28.087Z,6.03
2022-09-27T12:33:58.668Z,5.32
2022-09-27T12:36:37.381Z,6.47
2022-09-27T12:39:18.476Z,6.55
2022-09-27T12:41:54.727Z,6.00
2022-09-27T12:44:22.444Z,6.75
2022-09-27T12:46:49.762Z,6.18
2022-09-27T12:49:45.393Z,7.00
2022-09-27T12:52:19.062Z,7.57
2022-09-27T12:55:08.344Z,6.30
2022-09-27T12:57:50.736Z,6.18
2022-09-27T13:00:22.998Z,2.10
2022-09-27T13:03:27.284Z,3.00
2022-09-27T13:06:18.681Z,3.72
2022-09-27T13:09:03.955Z,2.87
2022-09-27T13:11:37.082Z,3.35
2022-09-27T13:14:05.860Z,1.90
2022-09-27T13:16:46.618Z,2.10
2022-09-27T13:19:41.376Z,7.40
2022-09-27T13:22:28.642Z,2.30
2022-09-27T13:24:56.101Z,4.30
2022-09-27T13:27:23.377Z,8.77
2022-09-27T13:29:51.778Z,2.10
2022-09-27T13:32:23.147Z,2.20
2022-09-27T13:34:54.001Z,2.87
2022-09-27T13:37:30.644Z,7.50
2022-09-27T13:40:30.894Z,2.53
2022-09-27T13:43:15.479Z,3.33
2022-09-27T13:45:53.526Z,2.83
2022-09-27T13:48:32.872Z,6.30
2022-09-27T13:51:05.882Z,10.38
2022-09-27T13:53:40.501Z,4.15
2022-09-27T13:56:43.033Z,2.60
2022-09-27T13:59:17.071Z,2.60
2022-09-27T14:01:54.751Z,2.67
2022-09-27T14:04:26.662Z,3.50
2022-09-27T14:07:01.041Z,4.05
2022-09-27T14:09:34.751Z,5.65
2022-09-27T14:12:10.777Z,2.47
2022-09-27T14:14:39.351Z,2.57
2022-09-27T14:17:10.586Z,3.75
2022-09-27T14:19:43.378Z,3.03
2022-09-27T14:22:15.846Z,3.10
2022-09-27T14:24:42.921Z,3.55
2022-09-27T14:27:20.479Z,3.93
2022-09-27T14:29:53.644Z,3.75
2022-09-27T14:32:24.032Z,5.53
2022-09-27T14:35:18.790Z,3.42
2022-09-27T14:37:46.267Z,3.45
2022-09-27T14:40:21.913Z,3.50
2022-09-27T14:42:55.824Z,3.58
2022-09-27T14:45:37.924Z,3.00
2022-09-27T14:48:28.637Z,3.40
2022-09-27T14:51:11.884Z,4.10
2022-09-27T14:53:47.863Z,5.43
2022-09-27T14:56:21.424Z,4.90
2022-09-27T14:58:54.283Z,4.30
2022-09-27T15:01:21.501Z,4.03
2022-09-27T15:03:49.408Z,4.30
2022-09-27T15:06:17.739Z,4.70
2022-09-27T15:08:45.579Z,4.45
2022-09-27T15:11:13.276Z,4.22
2022-09-27T15:13:42.788Z,4.45
2022-09-27T15:16:14.886Z,4.93
2022-09-27T15:18:45.304Z,11.70
2022-09-27T15:21:36.102Z,6.75
2022-09-27T15:24:05.066Z,20.35
2022-09-27T15:26:50.675Z,11.15
2022-09-27T15:29:24.664Z,5.85
2022-09-27T15:32:07.128Z,5.20
2022-09-27T15:34:35.774Z,2.83
2022-09-27T15:37:04.929Z,2.33
2022-09-27T15:39:37.834Z,2.60
2022-09-27T15:42:10.321Z,1.40
2022-09-27T15:44:44.750Z,3.97
2022-09-27T15:47:33.501Z,6.90
2022-09-27T15:50:26.101Z,3.10
2022-09-27T15:52:55.023Z,2.00
2022-09-27T15:55:27.776Z,1.98
2022-09-27T15:57:57.509Z,5.40
2022-09-27T16:00:24.742Z,5.22
2022-09-27T16:02:52.149Z,9.80
2022-09-27T16:05:19.161Z,4.50
2022-09-27T16:07:46.426Z,3.80
2022-09-27T16:10:22.682Z,2.10
2022-09-27T16:12:49.919Z,2.08
2022-09-27T16:15:17.631Z,12.98
2022-09-27T16:17:45.219Z,4.60
2022-09-27T16:20:23.645Z,3.58
2022-09-27T16:22:51.923Z,4.23
2022-09-27T16:25:19.856Z,3.72
2022-09-27T16:27:47.589Z,3.40
2022-09-27T16:30:16.390Z,2.58
2022-09-27T16:32:47.809Z,3.78
2022-09-27T16:35:17.190Z,2.47
2022-09-27T16:37:44.796Z,3.72
2022-09-27T16:40:13.160Z,2.70
2022-09-27T16:42:40.539Z,1.92
2022-09-27T16:45:11.147Z,2.10
2022-09-27T16:47:39.939Z,2.27
2022-09-27T16:50:07.634Z,3.10
2022-09-27T16:52:35.594Z,5.38
2022-09-27T16:55:02.700Z,2.80
2022-09-27T16:57:31.943Z,2.97
2022-09-27T17:00:00.519Z,2.70
2022-09-27T17:02:28.157Z,3.25
2022-09-27T17:04:55.421Z,2.40
2022-09-27T17:07:22.855Z,2.60
2022-09-27T17:09:49.981Z,2.80
2022-09-27T17:12:17.758Z,3.40
2022-09-27T17:14:49.878Z,3.00
2022-09-27T17:17:17.718Z,3.20
2022-09-27T17:19:45.187Z,2.60
2022-09-27T17:22:14.756Z,3.10
2022-09-27T17:24:46.530Z,2.23
2022-09-27T17:27:25.772Z,2.67
2022-09-27T17:30:10.504Z,3.25
2022-09-27T17:32:40.410Z,3.90
2022-09-27T17:35:20.741Z,3.50
2022-09-27T17:37:53.603Z,3.00
2022-09-27T17:46:08.331Z,3.63
2022-09-27T17:49:07.919Z,3.83
2022-09-27T17:57:02.113Z,2.45
2022-09-27T17:59:40.471Z,2.67
2022-09-27T18:05:28.282Z,3.00
2022-09-27T18:07:59.723Z,3.72
2022-09-27T18:10:57.163Z,5.22
2022-09-27T18:17:22.999Z,3.83
2022-09-27T18:20:17.321Z,4.90
2022-09-27T18:22:49.947Z,4.20
2022-09-27T18:25:20.390Z,3.20
2022-09-27T18:27:53.204Z,3.60
2022-09-27T18:30:29.407Z,3.70
2022-09-27T18:33:21.876Z,3.73
2022-09-27T18:36:10.473Z,4.35
2022-09-27T18:42:40.349Z,6.93
2022-09-27T18:49:09.947Z,17.07
2022-09-27T19:17:01.377Z,21.80
2022-09-27T19:19:47.098Z,17.83
2022-09-27T19:22:15.262Z,13.75
2022-09-27T19:27:49.667Z,13.10
2022-09-27T19:30:17.118Z,8.63
2022-09-27T19:32:48.716Z,7.13
2022-09-27T19:35:18.935Z,6.45
2022-09-27T19:37:55.959Z,6.57
2022-09-27T19:40:29.966Z,8.20
2022-09-27T19:42:58.229Z,10.23
2022-09-27T19:45:32.235Z,15.50
2022-09-27T19:47:59.796Z,12.13
2022-09-27T19:50:30.146Z,8.98
2022-09-27T19:52:57.344Z,6.13
2022-09-27T19:55:26.272Z,6.17
2022-09-27T19:58:04.199Z,5.00
2022-09-27T20:00:31.778Z,4.68
2022-09-27T20:03:04.648Z,4.25
2022-09-27T20:05:41.025Z,8.20
2022-09-27T20:08:20.979Z,5.67
2022-09-27T20:11:06.922Z,4.78
2022-09-27T20:13:46.479Z,4.65
2022-09-27T20:16:19.213Z,5.97
2022-09-27T20:18:48.898Z,5.43
2022-09-27T20:21:29.909Z,5.97
2022-09-27T20:24:05.201Z,5.53
2022-09-27T20:26:45.998Z,6.47
2022-09-27T20:32:22.904Z,5.22
2022-09-27T20:34:49.388Z,4.57
2022-09-27T20:37:17.026Z,4.03
2022-09-27T20:39:48.938Z,4.88
2022-09-27T20:42:18.761Z,4.63
2022-09-27T20:44:48.668Z,4.50
2022-09-27T20:47:18.017Z,4.53
2022-09-27T20:49:47.345Z,4.93
2022-09-27T20:52:14.464Z,5.82
2022-09-27T20:54:41.725Z,5.38
2022-09-27T20:57:15.379Z,6.60
2022-09-27T20:59:45.043Z,6.73
2022-09-27T21:02:12.752Z,6.28
2022-09-27T21:04:39.880Z,5.95
2022-09-27T21:07:07.068Z,5.75
2022-09-27T21:09:34.724Z,5.68
2022-09-27T21:12:04.858Z,6.07
2022-09-27T21:14:32.031Z,6.22
2022-09-27T21:17:01.982Z,4.88
2022-09-27T21:19:32.061Z,3.97
2022-09-27T21:22:04.662Z,3.75
2022-09-27T21:24:32.497Z,3.57
2022-09-27T21:26:59.794Z,2.95
2022-09-27T21:29:31.782Z,2.38
2022-09-27T21:32:00.769Z,2.28
2022-09-27T21:34:32.588Z,2.45
2022-09-27T21:37:00.995Z,2.17
2022-09-27T21:39:28.299Z,2.53
2022-09-27T21:41:58.121Z,2.30
2022-09-27T21:44:27.395Z,2.80
2022-09-27T21:46:54.839Z,3.00
2022-09-27T21:49:22.222Z,2.57
2022-09-27T21:51:49.795Z,2.85
2022-09-27T21:54:20.138Z,2.63
2022-09-27T21:56:47.639Z,3.25
2022-09-27T21:59:15.971Z,2.60
2022-09-27T22:01:49.476Z,2.53
2022-09-27T22:04:20.422Z,2.45
2022-09-27T22:06:47.936Z,2.28
2022-09-27T22:09:17.357Z,3.38
2022-09-27T22:11:48.082Z,3.13
2022-09-27T22:14:22.073Z,3.00
2022-09-27T22:16:52.203Z,2.83
2022-09-27T22:19:22.028Z,3.50
2022-09-27T22:21:51.187Z,2.78
2022-09-27T22:24:21.273Z,3.10
2022-09-27T22:26:54.005Z,2.97
2022-09-27T22:29:22.081Z,2.50
2022-09-27T22:34:56.779Z,2.88
2022-09-27T22:37:56.869Z,2.88
2022-09-27T22:40:23.176Z,2.60
2022-09-27T22:43:13.782Z,2.97
2022-09-27T22:45:48.674Z,3.17
2022-09-27T22:48:21.873Z,3.00
2022-09-27T22:50:53.882Z,2.33
2022-09-27T22:56:11.786Z,2.42
2022-09-27T22:58:44.210Z,2.72
2022-09-27T23:01:26.515Z,2.50
2022-09-27T23:04:08.101Z,2.47
2022-09-27T23:06:35.759Z,3.20
2022-09-27T23:09:05.511Z,2.70
2022-09-27T23:11:34.487Z,3.45
2022-09-27T23:14:08.422Z,3.50
2022-09-27T23:17:00.983Z,2.63
2022-09-27T23:19:52.352Z,2.97
2022-09-27T23:22:25.119Z,2.65
2022-09-27T23:24:54.683Z,3.30
2022-09-27T23:27:28.161Z,3.25
2022-09-27T23:30:00.363Z,2.65
2022-09-27T23:32:31.931Z,2.57
2022-09-27T23:36:07.360Z,3.03
2022-09-27T23:38:12.186Z,2.97
2022-09-27T23:40:44.654Z,2.33
2022-09-27T23:43:15.203Z,3.17
2022-09-27T23:48:34.062Z,3.10
2022-09-27T23:51:23.581Z,2.85
2022-09-27T23:56:45.752Z,3.10
2022-09-27T23:59:30.519Z,2.20
