createdAt,value
2018-10-05T00:04:00.000Z,99828
2018-10-05T00:09:00.000Z,99824
2018-10-05T00:14:00.000Z,99822
2018-10-05T00:19:00.000Z,99817
2018-10-05T00:24:00.000Z,99817
2018-10-05T00:29:00.000Z,99818
2018-10-05T00:34:00.000Z,99811
2018-10-05T00:39:00.000Z,99801
2018-10-05T00:44:00.000Z,99799
2018-10-05T00:49:00.000Z,99796
2018-10-05T00:54:00.000Z,99796
2018-10-05T00:59:00.000Z,99789
2018-10-05T01:04:00.000Z,99798
2018-10-05T01:09:00.000Z,99789
2018-10-05T01:14:00.000Z,99787
2018-10-05T01:19:00.000Z,99783
2018-10-05T01:24:00.000Z,99783
2018-10-05T01:30:00.000Z,99775
2018-10-05T01:35:00.000Z,99768
2018-10-05T01:40:00.000Z,99772
2018-10-05T01:45:00.000Z,99755
2018-10-05T01:50:00.000Z,99763
2018-10-05T01:55:00.000Z,99751
2018-10-05T02:00:00.000Z,99749
2018-10-05T02:05:00.000Z,99748
2018-10-05T02:10:00.000Z,99742
2018-10-05T02:15:00.000Z,99741
2018-10-05T02:20:00.000Z,99746
2018-10-05T02:25:00.000Z,99740
2018-10-05T02:30:00.000Z,99736
2018-10-05T02:35:00.000Z,99737
2018-10-05T02:40:00.000Z,99734
2018-10-05T02:45:00.000Z,99741
2018-10-05T02:50:00.000Z,99719
2018-10-05T02:55:00.000Z,99721
2018-10-05T03:00:00.000Z,99712
2018-10-05T03:05:00.000Z,99719
2018-10-05T03:10:00.000Z,99716
2018-10-05T03:15:00.000Z,99716
2018-10-05T03:20:00.000Z,99712
2018-10-05T03:25:00.000Z,99716
2018-10-05T03:30:00.000Z,99701
2018-10-05T03:35:00.000Z,99705
2018-10-05T03:40:00.000Z,99708
2018-10-05T03:45:00.000Z,99702
2018-10-05T03:50:00.000Z,99687
2018-10-05T03:55:00.000Z,99685
2018-10-05T04:00:00.000Z,99689
2018-10-05T04:05:00.000Z,99691
2018-10-05T04:10:00.000Z,99685
2018-10-05T04:15:00.000Z,99683
2018-10-05T04:20:00.000Z,99680
2018-10-05T04:25:00.000Z,99679
2018-10-05T04:30:00.000Z,99688
2018-10-05T04:35:00.000Z,99676
2018-10-05T04:40:00.000Z,99680
2018-10-05T04:45:00.000Z,99682
2018-10-05T04:50:00.000Z,99694
2018-10-05T04:55:00.000Z,99676
2018-10-05T05:00:00.000Z,99688
2018-10-05T05:05:00.000Z,99695
2018-10-05T05:10:00.000Z,99696
2018-10-05T05:15:00.000Z,99706
2018-10-05T05:20:00.000Z,99712
2018-10-05T05:25:00.000Z,99705
2018-10-05T05:30:00.000Z,99696
2018-10-05T05:35:00.000Z,99715
2018-10-05T05:40:00.000Z,99712
2018-10-05T05:45:00.000Z,99722
2018-10-05T05:50:00.000Z,99743
2018-10-05T05:55:00.000Z,99735
2018-10-05T06:00:00.000Z,99736
2018-10-05T06:05:00.000Z,99736
2018-10-05T06:10:00.000Z,99732
2018-10-05T06:15:00.000Z,99725
2018-10-05T06:20:00.000Z,99727
2018-10-05T06:25:00.000Z,99725
2018-10-05T06:30:00.000Z,99712
2018-10-05T06:35:00.000Z,99727
2018-10-05T06:40:00.000Z,99733
2018-10-05T06:45:00.000Z,99732
2018-10-05T06:50:00.000Z,99737
2018-10-05T06:55:00.000Z,99737
2018-10-05T07:01:00.000Z,99743
2018-10-05T07:06:00.000Z,99739
2018-10-05T07:11:00.000Z,99732
2018-10-05T07:16:00.000Z,99720
2018-10-05T07:21:00.000Z,99727
2018-10-05T07:26:00.000Z,99728
2018-10-05T07:31:00.000Z,99726
2018-10-05T07:36:00.000Z,99723
2018-10-05T07:41:00.000Z,99718
2018-10-05T07:46:00.000Z,99711
2018-10-05T07:51:00.000Z,99714
2018-10-05T07:56:00.000Z,99716
2018-10-05T08:01:00.000Z,99707
2018-10-05T08:06:00.000Z,99705
2018-10-05T08:11:00.000Z,99708
2018-10-05T08:16:00.000Z,99697
2018-10-05T08:21:00.000Z,99705
2018-10-05T08:26:00.000Z,99696
2018-10-05T08:31:00.000Z,99696
2018-10-05T08:36:00.000Z,99693
2018-10-05T08:41:00.000Z,99690
2018-10-05T08:46:00.000Z,99689
2018-10-05T08:51:00.000Z,99680
2018-10-05T08:56:00.000Z,99675
2018-10-05T09:01:00.000Z,99664
2018-10-05T09:06:00.000Z,99671
2018-10-05T09:11:00.000Z,99672
2018-10-05T09:16:00.000Z,99661
2018-10-05T09:21:00.000Z,99661
2018-10-05T09:26:00.000Z,99652
2018-10-05T09:31:00.000Z,99657
2018-10-05T09:36:00.000Z,99643
2018-10-05T09:41:00.000Z,99644
2018-10-05T09:46:00.000Z,99631
2018-10-05T09:51:00.000Z,99637
2018-10-05T09:56:00.000Z,99623
2018-10-05T10:01:00.000Z,99622
2018-10-05T10:06:00.000Z,99617
2018-10-05T10:11:00.000Z,99615
2018-10-05T10:16:00.000Z,99607
2018-10-05T10:21:00.000Z,99596
2018-10-05T10:26:00.000Z,99591
2018-10-05T10:31:00.000Z,99586
2018-10-05T10:36:00.000Z,99587
2018-10-05T10:41:00.000Z,99596
2018-10-05T10:46:00.000Z,99598
2018-10-05T10:51:00.000Z,99584
2018-10-05T10:56:00.000Z,99584
2018-10-05T11:01:00.000Z,99577
2018-10-05T11:06:00.000Z,99575
2018-10-05T11:11:00.000Z,99561
2018-10-05T11:16:00.000Z,99557
2018-10-05T11:21:00.000Z,99542
2018-10-05T11:26:00.000Z,99546
2018-10-05T11:31:00.000Z,99532
2018-10-05T11:36:00.000Z,99534
2018-10-05T11:41:00.000Z,99524
2018-10-05T11:46:00.000Z,99532
2018-10-05T11:51:00.000Z,99519
2018-10-05T11:56:00.000Z,99521
2018-10-05T12:01:00.000Z,99502
2018-10-05T12:06:00.000Z,99504
2018-10-05T12:11:00.000Z,99495
2018-10-05T12:16:00.000Z,99502
2018-10-05T12:21:00.000Z,99482
2018-10-05T12:26:00.000Z,99495
2018-10-05T12:31:00.000Z,99495
2018-10-05T12:36:00.000Z,99487
2018-10-05T12:41:00.000Z,99480
2018-10-05T12:46:00.000Z,99478
2018-10-05T12:51:00.000Z,99479
2018-10-05T12:56:00.000Z,99478
2018-10-05T13:01:00.000Z,99475
2018-10-05T13:07:00.000Z,99470
2018-10-05T13:12:00.000Z,99462
2018-10-05T13:17:00.000Z,99466
2018-10-05T13:22:00.000Z,99468
2018-10-05T13:27:00.000Z,99460
2018-10-05T13:32:00.000Z,99448
2018-10-05T13:37:00.000Z,99449
2018-10-05T13:42:00.000Z,99443
2018-10-05T13:47:00.000Z,99446
2018-10-05T13:52:00.000Z,99441
2018-10-05T13:57:00.000Z,99435
2018-10-05T14:02:00.000Z,99433
2018-10-05T14:07:00.000Z,99420
2018-10-05T14:12:00.000Z,99421
2018-10-05T14:17:00.000Z,99425
2018-10-05T14:22:00.000Z,99425
2018-10-05T14:27:00.000Z,99413
2018-10-05T14:32:00.000Z,99420
2018-10-05T14:37:00.000Z,99414
2018-10-05T14:42:00.000Z,99413
2018-10-05T14:47:00.000Z,99412
2018-10-05T14:52:00.000Z,99410
2018-10-05T14:57:00.000Z,99427
2018-10-05T15:02:00.000Z,99422
2018-10-05T15:07:00.000Z,99424
2018-10-05T15:12:00.000Z,99407
2018-10-05T15:17:00.000Z,99410
2018-10-05T15:22:00.000Z,99397
2018-10-05T15:27:00.000Z,99398
2018-10-05T15:32:00.000Z,99394
2018-10-05T15:37:00.000Z,99398
2018-10-05T15:42:00.000Z,99395
2018-10-05T15:47:00.000Z,99395
2018-10-05T15:52:00.000Z,99385
2018-10-05T15:57:00.000Z,99387
2018-10-05T16:02:00.000Z,99397
2018-10-05T16:07:00.000Z,99386
2018-10-05T16:12:00.000Z,99377
2018-10-05T16:17:00.000Z,99380
2018-10-05T16:22:00.000Z,99376
2018-10-05T16:27:00.000Z,99369
2018-10-05T16:32:00.000Z,99374
2018-10-05T16:37:00.000Z,99380
2018-10-05T16:42:00.000Z,99360
2018-10-05T16:47:00.000Z,99375
2018-10-05T16:52:00.000Z,99372
2018-10-05T16:57:00.000Z,99367
2018-10-05T17:02:00.000Z,99373
2018-10-05T17:07:00.000Z,99365
2018-10-05T17:12:00.000Z,99349
2018-10-05T17:17:00.000Z,99359
2018-10-05T17:22:00.000Z,99353
2018-10-05T17:27:00.000Z,99352
2018-10-05T17:32:00.000Z,99352
2018-10-05T17:37:00.000Z,99345
2018-10-05T17:42:00.000Z,99341
2018-10-05T17:47:00.000Z,99329
2018-10-05T17:52:00.000Z,99326
2018-10-05T17:57:00.000Z,99327
2018-10-05T18:02:00.000Z,99325
2018-10-05T18:07:00.000Z,99318
2018-10-05T18:12:00.000Z,99328
2018-10-05T18:17:00.000Z,99319
2018-10-05T18:22:00.000Z,99303
2018-10-05T18:27:00.000Z,99311
2018-10-05T18:32:00.000Z,99315
2018-10-05T18:37:00.000Z,99315
2018-10-05T18:42:00.000Z,99300
2018-10-05T18:47:00.000Z,99310
2018-10-05T18:52:00.000Z,99296
2018-10-05T18:58:00.000Z,99287
2018-10-05T19:03:00.000Z,99297
2018-10-05T19:08:00.000Z,99280
2018-10-05T19:13:00.000Z,99273
2018-10-05T19:18:00.000Z,99278
2018-10-05T19:23:00.000Z,99269
2018-10-05T19:28:00.000Z,99265
2018-10-05T19:33:00.000Z,99263
2018-10-05T19:38:00.000Z,99260
2018-10-05T19:43:00.000Z,99260
2018-10-05T19:48:00.000Z,99261
2018-10-05T19:53:00.000Z,99252
2018-10-05T19:58:00.000Z,99251
2018-10-05T20:03:00.000Z,99246
2018-10-05T20:08:00.000Z,99236
2018-10-05T20:13:00.000Z,99234
2018-10-05T20:18:00.000Z,99234
2018-10-05T20:23:00.000Z,99230
2018-10-05T20:28:00.000Z,99236
2018-10-05T20:33:00.000Z,99220
2018-10-05T20:38:00.000Z,99222
2018-10-05T20:43:00.000Z,99227
2018-10-05T20:48:00.000Z,99236
2018-10-05T20:53:00.000Z,99207
2018-10-05T20:58:00.000Z,99211
2018-10-05T21:03:00.000Z,99207
2018-10-05T21:08:00.000Z,99206
2018-10-05T21:13:00.000Z,99199
2018-10-05T21:18:00.000Z,99197
2018-10-05T21:23:00.000Z,99195
2018-10-05T21:28:00.000Z,99201
2018-10-05T21:33:00.000Z,99193
2018-10-05T21:38:00.000Z,99196
2018-10-05T21:43:00.000Z,99186
2018-10-05T21:48:00.000Z,99198
2018-10-05T21:53:00.000Z,99193
2018-10-05T21:58:00.000Z,99190
2018-10-05T22:03:00.000Z,99193
2018-10-05T22:08:00.000Z,99183
2018-10-05T22:13:00.000Z,99186
2018-10-05T22:18:00.000Z,99176
2018-10-05T22:23:00.000Z,99177
2018-10-05T22:28:00.000Z,99165
2018-10-05T22:33:00.000Z,99167
2018-10-05T22:38:00.000Z,99151
2018-10-05T22:43:00.000Z,99146
2018-10-05T22:48:00.000Z,99129
2018-10-05T22:53:00.000Z,99140
2018-10-05T22:58:00.000Z,99137
2018-10-05T23:03:00.000Z,99130
2018-10-05T23:08:00.000Z,99132
2018-10-05T23:13:00.000Z,99131
2018-10-05T23:18:00.000Z,99127
2018-10-05T23:23:00.000Z,99134
2018-10-05T23:28:00.000Z,99121
2018-10-05T23:33:00.000Z,99121
2018-10-05T23:38:00.000Z,99122
2018-10-05T23:43:00.000Z,99115
2018-10-05T23:48:00.000Z,99125
2018-10-05T23:53:00.000Z,99122
2018-10-05T23:58:00.000Z,99121
