createdAt,value
2018-04-19T00:00:59.246Z,0.00
2018-04-19T00:01:59.284Z,0.00
2018-04-19T00:02:59.204Z,0.00
2018-04-19T00:03:59.208Z,0.00
2018-04-19T00:04:59.169Z,0.00
2018-04-19T00:05:59.211Z,0.00
2018-04-19T00:06:59.120Z,0.00
2018-04-19T00:07:59.122Z,0.00
2018-04-19T00:08:59.077Z,0.00
2018-04-19T00:09:59.136Z,0.00
2018-04-19T00:10:59.035Z,0.00
2018-04-19T00:11:59.047Z,0.00
2018-04-19T00:12:58.995Z,0.00
2018-04-19T00:13:59.063Z,0.00
2018-04-19T00:14:58.953Z,0.00
2018-04-19T00:15:58.972Z,0.00
2018-04-19T00:16:58.910Z,0.00
2018-04-19T00:17:58.987Z,0.00
2018-04-19T00:18:58.868Z,0.00
2018-04-19T00:19:58.899Z,0.00
2018-04-19T00:20:58.821Z,0.00
2018-04-19T00:21:58.912Z,0.00
2018-04-19T00:22:58.779Z,0.00
2018-04-19T00:23:58.827Z,0.00
2018-04-19T00:24:58.735Z,0.00
2018-04-19T00:25:58.736Z,0.00
2018-04-19T00:26:58.694Z,0.00
2018-04-19T00:27:58.749Z,0.00
2018-04-19T00:28:58.650Z,0.00
2018-04-19T00:29:58.661Z,0.00
2018-04-19T00:30:58.607Z,0.00
2018-04-19T00:31:58.674Z,0.00
2018-04-19T00:32:58.566Z,0.00
2018-04-19T00:33:58.588Z,0.00
2018-04-19T00:34:58.522Z,0.00
2018-04-19T00:35:58.601Z,0.00
2018-04-19T00:36:58.480Z,0.00
2018-04-19T00:37:58.516Z,0.00
2018-04-19T00:38:58.445Z,0.00
2018-04-19T00:39:58.528Z,0.00
2018-04-19T00:40:58.392Z,0.00
2018-04-19T00:41:58.440Z,0.00
2018-04-19T00:42:58.350Z,0.00
2018-04-19T00:43:58.355Z,0.00
2018-04-19T00:44:58.309Z,0.00
2018-04-19T00:45:58.365Z,0.00
2018-04-19T00:46:58.263Z,0.00
2018-04-19T00:47:58.281Z,0.00
2018-04-19T00:48:58.217Z,0.00
2018-04-19T00:49:58.296Z,0.00
2018-04-19T00:50:58.180Z,0.00
2018-04-19T00:51:58.205Z,0.00
2018-04-19T00:52:58.134Z,0.00
2018-04-19T00:53:58.222Z,0.00
2018-04-19T00:54:58.094Z,0.00
2018-04-19T00:55:58.132Z,0.00
2018-04-19T00:56:58.053Z,0.00
2018-04-19T00:57:58.043Z,0.00
2018-04-19T00:58:58.004Z,0.00
2018-04-19T00:59:58.056Z,0.00
2018-04-19T01:00:57.965Z,0.00
2018-04-19T01:01:57.971Z,0.00
2018-04-19T01:02:57.920Z,0.00
2018-04-19T01:03:57.981Z,0.00
2018-04-19T01:04:57.878Z,0.00
2018-04-19T01:05:57.894Z,0.00
2018-04-19T01:06:57.831Z,0.00
2018-04-19T01:07:57.906Z,0.00
2018-04-19T01:08:57.790Z,0.00
2018-04-19T01:09:57.818Z,0.00
2018-04-19T01:10:57.745Z,0.00
2018-04-19T01:11:57.836Z,0.00
2018-04-19T01:13:06.843Z,0.00
2018-04-19T01:13:57.744Z,0.00
2018-04-19T01:14:57.664Z,0.00
2018-04-19T01:15:57.760Z,0.00
2018-04-19T01:16:57.606Z,0.00
2018-04-19T01:17:57.670Z,0.00
2018-04-19T01:18:57.571Z,0.00
2018-04-19T01:19:57.582Z,0.00
2018-04-19T01:20:57.516Z,0.00
2018-04-19T01:21:57.594Z,0.00
2018-04-19T01:22:57.483Z,0.00
2018-04-19T01:23:57.507Z,0.00
2018-04-19T01:24:57.439Z,0.00
2018-04-19T01:25:57.521Z,0.00
2018-04-19T01:26:57.398Z,0.00
2018-04-19T01:27:57.432Z,0.00
2018-04-19T01:28:57.353Z,0.00
2018-04-19T01:29:57.347Z,0.00
2018-04-19T01:30:57.314Z,0.00
2018-04-19T01:31:57.357Z,0.00
2018-04-19T01:32:57.265Z,0.00
2018-04-19T01:33:57.270Z,0.00
2018-04-19T01:34:57.224Z,0.00
2018-04-19T01:35:57.284Z,0.00
2018-04-19T01:36:57.177Z,0.00
2018-04-19T01:37:57.196Z,0.00
2018-04-19T01:38:57.132Z,0.00
2018-04-19T01:39:57.209Z,0.00
2018-04-19T01:40:57.089Z,0.00
2018-04-19T01:41:57.121Z,0.00
2018-04-19T01:42:57.047Z,0.00
2018-04-19T01:43:57.142Z,0.00
2018-04-19T01:44:57.001Z,0.00
2018-04-19T01:45:57.053Z,0.00
2018-04-19T01:46:56.960Z,0.00
2018-04-19T01:47:56.961Z,0.00
2018-04-19T01:48:56.913Z,0.00
2018-04-19T01:49:56.975Z,0.00
2018-04-19T01:50:56.869Z,0.00
2018-04-19T01:51:56.887Z,0.00
2018-04-19T01:52:56.825Z,0.00
2018-04-19T01:53:56.899Z,0.00
2018-04-19T01:54:56.780Z,0.00
2018-04-19T01:55:56.816Z,0.00
2018-04-19T01:56:56.741Z,0.00
2018-04-19T01:57:56.828Z,0.00
2018-04-19T01:58:56.696Z,0.00
2018-04-19T01:59:56.739Z,0.00
2018-04-19T02:00:56.649Z,0.00
2018-04-19T02:01:56.651Z,0.00
2018-04-19T02:02:56.606Z,0.00
2018-04-19T02:03:56.666Z,0.00
2018-04-19T02:04:56.565Z,0.00
2018-04-19T02:05:56.580Z,0.00
2018-04-19T02:06:56.515Z,0.00
2018-04-19T02:07:56.589Z,0.00
2018-04-19T02:08:56.478Z,0.00
2018-04-19T02:09:56.505Z,0.00
2018-04-19T02:10:56.432Z,0.00
2018-04-19T02:11:56.514Z,0.00
2018-04-19T02:12:56.386Z,0.00
2018-04-19T02:13:56.427Z,0.00
2018-04-19T02:14:56.341Z,0.00
2018-04-19T02:15:56.373Z,0.00
2018-04-19T02:16:56.296Z,0.00
2018-04-19T02:17:56.352Z,0.00
2018-04-19T02:18:56.255Z,0.00
2018-04-19T02:19:56.267Z,0.00
2018-04-19T02:20:56.213Z,0.00
2018-04-19T02:21:56.278Z,0.00
2018-04-19T02:22:56.161Z,0.00
2018-04-19T02:23:56.188Z,0.00
2018-04-19T02:24:56.121Z,0.00
2018-04-19T02:25:56.202Z,0.00
2018-04-19T02:26:56.071Z,0.00
2018-04-19T02:27:56.116Z,0.00
2018-04-19T02:28:56.028Z,0.00
2018-04-19T02:29:56.027Z,0.00
2018-04-19T02:30:55.985Z,0.00
2018-04-19T02:31:56.040Z,0.00
2018-04-19T02:32:55.943Z,0.00
2018-04-19T02:33:55.951Z,0.00
2018-04-19T02:34:55.895Z,0.00
2018-04-19T02:35:55.965Z,0.00
2018-04-19T02:36:55.851Z,0.00
2018-04-19T02:37:55.875Z,0.00
2018-04-19T02:38:55.806Z,0.00
2018-04-19T02:39:55.888Z,0.00
2018-04-19T02:40:55.767Z,0.00
2018-04-19T02:41:55.814Z,0.00
2018-04-19T02:42:55.715Z,0.00
2018-04-19T02:43:55.715Z,0.00
2018-04-19T02:44:55.677Z,0.00
2018-04-19T02:45:55.725Z,0.00
2018-04-19T02:46:55.630Z,0.00
2018-04-19T02:47:55.638Z,0.00
2018-04-19T02:48:55.581Z,0.00
2018-04-19T02:49:55.651Z,0.00
2018-04-19T02:50:55.538Z,0.00
2018-04-19T02:51:55.565Z,0.00
2018-04-19T02:52:55.493Z,0.00
2018-04-19T02:53:55.573Z,0.00
2018-04-19T02:54:55.446Z,0.00
2018-04-19T02:55:55.489Z,0.00
2018-04-19T02:56:55.402Z,0.00
2018-04-19T02:57:55.400Z,0.00
2018-04-19T02:58:55.359Z,0.00
2018-04-19T02:59:55.416Z,0.00
2018-04-19T03:00:55.313Z,0.00
2018-04-19T03:01:55.327Z,0.00
2018-04-19T03:02:55.268Z,0.00
2018-04-19T03:03:55.342Z,0.00
2018-04-19T03:04:55.227Z,0.00
2018-04-19T03:05:55.257Z,0.00
2018-04-19T03:06:55.178Z,0.00
2018-04-19T03:07:55.266Z,0.00
2018-04-19T03:08:55.133Z,0.00
2018-04-19T03:09:55.179Z,0.00
2018-04-19T03:10:55.089Z,0.00
2018-04-19T03:11:55.090Z,0.00
2018-04-19T03:12:55.043Z,0.00
2018-04-19T03:13:55.104Z,0.00
2018-04-19T03:14:55.001Z,0.00
2018-04-19T03:15:55.016Z,0.00
2018-04-19T03:16:54.951Z,0.00
2018-04-19T03:17:55.031Z,0.00
2018-04-19T03:18:54.906Z,0.00
2018-04-19T03:19:54.942Z,0.00
2018-04-19T03:20:54.869Z,0.00
2018-04-19T03:21:54.854Z,0.00
2018-04-19T03:22:54.817Z,0.00
2018-04-19T03:23:54.867Z,0.00
2018-04-19T03:24:54.770Z,0.00
2018-04-19T03:25:54.781Z,0.00
2018-04-19T03:26:54.729Z,0.00
2018-04-19T03:27:54.793Z,0.00
2018-04-19T03:28:54.686Z,0.00
2018-04-19T03:29:54.706Z,0.00
2018-04-19T03:30:54.645Z,0.00
2018-04-19T03:31:54.719Z,0.00
2018-04-19T03:32:54.596Z,0.00
2018-04-19T03:33:54.630Z,0.00
2018-04-19T03:34:54.547Z,0.00
2018-04-19T03:35:54.543Z,0.00
2018-04-19T03:36:54.502Z,0.00
2018-04-19T03:37:54.559Z,0.00
2018-04-19T03:38:54.455Z,0.00
2018-04-19T03:39:54.468Z,0.00
2018-04-19T03:40:54.412Z,0.00
2018-04-19T03:41:54.487Z,0.00
2018-04-19T03:42:54.367Z,0.00
2018-04-19T03:43:54.392Z,0.00
2018-04-19T03:44:54.320Z,0.00
2018-04-19T03:45:54.409Z,0.00
2018-04-19T03:46:54.274Z,0.00
2018-04-19T03:47:54.317Z,0.00
2018-04-19T03:48:54.229Z,0.00
2018-04-19T03:49:54.233Z,0.00
2018-04-19T03:50:54.188Z,0.00
2018-04-19T03:51:54.243Z,0.00
2018-04-19T03:52:54.134Z,0.00
2018-04-19T03:53:54.190Z,0.00
2018-04-19T03:54:54.092Z,0.00
2018-04-19T03:55:54.170Z,0.00
2018-04-19T03:56:54.045Z,0.00
2018-04-19T03:57:54.080Z,0.00
2018-04-19T03:58:54.003Z,0.00
2018-04-19T03:59:53.993Z,0.00
2018-04-19T04:00:53.954Z,0.00
2018-04-19T04:01:54.023Z,0.00
2018-04-19T04:02:53.913Z,0.00
2018-04-19T04:03:53.923Z,0.00
2018-04-19T04:04:53.863Z,0.00
2018-04-19T04:05:53.932Z,0.00
2018-04-19T04:06:53.818Z,4.00
2018-04-19T04:07:53.847Z,0.00
2018-04-19T04:08:53.804Z,0.00
2018-04-19T04:09:53.863Z,4.00
2018-04-19T04:10:53.727Z,0.00
2018-04-19T04:11:53.774Z,4.00
2018-04-19T04:12:53.681Z,8.00
2018-04-19T04:13:53.685Z,4.00
2018-04-19T04:14:53.636Z,4.00
2018-04-19T04:15:53.698Z,4.00
2018-04-19T04:16:53.589Z,8.00
2018-04-19T04:17:53.611Z,8.00
2018-04-19T04:18:53.547Z,12.00
2018-04-19T04:19:53.623Z,12.00
2018-04-19T04:20:53.504Z,16.00
2018-04-19T04:21:53.535Z,16.00
2018-04-19T04:22:53.453Z,16.00
2018-04-19T04:23:53.448Z,20.00
2018-04-19T04:24:53.406Z,24.00
2018-04-19T04:25:53.462Z,24.00
2018-04-19T04:26:53.365Z,32.00
2018-04-19T04:27:53.375Z,32.00
2018-04-19T04:28:53.319Z,36.00
2018-04-19T04:29:53.387Z,44.00
2018-04-19T04:30:53.268Z,48.00
2018-04-19T04:31:53.299Z,52.00
2018-04-19T04:32:53.223Z,60.00
2018-04-19T04:33:53.313Z,64.00
2018-04-19T04:34:53.177Z,68.00
2018-04-19T04:35:53.223Z,80.00
2018-04-19T04:36:53.132Z,84.00
2018-04-19T04:37:53.136Z,92.00
2018-04-19T04:38:53.084Z,100.00
2018-04-19T04:39:53.149Z,108.00
2018-04-19T04:40:53.045Z,116.00
2018-04-19T04:41:53.063Z,124.00
2018-04-19T04:42:52.994Z,132.00
2018-04-19T04:43:53.076Z,140.00
2018-04-19T04:44:52.946Z,152.00
2018-04-19T04:45:52.986Z,160.00
2018-04-19T04:46:52.903Z,168.00
2018-04-19T04:47:52.950Z,180.00
2018-04-19T04:48:52.854Z,192.00
2018-04-19T04:49:52.912Z,196.00
2018-04-19T04:50:52.814Z,208.00
2018-04-19T04:51:52.837Z,216.00
2018-04-19T04:52:52.765Z,228.00
2018-04-19T04:53:52.840Z,240.00
2018-04-19T04:54:52.714Z,248.00
2018-04-19T04:55:52.750Z,260.00
2018-04-19T04:56:52.669Z,268.00
2018-04-19T04:57:52.665Z,280.00
2018-04-19T04:58:52.625Z,292.00
2018-04-19T04:59:52.679Z,300.00
2018-04-19T05:00:52.579Z,308.00
2018-04-19T05:01:52.587Z,320.00
2018-04-19T05:02:52.531Z,332.00
2018-04-19T05:03:52.601Z,340.00
2018-04-19T05:04:52.484Z,352.00
2018-04-19T05:05:52.512Z,360.00
2018-04-19T05:06:52.443Z,368.00
2018-04-19T05:07:52.527Z,376.00
2018-04-19T05:08:52.392Z,392.00
2018-04-19T05:09:52.438Z,400.00
2018-04-19T05:10:52.346Z,408.00
2018-04-19T05:11:52.389Z,416.00
2018-04-19T05:12:52.303Z,424.00
2018-04-19T05:13:52.416Z,436.00
2018-04-19T05:14:52.256Z,444.00
2018-04-19T05:15:52.275Z,452.00
2018-04-19T05:16:52.211Z,460.00
2018-04-19T05:17:52.291Z,468.00
2018-04-19T05:18:52.159Z,476.00
2018-04-19T05:19:52.229Z,484.00
2018-04-19T05:20:52.115Z,492.00
2018-04-19T05:21:52.114Z,500.00
2018-04-19T05:22:52.078Z,508.00
2018-04-19T05:23:52.127Z,516.00
2018-04-19T05:24:52.029Z,524.00
2018-04-19T05:25:52.043Z,532.00
2018-04-19T05:26:51.980Z,540.00
2018-04-19T05:27:52.055Z,548.00
2018-04-19T05:28:51.932Z,556.00
2018-04-19T05:29:51.964Z,560.00
2018-04-19T05:30:51.886Z,572.00
2018-04-19T05:31:51.876Z,576.00
2018-04-19T05:32:51.840Z,584.00
2018-04-19T05:33:51.891Z,592.00
2018-04-19T05:34:51.793Z,596.00
2018-04-19T05:35:51.800Z,604.00
2018-04-19T05:36:51.747Z,612.00
2018-04-19T05:37:51.815Z,616.00
2018-04-19T05:38:51.703Z,620.00
2018-04-19T05:39:51.729Z,628.00
2018-04-19T05:40:51.663Z,636.00
2018-04-19T05:41:51.742Z,640.00
2018-04-19T05:42:51.607Z,648.00
2018-04-19T05:43:51.653Z,652.00
2018-04-19T05:44:51.563Z,660.00
2018-04-19T05:45:51.566Z,668.00
2018-04-19T05:46:51.520Z,672.00
2018-04-19T05:47:51.581Z,676.00
2018-04-19T05:48:51.473Z,684.00
2018-04-19T05:49:51.493Z,688.00
2018-04-19T05:50:51.429Z,696.00
2018-04-19T05:51:51.506Z,700.00
2018-04-19T05:52:51.382Z,704.00
2018-04-19T05:53:51.419Z,712.00
2018-04-19T05:54:51.341Z,720.00
2018-04-19T05:55:51.328Z,724.00
2018-04-19T05:56:51.292Z,728.00
2018-04-19T05:57:51.343Z,732.00
2018-04-19T05:58:51.253Z,736.00
2018-04-19T05:59:51.254Z,744.00
2018-04-19T06:00:51.202Z,752.00
2018-04-19T06:01:51.268Z,756.00
2018-04-19T06:02:51.158Z,764.00
2018-04-19T06:03:51.180Z,772.00
2018-04-19T06:04:51.114Z,772.00
2018-04-19T06:05:51.192Z,780.00
2018-04-19T06:06:51.068Z,784.00
2018-04-19T06:07:51.115Z,792.00
2018-04-19T06:08:51.025Z,796.00
2018-04-19T06:09:51.017Z,800.00
2018-04-19T06:10:50.980Z,808.00
2018-04-19T06:11:51.029Z,812.00
2018-04-19T06:12:50.941Z,816.00
2018-04-19T06:13:50.941Z,824.00
2018-04-19T06:14:50.895Z,828.00
2018-04-19T06:15:50.960Z,832.00
2018-04-19T06:16:50.848Z,836.00
2018-04-19T06:17:50.869Z,840.00
2018-04-19T06:18:50.807Z,848.00
2018-04-19T06:19:50.880Z,852.00
2018-04-19T06:20:50.765Z,860.00
2018-04-19T06:21:50.798Z,864.00
2018-04-19T06:22:50.718Z,868.00
2018-04-19T06:23:50.814Z,876.00
2018-04-19T06:24:50.682Z,880.00
2018-04-19T06:25:50.726Z,884.00
2018-04-19T06:26:50.631Z,888.00
2018-04-19T06:27:50.645Z,892.00
2018-04-19T06:28:50.592Z,900.00
2018-04-19T06:29:50.655Z,904.00
2018-04-19T06:30:50.561Z,912.00
2018-04-19T06:31:50.562Z,916.00
2018-04-19T06:32:50.499Z,920.00
2018-04-19T06:33:50.580Z,928.00
2018-04-19T06:34:50.456Z,920.00
2018-04-19T06:35:50.488Z,928.00
2018-04-19T06:36:50.414Z,936.00
2018-04-19T06:37:50.503Z,940.00
2018-04-19T06:38:50.369Z,944.00
2018-04-19T06:39:50.412Z,948.00
2018-04-19T06:40:50.329Z,956.00
2018-04-19T06:41:50.324Z,960.00
2018-04-19T06:42:50.286Z,964.00
2018-04-19T06:43:50.338Z,968.00
2018-04-19T06:44:50.242Z,972.00
2018-04-19T06:45:51.221Z,976.00
2018-04-19T06:46:50.201Z,980.00
2018-04-19T06:47:50.272Z,988.00
2018-04-19T06:48:50.155Z,988.00
2018-04-19T06:49:50.143Z,992.00
2018-04-19T06:50:50.117Z,996.00
2018-04-19T06:51:50.187Z,1000.00
2018-04-19T06:52:50.079Z,1004.00
2018-04-19T06:53:50.098Z,1008.00
2018-04-19T06:54:50.029Z,1016.00
2018-04-19T06:55:50.114Z,1020.00
2018-04-19T06:56:49.989Z,1028.00
2018-04-19T06:57:50.023Z,1028.00
2018-04-19T06:58:49.946Z,1036.00
2018-04-19T06:59:50.039Z,1040.00
2018-04-19T07:00:49.902Z,1044.00
2018-04-19T07:01:49.891Z,1056.00
2018-04-19T07:02:49.864Z,1060.00
2018-04-19T07:03:49.861Z,1064.00
2018-04-19T07:04:49.820Z,1068.00
2018-04-19T07:05:49.879Z,1076.00
2018-04-19T07:06:49.778Z,1076.00
2018-04-19T07:07:49.786Z,1084.00
2018-04-19T07:08:49.736Z,1088.00
2018-04-19T07:09:49.800Z,1096.00
2018-04-19T07:10:49.701Z,1100.00
2018-04-19T07:11:49.711Z,1104.00
2018-04-19T07:12:49.657Z,1112.00
2018-04-19T07:13:49.725Z,1116.00
2018-04-19T07:14:49.616Z,1124.00
2018-04-19T07:15:49.637Z,1128.00
2018-04-19T07:16:49.573Z,1136.00
2018-04-19T07:17:49.652Z,1140.00
2018-04-19T07:18:49.532Z,1144.00
2018-04-19T07:19:49.564Z,1148.00
2018-04-19T07:20:49.489Z,1156.00
2018-04-19T07:21:49.580Z,1160.00
2018-04-19T07:22:49.448Z,1164.00
2018-04-19T07:23:49.489Z,1172.00
2018-04-19T07:24:49.407Z,1176.00
2018-04-19T07:25:49.550Z,1184.00
2018-04-19T07:26:49.366Z,1192.00
2018-04-19T07:27:49.415Z,1196.00
2018-04-19T07:28:49.329Z,1200.00
2018-04-19T07:29:49.326Z,1208.00
2018-04-19T07:30:49.287Z,1212.00
2018-04-19T07:31:49.340Z,1220.00
2018-04-19T07:32:49.247Z,1224.00
2018-04-19T07:33:49.252Z,1228.00
2018-04-19T07:34:49.205Z,1232.00
2018-04-19T07:35:49.267Z,1240.00
2018-04-19T07:36:49.166Z,1244.00
2018-04-19T07:37:49.187Z,1248.00
2018-04-19T07:38:49.126Z,1256.00
2018-04-19T07:39:49.192Z,1260.00
2018-04-19T07:40:49.088Z,1264.00
2018-04-19T07:41:49.103Z,1272.00
2018-04-19T07:42:49.049Z,1276.00
2018-04-19T07:43:49.118Z,1284.00
2018-04-19T07:44:49.008Z,1288.00
2018-04-19T07:45:49.029Z,1296.00
2018-04-19T07:46:48.969Z,1300.00
2018-04-19T07:47:49.043Z,1308.00
2018-04-19T07:48:48.925Z,1312.00
2018-04-19T07:49:48.954Z,1316.00
2018-04-19T07:50:48.889Z,1324.00
2018-04-19T07:51:48.969Z,1328.00
2018-04-19T07:52:48.847Z,1336.00
2018-04-19T07:53:48.883Z,1340.00
2018-04-19T07:54:48.811Z,1344.00
2018-04-19T07:55:48.893Z,1352.00
2018-04-19T07:56:48.769Z,1360.00
2018-04-19T07:57:48.806Z,1372.00
2018-04-19T07:58:48.732Z,1376.00
2018-04-19T07:59:48.820Z,1384.00
2018-04-19T08:00:48.691Z,1392.00
2018-04-19T08:01:48.735Z,1396.00
2018-04-19T08:02:48.653Z,1404.00
2018-04-19T08:03:48.647Z,1412.00
2018-04-19T08:04:48.613Z,1420.00
2018-04-19T08:05:48.659Z,1428.00
2018-04-19T08:06:48.578Z,1436.00
2018-04-19T08:07:48.571Z,1440.00
2018-04-19T08:08:48.540Z,1448.00
2018-04-19T08:09:48.585Z,1456.00
2018-04-19T08:10:48.498Z,1464.00
2018-04-19T08:11:48.497Z,1468.00
2018-04-19T08:12:48.463Z,1476.00
2018-04-19T08:13:48.512Z,1480.00
2018-04-19T08:14:48.423Z,1488.00
2018-04-19T08:15:48.422Z,1496.00
2018-04-19T08:16:48.383Z,1504.00
2018-04-19T08:17:48.439Z,1512.00
2018-04-19T08:18:48.402Z,1516.00
2018-04-19T08:19:48.349Z,1524.00
2018-04-19T08:20:48.310Z,1528.00
2018-04-19T08:21:48.361Z,1536.00
2018-04-19T08:22:48.271Z,1536.00
2018-04-19T08:23:48.273Z,1540.00
2018-04-19T08:24:48.236Z,1544.00
2018-04-19T08:25:48.288Z,1556.00
2018-04-19T08:26:48.200Z,1564.00
2018-04-19T08:27:48.199Z,1572.00
2018-04-19T08:28:48.159Z,1576.00
2018-04-19T08:29:48.213Z,1588.00
2018-04-19T08:30:48.122Z,1596.00
2018-04-19T08:31:48.125Z,1600.00
2018-04-19T08:32:48.086Z,1612.00
2018-04-19T08:33:48.138Z,1616.00
2018-04-19T08:34:48.053Z,1624.00
2018-04-19T08:35:48.049Z,1636.00
2018-04-19T08:36:48.011Z,1644.00
2018-04-19T08:37:48.065Z,1652.00
2018-04-19T08:38:47.976Z,1660.00
2018-04-19T08:39:47.975Z,1668.00
2018-04-19T08:40:47.937Z,1672.00
2018-04-19T08:41:47.989Z,1684.00
2018-04-19T08:42:47.901Z,1696.00
2018-04-19T08:43:47.902Z,1700.00
2018-04-19T08:44:47.865Z,1708.00
2018-04-19T08:45:47.918Z,1720.00
2018-04-19T08:46:47.829Z,1724.00
2018-04-19T08:47:47.828Z,1728.00
2018-04-19T08:48:47.794Z,1736.00
2018-04-19T08:49:47.842Z,1736.00
2018-04-19T08:50:47.755Z,1740.00
2018-04-19T08:51:47.754Z,1752.00
2018-04-19T08:52:47.742Z,1760.00
2018-04-19T08:53:47.767Z,1772.00
2018-04-19T08:54:47.683Z,1780.00
2018-04-19T08:55:47.780Z,1792.00
2018-04-19T08:56:47.648Z,1808.00
2018-04-19T08:57:47.695Z,1836.00
2018-04-19T08:58:47.614Z,1864.00
2018-04-19T08:59:47.705Z,1888.00
2018-04-19T09:00:47.575Z,1900.00
2018-04-19T09:01:47.618Z,1908.00
2018-04-19T09:02:47.559Z,1920.00
2018-04-19T09:03:47.634Z,1928.00
2018-04-19T09:04:47.506Z,1940.00
2018-04-19T09:05:47.542Z,1948.00
2018-04-19T09:06:47.471Z,1932.00
2018-04-19T09:07:47.558Z,2012.00
2018-04-19T09:08:47.440Z,1984.00
2018-04-19T09:09:47.469Z,1988.00
2018-04-19T09:10:47.404Z,2000.00
2018-04-19T09:11:47.483Z,2004.00
2018-04-19T09:12:47.366Z,2016.00
2018-04-19T09:13:47.396Z,2028.00
2018-04-19T09:14:47.332Z,2036.00
2018-04-19T09:15:47.409Z,2048.00
2018-04-19T09:16:47.299Z,2056.00
2018-04-19T09:17:47.322Z,2068.00
2018-04-19T09:18:47.264Z,2072.00
2018-04-19T09:19:47.341Z,2080.00
2018-04-19T09:20:47.229Z,2096.00
2018-04-19T09:21:47.275Z,2092.00
2018-04-19T09:22:47.198Z,2092.00
2018-04-19T09:23:47.261Z,2112.00
2018-04-19T09:24:47.162Z,2128.00
2018-04-19T09:25:47.176Z,2140.00
2018-04-19T09:26:47.182Z,2144.00
2018-04-19T09:27:47.188Z,2160.00
2018-04-19T09:28:47.095Z,2176.00
2018-04-19T09:29:47.201Z,2188.00
2018-04-19T09:30:47.056Z,2196.00
2018-04-19T09:31:47.112Z,2208.00
2018-04-19T09:32:47.042Z,2216.00
2018-04-19T09:33:47.127Z,2228.00
2018-04-19T09:34:46.999Z,2244.00
2018-04-19T09:35:47.038Z,2252.00
2018-04-19T09:36:46.964Z,2260.00
2018-04-19T09:37:47.057Z,2268.00
2018-04-19T09:38:46.933Z,2276.00
2018-04-19T09:39:46.963Z,2288.00
2018-04-19T09:40:46.904Z,2300.00
2018-04-19T09:41:46.983Z,2308.00
2018-04-19T09:42:46.870Z,2316.00
2018-04-19T09:43:46.891Z,2320.00
2018-04-19T09:44:46.840Z,2328.00
2018-04-19T09:45:46.902Z,2348.00
2018-04-19T09:46:46.808Z,2340.00
2018-04-19T09:47:46.815Z,2352.00
2018-04-19T09:48:46.777Z,2364.00
2018-04-19T09:49:46.829Z,2376.00
2018-04-19T09:50:46.755Z,2380.00
2018-04-19T09:51:46.844Z,2396.00
2018-04-19T09:52:46.717Z,2408.00
2018-04-19T09:53:46.808Z,2420.00
2018-04-19T09:54:46.692Z,2432.00
2018-04-19T09:55:46.769Z,2444.00
2018-04-19T09:56:46.661Z,2456.00
2018-04-19T09:57:46.679Z,2464.00
2018-04-19T09:58:46.630Z,2476.00
2018-04-19T09:59:46.696Z,2488.00
2018-04-19T10:00:46.599Z,2488.00
2018-04-19T10:01:46.605Z,2504.00
2018-04-19T10:02:46.573Z,2512.00
2018-04-19T10:03:46.620Z,2524.00
2018-04-19T10:04:46.541Z,2536.00
2018-04-19T10:05:46.636Z,2548.00
2018-04-19T10:06:46.514Z,2560.00
2018-04-19T10:07:46.548Z,2572.00
2018-04-19T10:08:46.488Z,2580.00
2018-04-19T10:09:46.558Z,2588.00
2018-04-19T10:10:46.457Z,2596.00
2018-04-19T10:11:46.474Z,2608.00
2018-04-19T10:12:46.433Z,2568.00
2018-04-19T10:13:46.492Z,2624.00
2018-04-19T10:14:46.401Z,2640.00
2018-04-19T10:15:46.502Z,2648.00
2018-04-19T10:16:46.376Z,2664.00
2018-04-19T10:17:46.416Z,2664.00
2018-04-19T10:18:46.353Z,2680.00
2018-04-19T10:19:46.431Z,2696.00
2018-04-19T10:20:46.324Z,2704.00
2018-04-19T10:21:46.341Z,2708.00
2018-04-19T10:22:46.303Z,2712.00
2018-04-19T10:23:46.360Z,2716.00
2018-04-19T10:24:46.272Z,2808.00
2018-04-19T10:25:46.371Z,2748.00
2018-04-19T10:26:46.244Z,2760.00
2018-04-19T10:27:46.277Z,2772.00
2018-04-19T10:28:46.220Z,2780.00
2018-04-19T10:29:46.291Z,2788.00
2018-04-19T10:30:46.199Z,2800.00
2018-04-19T10:31:46.207Z,2804.00
2018-04-19T10:32:46.168Z,2812.00
2018-04-19T10:33:46.233Z,2812.00
2018-04-19T10:34:46.143Z,2824.00
2018-04-19T10:35:46.237Z,2832.00
2018-04-19T10:36:46.118Z,2836.00
2018-04-19T10:37:46.145Z,2844.00
2018-04-19T10:38:46.096Z,2852.00
2018-04-19T10:39:46.159Z,2864.00
2018-04-19T10:40:46.067Z,2872.00
2018-04-19T10:41:46.070Z,2892.00
2018-04-19T10:42:46.044Z,2912.00
2018-04-19T10:43:46.085Z,2920.00
2018-04-19T10:44:46.018Z,2920.00
2018-04-19T10:45:46.098Z,2944.00
2018-04-19T10:46:45.994Z,2952.00
2018-04-19T10:47:46.008Z,2976.00
2018-04-19T10:48:45.968Z,2988.00
2018-04-19T10:49:46.021Z,3000.00
2018-04-19T10:50:45.949Z,3000.00
2018-04-19T10:51:46.043Z,3004.00
2018-04-19T10:52:45.920Z,3008.00
2018-04-19T10:53:45.950Z,3020.00
2018-04-19T10:54:45.897Z,3036.00
2018-04-19T10:55:45.961Z,3052.00
2018-04-19T10:56:45.876Z,3060.00
2018-04-19T10:57:45.976Z,3072.00
2018-04-19T10:58:45.852Z,3080.00
2018-04-19T10:59:45.889Z,3092.00
2018-04-19T11:00:45.826Z,3104.00
2018-04-19T11:01:45.903Z,3104.00
2018-04-19T11:02:45.807Z,3104.00
2018-04-19T11:03:45.814Z,3084.00
2018-04-19T11:04:45.780Z,3108.00
2018-04-19T11:05:45.826Z,3116.00
2018-04-19T11:06:45.758Z,3128.00
2018-04-19T11:07:45.841Z,3148.00
2018-04-19T11:08:45.737Z,3152.00
2018-04-19T11:09:45.751Z,3160.00
2018-04-19T11:10:45.712Z,3176.00
2018-04-19T11:11:45.767Z,3188.00
2018-04-19T11:12:45.689Z,3204.00
2018-04-19T11:13:45.778Z,3208.00
2018-04-19T11:14:45.669Z,3216.00
2018-04-19T11:15:45.690Z,3232.00
2018-04-19T11:16:45.645Z,3244.00
2018-04-19T11:17:45.705Z,3244.00
2018-04-19T11:18:45.625Z,3252.00
2018-04-19T11:19:45.641Z,3248.00
2018-04-19T11:20:45.600Z,3228.00
2018-04-19T11:21:45.632Z,3248.00
2018-04-19T11:22:45.580Z,3248.00
2018-04-19T11:23:45.650Z,3284.00
2018-04-19T11:24:45.556Z,3304.00
2018-04-19T11:25:45.560Z,3308.00
2018-04-19T11:26:45.535Z,3320.00
2018-04-19T11:27:45.573Z,3344.00
2018-04-19T11:28:45.514Z,3348.00
2018-04-19T11:29:45.580Z,3348.00
2018-04-19T11:30:45.492Z,3352.00
2018-04-19T11:31:45.498Z,3360.00
2018-04-19T11:32:45.471Z,3364.00
2018-04-19T11:33:45.513Z,3368.00
2018-04-19T11:34:45.448Z,3372.00
2018-04-19T11:35:45.532Z,3372.00
2018-04-19T11:36:45.426Z,3372.00
2018-04-19T11:37:45.438Z,3372.00
2018-04-19T11:38:45.441Z,3384.00
2018-04-19T11:39:45.451Z,3392.00
2018-04-19T11:40:45.387Z,3396.00
2018-04-19T11:41:45.469Z,3400.00
2018-04-19T11:42:45.365Z,3404.00
2018-04-19T11:43:45.376Z,3424.00
2018-04-19T11:44:45.345Z,3432.00
2018-04-19T11:45:45.391Z,3432.00
2018-04-19T11:46:45.325Z,3428.00
2018-04-19T11:47:45.406Z,3436.00
2018-04-19T11:48:45.301Z,3428.00
2018-04-19T11:49:45.315Z,3440.00
2018-04-19T11:50:45.283Z,3444.00
2018-04-19T11:51:45.329Z,3448.00
2018-04-19T11:52:45.267Z,3448.00
2018-04-19T11:53:45.346Z,3476.00
2018-04-19T11:54:45.249Z,3476.00
2018-04-19T11:55:45.258Z,3480.00
2018-04-19T11:56:45.228Z,3484.00
2018-04-19T11:57:45.272Z,3472.00
2018-04-19T11:58:45.223Z,3460.00
2018-04-19T11:59:45.281Z,3476.00
2018-04-19T12:00:45.188Z,3492.00
2018-04-19T12:01:45.203Z,3500.00
2018-04-19T12:02:45.167Z,3508.00
2018-04-19T12:03:45.209Z,3516.00
2018-04-19T12:04:45.147Z,3508.00
2018-04-19T12:05:45.224Z,3520.00
2018-04-19T12:06:45.138Z,3508.00
2018-04-19T12:07:45.136Z,3508.00
2018-04-19T12:08:45.113Z,3504.00
2018-04-19T12:09:45.151Z,3508.00
2018-04-19T12:10:45.095Z,3516.00
2018-04-19T12:11:45.165Z,3520.00
2018-04-19T12:12:45.075Z,3524.00
2018-04-19T12:13:45.084Z,3476.00
2018-04-19T12:14:45.056Z,3488.00
2018-04-19T12:15:45.091Z,3484.00
2018-04-19T12:16:45.038Z,3472.00
2018-04-19T12:17:45.105Z,3496.00
2018-04-19T12:18:45.019Z,3476.00
2018-04-19T12:19:45.121Z,3472.00
2018-04-19T12:20:44.997Z,3452.00
2018-04-19T12:21:45.033Z,3484.00
2018-04-19T12:22:44.996Z,3480.00
2018-04-19T12:23:45.045Z,3484.00
2018-04-19T12:24:44.966Z,3472.00
2018-04-19T12:25:45.060Z,3452.00
2018-04-19T12:26:44.944Z,3448.00
2018-04-19T12:27:44.971Z,3468.00
2018-04-19T12:28:44.931Z,3456.00
2018-04-19T12:29:44.988Z,3456.00
2018-04-19T12:30:44.910Z,3476.00
2018-04-19T12:31:45.000Z,3496.00
2018-04-19T12:32:44.891Z,3496.00
2018-04-19T12:33:44.911Z,3496.00
2018-04-19T12:34:44.874Z,3500.00