createdAt,value
2018-09-26T00:00:16.544Z,5.4
2018-09-26T00:00:46.004Z,5.9
2018-09-26T00:01:15.423Z,5.4
2018-09-26T00:01:44.825Z,5.6
2018-09-26T00:02:14.208Z,5.4
2018-09-26T00:02:43.592Z,5.5
2018-09-26T00:03:13.419Z,5.3
2018-09-26T00:03:42.983Z,5.5
2018-09-26T00:04:12.535Z,5.5
2018-09-26T00:04:41.933Z,5.2
2018-09-26T00:05:11.345Z,5.2
2018-09-26T00:05:40.974Z,5.4
2018-09-26T00:06:10.559Z,5.5
2018-09-26T00:06:41.017Z,5.3
2018-09-26T00:07:10.402Z,5.5
2018-09-26T00:07:39.929Z,5.5
2018-09-26T00:08:09.320Z,5
2018-09-26T00:08:38.740Z,5
2018-09-26T00:09:08.111Z,5.5
2018-09-26T00:09:37.500Z,5.3
2018-09-26T00:10:06.885Z,5.6
2018-09-26T00:10:36.288Z,5.1
2018-09-26T00:11:05.662Z,5.5
2018-09-26T00:11:35.114Z,5.1
2018-09-26T00:12:04.533Z,5.4
2018-09-26T00:12:34.656Z,5.2
2018-09-26T00:13:04.382Z,5.3
2018-09-26T00:13:34.211Z,5.4
2018-09-26T00:14:03.707Z,5.9
2018-09-26T00:14:33.396Z,5.3
2018-09-26T00:15:02.977Z,5.4
2018-09-26T00:15:32.406Z,5.6
2018-09-26T00:16:01.984Z,5.7
2018-09-26T00:16:32.666Z,5.4
2018-09-26T00:17:02.421Z,5.4
2018-09-26T00:17:31.990Z,5.6
2018-09-26T00:18:01.531Z,5.2
2018-09-26T00:18:30.984Z,4.8
2018-09-26T00:19:00.715Z,5.5
2018-09-26T00:19:30.094Z,5.8
2018-09-26T00:19:59.892Z,5.3
2018-09-26T00:20:29.907Z,5.2
2018-09-26T00:20:59.620Z,5.9
2018-09-26T00:21:29.153Z,5.5
2018-09-26T00:21:58.775Z,5.2
2018-09-26T00:22:28.258Z,5.6
2018-09-26T00:22:58.008Z,5.5
2018-09-26T00:23:27.553Z,5.2
2018-09-26T00:23:57.157Z,5.1
2018-09-26T00:24:26.674Z,5.4
2018-09-26T00:24:56.091Z,5.2
2018-09-26T00:25:25.440Z,6.2
2018-09-26T00:25:56.185Z,5.9
2018-09-26T00:26:26.013Z,5.8
2018-09-26T00:26:55.755Z,5.9
2018-09-26T00:27:25.602Z,6.1
2018-09-26T00:27:55.267Z,5.3
2018-09-26T00:28:25.078Z,5.9
2018-09-26T00:28:54.647Z,6.4
2018-09-26T00:29:24.309Z,6.7
2018-09-26T00:29:53.820Z,5.7
2018-09-26T00:30:23.396Z,5.8
2018-09-26T00:30:52.996Z,5.8
2018-09-26T00:31:22.678Z,5.7
2018-09-26T00:31:52.374Z,5.7
2018-09-26T00:32:21.872Z,5.8
2018-09-26T00:32:51.360Z,5.4
2018-09-26T00:33:20.761Z,5.8
2018-09-26T00:33:50.164Z,6
2018-09-26T00:34:19.620Z,5.6
2018-09-26T00:34:48.990Z,5.8
2018-09-26T00:35:18.453Z,6.2
2018-09-26T00:35:48.206Z,5.5
2018-09-26T00:36:17.824Z,5.8
2018-09-26T00:36:47.205Z,5.6
2018-09-26T00:37:17.021Z,5.4
2018-09-26T00:37:46.514Z,5.5
2018-09-26T00:38:15.886Z,5.5
2018-09-26T00:38:45.299Z,5.5
2018-09-26T00:39:14.679Z,5.3
2018-09-26T00:39:45.189Z,5.6
2018-09-26T00:40:14.866Z,5.5
2018-09-26T00:40:45.015Z,5.3
2018-09-26T00:41:14.983Z,5.5
2018-09-26T00:41:44.967Z,5.7
2018-09-26T00:42:14.674Z,5.9
2018-09-26T00:42:44.287Z,6.1
2018-09-26T00:43:14.058Z,5.7
2018-09-26T00:43:43.794Z,6
2018-09-26T00:44:13.721Z,5.7
2018-09-26T00:44:43.516Z,5.7
2018-09-26T00:45:13.096Z,6
2018-09-26T00:45:42.908Z,5.6
2018-09-26T00:46:12.525Z,5.3
2018-09-26T00:46:42.080Z,6.3
2018-09-26T00:47:11.620Z,6.1
2018-09-26T00:47:41.158Z,5.9
2018-09-26T00:48:10.725Z,5.8
2018-09-26T00:48:40.297Z,5.6
2018-09-26T00:49:09.740Z,5.3
2018-09-26T00:49:39.149Z,5.7
2018-09-26T00:50:08.507Z,5.6
2018-09-26T00:50:38.131Z,5.8
2018-09-26T00:51:07.684Z,5.7
2018-09-26T00:51:37.298Z,5.7
2018-09-26T00:52:06.767Z,5.7
2018-09-26T00:52:36.458Z,5.4
2018-09-26T00:53:05.976Z,6.1
2018-09-26T00:53:35.614Z,5.6
2018-09-26T00:54:05.278Z,5.6
2018-09-26T00:54:35.929Z,5.6
2018-09-26T00:55:05.610Z,5.8
2018-09-26T00:55:35.945Z,5.4
2018-09-26T00:56:05.663Z,6
2018-09-26T00:56:35.192Z,5.3
2018-09-26T00:57:06.057Z,5.6
2018-09-26T00:57:35.910Z,5.5
2018-09-26T00:58:05.575Z,5.6
2018-09-26T00:58:35.282Z,5.5
2018-09-26T00:59:04.784Z,5.7
2018-09-26T00:59:34.940Z,5.8
2018-09-26T01:00:04.579Z,5.6
2018-09-26T01:00:35.177Z,5.7
2018-09-26T01:01:04.791Z,5.6
2018-09-26T01:01:34.277Z,5.4
2018-09-26T01:02:03.944Z,5.2
2018-09-26T01:02:34.623Z,5.8
2018-09-26T01:03:04.512Z,5.4
2018-09-26T01:03:34.008Z,5.4
2018-09-26T01:04:03.619Z,5.4
2018-09-26T01:04:33.146Z,5.4
2018-09-26T01:05:02.920Z,5.3
2018-09-26T01:05:32.712Z,4.9
2018-09-26T01:06:02.482Z,5.6
2018-09-26T01:06:32.285Z,5.3
2018-09-26T01:07:01.968Z,5.4
2018-09-26T01:07:31.266Z,5.9
2018-09-26T01:08:01.441Z,5.3
2018-09-26T01:08:30.811Z,5.6
2018-09-26T01:09:00.201Z,5.2
2018-09-26T01:09:29.586Z,5.4
2018-09-26T01:09:59.557Z,5.1
2018-09-26T01:10:29.190Z,5.7
2018-09-26T01:10:58.829Z,5.3
2018-09-26T01:11:28.526Z,5.1
2018-09-26T01:11:58.155Z,5.1
2018-09-26T01:12:27.648Z,5
2018-09-26T01:12:57.298Z,5.2
2018-09-26T01:13:26.867Z,5.3
2018-09-26T01:13:56.280Z,5.3
2018-09-26T01:14:25.822Z,5.8
2018-09-26T01:14:55.360Z,5.6
2018-09-26T01:15:24.970Z,5.7
2018-09-26T01:15:54.331Z,5.3
2018-09-26T01:16:24.059Z,5
2018-09-26T01:16:53.756Z,6.1
2018-09-26T01:17:23.348Z,6.1
2018-09-26T01:17:53.421Z,5.5
2018-09-26T01:18:23.403Z,5.6
2018-09-26T01:18:53.402Z,5.3
2018-09-26T01:19:22.870Z,5.2
2018-09-26T01:19:52.544Z,5.5
2018-09-26T01:20:22.035Z,5.5
2018-09-26T01:20:51.945Z,5.7
2018-09-26T01:21:21.656Z,5.3
2018-09-26T01:21:51.295Z,5.7
2018-09-26T01:22:21.785Z,4.8
2018-09-26T01:22:51.533Z,5.1
2018-09-26T01:23:21.171Z,5.3
2018-09-26T01:23:50.953Z,5.5
2018-09-26T01:24:20.803Z,5.4
2018-09-26T01:24:51.475Z,5.5
2018-09-26T01:25:21.640Z,5.3
2018-09-26T01:25:51.443Z,5.1
2018-09-26T01:26:21.501Z,5.4
2018-09-26T01:26:51.133Z,5.4
2018-09-26T01:27:20.927Z,5.5
2018-09-26T01:27:50.734Z,5.2
2018-09-26T01:28:20.386Z,5.2
2018-09-26T01:28:49.917Z,5.2
2018-09-26T01:29:19.567Z,5.2
2018-09-26T01:29:49.120Z,5.5
2018-09-26T01:30:18.744Z,5.1
2018-09-26T01:30:48.234Z,5.3
2018-09-26T01:31:17.837Z,5.3
2018-09-26T01:31:47.465Z,5.1
2018-09-26T01:32:16.952Z,5
2018-09-26T01:32:46.762Z,5.2
2018-09-26T01:33:16.385Z,5.3
2018-09-26T01:33:45.979Z,5
2018-09-26T01:34:15.712Z,5.3
2018-09-26T01:34:45.105Z,5.1
2018-09-26T01:35:14.530Z,5.5
2018-09-26T01:35:43.978Z,5.2
2018-09-26T01:36:13.355Z,5.7
2018-09-26T01:36:42.830Z,5.1
2018-09-26T01:37:12.199Z,5.1
2018-09-26T01:37:42.435Z,5.4
2018-09-26T01:38:12.005Z,5.2
2018-09-26T01:38:42.450Z,5.1
2018-09-26T01:39:11.820Z,5.9
2018-09-26T01:39:41.215Z,5.1
2018-09-26T01:40:10.592Z,5.3
2018-09-26T01:40:39.974Z,5.3
2018-09-26T01:41:09.360Z,5
2018-09-26T01:41:38.807Z,5.2
2018-09-26T01:42:08.181Z,5
2018-09-26T01:42:37.594Z,5.1
2018-09-26T01:43:06.993Z,5.3
2018-09-26T01:43:36.424Z,5
2018-09-26T01:44:06.009Z,5
2018-09-26T01:44:35.431Z,5.1
2018-09-26T01:45:04.867Z,5.1
2018-09-26T01:45:35.244Z,5.3
2018-09-26T01:46:04.624Z,5.5
2018-09-26T01:46:34.125Z,4.8
2018-09-26T01:47:03.552Z,5
2018-09-26T01:47:32.976Z,5.3
2018-09-26T01:48:02.396Z,4.9
2018-09-26T01:48:31.774Z,5
2018-09-26T01:49:01.377Z,5
2018-09-26T01:49:31.060Z,5
2018-09-26T01:50:00.565Z,4.9
2018-09-26T01:50:29.941Z,4.9
2018-09-26T01:50:59.325Z,5
2018-09-26T01:51:28.717Z,5
2018-09-26T01:51:58.290Z,5.2
2018-09-26T01:52:27.791Z,4.9
2018-09-26T01:52:57.182Z,5.1
2018-09-26T01:53:26.577Z,5.3
2018-09-26T01:53:56.064Z,5
2018-09-26T01:54:25.533Z,5.1
2018-09-26T01:54:54.998Z,5
2018-09-26T01:55:24.426Z,5
2018-09-26T01:55:53.839Z,5
2018-09-26T01:56:23.229Z,5.1
2018-09-26T01:56:52.667Z,5.1
2018-09-26T01:57:22.056Z,5
2018-09-26T01:57:51.484Z,4.8
2018-09-26T01:58:20.877Z,4.6
2018-09-26T01:58:50.462Z,4.9
2018-09-26T01:59:20.474Z,5
2018-09-26T01:59:49.846Z,5.2
2018-09-26T02:00:19.226Z,5
2018-09-26T02:00:48.613Z,4.9
2018-09-26T02:01:18.037Z,4.8
2018-09-26T02:01:47.426Z,4.8
2018-09-26T02:02:16.815Z,4.6
2018-09-26T02:02:46.189Z,4.9
2018-09-26T02:03:15.666Z,5
2018-09-26T02:03:45.055Z,4.9
2018-09-26T02:04:14.484Z,4.8
2018-09-26T02:04:43.865Z,5.1
2018-09-26T02:05:13.262Z,4.8
2018-09-26T02:05:42.637Z,5.2
2018-09-26T02:06:12.015Z,4.9
2018-09-26T02:06:41.426Z,4.6
2018-09-26T02:07:10.821Z,4.6
2018-09-26T02:07:40.195Z,4.8
2018-09-26T02:08:09.618Z,5.1
2018-09-26T02:08:39.005Z,4.6
2018-09-26T02:09:08.374Z,4.6
2018-09-26T02:09:37.854Z,4.5
2018-09-26T02:10:07.229Z,4.7
2018-09-26T02:10:36.615Z,5
2018-09-26T02:11:06.069Z,4.7
2018-09-26T02:11:35.445Z,4.7
2018-09-26T02:12:04.814Z,4.6
2018-09-26T02:12:34.244Z,4.9
2018-09-26T02:13:03.616Z,4.7
2018-09-26T02:13:33.013Z,4.6
2018-09-26T02:14:02.391Z,4.7
2018-09-26T02:14:31.797Z,4.7
2018-09-26T02:15:01.280Z,4.8
2018-09-26T02:15:30.652Z,5.2
2018-09-26T02:16:00.021Z,5.1
2018-09-26T02:16:29.461Z,4.7
2018-09-26T02:16:58.860Z,4.8
2018-09-26T02:17:28.235Z,4.6
2018-09-26T02:17:57.598Z,5
2018-09-26T02:18:26.983Z,4.8
2018-09-26T02:18:56.353Z,5.1
2018-09-26T02:19:25.730Z,4.8
2018-09-26T02:19:55.157Z,4.6
2018-09-26T02:20:24.580Z,4.8
2018-09-26T02:20:53.964Z,4.9
2018-09-26T02:21:23.393Z,4.7
2018-09-26T02:21:52.760Z,4.8
2018-09-26T02:22:22.184Z,4.7
2018-09-26T02:22:51.588Z,4.6
2018-09-26T02:23:20.954Z,4.6
2018-09-26T02:23:50.447Z,4.5
2018-09-26T02:24:19.757Z,4.6
2018-09-26T02:24:49.150Z,4.7
2018-09-26T02:25:18.613Z,4.4
2018-09-26T02:25:48.022Z,4.8
2018-09-26T02:26:17.395Z,5.1
2018-09-26T02:26:46.770Z,5
2018-09-26T02:27:16.159Z,4.8
2018-09-26T02:27:45.547Z,5
2018-09-26T02:28:14.923Z,4.5
2018-09-26T02:28:44.322Z,4.3
2018-09-26T02:29:13.693Z,4.8
2018-09-26T02:29:43.054Z,4.7
2018-09-26T02:30:12.476Z,4.7
2018-09-26T02:30:41.842Z,4.5
2018-09-26T02:31:11.232Z,4.6
2018-09-26T02:31:40.592Z,4.7
2018-09-26T02:32:10.001Z,5.1
2018-09-26T02:32:39.375Z,4.6
2018-09-26T02:33:08.782Z,4.7
2018-09-26T02:33:38.143Z,4.4
2018-09-26T02:34:07.510Z,4.6
2018-09-26T02:34:36.948Z,4.7
2018-09-26T02:35:06.392Z,5
2018-09-26T02:35:35.832Z,5
2018-09-26T02:36:05.178Z,4.4
2018-09-26T02:36:34.565Z,4.6
2018-09-26T02:37:03.942Z,4.7
2018-09-26T02:37:33.335Z,4.5
2018-09-26T02:38:02.727Z,4.2
2018-09-26T02:38:32.105Z,4.5
2018-09-26T02:39:01.512Z,5.1
2018-09-26T02:39:30.892Z,4.8
2018-09-26T02:40:00.292Z,4.6
2018-09-26T02:40:29.718Z,4.7
2018-09-26T02:40:59.691Z,4.8
2018-09-26T02:41:32.282Z,4.7
2018-09-26T02:42:01.654Z,5
2018-09-26T02:42:31.023Z,4.7
2018-09-26T02:43:00.414Z,4.8
2018-09-26T02:43:29.793Z,4.7
2018-09-26T02:43:59.169Z,4.9
2018-09-26T02:44:28.563Z,4.7
2018-09-26T02:44:57.943Z,4.6
2018-09-26T02:45:27.371Z,5
2018-09-26T02:45:56.751Z,4.5
2018-09-26T02:46:26.135Z,5
2018-09-26T02:46:55.556Z,4.4
2018-09-26T02:47:25.913Z,4.7
2018-09-26T02:47:55.307Z,4.5
2018-09-26T02:48:24.698Z,4.7
2018-09-26T02:48:54.116Z,4.7
2018-09-26T02:49:23.483Z,5
2018-09-26T02:49:52.870Z,4.9
2018-09-26T02:50:22.238Z,5
2018-09-26T02:50:52.695Z,4.7
2018-09-26T02:51:22.170Z,4.9
2018-09-26T02:51:51.545Z,5
2018-09-26T02:52:20.964Z,4.7
2018-09-26T02:52:51.343Z,4.6
2018-09-26T02:53:20.740Z,4.9
2018-09-26T02:53:50.156Z,5
2018-09-26T02:54:19.527Z,4.5
2018-09-26T02:54:48.933Z,4.8
2018-09-26T02:55:18.292Z,4.7
2018-09-26T02:55:47.781Z,4.8
2018-09-26T02:56:17.095Z,5
2018-09-26T02:56:46.468Z,4.7
2018-09-26T02:57:15.856Z,4.5
2018-09-26T02:57:45.242Z,4.9
2018-09-26T02:58:14.588Z,4.5
2018-09-26T02:58:43.957Z,4.5
2018-09-26T02:59:14.333Z,4.4
2018-09-26T02:59:43.702Z,4.8
2018-09-26T03:00:13.071Z,4.8
2018-09-26T03:00:42.484Z,5
2018-09-26T03:01:11.859Z,4.8
2018-09-26T03:01:41.202Z,4.8
2018-09-26T03:02:10.565Z,4.5
2018-09-26T03:02:40.956Z,4.8
2018-09-26T03:03:10.331Z,4.3
2018-09-26T03:03:39.703Z,4.7
2018-09-26T03:04:09.078Z,4.5
2018-09-26T03:04:38.484Z,4.6
2018-09-26T03:05:07.865Z,4.7
2018-09-26T03:05:37.230Z,4.7
2018-09-26T03:06:06.651Z,4.6
2018-09-26T03:06:36.037Z,4.7
2018-09-26T03:07:05.413Z,4.8
2018-09-26T03:07:34.771Z,5.2
2018-09-26T03:08:04.160Z,4.9
2018-09-26T03:08:33.532Z,4.5
2018-09-26T03:09:02.893Z,4.9
2018-09-26T03:09:32.272Z,4.8
2018-09-26T03:10:01.638Z,4.5
2018-09-26T03:10:31.012Z,4.9
2018-09-26T03:11:00.483Z,4.7
2018-09-26T03:11:29.812Z,4.7
2018-09-26T03:11:59.176Z,4.8
2018-09-26T03:12:28.559Z,4.5
2018-09-26T03:12:57.968Z,4.7
2018-09-26T03:13:27.356Z,5.1
2018-09-26T03:13:57.708Z,4.7
2018-09-26T03:14:27.084Z,4.8
2018-09-26T03:14:56.448Z,4.9
2018-09-26T03:15:25.816Z,4.7
2018-09-26T03:15:55.192Z,4.8
2018-09-26T03:16:24.635Z,4.9
2018-09-26T03:16:53.991Z,4.8
2018-09-26T03:17:23.394Z,4.9
2018-09-26T03:17:52.771Z,4.7
2018-09-26T03:18:22.144Z,4.9
2018-09-26T03:18:51.524Z,4.9
2018-09-26T03:19:20.892Z,5
2018-09-26T03:19:50.253Z,4.9
2018-09-26T03:20:19.608Z,4.4
2018-09-26T03:20:48.974Z,4.8
2018-09-26T03:21:18.349Z,4.7
2018-09-26T03:21:47.768Z,4.8
2018-09-26T03:22:17.163Z,5
2018-09-26T03:22:46.675Z,5
2018-09-26T03:23:16.066Z,5
2018-09-26T03:23:46.431Z,4.9
2018-09-26T03:24:15.807Z,4.9
2018-09-26T03:24:45.190Z,4.8
2018-09-26T03:25:14.577Z,5.1
2018-09-26T03:25:43.980Z,5
2018-09-26T03:26:13.356Z,4.8
2018-09-26T03:26:42.760Z,5
2018-09-26T03:27:12.122Z,4.7
2018-09-26T03:27:41.485Z,4.8
2018-09-26T03:28:10.849Z,4.9
2018-09-26T03:28:40.208Z,5.1
2018-09-26T03:29:09.570Z,5.1
2018-09-26T03:29:38.927Z,5.1
2018-09-26T03:30:09.283Z,5.2
2018-09-26T03:30:38.650Z,4.6
2018-09-26T03:31:08.019Z,5.1
2018-09-26T03:31:37.452Z,4.7
2018-09-26T03:32:06.800Z,4.9
2018-09-26T03:32:36.158Z,4.9
2018-09-26T03:33:05.523Z,5.1
2018-09-26T03:33:34.925Z,5
2018-09-26T03:34:04.262Z,4.9
2018-09-26T03:34:33.627Z,4.7
2018-09-26T03:35:02.988Z,5.1
2018-09-26T03:35:32.356Z,5.1
2018-09-26T03:36:01.715Z,5.2
2018-09-26T03:36:31.068Z,5.4
2018-09-26T03:37:00.484Z,5.2
2018-09-26T03:37:29.839Z,5
2018-09-26T03:37:59.205Z,4.7
2018-09-26T03:38:28.588Z,5.1
2018-09-26T03:38:57.974Z,5
2018-09-26T03:39:27.317Z,5.2
2018-09-26T03:39:56.685Z,4.8
2018-09-26T03:40:26.043Z,4.9
2018-09-26T03:40:55.407Z,4.8
2018-09-26T03:41:24.766Z,5.2
2018-09-26T03:41:54.147Z,4.9
2018-09-26T03:42:23.591Z,4.9
2018-09-26T03:42:52.960Z,5.1
2018-09-26T03:43:22.357Z,5.1
2018-09-26T03:43:51.718Z,5.5
2018-09-26T03:44:21.101Z,5
2018-09-26T03:44:50.503Z,5.1
2018-09-26T03:45:20.858Z,5.5
2018-09-26T03:45:50.251Z,5.6
2018-09-26T03:46:19.636Z,5.4
2018-09-26T03:46:49.002Z,5
2018-09-26T03:47:18.420Z,5
2018-09-26T03:47:47.782Z,5.5
2018-09-26T03:48:18.131Z,5.5
2018-09-26T03:48:47.494Z,5.3
2018-09-26T03:49:16.886Z,5.6
2018-09-26T03:49:46.249Z,5.3
2018-09-26T03:50:15.611Z,5.3
2018-09-26T03:50:45.971Z,5.2
2018-09-26T03:51:15.326Z,5.4
2018-09-26T03:51:44.690Z,5.2
2018-09-26T03:52:14.130Z,5.1
2018-09-26T03:52:43.484Z,4.9
2018-09-26T03:53:12.855Z,5.3
2018-09-26T03:53:42.220Z,5.4
2018-09-26T03:54:11.586Z,5.2
2018-09-26T03:54:40.949Z,5.3
2018-09-26T03:55:10.307Z,5.3
2018-09-26T03:55:39.667Z,5.4
2018-09-26T03:56:09.056Z,5.2
2018-09-26T03:56:38.416Z,5.4
2018-09-26T03:57:07.776Z,5.5
2018-09-26T03:57:37.204Z,5.2
2018-09-26T03:58:07.540Z,5.1
2018-09-26T03:58:36.912Z,5
2018-09-26T03:59:06.275Z,5.4
2018-09-26T03:59:35.635Z,4.8
2018-09-26T04:00:05.008Z,5.1
2018-09-26T04:00:34.377Z,5.2
2018-09-26T04:01:03.736Z,5.3
2018-09-26T04:01:33.096Z,5.2
2018-09-26T04:02:02.463Z,5.1
2018-09-26T04:02:31.884Z,5.2
2018-09-26T04:03:02.235Z,5
2018-09-26T04:03:31.619Z,5.4
2018-09-26T04:04:00.999Z,5.2
2018-09-26T04:04:30.350Z,5.1
2018-09-26T04:04:59.853Z,5.4
2018-09-26T04:05:29.101Z,5.1
2018-09-26T04:05:58.501Z,4.9
2018-09-26T04:06:27.901Z,5.6
2018-09-26T04:06:57.278Z,5.4
2018-09-26T04:07:26.663Z,5.3
2018-09-26T04:07:56.078Z,5.4
2018-09-26T04:08:25.440Z,4.9
2018-09-26T04:08:54.831Z,5.1
2018-09-26T04:09:24.195Z,5.3
2018-09-26T04:09:53.571Z,5.1
2018-09-26T04:10:22.933Z,5.4
2018-09-26T04:10:52.311Z,5
2018-09-26T04:11:21.676Z,5.4
2018-09-26T04:11:51.045Z,5.4
2018-09-26T04:12:20.432Z,5
2018-09-26T04:12:49.952Z,5.4
2018-09-26T04:13:19.248Z,5.4
2018-09-26T04:13:48.627Z,5.2
2018-09-26T04:14:17.988Z,5.4
2018-09-26T04:14:47.378Z,5.6
2018-09-26T04:15:16.745Z,5.6
2018-09-26T04:15:46.129Z,5.2
2018-09-26T04:16:15.475Z,5
2018-09-26T04:16:44.844Z,6
2018-09-26T04:17:14.205Z,5.1
2018-09-26T04:17:43.561Z,4.7
2018-09-26T04:18:13.019Z,5.5
2018-09-26T04:18:42.377Z,5.5
2018-09-26T04:19:11.738Z,5.4
2018-09-26T04:19:41.095Z,5.4
2018-09-26T04:20:10.465Z,5.5
2018-09-26T04:20:39.835Z,5.3
2018-09-26T04:21:09.212Z,5.8
2018-09-26T04:21:38.597Z,5.1
2018-09-26T04:22:07.957Z,4.9
2018-09-26T04:22:37.318Z,5.6
2018-09-26T04:23:06.708Z,5.5
2018-09-26T04:23:36.127Z,5.4
2018-09-26T04:24:05.495Z,5.5
2018-09-26T04:24:34.882Z,5.8
2018-09-26T04:25:04.248Z,5.3
2018-09-26T04:25:33.621Z,5.4
2018-09-26T04:26:02.998Z,5.5
2018-09-26T04:26:32.535Z,5.6
2018-09-26T04:27:01.900Z,5.2
2018-09-26T04:27:31.186Z,5.3
2018-09-26T04:28:00.482Z,5
2018-09-26T04:28:30.862Z,5.3
2018-09-26T04:29:00.265Z,5.3
2018-09-26T04:29:29.680Z,5.1
2018-09-26T04:29:58.994Z,5.1
2018-09-26T04:30:29.477Z,5.1
2018-09-26T04:30:58.717Z,5.5
2018-09-26T04:31:28.072Z,5.3
2018-09-26T04:31:57.438Z,5.1
2018-09-26T04:32:26.886Z,5.2
2018-09-26T04:32:56.468Z,6.3
2018-09-26T04:33:25.742Z,6.6
2018-09-26T04:33:56.096Z,6
2018-09-26T04:34:25.440Z,5.9
2018-09-26T04:34:55.806Z,6.1
2018-09-26T04:35:25.206Z,5.9
2018-09-26T04:35:54.580Z,5.1
2018-09-26T04:36:23.956Z,5.3
2018-09-26T04:36:53.346Z,5.5
2018-09-26T04:37:22.704Z,5.5
2018-09-26T04:37:52.072Z,5.8
2018-09-26T04:38:21.431Z,5.6
2018-09-26T04:38:50.966Z,5.5
2018-09-26T04:39:21.209Z,5.6
2018-09-26T04:39:50.576Z,5.5
2018-09-26T04:40:19.950Z,5.1
2018-09-26T04:40:49.320Z,5.6
2018-09-26T04:41:18.688Z,6.1
2018-09-26T04:41:48.068Z,5.5
2018-09-26T04:42:17.464Z,5.5
2018-09-26T04:42:46.840Z,5.7
2018-09-26T04:43:16.265Z,5.4
2018-09-26T04:43:45.631Z,5.1
2018-09-26T04:44:15.005Z,5.5
2018-09-26T04:44:44.378Z,5.2
2018-09-26T04:45:13.742Z,5.3
2018-09-26T04:45:43.108Z,5.4
2018-09-26T04:46:12.492Z,6
2018-09-26T04:46:41.883Z,5.4
2018-09-26T04:47:11.267Z,5.7
2018-09-26T04:47:40.628Z,5.9
2018-09-26T04:48:09.988Z,5.3
2018-09-26T04:48:39.370Z,5.6
2018-09-26T04:49:08.822Z,5.4
2018-09-26T04:49:38.232Z,5.7
2018-09-26T04:50:07.596Z,5.4
2018-09-26T04:50:36.983Z,5.3
2018-09-26T04:51:06.341Z,5.3
2018-09-26T04:51:35.719Z,5.6
2018-09-26T04:52:05.076Z,5.4
2018-09-26T04:52:34.460Z,5.6
2018-09-26T04:53:04.084Z,5.7
2018-09-26T04:53:33.387Z,5.6
2018-09-26T04:54:02.770Z,5.3
2018-09-26T04:54:32.218Z,5.5
2018-09-26T04:55:01.873Z,6.1
2018-09-26T04:55:31.231Z,6
2018-09-26T04:56:00.610Z,6.3
2018-09-26T04:56:29.984Z,5.7
2018-09-26T04:56:59.349Z,5.7
2018-09-26T04:57:28.709Z,6.3
2018-09-26T04:57:58.196Z,5.6
2018-09-26T04:58:28.465Z,5.4
2018-09-26T04:58:57.845Z,5.6
2018-09-26T04:59:27.266Z,5.4
2018-09-26T04:59:56.625Z,5.7
2018-09-26T05:00:25.996Z,5.7
2018-09-26T05:00:55.371Z,5.7
2018-09-26T05:01:24.739Z,5.6
2018-09-26T05:01:54.098Z,5.8
2018-09-26T05:02:23.467Z,5.7
2018-09-26T05:02:54.479Z,6.3
2018-09-26T05:03:23.851Z,5.8
2018-09-26T05:03:54.231Z,6
2018-09-26T05:04:23.631Z,5.9
2018-09-26T05:04:52.987Z,5.9
2018-09-26T05:05:22.355Z,6.2
2018-09-26T05:05:51.729Z,6.4
2018-09-26T05:06:21.091Z,6.7
2018-09-26T05:06:50.450Z,5.9
2018-09-26T05:07:19.812Z,6
2018-09-26T05:07:49.175Z,5.6
2018-09-26T05:08:18.581Z,6.1
2018-09-26T05:08:47.903Z,5.6
2018-09-26T05:09:17.267Z,5.5
2018-09-26T05:09:46.702Z,5.9
2018-09-26T05:10:16.063Z,5.4
2018-09-26T05:10:45.434Z,5.4
2018-09-26T05:11:15.796Z,5.9
2018-09-26T05:11:45.149Z,6.1
2018-09-26T05:12:14.512Z,5.5
2018-09-26T05:12:43.879Z,5.8
2018-09-26T05:13:13.242Z,5.9
2018-09-26T05:13:42.617Z,5.8
2018-09-26T05:14:11.973Z,5.5
2018-09-26T05:14:41.412Z,5.9
2018-09-26T05:15:10.768Z,5.3
2018-09-26T05:15:40.134Z,5.6
2018-09-26T05:16:09.507Z,5.7
2018-09-26T05:16:38.877Z,5.7
2018-09-26T05:17:08.245Z,5.7
2018-09-26T05:17:37.616Z,5.9
2018-09-26T05:18:06.980Z,6.1
2018-09-26T05:18:36.352Z,6
2018-09-26T05:19:05.722Z,5.5
2018-09-26T05:19:35.117Z,5.9
2018-09-26T05:20:04.543Z,5.8
2018-09-26T05:20:33.910Z,5.8
2018-09-26T05:21:03.283Z,5.8
2018-09-26T05:21:32.655Z,5.4
2018-09-26T05:22:02.021Z,5.6
2018-09-26T05:22:31.390Z,5.8
2018-09-26T05:23:00.777Z,5.6
2018-09-26T05:23:30.147Z,5.6
2018-09-26T05:23:59.517Z,5.8
2018-09-26T05:24:28.875Z,5.8
2018-09-26T05:24:58.241Z,5.6
2018-09-26T05:25:27.673Z,6
2018-09-26T05:25:57.036Z,5.4
2018-09-26T05:26:26.402Z,5.8
2018-09-26T05:26:55.783Z,5.9
2018-09-26T05:27:25.154Z,6
2018-09-26T05:27:54.523Z,6.2
2018-09-26T05:28:23.879Z,5.7
2018-09-26T05:28:53.247Z,6.1
2018-09-26T05:29:22.612Z,5.8
2018-09-26T05:29:51.988Z,6
2018-09-26T05:30:21.413Z,5.9
2018-09-26T05:30:50.787Z,6.3
2018-09-26T05:31:20.179Z,5.7
2018-09-26T05:31:49.576Z,6
2018-09-26T05:32:18.986Z,5.8
2018-09-26T05:32:48.384Z,6.1
2018-09-26T05:33:17.750Z,6.7
2018-09-26T05:33:47.153Z,6.2
2018-09-26T05:34:16.516Z,6.3
2018-09-26T05:34:45.888Z,6.1
2018-09-26T05:35:15.291Z,6.1
2018-09-26T05:35:44.768Z,6
2018-09-26T05:36:14.160Z,5.9
2018-09-26T05:36:43.562Z,6.4
2018-09-26T05:37:13.002Z,6.2
2018-09-26T05:37:42.383Z,5.8
2018-09-26T05:38:12.769Z,6.1
2018-09-26T05:38:42.153Z,5.9
2018-09-26T05:39:11.526Z,6.1
2018-09-26T05:39:40.895Z,5.8
2018-09-26T05:40:10.267Z,6
2018-09-26T05:40:39.677Z,6.1
2018-09-26T05:41:09.051Z,6.1
2018-09-26T05:41:38.426Z,6.2
2018-09-26T05:42:07.776Z,5.7
2018-09-26T05:42:37.162Z,5.7
2018-09-26T05:43:06.543Z,6.1
2018-09-26T05:43:35.908Z,5.8
2018-09-26T05:44:05.285Z,6
2018-09-26T05:44:34.647Z,5.9
2018-09-26T05:45:04.013Z,5.9
2018-09-26T05:45:33.383Z,6.1
2018-09-26T05:46:02.820Z,6.1
2018-09-26T05:46:32.213Z,6.2
2018-09-26T05:47:01.596Z,6.1
2018-09-26T05:47:30.960Z,6
2018-09-26T05:48:00.331Z,5.8
2018-09-26T05:48:29.755Z,5.6
2018-09-26T05:48:59.134Z,5.9
2018-09-26T05:49:28.503Z,5.9
2018-09-26T05:49:57.882Z,6.2
2018-09-26T05:50:27.250Z,5.8
2018-09-26T05:50:56.738Z,5.8
2018-09-26T05:51:26.110Z,5.7
2018-09-26T05:51:55.480Z,5.7
2018-09-26T05:52:24.843Z,5.8
2018-09-26T05:52:54.212Z,5.7
2018-09-26T05:53:24.593Z,5.7
2018-09-26T05:53:53.937Z,5.9
2018-09-26T05:54:23.306Z,5.9
2018-09-26T05:54:52.716Z,5.8
2018-09-26T05:55:22.110Z,5.9
2018-09-26T05:55:51.554Z,6.1
2018-09-26T05:56:20.945Z,6.1
2018-09-26T05:56:50.438Z,6.1
2018-09-26T05:57:19.807Z,5.9
2018-09-26T05:57:49.199Z,5.9
2018-09-26T05:58:18.598Z,6
2018-09-26T05:58:47.959Z,6
2018-09-26T05:59:17.328Z,5.9
2018-09-26T05:59:46.762Z,6.3
2018-09-26T06:00:16.058Z,5.8
2018-09-26T06:00:46.412Z,5.6
2018-09-26T06:01:15.842Z,5.7
2018-09-26T06:01:45.209Z,6
2018-09-26T06:02:14.567Z,5.7
2018-09-26T06:02:43.934Z,5.9
2018-09-26T06:03:13.298Z,6
2018-09-26T06:03:42.656Z,5.8
2018-09-26T06:04:12.015Z,5.9
2018-09-26T06:04:41.379Z,5.9
2018-09-26T06:05:10.732Z,5.9
2018-09-26T06:05:40.123Z,5.8
2018-09-26T06:06:09.474Z,6.1
2018-09-26T06:06:38.886Z,6.2
2018-09-26T06:07:08.247Z,6.3
2018-09-26T06:07:37.613Z,6.4
2018-09-26T06:08:06.996Z,6.4
2018-09-26T06:08:36.351Z,6.3
2018-09-26T06:09:05.713Z,6
2018-09-26T06:09:35.092Z,6
2018-09-26T06:10:04.458Z,6.3
2018-09-26T06:10:33.824Z,6.5
2018-09-26T06:11:03.192Z,6.1
2018-09-26T06:11:32.610Z,6.3
2018-09-26T06:12:01.982Z,6.4
2018-09-26T06:12:31.333Z,6
2018-09-26T06:13:00.769Z,5.8
2018-09-26T06:13:30.057Z,6.5
2018-09-26T06:13:59.437Z,5.8
2018-09-26T06:14:28.799Z,5.7
2018-09-26T06:14:58.163Z,6.2
2018-09-26T06:15:27.532Z,6.2
2018-09-26T06:15:56.895Z,5.9
2018-09-26T06:16:26.262Z,5.8
2018-09-26T06:16:55.683Z,5.7
2018-09-26T06:17:25.046Z,5.8
2018-09-26T06:17:54.407Z,6.1
2018-09-26T06:18:23.777Z,5.8
2018-09-26T06:18:53.172Z,6
2018-09-26T06:19:23.498Z,5.7
2018-09-26T06:19:52.864Z,5.6
2018-09-26T06:20:22.229Z,5.9
2018-09-26T06:20:51.603Z,6
2018-09-26T06:21:20.973Z,6
2018-09-26T06:21:50.383Z,5.7
2018-09-26T06:22:19.745Z,5.8
2018-09-26T06:22:49.098Z,5.8
2018-09-26T06:23:18.466Z,5.5
2018-09-26T06:23:48.842Z,5.4
2018-09-26T06:24:18.207Z,5.7
2018-09-26T06:24:47.637Z,5.9
2018-09-26T06:25:16.927Z,5.6
2018-09-26T06:25:46.281Z,6
2018-09-26T06:26:15.646Z,6.1
2018-09-26T06:26:45.091Z,5.7
2018-09-26T06:27:14.528Z,6.1
2018-09-26T06:27:43.884Z,6
2018-09-26T06:28:14.245Z,6
2018-09-26T06:28:43.618Z,6
2018-09-26T06:29:12.986Z,5.8
2018-09-26T06:29:43.341Z,6
2018-09-26T06:30:12.730Z,6.6
2018-09-26T06:30:42.102Z,6.4
2018-09-26T06:31:11.503Z,6
2018-09-26T06:31:40.904Z,6.2
2018-09-26T06:32:10.327Z,6.2
2018-09-26T06:32:39.703Z,5.8
2018-09-26T06:33:10.080Z,5.7
2018-09-26T06:33:39.469Z,6
2018-09-26T06:34:08.819Z,6.2
2018-09-26T06:34:39.177Z,5.6
2018-09-26T06:35:08.557Z,6.3
2018-09-26T06:35:37.902Z,5.8
2018-09-26T06:36:07.267Z,6
2018-09-26T06:36:36.631Z,5.9
2018-09-26T06:37:06.045Z,5.6
2018-09-26T06:37:35.403Z,5.3
2018-09-26T06:38:04.786Z,5.9
2018-09-26T06:38:34.153Z,5.7
2018-09-26T06:39:03.527Z,5.8
2018-09-26T06:39:33.887Z,6
2018-09-26T06:40:03.240Z,6
2018-09-26T06:40:32.697Z,5.8
2018-09-26T06:41:02.002Z,6
2018-09-26T06:41:31.377Z,5.6
2018-09-26T06:42:00.737Z,6
2018-09-26T06:42:30.152Z,5.7
2018-09-26T06:42:59.529Z,5.8
2018-09-26T06:43:28.888Z,6
2018-09-26T06:43:58.256Z,6.1
2018-09-26T06:44:27.612Z,5.6
2018-09-26T06:44:56.978Z,5.7
2018-09-26T06:45:26.341Z,6.1
2018-09-26T06:45:55.700Z,5.8
2018-09-26T06:46:25.173Z,5.9
2018-09-26T06:46:55.527Z,6
2018-09-26T06:47:24.944Z,6
2018-09-26T06:47:54.299Z,5.6
2018-09-26T06:48:23.662Z,5.9
2018-09-26T06:48:53.026Z,6.1
2018-09-26T06:49:22.400Z,5.8
2018-09-26T06:49:51.772Z,6.2