createdAt,value
2017-06-01T00:00:37.740Z,0
2017-06-01T00:01:39.193Z,0
2017-06-01T00:02:40.627Z,0
2017-06-01T00:03:42.068Z,0
2017-06-01T00:04:43.512Z,0
2017-06-01T00:05:44.943Z,0
2017-06-01T00:06:46.375Z,0
2017-06-01T00:07:47.816Z,0
2017-06-01T00:08:49.261Z,0
2017-06-01T00:09:50.703Z,0
2017-06-01T00:10:52.141Z,0
2017-06-01T00:11:53.574Z,0
2017-06-01T00:12:55.010Z,0
2017-06-01T00:13:56.455Z,0
2017-06-01T00:14:57.882Z,0
2017-06-01T00:15:59.323Z,0
2017-06-01T00:17:00.762Z,0
2017-06-01T00:18:02.190Z,0
2017-06-01T00:19:03.633Z,0
2017-06-01T00:20:05.065Z,0
2017-06-01T00:21:06.496Z,0
2017-06-01T00:22:07.935Z,0
2017-06-01T00:23:09.373Z,0
2017-06-01T00:24:10.816Z,0
2017-06-01T00:25:12.251Z,0
2017-06-01T00:26:13.690Z,0
2017-06-01T00:27:15.132Z,0
2017-06-01T00:28:16.569Z,0
2017-06-01T00:29:18.014Z,0
2017-06-01T00:30:19.489Z,0
2017-06-01T00:31:20.924Z,0
2017-06-01T00:32:22.363Z,0
2017-06-01T00:33:23.799Z,0
2017-06-01T00:34:25.243Z,0
2017-06-01T00:35:26.676Z,0
2017-06-01T00:36:28.103Z,0
2017-06-01T00:37:29.557Z,0
2017-06-01T00:38:30.997Z,0
2017-06-01T00:39:32.434Z,0
2017-06-01T00:40:33.878Z,0
2017-06-01T00:41:35.313Z,0
2017-06-01T00:42:36.748Z,0
2017-06-01T00:43:38.184Z,0
2017-06-01T00:44:39.628Z,0
2017-06-01T00:45:41.064Z,0
2017-06-01T00:46:42.499Z,0
2017-06-01T00:47:43.941Z,0
2017-06-01T00:48:45.377Z,0
2017-06-01T00:49:46.840Z,0
2017-06-01T00:50:48.269Z,0
2017-06-01T00:51:49.715Z,0
2017-06-01T00:52:51.158Z,0
2017-06-01T00:53:52.597Z,0
2017-06-01T00:54:54.034Z,0
2017-06-01T00:55:55.473Z,0
2017-06-01T00:56:57.000Z,0
2017-06-01T00:57:58.434Z,0
2017-06-01T00:58:59.864Z,0
2017-06-01T01:00:01.342Z,0
2017-06-01T01:01:02.775Z,0
2017-06-01T01:02:04.213Z,0
2017-06-01T01:03:05.643Z,0
2017-06-01T01:04:07.085Z,0
2017-06-01T01:05:08.517Z,0
2017-06-01T01:06:09.950Z,0
2017-06-01T01:07:11.447Z,0
2017-06-01T01:08:12.884Z,0
2017-06-01T01:09:14.322Z,0
2017-06-01T01:10:15.756Z,0
2017-06-01T01:11:17.191Z,0
2017-06-01T01:12:18.622Z,0
2017-06-01T01:13:20.057Z,0
2017-06-01T01:14:21.521Z,0
2017-06-01T01:15:22.938Z,0
2017-06-01T01:16:24.375Z,0
2017-06-01T01:17:25.813Z,0
2017-06-01T01:18:27.254Z,0
2017-06-01T01:19:28.684Z,0
2017-06-01T01:20:30.116Z,0
2017-06-01T01:21:31.639Z,0
2017-06-01T01:22:33.077Z,0
2017-06-01T01:23:34.516Z,0
2017-06-01T01:24:35.962Z,0
2017-06-01T01:25:37.394Z,0
2017-06-01T01:26:38.832Z,0
2017-06-01T01:27:40.264Z,0
2017-06-01T01:28:41.699Z,0
2017-06-01T01:29:43.133Z,0
2017-06-01T01:30:44.565Z,0
2017-06-01T01:31:46.004Z,0
2017-06-01T01:32:47.434Z,0
2017-06-01T01:33:48.950Z,0
2017-06-01T01:34:50.381Z,0
2017-06-01T01:35:51.815Z,0
2017-06-01T01:36:53.252Z,0
2017-06-01T01:37:54.694Z,0
2017-06-01T01:38:56.136Z,0
2017-06-01T01:39:57.575Z,0
2017-06-01T01:40:59.064Z,0
2017-06-01T01:42:00.495Z,0
2017-06-01T01:43:01.934Z,0
2017-06-01T01:44:03.383Z,0
2017-06-01T01:45:04.817Z,0
2017-06-01T01:46:06.259Z,0
2017-06-01T01:47:07.726Z,0
2017-06-01T01:48:09.172Z,0
2017-06-01T01:49:10.601Z,0
2017-06-01T01:50:12.044Z,0
2017-06-01T01:51:13.491Z,0
2017-06-01T01:52:14.954Z,0
2017-06-01T01:53:16.387Z,0
2017-06-01T01:54:17.883Z,0
2017-06-01T01:55:19.268Z,0
2017-06-01T01:56:20.702Z,0
2017-06-01T01:57:22.141Z,0
2017-06-01T01:58:23.586Z,0
2017-06-01T01:59:25.031Z,0
2017-06-01T02:00:26.462Z,0
2017-06-01T02:01:27.897Z,0
2017-06-01T02:02:29.356Z,0
2017-06-01T02:03:30.787Z,0
2017-06-01T02:04:32.231Z,0
2017-06-01T02:05:33.697Z,0
2017-06-01T02:06:35.187Z,0
2017-06-01T02:07:36.621Z,0
2017-06-01T02:08:38.056Z,0
2017-06-01T02:09:39.490Z,0
2017-06-01T02:10:40.934Z,0
2017-06-01T02:11:42.371Z,0
2017-06-01T02:12:43.805Z,0
2017-06-01T02:13:45.240Z,0
2017-06-01T02:14:46.676Z,0
2017-06-01T02:15:48.110Z,0
2017-06-01T02:16:49.547Z,0
2017-06-01T02:17:50.986Z,0
2017-06-01T02:18:52.426Z,0
2017-06-01T02:19:53.868Z,0
2017-06-01T02:20:55.365Z,0
2017-06-01T02:21:56.802Z,0
2017-06-01T02:22:58.234Z,0
2017-06-01T02:23:59.676Z,0
2017-06-01T02:25:01.115Z,0
2017-06-01T02:26:02.548Z,0
2017-06-01T02:27:03.985Z,0
2017-06-01T02:28:05.427Z,0
2017-06-01T02:29:06.869Z,0
2017-06-01T02:30:08.302Z,0
2017-06-01T02:31:09.739Z,0
2017-06-01T02:32:11.173Z,0
2017-06-01T02:33:12.604Z,0
2017-06-01T02:34:14.040Z,0
2017-06-01T02:35:15.477Z,0
2017-06-01T02:36:16.914Z,0
2017-06-01T02:37:18.345Z,0
2017-06-01T02:38:19.809Z,0
2017-06-01T02:39:21.212Z,0
2017-06-01T02:40:22.651Z,0
2017-06-01T02:41:24.086Z,0
2017-06-01T02:42:25.529Z,0
2017-06-01T02:43:26.969Z,0
2017-06-01T02:44:28.409Z,0
2017-06-01T02:45:29.836Z,0
2017-06-01T02:46:31.266Z,0
2017-06-01T02:47:32.704Z,0
2017-06-01T02:48:34.137Z,0
2017-06-01T02:49:35.571Z,0
2017-06-01T02:50:37.015Z,0
2017-06-01T02:51:38.443Z,0
2017-06-01T02:52:39.876Z,0
2017-06-01T02:53:41.313Z,0
2017-06-01T02:55:22.311Z,0
2017-06-01T02:56:23.742Z,0
2017-06-01T02:57:25.171Z,0
2017-06-01T02:58:26.610Z,0
2017-06-01T02:59:28.050Z,0
2017-06-01T03:00:29.488Z,0
2017-06-01T03:01:30.932Z,0
2017-06-01T03:02:32.374Z,0
2017-06-01T03:03:33.809Z,0
2017-06-01T03:04:35.243Z,0
2017-06-01T03:05:36.678Z,0
2017-06-01T03:06:38.114Z,0
2017-06-01T03:07:39.548Z,0
2017-06-01T03:08:40.985Z,0
2017-06-01T03:09:42.423Z,0
2017-06-01T03:10:43.855Z,0
2017-06-01T03:11:45.291Z,0
2017-06-01T03:12:46.726Z,0
2017-06-01T03:13:48.159Z,0
2017-06-01T03:14:49.594Z,0
2017-06-01T03:15:51.025Z,0
2017-06-01T03:16:52.459Z,0
2017-06-01T03:17:53.900Z,0
2017-06-01T03:18:55.335Z,0
2017-06-01T03:19:56.765Z,0
2017-06-01T03:20:58.200Z,0
2017-06-01T03:21:59.636Z,0
2017-06-01T03:23:01.074Z,0
2017-06-01T03:24:02.511Z,0
2017-06-01T03:25:03.949Z,0
2017-06-01T03:26:05.395Z,0
2017-06-01T03:27:06.824Z,0
2017-06-01T03:28:08.257Z,0
2017-06-01T03:29:09.700Z,0
2017-06-01T03:30:11.139Z,0
2017-06-01T03:31:12.574Z,0
2017-06-01T03:32:14.010Z,0
2017-06-01T03:33:15.443Z,0
2017-06-01T03:34:16.878Z,0
2017-06-01T03:35:18.310Z,4
2017-06-01T03:36:19.745Z,4
2017-06-01T03:37:21.182Z,4
2017-06-01T03:38:22.622Z,4
2017-06-01T03:39:24.050Z,4
2017-06-01T03:40:25.490Z,4
2017-06-01T03:41:26.927Z,4
2017-06-01T03:42:28.356Z,4
2017-06-01T03:43:29.794Z,4
2017-06-01T03:44:31.247Z,4
2017-06-01T03:45:32.678Z,0
2017-06-01T03:46:34.111Z,0
2017-06-01T03:47:35.549Z,0
2017-06-01T03:48:37.053Z,0
2017-06-01T03:49:38.491Z,0
2017-06-01T03:50:39.931Z,4
2017-06-01T03:51:41.364Z,4
2017-06-01T03:52:42.804Z,4
2017-06-01T03:53:44.250Z,4
2017-06-01T03:54:45.685Z,4
2017-06-01T03:55:47.130Z,4
2017-06-01T03:56:48.565Z,4
2017-06-01T03:57:49.998Z,4
2017-06-01T03:58:51.437Z,4
2017-06-01T03:59:53.021Z,4
2017-06-01T04:00:54.439Z,8
2017-06-01T04:01:55.869Z,8
2017-06-01T04:02:57.351Z,8
2017-06-01T04:03:58.787Z,4
2017-06-01T04:05:01.192Z,4
2017-06-01T04:06:03.429Z,4
2017-06-01T04:07:06.417Z,4
2017-06-01T04:08:08.762Z,4
2017-06-01T04:09:10.050Z,4
2017-06-01T04:10:12.094Z,8
2017-06-01T04:11:13.528Z,8
2017-06-01T04:12:14.966Z,8
2017-06-01T04:13:16.396Z,4
2017-06-01T04:14:17.831Z,8
2017-06-01T04:15:19.264Z,8
2017-06-01T04:16:20.698Z,8
2017-06-01T04:17:22.134Z,8
2017-06-01T04:18:23.568Z,8
2017-06-01T04:19:25.011Z,8
2017-06-01T04:20:26.451Z,12
2017-06-01T04:21:27.888Z,12
2017-06-01T04:22:29.315Z,8
2017-06-01T04:23:30.751Z,8
2017-06-01T04:24:32.187Z,8
2017-06-01T04:25:33.624Z,8
2017-06-01T04:26:35.056Z,8
2017-06-01T04:27:36.498Z,12
2017-06-01T04:28:37.946Z,12
2017-06-01T04:29:39.382Z,12
2017-06-01T04:30:40.816Z,12
2017-06-01T04:31:42.253Z,12
2017-06-01T04:32:43.685Z,12
2017-06-01T04:33:45.122Z,8
2017-06-01T04:34:46.562Z,12
2017-06-01T04:35:47.993Z,12
2017-06-01T04:36:49.421Z,12
2017-06-01T04:37:50.857Z,12
2017-06-01T04:38:52.297Z,12
2017-06-01T04:39:53.735Z,16
2017-06-01T04:40:55.178Z,16
2017-06-01T04:41:56.625Z,16
2017-06-01T04:42:58.061Z,12
2017-06-01T04:43:59.503Z,12
2017-06-01T04:45:00.946Z,12
2017-06-01T04:46:02.389Z,16
2017-06-01T04:47:03.831Z,16
2017-06-01T04:48:05.267Z,16
2017-06-01T04:49:06.709Z,16
2017-06-01T04:50:08.148Z,16
2017-06-01T04:51:09.597Z,16
2017-06-01T04:52:11.032Z,20
2017-06-01T04:53:12.463Z,16
2017-06-01T04:54:13.909Z,16
2017-06-01T04:55:15.339Z,16
2017-06-01T04:56:16.792Z,16
2017-06-01T04:57:18.224Z,16
2017-06-01T04:58:19.661Z,20
2017-06-01T04:59:21.091Z,20
2017-06-01T05:00:22.535Z,20
2017-06-01T05:01:23.970Z,20
2017-06-01T05:02:25.400Z,20
2017-06-01T05:03:27.421Z,20
2017-06-01T05:04:28.862Z,20
2017-06-01T05:05:30.303Z,20
2017-06-01T05:06:31.739Z,20
2017-06-01T05:07:33.209Z,20
2017-06-01T05:08:34.641Z,20
2017-06-01T05:09:36.081Z,20
2017-06-01T05:10:37.520Z,24
2017-06-01T05:11:38.955Z,24
2017-06-01T05:12:40.388Z,20
2017-06-01T05:13:41.835Z,20
2017-06-01T05:14:43.273Z,20
2017-06-01T05:15:44.708Z,20
2017-06-01T05:16:46.145Z,20
2017-06-01T05:17:47.593Z,24
2017-06-01T05:18:49.038Z,24
2017-06-01T05:19:50.472Z,24
2017-06-01T05:20:51.927Z,24
2017-06-01T05:21:53.370Z,24
2017-06-01T05:22:54.813Z,24
2017-06-01T05:23:56.247Z,24
2017-06-01T05:24:57.688Z,24
2017-06-01T05:25:59.129Z,24
2017-06-01T05:27:00.565Z,24
2017-06-01T05:28:01.993Z,24
2017-06-01T05:29:03.441Z,24
2017-06-01T05:30:04.881Z,28
2017-06-01T05:31:06.319Z,28
2017-06-01T05:32:07.768Z,28
2017-06-01T05:33:09.257Z,28
2017-06-01T05:34:10.687Z,24
2017-06-01T05:35:12.127Z,24
2017-06-01T05:36:13.558Z,28
2017-06-01T05:37:14.992Z,28
2017-06-01T05:38:16.433Z,28
2017-06-01T05:39:17.875Z,28
2017-06-01T05:40:19.327Z,28
2017-06-01T05:41:20.759Z,32
2017-06-01T05:42:22.199Z,28
2017-06-01T05:43:23.642Z,32
2017-06-01T05:44:25.079Z,32
2017-06-01T05:45:26.517Z,32
2017-06-01T05:46:27.989Z,32
2017-06-01T05:47:29.402Z,32
2017-06-01T05:48:30.839Z,32
2017-06-01T05:49:32.277Z,32
2017-06-01T05:50:33.712Z,32
2017-06-01T05:51:35.159Z,32
2017-06-01T05:52:36.598Z,36
2017-06-01T05:53:38.050Z,36
2017-06-01T05:54:39.482Z,36
2017-06-01T05:55:40.921Z,36
2017-06-01T05:56:42.355Z,32
2017-06-01T05:57:43.794Z,32
2017-06-01T05:58:45.349Z,32
2017-06-01T05:59:46.790Z,36
2017-06-01T06:00:48.226Z,36
2017-06-01T06:01:49.686Z,36
2017-06-01T06:02:51.119Z,36
2017-06-01T06:03:52.547Z,36
2017-06-01T06:04:53.990Z,40
2017-06-01T06:05:55.421Z,36
2017-06-01T06:06:56.862Z,36
2017-06-01T06:07:58.303Z,36
2017-06-01T06:08:59.738Z,40
2017-06-01T06:10:01.181Z,40
2017-06-01T06:11:02.614Z,40
2017-06-01T06:12:04.047Z,40
2017-06-01T06:13:05.485Z,36
2017-06-01T06:14:06.920Z,36
2017-06-01T06:15:08.357Z,40
2017-06-01T06:16:09.794Z,40
2017-06-01T06:17:11.373Z,40
2017-06-01T06:18:12.808Z,40
2017-06-01T06:19:14.240Z,40
2017-06-01T06:20:15.702Z,40
2017-06-01T06:21:17.145Z,40
2017-06-01T06:22:18.580Z,44
2017-06-01T06:23:20.013Z,44
2017-06-01T06:24:21.451Z,40
2017-06-01T06:25:22.884Z,40
2017-06-01T06:26:24.321Z,40
2017-06-01T06:27:25.767Z,40
2017-06-01T06:28:27.205Z,44
2017-06-01T06:29:28.643Z,44
2017-06-01T06:30:30.083Z,44
2017-06-01T06:31:31.558Z,44
2017-06-01T06:32:32.989Z,44
2017-06-01T06:33:34.427Z,44
2017-06-01T06:34:35.867Z,44
2017-06-01T06:35:37.306Z,44
2017-06-01T06:36:38.748Z,44
2017-06-01T06:37:40.194Z,44
2017-06-01T06:38:41.628Z,44
2017-06-01T06:39:43.057Z,44
2017-06-01T06:40:44.494Z,44
2017-06-01T06:41:45.937Z,44
2017-06-01T06:42:47.372Z,44
2017-06-01T06:43:48.805Z,44
2017-06-01T06:44:50.245Z,48
2017-06-01T06:45:51.761Z,44
2017-06-01T06:46:53.196Z,48
2017-06-01T06:47:54.641Z,48
2017-06-01T06:48:56.080Z,48
2017-06-01T06:49:57.518Z,48
2017-06-01T06:50:58.955Z,48
2017-06-01T06:52:00.394Z,48
2017-06-01T06:53:01.829Z,48
2017-06-01T06:54:03.263Z,48
2017-06-01T06:55:04.697Z,48
2017-06-01T06:56:06.190Z,48
2017-06-01T06:57:07.623Z,48
2017-06-01T06:58:09.059Z,48
2017-06-01T06:59:10.501Z,48
2017-06-01T07:00:11.940Z,48
2017-06-01T07:01:13.413Z,52
2017-06-01T07:02:14.846Z,52
2017-06-01T07:03:16.285Z,52
2017-06-01T07:04:17.764Z,52
2017-06-01T07:05:19.201Z,48
2017-06-01T07:06:20.644Z,48
2017-06-01T07:07:22.090Z,52
2017-06-01T07:08:23.530Z,52
2017-06-01T07:09:24.966Z,52
2017-06-01T07:10:26.412Z,52
2017-06-01T07:11:27.844Z,56
2017-06-01T07:12:29.278Z,52
2017-06-01T07:13:30.715Z,52
2017-06-01T07:14:32.153Z,52
2017-06-01T07:15:33.610Z,52
2017-06-01T07:16:35.048Z,56
2017-06-01T07:17:36.492Z,56
2017-06-01T07:18:37.975Z,56
2017-06-01T07:19:39.421Z,52
2017-06-01T07:20:40.860Z,56
2017-06-01T07:21:42.301Z,56
2017-06-01T07:22:43.785Z,56
2017-06-01T07:23:45.217Z,56
2017-06-01T07:24:46.651Z,56
2017-06-01T07:25:48.087Z,56
2017-06-01T07:26:49.548Z,60
2017-06-01T07:27:50.999Z,60
2017-06-01T07:28:52.444Z,60
2017-06-01T07:29:53.880Z,60
2017-06-01T07:30:55.316Z,60
2017-06-01T07:31:56.756Z,56
2017-06-01T07:32:58.232Z,56
2017-06-01T07:33:59.672Z,60
2017-06-01T07:35:01.104Z,60
2017-06-01T07:36:02.543Z,60
2017-06-01T07:37:03.975Z,60
2017-06-01T07:38:05.407Z,60
2017-06-01T07:39:06.844Z,60
2017-06-01T07:40:08.287Z,60
2017-06-01T07:41:09.734Z,64
2017-06-01T07:42:11.172Z,60
2017-06-01T07:43:12.606Z,60
2017-06-01T07:44:14.044Z,60
2017-06-01T07:45:15.489Z,60
2017-06-01T07:46:16.927Z,60
2017-06-01T07:47:18.359Z,60
2017-06-01T07:48:19.796Z,60
2017-06-01T07:49:21.233Z,60
2017-06-01T07:50:22.667Z,64
2017-06-01T07:51:24.107Z,64
2017-06-01T07:52:25.552Z,64
2017-06-01T07:53:26.986Z,64
2017-06-01T07:54:28.424Z,64
2017-06-01T07:55:29.858Z,64
2017-06-01T07:56:31.299Z,64
2017-06-01T07:57:32.735Z,64
2017-06-01T07:58:34.166Z,64
2017-06-01T07:59:35.710Z,64
2017-06-01T08:00:37.162Z,64
2017-06-01T08:01:38.599Z,64
2017-06-01T08:02:40.037Z,64
2017-06-01T08:03:41.510Z,64
2017-06-01T08:04:42.948Z,64
2017-06-01T08:05:44.381Z,64
2017-06-01T08:06:45.865Z,64
2017-06-01T08:07:47.298Z,64
2017-06-01T08:08:48.737Z,64
2017-06-01T08:09:50.171Z,64
2017-06-01T08:10:51.612Z,60
2017-06-01T08:11:53.042Z,64
2017-06-01T08:12:54.470Z,60
2017-06-01T08:13:55.918Z,60
2017-06-01T08:14:57.363Z,60
2017-06-01T08:15:58.799Z,64
2017-06-01T08:17:00.242Z,64
2017-06-01T08:18:01.736Z,64
2017-06-01T08:19:03.172Z,64
2017-06-01T08:20:04.618Z,64
2017-06-01T08:21:06.060Z,64
2017-06-01T08:22:07.497Z,64
2017-06-01T08:23:08.934Z,64
2017-06-01T08:24:10.376Z,64
2017-06-01T08:25:11.812Z,68
2017-06-01T08:26:13.250Z,64
2017-06-01T08:27:14.681Z,64
2017-06-01T08:28:16.119Z,64
2017-06-01T08:29:17.603Z,64
2017-06-01T08:30:19.043Z,64
2017-06-01T08:31:20.479Z,64
2017-06-01T08:32:21.920Z,64
2017-06-01T08:33:23.357Z,64
2017-06-01T08:34:24.786Z,64
2017-06-01T08:35:26.286Z,64
2017-06-01T08:36:27.738Z,64
2017-06-01T08:37:29.173Z,68
2017-06-01T08:38:30.628Z,68
2017-06-01T08:39:32.067Z,68
2017-06-01T08:40:33.500Z,68
2017-06-01T08:41:34.930Z,68
2017-06-01T08:42:36.364Z,68
2017-06-01T08:43:37.817Z,68
2017-06-01T08:44:39.258Z,68
2017-06-01T08:45:40.702Z,68
2017-06-01T08:46:42.152Z,68
2017-06-01T08:47:43.596Z,64
2017-06-01T08:48:45.029Z,64
2017-06-01T08:49:46.468Z,64
2017-06-01T08:50:47.907Z,68
2017-06-01T08:51:49.343Z,64
2017-06-01T08:52:50.796Z,68
2017-06-01T08:53:52.230Z,68
2017-06-01T08:54:53.669Z,68
2017-06-01T08:55:55.112Z,68
2017-06-01T08:56:56.553Z,68
2017-06-01T08:57:57.992Z,68
2017-06-01T08:58:59.430Z,68
2017-06-01T09:00:00.864Z,68
2017-06-01T09:01:02.308Z,68
2017-06-01T09:02:03.755Z,68
2017-06-01T09:03:05.199Z,68
2017-06-01T09:04:06.626Z,68
2017-06-01T09:05:08.071Z,64
2017-06-01T09:06:09.516Z,64
2017-06-01T09:07:10.955Z,68
2017-06-01T09:08:12.395Z,68
2017-06-01T09:09:13.898Z,68
2017-06-01T09:10:15.336Z,68
2017-06-01T09:11:16.779Z,68
2017-06-01T09:12:18.217Z,68
2017-06-01T09:13:19.652Z,68
2017-06-01T09:14:21.096Z,68
2017-06-01T09:15:22.541Z,72
2017-06-01T09:16:23.976Z,68
2017-06-01T09:17:25.416Z,68
2017-06-01T09:18:26.856Z,68
2017-06-01T09:19:28.298Z,68
2017-06-01T09:20:29.734Z,68
2017-06-01T09:21:31.175Z,68
2017-06-01T09:22:32.623Z,68
2017-06-01T09:23:34.064Z,72
2017-06-01T09:24:35.501Z,72
2017-06-01T09:25:36.943Z,72
2017-06-01T09:26:38.377Z,72
2017-06-01T09:27:39.822Z,68
2017-06-01T09:28:41.256Z,68
2017-06-01T09:29:42.696Z,72
2017-06-01T09:30:44.131Z,72
2017-06-01T09:31:45.597Z,72
2017-06-01T09:32:47.029Z,72
2017-06-01T09:33:48.461Z,72
2017-06-01T09:34:49.909Z,72
2017-06-01T09:35:51.357Z,72
2017-06-01T09:36:52.792Z,72
2017-06-01T09:37:54.258Z,72
2017-06-01T09:38:55.778Z,72
2017-06-01T09:39:57.225Z,72
2017-06-01T09:40:58.666Z,72
2017-06-01T09:42:00.111Z,72
2017-06-01T09:43:01.547Z,72
2017-06-01T09:44:02.985Z,72
2017-06-01T09:45:04.419Z,72
2017-06-01T09:46:05.856Z,72
2017-06-01T09:47:07.294Z,72
2017-06-01T09:48:08.725Z,68
2017-06-01T09:49:10.173Z,68
2017-06-01T09:50:11.605Z,68
2017-06-01T09:51:13.042Z,68
2017-06-01T09:52:14.485Z,68
2017-06-01T09:53:15.924Z,72
2017-06-01T09:54:17.360Z,72
2017-06-01T09:55:18.801Z,72
2017-06-01T09:56:20.240Z,72
2017-06-01T09:57:21.745Z,72
2017-06-01T09:58:23.183Z,72
2017-06-01T09:59:24.616Z,68
2017-06-01T10:00:26.073Z,72
2017-06-01T10:01:27.508Z,68
2017-06-01T10:02:28.944Z,68
2017-06-01T10:03:30.377Z,68
2017-06-01T10:04:31.817Z,72
2017-06-01T10:05:33.258Z,68
2017-06-01T10:06:34.697Z,72
2017-06-01T10:07:36.132Z,72
2017-06-01T10:08:37.568Z,72
2017-06-01T10:09:39.009Z,68
2017-06-01T10:10:40.447Z,72
2017-06-01T10:11:41.885Z,72
2017-06-01T10:12:43.321Z,72
2017-06-01T10:13:44.754Z,72
2017-06-01T10:14:46.197Z,72
2017-06-01T10:15:47.639Z,72
2017-06-01T10:16:49.076Z,68
2017-06-01T10:17:50.520Z,72
2017-06-01T10:18:51.967Z,68
2017-06-01T10:19:53.410Z,68
2017-06-01T10:20:54.863Z,72
2017-06-01T10:21:56.284Z,68
2017-06-01T10:22:57.771Z,72
2017-06-01T10:23:59.210Z,72
2017-06-01T10:25:00.643Z,72
2017-06-01T10:26:02.232Z,72
2017-06-01T10:27:03.666Z,72
2017-06-01T10:28:05.106Z,72
2017-06-01T10:29:06.537Z,72
2017-06-01T10:30:07.974Z,72
2017-06-01T10:31:09.461Z,68
2017-06-01T10:32:10.849Z,72
2017-06-01T10:33:12.283Z,72
2017-06-01T10:34:13.728Z,68
2017-06-01T10:35:15.159Z,68
2017-06-01T10:36:16.600Z,68
2017-06-01T10:37:18.087Z,68
2017-06-01T10:38:19.525Z,68
2017-06-01T10:39:20.973Z,68
2017-06-01T10:40:22.416Z,72
2017-06-01T10:41:23.881Z,68
2017-06-01T10:42:25.317Z,72
2017-06-01T10:43:26.750Z,68
2017-06-01T10:44:28.182Z,68
2017-06-01T10:45:29.653Z,68
2017-06-01T10:46:31.095Z,68
2017-06-01T10:47:33.302Z,68
2017-06-01T10:48:34.737Z,68
2017-06-01T10:49:36.175Z,68
2017-06-01T10:50:37.609Z,68
2017-06-01T10:51:39.056Z,40
2017-06-01T10:52:40.493Z,40
2017-06-01T10:53:41.929Z,40
2017-06-01T10:54:43.367Z,40
2017-06-01T10:55:44.805Z,40
2017-06-01T10:56:46.241Z,40
2017-06-01T10:57:47.682Z,40
2017-06-01T10:58:49.118Z,40
2017-06-01T10:59:50.562Z,40
2017-06-01T11:00:52.008Z,40
2017-06-01T11:01:53.447Z,40
2017-06-01T11:02:54.887Z,36
2017-06-01T11:03:56.334Z,40
2017-06-01T11:04:57.770Z,40
2017-06-01T11:05:59.204Z,40
2017-06-01T11:07:00.650Z,40
2017-06-01T11:08:02.092Z,40
2017-06-01T11:09:03.534Z,40
2017-06-01T11:10:04.977Z,40
2017-06-01T11:11:06.429Z,44
2017-06-01T11:12:07.863Z,40
2017-06-01T11:13:09.313Z,40
2017-06-01T11:14:10.753Z,40
2017-06-01T11:15:12.184Z,40
2017-06-01T11:16:13.639Z,40
2017-06-01T11:17:15.071Z,40
2017-06-01T11:18:16.518Z,40
2017-06-01T11:19:17.950Z,40
2017-06-01T11:20:19.391Z,40
2017-06-01T11:21:20.830Z,40
2017-06-01T11:22:22.268Z,40
2017-06-01T11:23:23.706Z,40
2017-06-01T11:24:25.139Z,40
2017-06-01T11:25:26.581Z,40
2017-06-01T11:26:28.013Z,40
2017-06-01T11:27:29.452Z,40
2017-06-01T11:28:30.887Z,40
2017-06-01T11:29:32.325Z,40
2017-06-01T11:30:33.765Z,40
2017-06-01T11:31:35.203Z,40
2017-06-01T11:32:36.636Z,40
2017-06-01T11:33:38.070Z,40
2017-06-01T11:34:39.514Z,40
2017-06-01T11:35:40.948Z,60
2017-06-01T11:36:42.389Z,56
2017-06-01T11:37:43.831Z,60
2017-06-01T11:38:45.261Z,60
2017-06-01T11:39:46.706Z,56
2017-06-01T11:40:48.146Z,56
2017-06-01T11:41:49.594Z,60
2017-06-01T11:42:51.031Z,56
2017-06-01T11:43:52.466Z,60
2017-06-01T11:44:53.909Z,60
2017-06-01T11:45:55.906Z,56
2017-06-01T11:46:57.345Z,56
2017-06-01T11:47:58.777Z,52
2017-06-01T11:49:00.219Z,52
2017-06-01T11:50:01.665Z,52
2017-06-01T11:51:03.099Z,48
2017-06-01T11:52:04.540Z,52
2017-06-01T11:53:05.980Z,56
2017-06-01T11:54:07.414Z,56
2017-06-01T11:55:08.848Z,56
2017-06-01T11:56:10.291Z,52
2017-06-01T11:57:11.721Z,56
2017-06-01T11:58:13.164Z,56
2017-06-01T11:59:14.607Z,52
2017-06-01T12:00:16.047Z,52
2017-06-01T12:01:17.485Z,56
2017-06-01T12:02:18.994Z,56
2017-06-01T12:03:20.373Z,52
2017-06-01T12:04:21.809Z,52
2017-06-01T12:05:23.270Z,52
2017-06-01T12:06:24.706Z,56
2017-06-01T12:07:26.160Z,56
2017-06-01T12:08:27.600Z,52
2017-06-01T12:09:29.029Z,52
2017-06-01T12:10:30.470Z,56
2017-06-01T12:11:31.911Z,52
2017-06-01T12:12:33.345Z,52
2017-06-01T12:13:34.791Z,52
2017-06-01T12:14:36.237Z,48
2017-06-01T12:15:37.872Z,48
2017-06-01T12:16:39.312Z,52
2017-06-01T12:17:40.756Z,52
2017-06-01T12:18:42.199Z,48
2017-06-01T12:19:43.644Z,48
2017-06-01T12:20:45.079Z,44
2017-06-01T12:21:46.515Z,48
2017-06-01T12:22:47.957Z,48
2017-06-01T12:23:49.388Z,48
2017-06-01T12:24:50.826Z,48
2017-06-01T12:25:52.266Z,48
2017-06-01T12:26:53.705Z,48
2017-06-01T12:27:55.143Z,52
2017-06-01T12:28:56.582Z,52
2017-06-01T12:29:58.017Z,52
2017-06-01T12:30:59.450Z,52
2017-06-01T12:32:00.895Z,52
2017-06-01T12:33:02.338Z,52
2017-06-01T12:34:03.776Z,52
2017-06-01T12:35:05.220Z,52
2017-06-01T12:36:06.659Z,52
2017-06-01T12:37:08.098Z,48
2017-06-01T12:38:09.540Z,48
2017-06-01T12:39:10.969Z,48
2017-06-01T12:40:12.405Z,48
2017-06-01T12:41:13.843Z,48
2017-06-01T12:42:15.283Z,48
2017-06-01T12:43:16.725Z,48
2017-06-01T12:44:18.159Z,48
2017-06-01T12:45:19.590Z,44
2017-06-01T12:46:21.038Z,44
2017-06-01T12:47:22.479Z,48
2017-06-01T12:48:23.916Z,48
2017-06-01T12:49:25.357Z,44
2017-06-01T12:50:26.792Z,36
2017-06-01T12:51:28.228Z,44
2017-06-01T12:52:29.670Z,40
2017-06-01T12:53:31.105Z,32
2017-06-01T12:54:32.550Z,36
2017-06-01T12:55:33.984Z,40
2017-06-01T12:56:35.424Z,48
2017-06-01T12:57:36.858Z,48
2017-06-01T12:58:38.309Z,48
2017-06-01T12:59:39.754Z,48
2017-06-01T13:00:41.192Z,48
2017-06-01T13:01:42.635Z,48
2017-06-01T13:02:44.083Z,48
2017-06-01T13:03:45.522Z,48
2017-06-01T13:04:46.966Z,48
2017-06-01T13:05:48.403Z,48
2017-06-01T13:06:49.845Z,48
2017-06-01T13:07:51.282Z,48
2017-06-01T13:08:52.720Z,44
2017-06-01T13:09:54.189Z,48
2017-06-01T13:10:55.620Z,48
2017-06-01T13:11:57.073Z,48
2017-06-01T13:12:58.508Z,44
2017-06-01T13:14:00.003Z,48
2017-06-01T13:15:01.439Z,48
2017-06-01T13:16:02.876Z,44
2017-06-01T13:17:04.315Z,44
2017-06-01T13:18:05.757Z,44
2017-06-01T13:19:07.199Z,44
2017-06-01T13:20:08.634Z,44
2017-06-01T13:21:10.089Z,44
2017-06-01T13:22:11.523Z,44
2017-06-01T13:23:12.967Z,44
2017-06-01T13:24:14.403Z,44
2017-06-01T13:25:15.845Z,44
2017-06-01T13:26:17.284Z,44
2017-06-01T13:27:18.722Z,44
2017-06-01T13:28:20.158Z,44
2017-06-01T13:29:21.600Z,44
2017-06-01T13:30:23.074Z,44
2017-06-01T13:31:24.511Z,40
2017-06-01T13:32:25.948Z,44
2017-06-01T13:33:27.391Z,44
2017-06-01T13:34:28.824Z,44
2017-06-01T13:35:30.289Z,44
2017-06-01T13:36:31.722Z,44
2017-06-01T13:37:33.163Z,44
2017-06-01T13:38:34.607Z,44
2017-06-01T13:39:36.058Z,44
2017-06-01T13:40:37.492Z,40
2017-06-01T13:41:38.931Z,40
2017-06-01T13:42:40.367Z,44
2017-06-01T13:43:41.811Z,44
2017-06-01T13:44:43.250Z,44
2017-06-01T13:45:44.702Z,44
2017-06-01T13:46:46.139Z,44
2017-06-01T13:47:47.580Z,44
2017-06-01T13:48:49.017Z,40
2017-06-01T13:49:50.452Z,44
2017-06-01T13:50:51.890Z,44
2017-06-01T13:51:53.327Z,44
2017-06-01T13:52:54.770Z,44
2017-06-01T13:53:56.206Z,40
2017-06-01T13:54:57.651Z,44
2017-06-01T13:55:59.093Z,44
2017-06-01T13:57:00.533Z,44
2017-06-01T13:58:01.969Z,40
2017-06-01T13:59:03.416Z,44
2017-06-01T14:00:04.852Z,40
2017-06-01T14:01:06.317Z,40
2017-06-01T14:02:07.762Z,40
2017-06-01T14:03:09.197Z,40
2017-06-01T14:04:10.636Z,40
2017-06-01T14:05:12.077Z,40
2017-06-01T14:06:13.523Z,40
2017-06-01T14:07:14.974Z,36
2017-06-01T14:08:16.417Z,32
2017-06-01T14:09:17.914Z,28
2017-06-01T14:10:19.357Z,28
2017-06-01T14:11:20.792Z,28
2017-06-01T14:12:22.231Z,28
2017-06-01T14:13:23.676Z,28
2017-06-01T14:14:25.115Z,32
2017-06-01T14:15:26.549Z,28
2017-06-01T14:16:28.001Z,36
2017-06-01T14:17:29.438Z,40
2017-06-01T14:18:30.875Z,40
2017-06-01T14:19:32.322Z,40
2017-06-01T14:20:33.770Z,40
2017-06-01T14:21:35.205Z,36
2017-06-01T14:22:36.654Z,36
2017-06-01T14:23:38.097Z,36
2017-06-01T14:24:39.527Z,36
2017-06-01T14:25:40.969Z,36
2017-06-01T14:26:42.410Z,36
2017-06-01T14:27:43.850Z,36
2017-06-01T14:28:45.295Z,36
2017-06-01T14:29:46.732Z,36
2017-06-01T14:30:48.175Z,36
2017-06-01T14:31:49.615Z,36
2017-06-01T14:32:51.061Z,36
2017-06-01T14:33:52.505Z,32
2017-06-01T14:34:53.989Z,32
2017-06-01T14:35:55.422Z,36
2017-06-01T14:36:56.868Z,36
2017-06-01T14:37:58.320Z,36
2017-06-01T14:38:59.762Z,32
2017-06-01T14:40:01.197Z,36
2017-06-01T14:41:02.640Z,36
2017-06-01T14:42:04.075Z,32
2017-06-01T14:43:05.508Z,32
2017-06-01T14:44:06.951Z,32
2017-06-01T14:45:08.524Z,28
2017-06-01T14:46:09.956Z,32