createdAt,value
2023-04-02T00:01:02.910Z,54.28
2023-04-02T00:03:45.415Z,55.55
2023-04-02T00:06:33.220Z,52.47
2023-04-02T00:09:18.273Z,53.22
2023-04-02T00:11:51.053Z,55.65
2023-04-02T00:14:34.130Z,54.50
2023-04-02T00:17:06.105Z,55.07
2023-04-02T00:20:02.744Z,55.72
2023-04-02T00:22:32.776Z,57.58
2023-04-02T00:25:13.706Z,61.33
2023-04-02T00:27:43.298Z,57.67
2023-04-02T00:30:13.404Z,63.53
2023-04-02T00:32:42.811Z,62.45
2023-04-02T00:35:26.831Z,64.93
2023-04-02T00:37:55.710Z,64.28
2023-04-02T00:40:27.135Z,67.70
2023-04-02T00:42:59.752Z,73.22
2023-04-02T00:45:30.191Z,69.63
2023-04-02T00:48:01.199Z,74.90
2023-04-02T00:50:36.628Z,72.13
2023-04-02T00:53:29.060Z,68.47
2023-04-02T00:55:58.950Z,73.05
2023-04-02T00:58:32.151Z,69.93
2023-04-02T01:01:01.888Z,77.03
2023-04-02T01:03:35.177Z,70.20
2023-04-02T01:06:03.957Z,74.78
2023-04-02T01:08:57.107Z,72.68
2023-04-02T01:11:45.965Z,72.68
2023-04-02T01:14:39.933Z,76.90
2023-04-02T01:17:49.248Z,75.85
2023-04-02T01:20:29.481Z,104.38
2023-04-02T01:23:13.703Z,99.97
2023-04-02T01:26:24.922Z,103.65
2023-04-02T01:28:52.027Z,86.70
2023-04-02T01:31:19.732Z,112.40
2023-04-02T01:33:48.448Z,90.63
2023-04-02T01:36:26.475Z,81.40
2023-04-02T01:39:20.944Z,78.18
2023-04-02T01:41:57.274Z,75.30
2023-04-02T01:44:55.001Z,66.38
2023-04-02T01:47:29.123Z,67.03
2023-04-02T01:50:13.292Z,63.75
2023-04-02T01:52:45.105Z,63.05
2023-04-02T01:55:18.226Z,59.45
2023-04-02T01:57:51.514Z,54.90
2023-04-02T02:00:28.231Z,55.20
2023-04-02T02:02:55.655Z,53.45
2023-04-02T02:05:24.224Z,51.78
2023-04-02T02:07:53.756Z,52.55
2023-04-02T02:10:30.385Z,55.05
2023-04-02T02:13:00.588Z,61.95
2023-04-02T02:15:29.010Z,66.50
2023-04-02T02:18:04.679Z,78.03
2023-04-02T02:20:34.814Z,62.08
2023-04-02T02:23:04.598Z,55.28
2023-04-02T02:25:38.189Z,53.33
2023-04-02T02:31:07.969Z,47.20
2023-04-02T02:33:42.041Z,56.28
2023-04-02T02:36:13.748Z,48.15
2023-04-02T02:38:55.094Z,42.50
2023-04-02T02:41:36.449Z,42.03
2023-04-02T02:44:09.775Z,43.55
2023-04-02T02:46:46.304Z,41.90
2023-04-02T02:49:18.299Z,38.75
2023-04-02T02:51:54.385Z,44.22
2023-04-02T02:54:22.848Z,40.45
2023-04-02T02:57:04.152Z,43.28
2023-04-02T02:59:33.096Z,44.47
2023-04-02T03:02:02.964Z,49.47
2023-04-02T03:04:35.991Z,42.30
2023-04-02T03:07:09.365Z,34.88
2023-04-02T03:09:45.970Z,34.80
2023-04-02T03:12:37.685Z,29.13
2023-04-02T03:15:19.543Z,33.38
2023-04-02T03:18:00.337Z,32.13
2023-04-02T03:20:58.390Z,31.80
2023-04-02T03:23:37.932Z,28.25
2023-04-02T03:26:11.039Z,28.67
2023-04-02T03:28:50.421Z,24.60
2023-04-02T03:31:31.078Z,25.83
2023-04-02T03:34:21.779Z,27.20
2023-04-02T03:37:08.166Z,25.70
2023-04-02T03:39:42.980Z,28.77
2023-04-02T03:42:13.343Z,28.50
2023-04-02T03:45:03.330Z,26.80
2023-04-02T03:47:59.522Z,26.35
2023-04-02T03:50:34.087Z,25.00
2023-04-02T03:53:05.227Z,25.45
2023-04-02T03:55:37.429Z,23.30
2023-04-02T03:58:29.827Z,23.02
2023-04-02T04:01:09.254Z,23.73
2023-04-02T04:03:50.152Z,23.60
2023-04-02T04:06:24.513Z,20.65
2023-04-02T04:09:00.048Z,23.15
2023-04-02T04:11:37.004Z,22.88
2023-04-02T04:14:13.725Z,23.27
2023-04-02T04:17:00.337Z,24.38
2023-04-02T04:19:40.905Z,19.08
2023-04-02T04:22:20.343Z,17.98
2023-04-02T04:24:48.554Z,20.67
2023-04-02T04:27:33.967Z,17.35
2023-04-02T04:30:06.651Z,16.98
2023-04-02T04:32:39.500Z,17.75
2023-04-02T04:35:15.703Z,16.42
2023-04-02T04:37:50.194Z,17.92
2023-04-02T04:40:29.128Z,15.55
2023-04-02T04:43:02.337Z,17.58
2023-04-02T04:45:51.025Z,17.17
2023-04-02T04:48:53.602Z,16.92
2023-04-02T04:51:47.455Z,17.73
2023-04-02T04:54:16.576Z,17.95
2023-04-02T04:56:56.583Z,16.55
2023-04-02T04:59:51.002Z,16.48
2023-04-02T05:02:27.129Z,17.60
2023-04-02T05:04:54.691Z,17.98
2023-04-02T05:07:47.477Z,17.85
2023-04-02T05:10:39.251Z,14.68
2023-04-02T05:13:22.998Z,15.38
2023-04-02T05:18:33.061Z,15.93
2023-04-02T05:21:25.269Z,14.95
2023-04-02T05:24:00.370Z,13.45
2023-04-02T05:26:42.472Z,14.20
2023-04-02T05:29:13.731Z,11.73
2023-04-02T05:31:50.607Z,10.30
2023-04-02T05:34:26.581Z,8.90
2023-04-02T05:36:56.027Z,9.43
2023-04-02T05:39:25.633Z,7.00
2023-04-02T05:42:05.532Z,6.93
2023-04-02T05:44:39.058Z,6.45
2023-04-02T05:47:12.615Z,6.22
2023-04-02T05:49:40.112Z,6.15
2023-04-02T05:52:13.271Z,7.43
2023-04-02T05:54:55.297Z,7.57
2023-04-02T05:57:44.590Z,8.10
2023-04-02T06:00:30.146Z,7.72
2023-04-02T06:03:16.468Z,8.90
2023-04-02T06:05:46.901Z,7.95
2023-04-02T06:08:24.210Z,8.05
2023-04-02T06:11:01.716Z,6.95
2023-04-02T06:13:29.471Z,7.18
2023-04-02T06:15:56.876Z,7.05
2023-04-02T06:18:27.619Z,8.30
2023-04-02T06:20:56.205Z,6.93
2023-04-02T06:23:40.353Z,6.50
2023-04-02T06:26:33.439Z,6.60
2023-04-02T06:29:09.241Z,8.40
2023-04-02T06:31:39.426Z,10.13
2023-04-02T06:34:23.110Z,8.80
2023-04-02T06:36:54.934Z,9.70
2023-04-02T06:39:24.648Z,10.10
2023-04-02T06:42:17.293Z,8.07
2023-04-02T06:44:44.915Z,8.75
2023-04-02T06:47:39.927Z,10.38
2023-04-02T06:50:17.152Z,11.70
2023-04-02T06:52:51.307Z,38.08
2023-04-02T06:55:22.021Z,17.63
2023-04-02T06:57:49.579Z,30.95
2023-04-02T07:00:34.965Z,41.38
2023-04-02T07:03:06.907Z,40.05
2023-04-02T07:05:34.517Z,20.85
2023-04-02T07:08:02.099Z,28.80
2023-04-02T07:11:02.334Z,24.50
2023-04-02T07:13:29.740Z,26.95
2023-04-02T07:15:58.303Z,42.88
2023-04-02T07:18:34.454Z,35.25
2023-04-02T07:21:02.017Z,28.27
2023-04-02T07:23:30.577Z,28.80
2023-04-02T07:25:58.695Z,28.55
2023-04-02T07:28:26.816Z,28.83
2023-04-02T07:31:00.114Z,29.08
2023-04-02T07:33:30.637Z,29.35
2023-04-02T07:35:59.047Z,28.92
2023-04-02T07:38:26.882Z,29.67
2023-04-02T07:40:54.590Z,27.17
2023-04-02T07:43:23.512Z,23.98
2023-04-02T07:45:51.983Z,24.50
2023-04-02T07:48:26.698Z,23.85
2023-04-02T07:50:53.843Z,22.05
2023-04-02T07:53:34.721Z,21.05
2023-04-02T07:56:04.085Z,21.20
2023-04-02T07:58:32.902Z,19.65
2023-04-02T08:01:02.043Z,12.25
2023-04-02T08:03:29.868Z,10.80
2023-04-02T08:05:59.008Z,7.82
2023-04-02T08:08:27.467Z,6.60
2023-04-02T08:10:55.857Z,6.38
2023-04-02T08:13:23.014Z,9.30
2023-04-02T08:15:50.700Z,7.53
2023-04-02T08:18:17.852Z,9.93
2023-04-02T08:20:45.394Z,5.90
2023-04-02T08:23:18.298Z,6.88
2023-04-02T08:25:46.532Z,7.60
2023-04-02T08:28:21.686Z,8.05
2023-04-02T08:30:51.670Z,8.73
2023-04-02T08:33:20.061Z,8.75
2023-04-02T08:35:48.966Z,8.48
2023-04-02T08:38:18.896Z,9.93
2023-04-02T08:40:50.769Z,9.30
2023-04-02T08:44:01.151Z,9.60
2023-04-02T08:46:35.313Z,8.30
2023-04-02T08:49:15.194Z,10.38
2023-04-02T08:51:46.005Z,9.75
2023-04-02T08:54:24.670Z,10.48
2023-04-02T08:57:22.599Z,9.93
2023-04-02T08:59:57.489Z,9.25
2023-04-02T09:03:02.872Z,10.05
2023-04-02T09:05:34.786Z,9.02
2023-04-02T09:08:14.284Z,10.07
2023-04-02T09:11:00.089Z,11.18
2023-04-02T09:13:30.445Z,9.98
2023-04-02T09:16:22.796Z,10.13
2023-04-02T09:18:53.115Z,9.70
2023-04-02T09:21:37.628Z,9.77
2023-04-02T09:24:05.505Z,11.35
2023-04-02T09:26:34.653Z,10.63
2023-04-02T09:29:16.121Z,11.25
2023-04-02T09:31:55.910Z,12.10
2023-04-02T09:34:37.348Z,10.43
2023-04-02T09:37:31.170Z,9.93
2023-04-02T09:40:17.262Z,10.10
2023-04-02T09:42:44.866Z,10.55
2023-04-02T09:45:22.507Z,9.75
2023-04-02T09:47:51.807Z,11.18
2023-04-02T09:50:32.052Z,11.48
2023-04-02T09:53:17.119Z,11.70
2023-04-02T09:55:50.769Z,12.60
2023-04-02T09:58:19.169Z,13.05
2023-04-02T10:00:55.542Z,13.20
2023-04-02T10:03:28.756Z,14.02
2023-04-02T10:06:15.041Z,14.13
2023-04-02T10:08:45.954Z,13.55
2023-04-02T10:11:18.596Z,14.05
2023-04-02T10:14:00.987Z,10.60
2023-04-02T10:16:35.563Z,12.40
2023-04-02T10:19:32.722Z,11.27
2023-04-02T10:22:04.595Z,11.73
2023-04-02T10:24:34.165Z,10.38
2023-04-02T10:27:18.031Z,10.50
2023-04-02T10:30:05.752Z,11.60
2023-04-02T10:33:21.782Z,11.75
2023-04-02T10:36:10.731Z,11.45
2023-04-02T10:38:46.458Z,12.63
2023-04-02T10:41:17.358Z,13.88
2023-04-02T10:44:18.918Z,11.35
2023-04-02T10:47:12.742Z,11.93
2023-04-02T10:49:56.365Z,12.55
2023-04-02T10:52:53.524Z,12.30
2023-04-02T10:55:30.677Z,11.93
2023-04-02T10:58:03.868Z,10.40
2023-04-02T11:00:41.698Z,15.15
2023-04-02T11:03:17.243Z,12.90
2023-04-02T11:05:52.559Z,15.82
2023-04-02T11:08:22.687Z,12.82
2023-04-02T11:11:03.330Z,15.82
2023-04-02T11:13:43.410Z,15.48
2023-04-02T11:16:15.830Z,12.10
2023-04-02T11:18:43.403Z,13.23
2023-04-02T11:21:51.063Z,10.60
2023-04-02T11:24:37.474Z,11.57
2023-04-02T11:27:10.784Z,11.05
2023-04-02T11:29:41.094Z,11.00
2023-04-02T11:32:36.064Z,10.82
2023-04-02T11:35:31.780Z,9.52
2023-04-02T11:38:20.060Z,9.07
2023-04-02T11:40:56.006Z,9.13
2023-04-02T11:43:34.953Z,9.77
2023-04-02T11:46:17.371Z,10.52
2023-04-02T11:48:45.006Z,9.82
2023-04-02T11:51:22.866Z,11.05
2023-04-02T11:53:58.796Z,11.45
2023-04-02T11:56:40.342Z,10.00
2023-04-02T11:59:58.415Z,10.48
2023-04-02T12:02:32.387Z,12.55
2023-04-02T12:05:05.430Z,11.20
2023-04-02T12:08:28.845Z,10.82
2023-04-02T12:11:00.836Z,11.18
2023-04-02T12:13:41.157Z,10.15
2023-04-02T12:16:12.614Z,10.40
2023-04-02T12:18:51.616Z,11.20
2023-04-02T12:21:21.157Z,12.63
2023-04-02T12:23:52.159Z,12.68
2023-04-02T12:26:37.927Z,15.95
2023-04-02T12:29:25.207Z,13.30
2023-04-02T12:31:55.778Z,12.45
2023-04-02T12:34:27.938Z,13.85
2023-04-02T12:37:04.522Z,14.27
2023-04-02T12:39:34.998Z,12.13
2023-04-02T12:42:03.654Z,20.17
2023-04-02T12:44:32.478Z,14.45
2023-04-02T12:47:00.175Z,12.25
2023-04-02T12:49:41.907Z,12.98
2023-04-02T12:52:15.537Z,12.80
2023-04-02T12:54:49.969Z,12.85
2023-04-02T12:57:40.316Z,14.05
2023-04-02T13:00:23.401Z,15.48
2023-04-02T13:02:59.009Z,13.37
2023-04-02T13:05:42.318Z,16.50
2023-04-02T13:08:41.822Z,12.13
2023-04-02T13:11:10.880Z,12.35
2023-04-02T13:13:41.552Z,13.00
2023-04-02T13:16:18.151Z,13.60
2023-04-02T13:18:48.219Z,11.50
2023-04-02T13:21:24.240Z,12.23
2023-04-02T13:23:51.450Z,20.90
2023-04-02T13:26:27.471Z,17.73
2023-04-02T13:29:22.159Z,27.85
2023-04-02T13:31:50.736Z,39.45
2023-04-02T13:34:18.833Z,17.90
2023-04-02T13:36:47.018Z,15.18
2023-04-02T13:39:14.877Z,19.38
2023-04-02T13:41:47.985Z,13.23
2023-04-02T13:44:21.526Z,10.30
2023-04-02T13:49:20.437Z,14.45
2023-04-02T13:52:05.533Z,16.10
2023-04-02T13:54:42.159Z,14.57
2023-04-02T13:57:09.968Z,10.32
2023-04-02T13:59:37.240Z,9.75
2023-04-02T14:02:13.717Z,12.82
2023-04-02T14:04:50.630Z,17.63
2023-04-02T14:07:34.143Z,20.50
2023-04-02T14:10:26.711Z,17.02
2023-04-02T14:13:21.348Z,15.90
2023-04-02T14:16:07.951Z,13.77
2023-04-02T14:18:50.744Z,9.88
2023-04-02T14:21:54.277Z,10.60
2023-04-02T14:24:52.293Z,13.48
2023-04-02T14:27:19.813Z,10.55
2023-04-02T14:29:59.920Z,10.65
2023-04-02T14:32:56.073Z,11.85
2023-04-02T14:35:34.204Z,9.25
2023-04-02T14:38:10.430Z,9.45
2023-04-02T14:40:38.215Z,9.38
2023-04-02T14:43:12.383Z,11.27
2023-04-02T14:46:00.998Z,10.77
2023-04-02T14:48:54.943Z,12.90
2023-04-02T14:51:57.381Z,9.65
2023-04-02T14:54:36.813Z,9.70
2023-04-02T14:57:12.439Z,10.23
2023-04-02T15:00:01.574Z,12.43
2023-04-02T15:02:54.056Z,11.85
2023-04-02T15:05:41.402Z,10.25
2023-04-02T15:08:23.629Z,10.63
2023-04-02T15:11:08.818Z,9.85
2023-04-02T15:13:47.183Z,9.68
2023-04-02T15:16:19.785Z,9.27
2023-04-02T15:18:53.291Z,12.83
2023-04-02T15:24:14.591Z,9.60
2023-04-02T15:27:25.484Z,8.75
2023-04-02T15:30:19.286Z,8.88
2023-04-02T15:32:50.771Z,9.05
2023-04-02T15:35:46.118Z,8.52
2023-04-02T15:38:50.084Z,8.70
2023-04-02T15:41:27.908Z,9.65
2023-04-02T15:44:15.748Z,8.10
2023-04-02T15:47:05.450Z,9.20
2023-04-02T15:49:33.750Z,9.50
2023-04-02T15:52:25.438Z,8.35
2023-04-02T15:55:19.753Z,8.35
2023-04-02T15:58:19.472Z,8.05
2023-04-02T16:01:18.855Z,7.40
2023-04-02T16:04:20.285Z,8.57
2023-04-02T16:07:08.391Z,7.63
2023-04-02T16:09:58.482Z,7.97
2023-04-02T16:12:34.052Z,9.10
2023-04-02T16:15:27.363Z,7.75
2023-04-02T16:18:03.911Z,9.23
2023-04-02T16:21:05.246Z,11.18
2023-04-02T16:23:39.208Z,8.98
2023-04-02T16:26:29.990Z,9.23
2023-04-02T16:29:09.817Z,9.95
2023-04-02T16:31:48.192Z,9.90
2023-04-02T16:34:43.710Z,9.07
2023-04-02T16:37:18.231Z,9.13
2023-04-02T16:40:04.200Z,9.38
2023-04-02T16:43:00.676Z,8.80
2023-04-02T16:45:39.528Z,9.80
2023-04-02T16:48:26.326Z,10.32
2023-04-02T16:51:03.371Z,10.25
2023-04-02T16:54:01.481Z,11.48
2023-04-02T16:56:49.177Z,10.55
2023-04-02T16:59:34.211Z,11.55
2023-04-02T17:02:23.339Z,10.48
2023-04-02T17:04:57.352Z,11.55
2023-04-02T17:07:50.831Z,10.63
2023-04-02T17:10:32.491Z,10.80
2023-04-02T17:13:26.920Z,9.73
2023-04-02T17:16:23.235Z,39.47
2023-04-02T17:18:59.241Z,15.82
2023-04-02T17:21:29.831Z,17.48
2023-04-02T17:24:31.042Z,13.65
2023-04-02T17:27:12.178Z,14.07
2023-04-02T17:29:45.652Z,12.35
2023-04-02T17:34:50.986Z,11.50
2023-04-02T17:37:40.093Z,12.45
2023-04-02T17:40:33.221Z,13.93
2023-04-02T17:43:45.461Z,15.38
2023-04-02T17:46:50.884Z,12.82
2023-04-02T17:49:42.268Z,14.15
2023-04-02T17:52:35.104Z,12.65
2023-04-02T17:55:32.022Z,14.05
2023-04-02T17:58:28.183Z,14.27
2023-04-02T18:01:21.602Z,13.65
2023-04-02T18:04:07.921Z,15.73
2023-04-02T18:06:51.016Z,14.65
2023-04-02T18:09:40.336Z,14.93
2023-04-02T18:12:19.648Z,13.13
2023-04-02T18:15:06.321Z,15.70
2023-04-02T18:18:11.165Z,17.33
2023-04-02T18:21:18.284Z,14.70
2023-04-02T18:24:10.213Z,20.73
2023-04-02T18:26:52.322Z,20.02
2023-04-02T18:29:57.996Z,19.48
2023-04-02T18:32:57.183Z,43.63
2023-04-02T18:35:54.401Z,22.60
2023-04-02T18:38:43.068Z,34.83
2023-04-02T18:41:43.278Z,17.25
2023-04-02T18:44:41.264Z,67.32
2023-04-02T18:47:30.898Z,79.20
2023-04-02T18:50:36.390Z,56.90
2023-04-02T18:53:20.275Z,30.42
2023-04-02T18:56:10.176Z,16.05
2023-04-02T18:59:05.702Z,21.42
2023-04-02T19:01:47.029Z,20.00
2023-04-02T19:04:37.124Z,20.45
2023-04-02T19:07:19.632Z,21.45
2023-04-02T19:09:52.736Z,20.77
2023-04-02T19:12:26.437Z,18.95
2023-04-02T19:14:56.815Z,20.48
2023-04-02T19:17:36.878Z,26.42
2023-04-02T19:20:59.359Z,38.33
2023-04-02T19:23:30.765Z,28.67
2023-04-02T19:26:02.508Z,29.17
2023-04-02T19:29:11.219Z,27.42
2023-04-02T19:32:03.758Z,25.83
2023-04-02T19:34:58.765Z,28.50
2023-04-02T19:37:39.753Z,22.88
2023-04-02T19:40:14.054Z,18.13
2023-04-02T19:43:03.085Z,17.08
2023-04-02T19:45:43.119Z,17.23
2023-04-02T19:48:25.964Z,23.02
2023-04-02T19:50:55.343Z,19.77
2023-04-02T19:53:24.210Z,17.30
2023-04-02T19:55:55.798Z,17.17
2023-04-02T19:58:38.830Z,18.48
2023-04-02T20:01:07.147Z,17.50
2023-04-02T20:03:35.708Z,15.35
2023-04-02T20:06:06.670Z,14.95
2023-04-02T20:08:39.971Z,15.20
2023-04-02T20:11:08.691Z,15.77
2023-04-02T20:13:39.285Z,14.38
2023-04-02T20:16:08.715Z,12.98
2023-04-02T20:18:37.950Z,17.48
2023-04-02T20:21:07.814Z,14.68
2023-04-02T20:23:37.294Z,13.98
2023-04-02T20:26:08.044Z,15.98
2023-04-02T20:28:37.278Z,12.77
2023-04-02T20:31:19.250Z,13.77
2023-04-02T20:33:48.310Z,12.20
2023-04-02T20:36:17.730Z,16.08
2023-04-02T20:38:46.775Z,12.05
2023-04-02T20:41:16.531Z,13.73
2023-04-02T20:43:43.899Z,11.77
2023-04-02T20:46:13.023Z,11.85
2023-04-02T20:48:41.127Z,15.95
2023-04-02T20:54:14.961Z,12.77
2023-04-02T20:56:43.511Z,12.63
2023-04-02T20:59:11.406Z,12.45
2023-04-02T21:01:38.959Z,13.98
2023-04-02T21:04:07.331Z,11.98
2023-04-02T21:06:38.552Z,12.45
2023-04-02T21:09:11.230Z,14.65
2023-04-02T21:11:38.908Z,12.68
2023-04-02T21:14:06.710Z,11.65
2023-04-02T21:16:35.228Z,11.95
2023-04-02T21:19:07.432Z,14.43
2023-04-02T21:21:36.114Z,14.82
2023-04-02T21:24:06.024Z,18.13
2023-04-02T21:26:36.233Z,17.02
2023-04-02T21:29:04.579Z,13.48
2023-04-02T21:31:38.126Z,13.63
2023-04-02T21:34:08.792Z,15.88
2023-04-02T21:36:41.062Z,15.55
2023-04-02T21:39:17.127Z,17.30
2023-04-02T21:41:53.521Z,26.20
2023-04-02T21:44:23.002Z,17.27
2023-04-02T21:46:53.584Z,20.33
2023-04-02T21:49:22.948Z,19.75
2023-04-02T21:51:53.844Z,15.32
2023-04-02T21:54:21.865Z,17.52
2023-04-02T21:56:49.693Z,22.33
2023-04-02T21:59:18.063Z,26.67
2023-04-02T22:01:48.922Z,17.90
2023-04-02T22:04:19.952Z,28.58
2023-04-02T22:06:47.330Z,30.60
2023-04-02T22:09:20.599Z,26.88
2023-04-02T22:11:51.126Z,34.67
2023-04-02T22:14:19.490Z,31.02
2023-04-02T22:16:47.809Z,22.83
2023-04-02T22:19:16.336Z,14.75
2023-04-02T22:21:44.410Z,15.88
2023-04-02T22:24:15.829Z,10.02
2023-04-02T22:26:43.197Z,10.07
2023-04-02T22:29:12.032Z,10.15
2023-04-02T22:31:40.351Z,9.93
2023-04-02T22:34:09.716Z,13.52
2023-04-02T22:36:39.265Z,14.73
2023-04-02T22:39:10.030Z,11.30
2023-04-02T22:41:38.705Z,11.15
2023-04-02T22:44:06.228Z,10.55
2023-04-02T22:46:36.261Z,11.15
2023-04-02T22:49:03.587Z,8.90
2023-04-02T22:51:37.420Z,9.93
2023-04-02T22:54:11.902Z,10.07
2023-04-02T22:56:39.376Z,11.32
2023-04-02T22:59:06.904Z,10.30
2023-04-02T23:01:36.271Z,11.15
2023-04-02T23:04:05.502Z,10.85
2023-04-02T23:06:32.804Z,11.25
2023-04-02T23:09:02.403Z,10.73
2023-04-02T23:11:29.742Z,7.55
2023-04-02T23:13:58.325Z,10.25
2023-04-02T23:16:29.002Z,8.23
2023-04-02T23:18:58.389Z,9.82
2023-04-02T23:21:26.704Z,8.48
2023-04-02T23:23:54.998Z,8.27
2023-04-02T23:26:29.706Z,8.40
2023-04-02T23:29:00.799Z,10.63
2023-04-02T23:31:29.839Z,9.75
2023-04-02T23:33:57.402Z,9.13
2023-04-02T23:36:33.200Z,9.88
2023-04-02T23:39:11.629Z,8.88
2023-04-02T23:41:41.222Z,7.78
2023-04-02T23:44:09.856Z,10.48
2023-04-02T23:46:37.451Z,7.97
2023-04-02T23:49:04.652Z,8.88
2023-04-02T23:51:33.107Z,10.60
2023-04-02T23:54:00.947Z,9.65
2023-04-02T23:56:28.529Z,10.93
2023-04-02T23:58:57.068Z,9.15
