createdAt,value
2018-02-20T00:02:17.158Z,29.13
2018-02-20T00:04:45.071Z,30.60
2018-02-20T00:07:12.914Z,26.97
2018-02-20T00:09:41.567Z,27.60
2018-02-20T00:12:09.340Z,30.00
2018-02-20T00:14:37.310Z,28.60
2018-02-20T00:17:05.249Z,29.00
2018-02-20T00:19:32.998Z,28.60
2018-02-20T00:22:01.835Z,27.90
2018-02-20T00:24:29.815Z,28.73
2018-02-20T00:26:58.431Z,28.50
2018-02-20T00:29:26.321Z,28.27
2018-02-20T00:31:54.108Z,29.30
2018-02-20T00:34:22.053Z,27.93
2018-02-20T00:36:49.839Z,31.20
2018-02-20T00:39:17.706Z,27.53
2018-02-20T00:41:45.568Z,29.80
2018-02-20T00:44:14.339Z,28.57
2018-02-20T00:46:42.082Z,28.37
2018-02-20T00:49:10.075Z,29.50
2018-02-20T00:51:37.897Z,27.57
2018-02-20T00:54:05.659Z,27.97
2018-02-20T00:56:34.205Z,26.83
2018-02-20T00:59:02.171Z,26.73
2018-02-20T01:01:30.053Z,28.33
2018-02-20T01:03:57.898Z,27.47
2018-02-20T01:06:25.765Z,28.87
2018-02-20T01:08:53.595Z,28.50
2018-02-20T01:11:21.389Z,29.03
2018-02-20T01:13:49.246Z,26.53
2018-02-20T01:16:17.040Z,29.73
2018-02-20T01:18:44.999Z,28.77
2018-02-20T01:21:12.879Z,27.80
2018-02-20T01:23:40.730Z,30.97
2018-02-20T01:26:09.458Z,29.23
2018-02-20T01:28:38.011Z,31.00
2018-02-20T01:31:07.076Z,29.73
2018-02-20T01:33:34.956Z,28.33
2018-02-20T01:36:02.708Z,29.70
2018-02-20T01:38:30.647Z,29.90
2018-02-20T01:40:58.457Z,28.67
2018-02-20T01:43:27.141Z,29.23
2018-02-20T01:45:56.135Z,29.17
2018-02-20T01:48:24.500Z,28.90
2018-02-20T01:51:04.308Z,29.80
2018-02-20T01:53:32.332Z,30.83
2018-02-20T01:56:00.232Z,30.43
2018-02-20T01:58:29.053Z,28.03
2018-02-20T02:00:56.936Z,30.57
2018-02-20T02:03:24.818Z,30.47
2018-02-20T02:05:52.611Z,27.73
2018-02-20T02:08:21.371Z,32.07
2018-02-20T02:10:49.317Z,31.30
2018-02-20T02:13:17.226Z,30.43
2018-02-20T02:15:45.038Z,31.83
2018-02-20T02:18:13.043Z,33.40
2018-02-20T02:20:40.853Z,33.30
2018-02-20T02:23:08.681Z,31.00
2018-02-20T02:25:36.456Z,31.70
2018-02-20T02:28:05.977Z,32.73
2018-02-20T02:30:34.627Z,30.70
2018-02-20T02:33:03.311Z,32.40
2018-02-20T02:35:31.248Z,32.37
2018-02-20T02:37:59.617Z,32.57
2018-02-20T02:40:27.516Z,34.93
2018-02-20T02:42:55.396Z,32.83
2018-02-20T02:45:25.623Z,33.70
2018-02-20T02:47:54.360Z,32.10
2018-02-20T02:50:22.097Z,33.87
2018-02-20T02:52:50.831Z,37.97
2018-02-20T02:55:19.010Z,35.73
2018-02-20T02:57:46.786Z,34.93
2018-02-20T03:00:14.702Z,34.57
2018-02-20T03:02:42.911Z,36.20
2018-02-20T03:05:10.676Z,36.30
2018-02-20T03:07:38.472Z,36.10
2018-02-20T03:10:06.428Z,34.87
2018-02-20T03:12:34.295Z,33.93
2018-02-20T03:15:02.159Z,32.80
2018-02-20T03:17:30.377Z,33.27
2018-02-20T03:19:58.999Z,32.57
2018-02-20T03:22:26.786Z,35.23
2018-02-20T03:24:54.651Z,31.17
2018-02-20T03:27:22.402Z,32.50
2018-02-20T03:29:50.179Z,34.90
2018-02-20T03:32:18.760Z,34.93
2018-02-20T03:34:46.729Z,36.83
2018-02-20T03:37:14.796Z,38.40
2018-02-20T03:39:42.659Z,35.70
2018-02-20T03:42:10.398Z,38.70
2018-02-20T03:44:38.200Z,36.70
2018-02-20T03:47:06.055Z,35.87
2018-02-20T03:49:33.909Z,36.40
2018-02-20T03:52:01.828Z,34.57
2018-02-20T03:54:29.965Z,35.60
2018-02-20T03:56:57.827Z,37.33
2018-02-20T03:59:25.597Z,36.60
2018-02-20T04:01:53.750Z,36.87
2018-02-20T04:04:21.547Z,36.70
2018-02-20T04:06:49.299Z,37.47
2018-02-20T04:09:17.145Z,39.77
2018-02-20T04:11:45.014Z,37.10
2018-02-20T04:14:12.996Z,40.47
2018-02-20T04:16:42.395Z,37.70
2018-02-20T04:19:10.248Z,38.00
2018-02-20T04:21:38.803Z,35.93
2018-02-20T04:24:06.696Z,35.07
2018-02-20T04:26:34.476Z,41.17
2018-02-20T04:29:02.348Z,42.63
2018-02-20T04:31:30.502Z,41.57
2018-02-20T04:33:58.574Z,39.87
2018-02-20T04:36:26.463Z,41.63
2018-02-20T04:38:54.410Z,39.47
2018-02-20T04:41:22.368Z,41.07
2018-02-20T04:43:50.140Z,40.33
2018-02-20T04:46:18.005Z,41.07
2018-02-20T04:48:46.094Z,41.93
2018-02-20T04:51:13.864Z,41.30
2018-02-20T04:53:42.244Z,42.20
2018-02-20T04:56:10.122Z,43.97
2018-02-20T04:58:37.978Z,39.77
2018-02-20T05:01:05.739Z,43.03
2018-02-20T05:03:33.815Z,41.43
2018-02-20T05:06:02.897Z,41.30
2018-02-20T05:08:30.963Z,41.17
2018-02-20T05:10:58.830Z,43.80
2018-02-20T05:13:27.431Z,42.50
2018-02-20T05:15:55.200Z,41.80
2018-02-20T05:18:23.057Z,41.70
2018-02-20T05:20:50.823Z,42.13
2018-02-20T05:23:18.867Z,39.50
2018-02-20T05:25:46.756Z,39.50
2018-02-20T05:28:14.509Z,40.60
2018-02-20T05:30:42.354Z,43.43
2018-02-20T05:33:10.151Z,43.00
2018-02-20T05:35:38.309Z,41.37
2018-02-20T05:38:06.273Z,39.73
2018-02-20T05:40:34.055Z,40.87
2018-02-20T05:43:02.039Z,44.27
2018-02-20T05:45:29.813Z,46.43
2018-02-20T05:47:58.372Z,43.87
2018-02-20T05:50:26.288Z,44.67
2018-02-20T05:52:55.110Z,43.60
2018-02-20T05:55:22.896Z,44.80
2018-02-20T05:57:51.675Z,43.77
2018-02-20T06:00:19.543Z,45.00
2018-02-20T06:02:47.528Z,43.87
2018-02-20T06:05:15.589Z,44.50
2018-02-20T06:07:43.353Z,43.80
2018-02-20T06:10:11.421Z,45.57
2018-02-20T06:12:39.371Z,48.13
2018-02-20T06:15:07.342Z,43.57
2018-02-20T06:17:35.128Z,43.07
2018-02-20T06:20:03.077Z,45.60
2018-02-20T06:22:31.557Z,43.40
2018-02-20T06:24:59.337Z,45.03
2018-02-20T06:27:27.287Z,46.40
2018-02-20T06:29:55.153Z,45.07
2018-02-20T06:32:29.604Z,43.57
2018-02-20T06:34:57.476Z,43.87
2018-02-20T06:37:25.924Z,45.40
2018-02-20T06:39:53.680Z,47.27
2018-02-20T06:42:21.476Z,45.10
2018-02-20T06:44:49.284Z,46.17
2018-02-20T06:47:17.691Z,45.90
2018-02-20T06:49:45.579Z,44.07
2018-02-20T06:52:13.334Z,43.97
2018-02-20T06:54:41.140Z,45.80
2018-02-20T06:57:09.688Z,44.07
2018-02-20T06:59:37.459Z,44.00
2018-02-20T07:02:05.422Z,48.40
2018-02-20T07:04:33.160Z,45.40
2018-02-20T07:07:01.033Z,43.33
2018-02-20T07:09:28.796Z,43.53
2018-02-20T07:11:56.586Z,44.83
2018-02-20T07:14:24.430Z,41.47
2018-02-20T07:16:52.164Z,45.03
2018-02-20T07:19:20.087Z,42.73
2018-02-20T07:21:47.994Z,44.87
2018-02-20T07:24:15.823Z,61.57
2018-02-20T07:26:43.581Z,52.83
2018-02-20T07:29:12.444Z,41.87
2018-02-20T07:31:40.697Z,44.23
2018-02-20T07:34:08.612Z,50.77
2018-02-20T07:36:36.453Z,44.80
2018-02-20T07:39:05.138Z,44.10
2018-02-20T07:41:32.923Z,46.30
2018-02-20T07:44:00.886Z,42.87
2018-02-20T07:46:28.839Z,47.13
2018-02-20T07:48:56.910Z,46.60
2018-02-20T07:51:24.699Z,46.00
2018-02-20T07:53:52.559Z,43.63
2018-02-20T07:56:20.330Z,38.77
2018-02-20T07:58:48.189Z,41.47
2018-02-20T08:01:16.039Z,42.70
2018-02-20T08:03:44.843Z,44.30
2018-02-20T08:06:12.584Z,42.80
2018-02-20T08:08:40.326Z,43.30
2018-02-20T08:11:08.114Z,45.47
2018-02-20T08:13:36.675Z,42.50
2018-02-20T08:16:04.494Z,39.73
2018-02-20T08:18:33.788Z,40.90
2018-02-20T08:21:02.486Z,38.87
2018-02-20T08:23:31.873Z,39.30
2018-02-20T08:25:59.763Z,41.90
2018-02-20T08:28:28.254Z,42.90
2018-02-20T08:30:56.811Z,44.47
2018-02-20T08:33:24.668Z,41.53
2018-02-20T08:35:52.432Z,42.37
2018-02-20T08:38:20.295Z,40.40
2018-02-20T08:40:48.073Z,39.33
2018-02-20T08:43:16.012Z,41.63
2018-02-20T08:45:44.634Z,42.67
2018-02-20T08:48:12.548Z,40.43
2018-02-20T08:50:41.568Z,42.30
2018-02-20T08:53:09.420Z,42.60
2018-02-20T08:55:37.323Z,40.57
2018-02-20T08:58:05.066Z,41.80
2018-02-20T09:00:32.827Z,43.80
2018-02-20T09:03:00.642Z,40.73
2018-02-20T09:05:29.163Z,41.57
2018-02-20T09:07:56.949Z,42.80
2018-02-20T09:10:24.822Z,40.80
2018-02-20T09:12:52.927Z,42.27
2018-02-20T09:15:21.462Z,42.20
2018-02-20T09:17:49.259Z,42.60
2018-02-20T09:20:18.742Z,39.20
2018-02-20T09:22:46.814Z,39.57
2018-02-20T09:25:14.655Z,38.07
2018-02-20T09:27:43.034Z,40.33
2018-02-20T09:30:10.914Z,44.37
2018-02-20T09:32:39.634Z,40.60
2018-02-20T09:35:08.197Z,42.00
2018-02-20T09:37:36.065Z,38.97
2018-02-20T09:40:04.099Z,39.47
2018-02-20T09:42:32.588Z,37.30
2018-02-20T09:45:00.431Z,38.13
2018-02-20T09:47:28.296Z,38.97
2018-02-20T09:49:56.283Z,36.27
2018-02-20T09:52:24.176Z,40.17
2018-02-20T09:54:53.662Z,40.07
2018-02-20T09:57:21.545Z,37.47
2018-02-20T09:59:49.381Z,36.30
2018-02-20T10:02:17.360Z,39.77
2018-02-20T10:04:45.102Z,35.13
2018-02-20T10:07:12.858Z,37.67
2018-02-20T10:09:40.752Z,35.70
2018-02-20T10:12:08.631Z,32.47
2018-02-20T10:14:36.400Z,36.47
2018-02-20T10:17:04.180Z,41.23
2018-02-20T10:19:32.119Z,39.03
2018-02-20T10:22:00.043Z,38.37
2018-02-20T10:24:28.056Z,38.90
2018-02-20T10:26:55.841Z,39.50
2018-02-20T10:29:23.604Z,33.50
2018-02-20T10:31:51.383Z,32.87
2018-02-20T10:34:19.139Z,34.97
2018-02-20T10:36:47.004Z,31.87
2018-02-20T10:39:14.863Z,35.83
2018-02-20T10:41:42.741Z,29.77
2018-02-20T10:44:10.598Z,34.13
2018-02-20T10:46:38.466Z,33.40
2018-02-20T10:49:06.312Z,31.60
2018-02-20T10:51:34.204Z,31.97
2018-02-20T10:54:02.275Z,32.80
2018-02-20T10:56:30.051Z,31.50
2018-02-20T10:58:58.616Z,31.30
2018-02-20T11:01:26.398Z,40.13
2018-02-20T11:03:54.959Z,32.63
2018-02-20T11:06:22.928Z,32.43
2018-02-20T11:08:50.776Z,31.37
2018-02-20T11:11:18.533Z,31.50
2018-02-20T11:13:46.282Z,34.03
2018-02-20T11:16:14.128Z,32.07
2018-02-20T11:18:42.696Z,32.33
2018-02-20T11:21:12.159Z,31.30
2018-02-20T11:23:40.037Z,31.30
2018-02-20T11:26:07.934Z,31.47
2018-02-20T11:28:36.603Z,29.27
2018-02-20T11:31:04.459Z,33.60
2018-02-20T11:33:32.336Z,29.83
2018-02-20T11:36:00.260Z,31.00
2018-02-20T11:38:28.064Z,30.97
2018-02-20T11:40:56.419Z,29.03
2018-02-20T11:43:24.203Z,29.80
2018-02-20T11:45:52.049Z,31.33
2018-02-20T11:48:19.835Z,30.33
2018-02-20T11:50:47.679Z,30.57
2018-02-20T11:53:15.576Z,29.40
2018-02-20T11:55:43.409Z,31.13
2018-02-20T11:58:11.402Z,29.57
2018-02-20T12:00:39.172Z,30.13
2018-02-20T12:03:07.035Z,28.43
2018-02-20T12:05:34.980Z,30.90
2018-02-20T12:08:02.751Z,30.20
2018-02-20T12:10:30.647Z,27.37
2018-02-20T12:12:58.507Z,26.57
2018-02-20T12:15:28.176Z,26.80
2018-02-20T12:17:56.075Z,30.00
2018-02-20T12:20:24.051Z,27.27
2018-02-20T12:22:52.677Z,26.20
2018-02-20T12:25:20.584Z,29.80
2018-02-20T12:27:48.967Z,26.40
2018-02-20T12:30:16.842Z,27.30
2018-02-20T12:32:44.788Z,24.20
2018-02-20T12:35:12.565Z,26.43
2018-02-20T12:37:40.316Z,24.80
2018-02-20T12:40:08.113Z,26.50
2018-02-20T12:42:36.050Z,26.20
2018-02-20T12:45:03.834Z,27.43
2018-02-20T12:47:31.675Z,28.10
2018-02-20T12:50:00.082Z,26.83
2018-02-20T12:52:27.941Z,28.53
2018-02-20T12:54:55.809Z,27.70
2018-02-20T12:57:23.779Z,26.30
2018-02-20T12:59:52.137Z,24.93
2018-02-20T13:02:20.085Z,25.90
2018-02-20T13:04:47.900Z,26.53
2018-02-20T13:07:15.884Z,25.93
2018-02-20T13:09:43.803Z,25.63
2018-02-20T13:12:11.676Z,26.00
2018-02-20T13:14:40.103Z,25.40
2018-02-20T13:17:08.753Z,26.00
2018-02-20T13:19:36.834Z,26.23
2018-02-20T13:22:05.606Z,23.40
2018-02-20T13:24:33.772Z,24.60
2018-02-20T13:27:03.039Z,25.90
2018-02-20T13:29:31.824Z,26.80
2018-02-20T13:31:59.897Z,31.00
2018-02-20T13:34:29.561Z,27.10
2018-02-20T13:36:57.594Z,27.90
2018-02-20T13:39:30.241Z,28.77
2018-02-20T13:42:00.306Z,24.27
2018-02-20T13:44:29.766Z,24.87
2018-02-20T13:46:59.532Z,28.30
2018-02-20T13:49:28.339Z,26.53
2018-02-20T13:51:57.196Z,28.23
2018-02-20T13:54:26.711Z,29.60
2018-02-20T13:56:55.017Z,26.97
2018-02-20T13:59:23.693Z,29.90
2018-02-20T14:01:51.488Z,27.70
2018-02-20T14:04:19.267Z,27.70
2018-02-20T14:06:47.077Z,28.10
2018-02-20T14:09:14.954Z,27.90
2018-02-20T14:11:42.746Z,29.37
2018-02-20T14:14:11.397Z,28.37
2018-02-20T14:16:39.275Z,28.33
2018-02-20T14:19:07.260Z,26.33
2018-02-20T14:21:35.912Z,27.40
2018-02-20T14:24:03.685Z,26.23
2018-02-20T14:26:33.403Z,25.53
2018-02-20T14:29:02.158Z,24.93
2018-02-20T14:31:30.942Z,25.13
2018-02-20T14:33:58.805Z,25.90
2018-02-20T14:36:26.578Z,22.17
2018-02-20T14:38:54.436Z,25.83
2018-02-20T14:41:23.331Z,24.93
2018-02-20T14:43:51.197Z,25.73
2018-02-20T14:46:19.065Z,23.20
2018-02-20T14:48:46.845Z,22.47
2018-02-20T14:51:14.625Z,24.53
2018-02-20T14:53:42.771Z,23.60
2018-02-20T14:56:10.648Z,25.47
2018-02-20T14:58:38.603Z,23.00
2018-02-20T15:01:06.484Z,22.30
2018-02-20T15:03:34.565Z,24.33
2018-02-20T15:06:02.611Z,26.93
2018-02-20T15:08:30.406Z,25.73
2018-02-20T15:10:58.260Z,24.30
2018-02-20T15:13:26.206Z,24.70
2018-02-20T15:15:54.421Z,26.63
2018-02-20T15:18:23.271Z,26.37
2018-02-20T15:20:51.239Z,23.90
2018-02-20T15:23:19.513Z,24.60
2018-02-20T15:25:47.407Z,24.80
2018-02-20T15:28:15.269Z,24.03
2018-02-20T15:30:43.114Z,24.83
2018-02-20T15:33:10.946Z,24.30
2018-02-20T15:35:38.849Z,23.83
2018-02-20T15:38:07.156Z,25.90
2018-02-20T15:40:35.021Z,24.40
2018-02-20T15:43:03.081Z,25.40
2018-02-20T15:45:31.037Z,25.20
2018-02-20T15:47:59.235Z,25.13
2018-02-20T15:50:27.098Z,25.80
2018-02-20T15:52:54.985Z,26.27
2018-02-20T15:55:23.724Z,24.03
2018-02-20T15:57:51.696Z,25.50
2018-02-20T16:00:19.576Z,25.57
2018-02-20T16:02:47.631Z,28.60
2018-02-20T16:05:15.392Z,26.17
2018-02-20T16:07:43.493Z,26.87
2018-02-20T16:10:11.300Z,25.50
2018-02-20T16:12:39.107Z,23.97
2018-02-20T16:15:07.993Z,26.00
2018-02-20T16:17:36.031Z,25.37
2018-02-20T16:20:04.025Z,25.23
2018-02-20T16:22:31.817Z,26.97
2018-02-20T16:24:59.964Z,24.20
2018-02-20T16:27:27.872Z,24.43
2018-02-20T16:29:56.440Z,24.23
2018-02-20T16:32:26.481Z,24.63
2018-02-20T16:34:54.620Z,23.50
2018-02-20T16:37:23.604Z,24.10
2018-02-20T16:39:51.684Z,21.00
2018-02-20T16:42:19.901Z,20.67
2018-02-20T16:44:47.966Z,20.47
2018-02-20T16:47:16.720Z,20.83
2018-02-20T16:49:44.654Z,22.40
2018-02-20T16:52:12.559Z,21.87
2018-02-20T16:54:40.617Z,21.53
2018-02-20T16:57:08.677Z,21.50
2018-02-20T16:59:37.782Z,23.00
2018-02-20T17:02:06.799Z,22.47
2018-02-20T17:04:34.745Z,21.93
2018-02-20T17:07:02.609Z,22.00
2018-02-20T17:09:31.625Z,22.73
2018-02-20T17:11:59.823Z,21.43
2018-02-20T17:14:27.882Z,22.23
2018-02-20T17:16:56.519Z,23.30
2018-02-20T17:19:24.389Z,23.73
2018-02-20T17:21:53.075Z,24.27
2018-02-20T17:24:20.876Z,26.60
2018-02-20T17:26:49.012Z,24.40
2018-02-20T17:29:17.186Z,26.97
2018-02-20T17:31:45.049Z,24.37
2018-02-20T17:34:12.997Z,23.23
2018-02-20T17:36:41.500Z,22.30
2018-02-20T17:39:09.266Z,23.50
2018-02-20T17:41:37.046Z,22.50
2018-02-20T17:44:05.102Z,22.33
2018-02-20T17:46:33.360Z,24.30
2018-02-20T17:49:01.469Z,23.40
2018-02-20T17:51:29.666Z,23.43
2018-02-20T17:53:59.578Z,23.40
2018-02-20T17:56:28.667Z,23.30
2018-02-20T17:58:57.313Z,25.20
2018-02-20T18:01:25.290Z,24.57
2018-02-20T18:03:53.766Z,25.47
2018-02-20T18:06:21.782Z,25.60
2018-02-20T18:08:50.441Z,23.47
2018-02-20T18:11:18.329Z,27.23
2018-02-20T18:13:46.979Z,27.07
2018-02-20T18:16:14.868Z,27.00
2018-02-20T18:18:42.641Z,27.17
2018-02-20T18:21:11.213Z,25.90
2018-02-20T18:23:40.908Z,27.60
2018-02-20T18:26:09.608Z,24.83
2018-02-20T18:28:39.031Z,27.23
2018-02-20T18:31:07.660Z,25.97
2018-02-20T18:33:36.319Z,25.63
2018-02-20T18:36:05.741Z,25.13
2018-02-20T18:38:33.650Z,25.47
2018-02-20T18:41:02.532Z,24.97
2018-02-20T18:43:31.562Z,27.17
2018-02-20T18:45:59.500Z,25.07
2018-02-20T18:48:29.906Z,22.43
2018-02-20T18:50:57.971Z,24.80
2018-02-20T18:53:26.046Z,22.60
2018-02-20T18:55:54.046Z,24.23
2018-02-20T18:58:22.655Z,25.90
2018-02-20T19:00:50.996Z,24.10
2018-02-20T19:03:18.966Z,25.40
2018-02-20T19:05:47.230Z,25.37
2018-02-20T19:08:15.211Z,23.57
2018-02-20T19:10:42.992Z,22.83
2018-02-20T19:13:11.642Z,23.40
2018-02-20T19:15:39.708Z,22.80
2018-02-20T19:18:07.776Z,23.03
2018-02-20T19:20:35.647Z,24.13
2018-02-20T19:23:03.630Z,21.23
2018-02-20T19:25:32.043Z,25.03
2018-02-20T19:28:00.205Z,25.57
2018-02-20T19:30:29.783Z,23.90
2018-02-20T19:32:57.824Z,25.57
2018-02-20T19:35:25.913Z,25.27
2018-02-20T19:37:54.084Z,27.70
2018-02-20T19:40:22.051Z,25.93
2018-02-20T19:42:49.930Z,27.67
2018-02-20T19:45:18.361Z,28.60
2018-02-20T19:47:46.890Z,30.50
2018-02-20T19:50:15.293Z,30.10
2018-02-20T19:52:43.850Z,28.57
2018-02-20T19:55:14.146Z,28.00
2018-02-20T19:57:42.237Z,27.83
2018-02-20T20:00:10.314Z,29.17
2018-02-20T20:02:38.506Z,29.60
2018-02-20T20:05:07.950Z,31.10
2018-02-20T20:07:37.386Z,32.33
2018-02-20T20:10:06.248Z,30.07
2018-02-20T20:12:39.658Z,30.97
2018-02-20T20:15:07.999Z,30.87
2018-02-20T20:17:37.749Z,29.20
2018-02-20T20:20:05.651Z,29.77
2018-02-20T20:22:34.565Z,33.30
2018-02-20T20:25:02.840Z,30.57
2018-02-20T20:27:31.593Z,31.60
2018-02-20T20:30:00.827Z,31.80
2018-02-20T20:32:29.830Z,30.37
2018-02-20T20:34:58.617Z,31.67
2018-02-20T20:37:27.559Z,32.50
2018-02-20T20:39:55.671Z,33.67
2018-02-20T20:42:24.722Z,31.50
2018-02-20T20:44:54.164Z,35.80
2018-02-20T20:47:23.233Z,34.63
2018-02-20T20:49:51.288Z,30.07
2018-02-20T20:52:21.213Z,32.97
2018-02-20T20:54:49.383Z,37.33
2018-02-20T20:57:17.652Z,35.87
2018-02-20T20:59:46.114Z,36.40
2018-02-20T21:02:15.636Z,34.20
2018-02-20T21:04:50.409Z,36.50
2018-02-20T21:07:18.956Z,35.90
2018-02-20T21:09:48.412Z,34.00
2018-02-20T21:12:16.672Z,32.90
2018-02-20T21:14:45.625Z,34.37
2018-02-20T21:17:13.600Z,36.13
2018-02-20T21:19:42.686Z,37.30
2018-02-20T21:22:13.297Z,40.17
2018-02-20T21:24:42.327Z,35.40
2018-02-20T21:27:10.231Z,33.33
2018-02-20T21:29:39.606Z,37.30
2018-02-20T21:32:07.381Z,36.00
2018-02-20T21:34:36.241Z,34.27
2018-02-20T21:37:04.301Z,36.70
2018-02-20T21:39:32.289Z,36.17
2018-02-20T21:42:00.446Z,38.73
2018-02-20T21:44:28.358Z,35.00
2018-02-20T21:46:58.249Z,37.93
2018-02-20T21:49:26.016Z,37.70
2018-02-20T21:51:53.885Z,39.07
2018-02-20T21:54:21.948Z,38.67
2018-02-20T21:56:50.028Z,39.17
2018-02-20T21:59:18.772Z,36.20
2018-02-20T22:01:46.650Z,35.50
2018-02-20T22:04:14.518Z,37.27
2018-02-20T22:06:43.240Z,35.67
2018-02-20T22:09:12.060Z,33.70
2018-02-20T22:11:39.856Z,38.67
2018-02-20T22:14:07.845Z,36.47
2018-02-20T22:16:36.853Z,34.93
2018-02-20T22:19:05.296Z,35.17
2018-02-20T22:21:33.164Z,36.73
2018-02-20T22:24:01.374Z,34.57
2018-02-20T22:26:29.315Z,35.63
2018-02-20T22:28:57.193Z,35.20
2018-02-20T22:31:25.037Z,36.20
2018-02-20T22:33:52.808Z,36.13
2018-02-20T22:36:20.701Z,35.70
2018-02-20T22:38:50.069Z,36.00
2018-02-20T22:41:18.471Z,35.23
2018-02-20T22:43:47.186Z,38.27
2018-02-20T22:46:15.927Z,38.67
2018-02-20T22:48:43.978Z,36.97
2018-02-20T22:51:11.889Z,39.47
2018-02-20T22:53:39.991Z,36.67
2018-02-20T22:56:08.544Z,37.47
2018-02-20T22:58:37.915Z,37.70
2018-02-20T23:01:05.912Z,40.10
2018-02-20T23:03:33.771Z,35.13
2018-02-20T23:06:01.955Z,38.03
2018-02-20T23:08:30.197Z,37.60
2018-02-20T23:10:58.048Z,38.77
2018-02-20T23:13:26.007Z,39.83
2018-02-20T23:15:53.823Z,35.60
2018-02-20T23:18:21.703Z,38.70
2018-02-20T23:20:49.554Z,39.37
2018-02-20T23:23:17.352Z,39.93
2018-02-20T23:25:45.864Z,39.90
2018-02-20T23:28:13.893Z,41.90
2018-02-20T23:30:42.447Z,43.30
2018-02-20T23:33:10.399Z,37.50
2018-02-20T23:35:38.142Z,40.60
2018-02-20T23:38:06.275Z,38.50
2018-02-20T23:40:34.122Z,40.43
2018-02-20T23:43:02.039Z,40.77
2018-02-20T23:45:30.474Z,37.70
2018-02-20T23:47:58.214Z,39.40
2018-02-20T23:50:26.930Z,37.97
2018-02-20T23:52:54.867Z,37.60
2018-02-20T23:55:22.735Z,39.70
2018-02-20T23:57:50.556Z,37.47
