createdAt,value
2022-10-28T04:02:53.035Z,100.00
2022-10-28T04:07:04.843Z,100.00
2022-10-28T04:11:16.343Z,100.00
2022-10-28T04:15:27.891Z,100.00
2022-10-28T04:19:39.403Z,100.00
2022-10-28T04:23:50.907Z,100.00
2022-10-28T04:28:02.390Z,100.00
2022-10-28T04:32:13.881Z,100.00
2022-10-28T04:36:25.401Z,100.00
2022-10-28T04:40:37.037Z,100.00
2022-10-28T04:44:48.544Z,100.00
2022-10-28T04:49:00.084Z,100.00
2022-10-28T04:53:12.779Z,100.00
2022-10-28T04:57:24.270Z,100.00
2022-10-28T05:01:36.511Z,100.00
2022-10-28T05:05:48.605Z,100.00
2022-10-28T05:10:00.107Z,100.00
2022-10-28T05:14:11.634Z,100.00
2022-10-28T05:18:23.151Z,100.00
2022-10-28T05:22:34.692Z,100.00
2022-10-28T05:26:46.197Z,100.00
2022-10-28T05:30:57.736Z,100.00
2022-10-28T05:35:09.894Z,100.00
2022-10-28T05:39:21.391Z,100.00
2022-10-28T05:43:32.919Z,100.00
2022-10-28T05:47:48.217Z,100.00
2022-10-28T05:51:59.947Z,100.00
2022-10-28T05:56:11.525Z,100.00
2022-10-28T06:00:25.310Z,100.00
2022-10-28T06:04:36.789Z,100.00
2022-10-28T06:08:48.274Z,100.00
2022-10-28T06:12:58.283Z,100.00
2022-10-28T06:17:09.815Z,100.00
2022-10-28T06:21:21.330Z,100.00
2022-10-28T06:25:32.982Z,100.00
2022-10-28T06:29:44.507Z,100.00
2022-10-28T06:33:56.283Z,100.00
2022-10-28T06:38:09.612Z,100.00
2022-10-28T06:42:21.391Z,100.00
2022-10-28T06:46:34.544Z,100.00
2022-10-28T06:50:46.049Z,100.00
2022-10-28T06:54:57.609Z,100.00
2022-10-28T06:59:09.228Z,100.00
2022-10-28T07:03:21.256Z,100.00
2022-10-28T07:07:33.016Z,100.00
2022-10-28T07:11:52.297Z,100.00
2022-10-28T07:16:06.823Z,100.00
2022-10-28T07:20:18.337Z,100.00
2022-10-28T07:24:29.900Z,100.00
2022-10-28T07:28:42.845Z,100.00
2022-10-28T07:32:55.022Z,100.00
2022-10-28T07:37:06.784Z,100.00
2022-10-28T07:41:20.373Z,100.00
2022-10-28T07:45:31.950Z,100.00
2022-10-28T07:49:43.614Z,100.00
2022-10-28T07:53:58.138Z,100.00
2022-10-28T07:58:09.612Z,100.00
2022-10-28T08:02:23.468Z,100.00
2022-10-28T08:06:35.835Z,100.00
2022-10-28T08:10:47.399Z,100.00
2022-10-28T08:14:58.984Z,100.00
2022-10-28T08:19:11.114Z,100.00
2022-10-28T08:23:22.647Z,100.00
2022-10-28T08:27:34.348Z,100.00
2022-10-28T08:31:45.811Z,100.00
2022-10-28T08:35:57.329Z,100.00
2022-10-28T08:40:11.904Z,99.89
2022-10-28T08:44:44.261Z,100.00
2022-10-28T08:49:27.585Z,99.56
2022-10-28T08:53:56.396Z,99.82
2022-10-28T08:58:38.243Z,99.03
2022-10-28T09:03:06.680Z,98.77
2022-10-28T09:07:21.276Z,98.20
2022-10-28T09:11:49.689Z,97.33
2022-10-28T09:16:16.101Z,87.78
2022-10-28T09:20:46.184Z,81.04
2022-10-28T09:25:10.177Z,76.26
2022-10-28T09:29:44.531Z,77.42
2022-10-28T09:34:07.799Z,72.35
2022-10-28T09:38:31.624Z,75.99
2022-10-28T09:43:16.972Z,72.89
2022-10-28T09:48:23.044Z,69.72
2022-10-28T09:53:04.992Z,69.84
2022-10-28T09:57:17.469Z,71.03
2022-10-28T10:01:33.587Z,68.26
2022-10-28T10:05:49.953Z,66.89
2022-10-28T10:10:10.488Z,65.30
2022-10-28T10:14:28.569Z,65.75
2022-10-28T10:18:46.737Z,65.59
2022-10-28T10:22:58.294Z,65.73
2022-10-28T10:27:09.723Z,64.65
2022-10-28T10:31:25.752Z,63.03
2022-10-28T10:35:38.116Z,62.53
2022-10-28T10:40:18.328Z,62.88
2022-10-28T10:44:35.419Z,58.78
2022-10-28T10:49:11.475Z,57.59
2022-10-28T10:53:28.721Z,55.08
2022-10-28T10:57:41.346Z,54.48
2022-10-28T11:01:54.217Z,54.17
2022-10-28T11:06:24.776Z,54.59
2022-10-28T11:10:36.553Z,53.87
2022-10-28T11:15:19.732Z,54.19
2022-10-28T11:19:32.186Z,53.40
2022-10-28T11:24:21.004Z,53.11
2022-10-28T11:29:08.464Z,52.99
2022-10-28T11:33:30.741Z,52.48
2022-10-28T11:38:00.204Z,53.88
2022-10-28T11:42:45.921Z,51.73
2022-10-28T11:47:18.746Z,51.84
2022-10-28T11:51:45.305Z,51.82
2022-10-28T11:56:17.170Z,52.11
2022-10-28T12:00:43.286Z,52.72
2022-10-28T12:05:35.531Z,53.83
2022-10-28T12:10:14.367Z,54.60
2022-10-28T12:14:47.323Z,54.09
2022-10-28T12:19:29.713Z,54.05
2022-10-28T12:23:42.773Z,52.74
2022-10-28T12:28:01.401Z,53.39
2022-10-28T12:32:36.016Z,53.42
2022-10-28T12:36:58.586Z,51.57
2022-10-28T12:41:21.091Z,52.92
2022-10-28T12:45:33.155Z,51.58
2022-10-28T12:49:53.594Z,52.55
2022-10-28T12:54:16.904Z,53.35
2022-10-28T12:58:35.080Z,50.94
2022-10-28T13:02:57.936Z,51.00
2022-10-28T13:07:12.637Z,51.14
2022-10-28T13:11:56.175Z,51.28
2022-10-28T13:16:18.067Z,51.93
2022-10-28T13:20:48.658Z,52.99
2022-10-28T13:25:17.615Z,52.68
2022-10-28T13:29:32.483Z,53.19
2022-10-28T13:33:48.932Z,54.19
2022-10-28T13:38:02.501Z,53.50
2022-10-28T13:42:14.831Z,53.59
2022-10-28T13:47:11.021Z,53.11
2022-10-28T13:51:23.017Z,54.26
2022-10-28T13:55:44.842Z,54.74
2022-10-28T14:00:00.879Z,54.51
2022-10-28T14:04:24.215Z,55.70
2022-10-28T14:08:41.984Z,55.43
2022-10-28T14:17:40.922Z,57.24
2022-10-28T14:22:09.008Z,57.24
2022-10-28T14:26:21.213Z,58.04
2022-10-28T14:30:32.919Z,57.54
2022-10-28T14:34:46.316Z,56.99
2022-10-28T14:39:04.591Z,58.66
2022-10-28T14:43:45.194Z,58.72
2022-10-28T14:48:21.805Z,58.57
2022-10-28T14:52:37.112Z,57.50
2022-10-28T14:56:53.492Z,57.90
2022-10-28T15:01:17.370Z,58.70
2022-10-28T15:05:30.386Z,59.72
2022-10-28T15:09:44.032Z,59.35
2022-10-28T15:14:00.329Z,58.69
2022-10-28T15:18:22.410Z,59.91
2022-10-28T15:22:34.177Z,60.17
2022-10-28T15:26:52.580Z,60.83
2022-10-28T15:31:04.137Z,61.77
2022-10-28T15:35:27.830Z,62.72
2022-10-28T15:39:39.885Z,63.39
2022-10-28T15:43:55.610Z,63.88
2022-10-28T15:48:13.453Z,63.77
2022-10-28T15:52:40.875Z,64.22
2022-10-28T15:57:00.109Z,63.81
2022-10-28T16:01:38.297Z,64.01
2022-10-28T16:05:50.255Z,64.12
2022-10-28T16:10:01.794Z,64.84
2022-10-28T16:14:38.706Z,64.62
2022-10-28T16:18:52.961Z,64.95
2022-10-28T16:23:04.719Z,65.81
2022-10-28T16:27:19.366Z,67.09
2022-10-28T16:31:31.425Z,68.51
2022-10-28T16:35:42.916Z,70.01
2022-10-28T16:39:54.833Z,69.50
2022-10-28T16:44:16.750Z,68.84
2022-10-28T16:48:29.882Z,68.61
2022-10-28T16:52:41.381Z,68.10
2022-10-28T16:56:52.884Z,68.20
2022-10-28T17:01:04.620Z,68.33
2022-10-28T17:05:22.297Z,68.93
2022-10-28T17:09:33.842Z,68.83
2022-10-28T17:13:45.441Z,69.68
2022-10-28T17:17:57.912Z,70.50
2022-10-28T17:22:10.632Z,70.44
2022-10-28T17:26:22.186Z,69.83
2022-10-28T17:30:33.731Z,70.95
2022-10-28T17:34:45.340Z,73.42
2022-10-28T17:38:56.845Z,73.80
2022-10-28T17:43:08.324Z,74.99
2022-10-28T17:47:20.131Z,75.31
2022-10-28T17:51:31.597Z,72.90
2022-10-28T17:55:43.178Z,73.41
2022-10-28T17:59:54.731Z,74.39
2022-10-28T18:04:08.311Z,75.15
2022-10-28T18:08:23.205Z,75.87
2022-10-28T18:12:34.707Z,77.30
2022-10-28T18:16:46.282Z,77.86
2022-10-28T18:20:59.243Z,78.46
2022-10-28T18:25:10.737Z,79.38
2022-10-28T18:29:22.368Z,80.60
2022-10-28T18:33:34.572Z,81.01
2022-10-28T18:37:46.059Z,80.80
2022-10-28T18:41:57.621Z,81.74
2022-10-28T18:46:09.431Z,81.99
2022-10-28T18:50:20.950Z,82.54
2022-10-28T18:54:33.385Z,83.18
2022-10-28T18:58:45.592Z,83.61
2022-10-28T19:02:57.118Z,83.00
2022-10-28T19:07:08.679Z,83.34
2022-10-28T19:11:21.608Z,83.90
2022-10-28T19:15:34.862Z,84.00
2022-10-28T19:19:47.353Z,84.16
2022-10-28T19:23:59.098Z,84.51
2022-10-28T19:28:10.580Z,84.95
2022-10-28T19:32:22.066Z,85.31
2022-10-28T19:36:33.598Z,86.18
2022-10-28T19:40:45.169Z,86.33
2022-10-28T19:44:56.733Z,86.22
2022-10-28T19:49:08.236Z,86.82
2022-10-28T19:53:19.705Z,86.84
2022-10-28T19:57:31.209Z,86.39
2022-10-28T20:01:42.856Z,86.88
2022-10-28T20:06:00.393Z,87.35
2022-10-28T20:10:11.917Z,87.87
2022-10-28T20:14:23.531Z,88.25
2022-10-28T20:18:35.118Z,88.29
2022-10-28T20:22:46.633Z,89.45
2022-10-28T20:26:58.123Z,89.22
2022-10-28T20:31:12.192Z,89.40
2022-10-28T20:35:23.704Z,89.34
2022-10-28T20:39:35.183Z,89.36
2022-10-28T20:43:49.473Z,88.74
2022-10-28T20:48:00.976Z,90.54
2022-10-28T20:52:16.499Z,89.66
2022-10-28T20:56:31.674Z,90.08
2022-10-28T21:00:43.183Z,89.89
2022-10-28T21:04:54.669Z,90.35
2022-10-28T21:09:06.753Z,90.81
2022-10-28T21:13:18.474Z,90.56
2022-10-28T21:17:29.985Z,91.08
2022-10-28T21:21:41.475Z,90.42
2022-10-28T21:25:54.275Z,91.13
