createdAt,value
2022-12-14T00:01:54.535Z,4.67
2022-12-14T00:04:21.391Z,4.83
2022-12-14T00:06:48.211Z,4.50
2022-12-14T00:09:15.029Z,5.50
2022-12-14T00:11:41.844Z,4.80
2022-12-14T00:14:08.650Z,4.80
2022-12-14T00:16:38.999Z,5.10
2022-12-14T00:19:05.808Z,4.17
2022-12-14T00:21:32.766Z,4.80
2022-12-14T00:24:00.350Z,5.07
2022-12-14T00:26:31.586Z,4.20
2022-12-14T00:29:01.478Z,5.00
2022-12-14T00:31:29.906Z,4.80
2022-12-14T00:33:56.814Z,5.20
2022-12-14T00:36:23.943Z,5.37
2022-12-14T00:38:51.019Z,5.10
2022-12-14T00:41:17.998Z,4.50
2022-12-14T00:43:45.059Z,5.30
2022-12-14T00:46:16.931Z,4.07
2022-12-14T00:48:44.291Z,4.03
2022-12-14T00:51:11.535Z,4.57
2022-12-14T00:53:42.066Z,4.40
2022-12-14T00:56:10.976Z,4.53
2022-12-14T00:58:37.820Z,4.30
2022-12-14T01:01:11.979Z,4.33
2022-12-14T01:03:38.939Z,4.07
2022-12-14T01:06:06.237Z,3.67
2022-12-14T01:08:36.219Z,3.53
2022-12-14T01:11:06.683Z,3.20
2022-12-14T01:13:33.695Z,2.67
2022-12-14T01:16:15.025Z,2.13
2022-12-14T01:18:43.811Z,3.40
2022-12-14T01:21:18.607Z,3.27
2022-12-14T01:23:48.314Z,2.53
2022-12-14T01:26:17.990Z,3.53
2022-12-14T01:28:47.342Z,3.03
2022-12-14T01:31:18.512Z,2.67
2022-12-14T01:33:46.450Z,3.00
2022-12-14T01:36:17.433Z,3.40
2022-12-14T01:38:46.673Z,2.23
2022-12-14T01:41:40.139Z,2.63
2022-12-14T01:44:09.990Z,3.53
2022-12-14T01:46:49.627Z,3.70
2022-12-14T01:49:43.919Z,2.83
2022-12-14T01:52:44.786Z,2.33
2022-12-14T01:55:39.729Z,2.60
2022-12-14T01:58:17.394Z,2.70
2022-12-14T02:00:44.766Z,2.83
2022-12-14T02:03:32.705Z,2.63
2022-12-14T02:06:16.245Z,3.33
2022-12-14T02:08:47.651Z,2.93
2022-12-14T02:11:20.604Z,2.80
2022-12-14T02:13:48.708Z,3.07
2022-12-14T02:16:18.282Z,3.47
2022-12-14T02:18:45.321Z,2.80
2022-12-14T02:21:57.797Z,1.67
2022-12-14T02:24:40.892Z,3.27
2022-12-14T02:27:19.441Z,3.13
2022-12-14T02:29:54.065Z,2.17
2022-12-14T02:32:42.814Z,2.07
2022-12-14T02:35:51.918Z,2.93
2022-12-14T02:38:52.125Z,3.23
2022-12-14T02:42:13.541Z,2.83
2022-12-14T02:45:14.931Z,2.67
2022-12-14T02:48:06.964Z,3.03
2022-12-14T02:50:49.537Z,2.13
2022-12-14T02:53:47.692Z,2.73
2022-12-14T02:56:25.611Z,3.20
2022-12-14T02:58:53.685Z,3.13
2022-12-14T03:01:25.888Z,2.63
2022-12-14T03:03:52.824Z,2.20
2022-12-14T03:06:27.073Z,3.13
2022-12-14T03:09:07.804Z,2.60
2022-12-14T03:11:55.290Z,3.17
2022-12-14T03:14:40.737Z,3.13
2022-12-14T03:17:19.631Z,2.87
2022-12-14T03:19:56.010Z,2.63
2022-12-14T03:22:31.749Z,2.97
2022-12-14T03:25:08.889Z,2.80
2022-12-14T03:27:49.309Z,3.13
2022-12-14T03:30:43.841Z,3.50
2022-12-14T03:33:13.763Z,2.87
2022-12-14T03:35:58.237Z,3.10
2022-12-14T03:38:38.981Z,2.90
2022-12-14T03:41:28.834Z,3.03
2022-12-14T03:44:25.767Z,3.23
2022-12-14T03:47:26.333Z,3.27
2022-12-14T03:50:29.136Z,3.30
2022-12-14T03:53:31.141Z,3.00
2022-12-14T03:56:16.847Z,3.23
2022-12-14T03:59:07.307Z,3.43
2022-12-14T04:02:26.205Z,4.00
2022-12-14T04:05:17.072Z,1.90
2022-12-14T04:08:02.165Z,1.60
2022-12-14T04:11:00.018Z,3.40
2022-12-14T04:13:54.034Z,2.90
2022-12-14T04:16:48.574Z,3.37
2022-12-14T04:19:31.704Z,4.10
2022-12-14T04:22:21.267Z,3.10
2022-12-14T04:25:27.029Z,3.40
2022-12-14T04:28:06.114Z,2.87
2022-12-14T04:30:38.935Z,3.77
2022-12-14T04:33:30.998Z,3.80
2022-12-14T04:36:02.789Z,3.83
2022-12-14T04:38:39.356Z,6.53
2022-12-14T04:41:13.971Z,9.87
2022-12-14T04:43:45.177Z,8.37
2022-12-14T04:46:23.456Z,4.10
2022-12-14T04:49:31.788Z,4.53
2022-12-14T04:52:12.602Z,3.63
2022-12-14T04:55:07.203Z,3.20
2022-12-14T04:57:50.062Z,3.37
2022-12-14T05:00:17.554Z,3.47
2022-12-14T05:03:21.878Z,3.90
2022-12-14T05:06:13.387Z,3.53
2022-12-14T05:09:27.274Z,4.13
2022-12-14T05:12:22.082Z,2.40
2022-12-14T05:14:54.231Z,3.50
2022-12-14T05:17:21.165Z,3.40
2022-12-14T05:19:50.745Z,3.87
2022-12-14T05:22:19.007Z,3.60
2022-12-14T05:24:45.995Z,3.07
2022-12-14T05:27:13.209Z,3.60
2022-12-14T05:29:40.243Z,3.40
2022-12-14T05:32:10.785Z,3.53
2022-12-14T05:34:37.768Z,3.50
2022-12-14T05:37:04.642Z,3.27
2022-12-14T05:39:32.165Z,3.90
2022-12-14T05:41:59.258Z,1.60
2022-12-14T05:44:26.848Z,4.10
2022-12-14T05:46:55.762Z,3.27
2022-12-14T05:49:25.988Z,4.07
2022-12-14T05:51:55.055Z,2.37
2022-12-14T05:54:22.750Z,3.67
2022-12-14T05:56:51.136Z,3.60
2022-12-14T05:59:20.973Z,3.87
2022-12-14T06:01:51.651Z,1.07
2022-12-14T06:04:20.988Z,3.33
2022-12-14T06:06:50.447Z,4.07
2022-12-14T06:09:20.658Z,3.40
2022-12-14T06:11:48.203Z,3.80
2022-12-14T06:14:15.912Z,1.90
2022-12-14T06:16:48.646Z,2.43
2022-12-14T06:19:15.894Z,4.30
2022-12-14T06:21:45.057Z,4.80
2022-12-14T06:24:13.770Z,3.67
2022-12-14T06:26:43.168Z,3.93
2022-12-14T06:29:19.290Z,2.60
2022-12-14T06:31:49.011Z,4.03
2022-12-14T06:34:18.250Z,3.10
2022-12-14T06:36:47.016Z,3.73
2022-12-14T06:39:16.659Z,1.17
2022-12-14T06:41:44.186Z,4.50
2022-12-14T06:44:14.926Z,2.57
2022-12-14T06:46:47.908Z,3.37
2022-12-14T06:49:17.020Z,2.57
2022-12-14T06:51:45.994Z,2.90
2022-12-14T06:54:17.210Z,2.20
2022-12-14T06:56:46.900Z,4.90
2022-12-14T06:59:15.663Z,3.67
2022-12-14T07:01:44.340Z,4.93
2022-12-14T07:04:11.945Z,2.67
2022-12-14T07:06:41.100Z,5.60
2022-12-14T07:09:13.317Z,5.13
2022-12-14T07:11:40.572Z,5.50
2022-12-14T07:14:07.559Z,5.07
2022-12-14T07:16:36.850Z,5.07
2022-12-14T07:19:04.823Z,5.27
2022-12-14T07:21:32.832Z,3.93
2022-12-14T07:24:01.649Z,5.23
2022-12-14T07:26:30.012Z,4.97
2022-12-14T07:29:02.313Z,5.70
2022-12-14T07:31:30.324Z,4.37
2022-12-14T07:34:00.398Z,2.57
2022-12-14T07:36:30.709Z,2.47
2022-12-14T07:38:59.142Z,3.03
2022-12-14T07:41:31.819Z,4.67
2022-12-14T07:44:03.769Z,5.20
2022-12-14T07:46:34.311Z,3.73
2022-12-14T07:49:02.975Z,4.70
2022-12-14T07:51:37.312Z,2.30
2022-12-14T07:54:06.765Z,6.20
2022-12-14T07:56:40.001Z,3.30
2022-12-14T07:59:10.863Z,3.60
2022-12-14T08:01:38.176Z,3.33
2022-12-14T08:04:13.309Z,3.90
2022-12-14T08:06:41.122Z,4.07
2022-12-14T08:09:10.345Z,5.57
2022-12-14T08:11:37.537Z,4.97
2022-12-14T08:14:11.432Z,2.30
2022-12-14T08:16:38.287Z,5.80
2022-12-14T08:19:05.276Z,4.07
2022-12-14T08:21:32.907Z,6.13
2022-12-14T08:23:59.940Z,4.30
2022-12-14T08:26:34.959Z,2.80
2022-12-14T08:29:04.363Z,3.17
2022-12-14T08:31:32.853Z,5.70
2022-12-14T08:34:01.568Z,4.00
2022-12-14T08:36:32.627Z,4.90
2022-12-14T08:39:02.739Z,4.70
2022-12-14T08:41:30.289Z,6.40
2022-12-14T08:44:03.625Z,5.53
2022-12-14T08:46:34.702Z,4.43
2022-12-14T08:49:01.764Z,6.30
2022-12-14T08:51:29.723Z,8.37
2022-12-14T08:53:58.224Z,8.83
2022-12-14T08:56:28.338Z,8.30
2022-12-14T08:58:58.561Z,8.37
2022-12-14T09:01:33.356Z,7.53
2022-12-14T09:04:07.876Z,8.00
2022-12-14T09:06:38.844Z,7.37
2022-12-14T09:09:15.222Z,7.37
2022-12-14T09:11:43.953Z,6.53
2022-12-14T09:14:11.381Z,6.13
2022-12-14T09:16:38.305Z,7.63
2022-12-14T09:19:06.005Z,8.17
2022-12-14T09:21:36.039Z,7.37
2022-12-14T09:24:04.275Z,10.53
2022-12-14T09:26:31.100Z,8.00
2022-12-14T09:28:58.081Z,7.43
2022-12-14T09:31:27.678Z,9.30
2022-12-14T09:33:55.400Z,4.70
2022-12-14T09:36:25.953Z,8.27
2022-12-14T09:38:57.515Z,6.13
2022-12-14T09:41:36.927Z,7.23
2022-12-14T09:44:21.807Z,7.73
2022-12-14T09:47:09.532Z,6.37
2022-12-14T09:50:17.534Z,9.00
2022-12-14T09:52:57.048Z,6.87
2022-12-14T09:55:47.041Z,4.80
2022-12-14T09:58:28.352Z,4.87
2022-12-14T10:01:43.906Z,6.30
2022-12-14T10:04:41.380Z,5.37
2022-12-14T10:07:43.020Z,4.97
2022-12-14T10:10:31.717Z,4.07
2022-12-14T10:13:40.789Z,3.53
2022-12-14T10:16:31.896Z,5.93
2022-12-14T10:19:27.911Z,5.30
2022-12-14T10:22:12.375Z,6.47
2022-12-14T10:24:48.792Z,9.07
2022-12-14T10:27:37.952Z,8.67
2022-12-14T10:30:21.251Z,7.90
2022-12-14T10:33:04.666Z,7.80
2022-12-14T10:35:59.664Z,8.57
2022-12-14T10:38:59.781Z,7.93
2022-12-14T10:41:47.614Z,8.30
2022-12-14T10:45:04.297Z,7.47
2022-12-14T10:48:02.274Z,7.20
2022-12-14T10:50:52.592Z,8.13
2022-12-14T10:53:38.730Z,5.53
2022-12-14T10:56:20.949Z,8.27
2022-12-14T10:59:21.057Z,8.63
2022-12-14T11:02:16.882Z,7.90
2022-12-14T11:04:59.018Z,9.00
2022-12-14T11:07:38.440Z,8.37
2022-12-14T11:10:18.895Z,9.30
2022-12-14T11:13:06.103Z,8.23
2022-12-14T11:15:41.858Z,8.70
2022-12-14T11:18:18.126Z,8.80
2022-12-14T11:20:54.094Z,8.30
2022-12-14T11:23:36.663Z,9.03
2022-12-14T11:26:12.572Z,8.23
2022-12-14T11:28:55.877Z,9.53
2022-12-14T11:31:43.700Z,8.00
2022-12-14T11:34:42.410Z,8.90
2022-12-14T11:37:24.814Z,9.20
2022-12-14T11:40:06.052Z,9.17
2022-12-14T11:42:37.579Z,8.87
2022-12-14T11:45:32.629Z,8.97
2022-12-14T11:48:22.530Z,9.77
2022-12-14T11:50:53.630Z,8.90
2022-12-14T11:53:23.446Z,9.00
2022-12-14T11:55:59.808Z,9.67
2022-12-14T11:58:33.619Z,9.07
2022-12-14T12:01:13.403Z,9.47
2022-12-14T12:03:50.733Z,9.80
2022-12-14T12:06:28.815Z,9.40
2022-12-14T12:09:21.499Z,9.73
2022-12-14T12:11:48.865Z,9.20
2022-12-14T12:14:37.893Z,9.97
2022-12-14T12:17:20.005Z,8.73
2022-12-14T12:19:51.525Z,10.83
2022-12-14T12:22:20.423Z,7.80
2022-12-14T12:25:25.862Z,9.63
2022-12-14T12:28:13.390Z,10.10
2022-12-14T12:30:48.116Z,9.97
2022-12-14T12:33:47.682Z,8.33
2022-12-14T12:36:23.942Z,10.90
2022-12-14T12:39:14.238Z,9.23
2022-12-14T12:42:02.066Z,8.87
2022-12-14T12:45:00.028Z,8.87
2022-12-14T12:47:46.124Z,8.83
2022-12-14T12:50:19.683Z,7.40
2022-12-14T12:53:17.047Z,8.47
2022-12-14T12:55:55.829Z,7.83
2022-12-14T12:58:34.189Z,9.33
2022-12-14T13:01:19.712Z,9.13
2022-12-14T13:03:52.116Z,8.20
2022-12-14T13:06:31.186Z,7.53
2022-12-14T13:09:15.566Z,9.33
2022-12-14T13:11:44.270Z,9.07
2022-12-14T13:14:31.856Z,9.47
2022-12-14T13:17:10.346Z,9.07
2022-12-14T13:19:51.673Z,9.37
2022-12-14T13:22:47.797Z,9.07
2022-12-14T13:25:52.228Z,8.90
2022-12-14T13:28:54.458Z,8.77
2022-12-14T13:31:35.713Z,8.77
2022-12-14T13:34:22.334Z,10.80
2022-12-14T13:37:58.665Z,8.93
2022-12-14T13:40:44.155Z,8.80
2022-12-14T13:43:30.389Z,9.43
2022-12-14T13:46:14.996Z,9.57
2022-12-14T13:48:44.175Z,9.87
2022-12-14T13:51:28.361Z,9.47
2022-12-14T13:54:02.997Z,9.77
2022-12-14T13:56:34.408Z,9.63
2022-12-14T13:59:16.419Z,9.87
2022-12-14T14:01:47.050Z,9.57
2022-12-14T14:04:17.362Z,9.67
2022-12-14T14:06:49.790Z,9.27
2022-12-14T14:09:34.620Z,10.37
2022-12-14T14:12:24.264Z,8.93
2022-12-14T14:15:14.797Z,8.73
2022-12-14T14:17:49.309Z,10.13
2022-12-14T14:20:47.973Z,10.20
2022-12-14T14:23:15.339Z,8.97
2022-12-14T14:26:17.624Z,10.53
2022-12-14T14:29:00.273Z,10.67
2022-12-14T14:35:39.188Z,9.70
2022-12-14T14:38:32.374Z,11.73
2022-12-14T14:41:17.707Z,14.53
2022-12-14T14:43:54.517Z,13.03
2022-12-14T14:46:41.345Z,11.07
2022-12-14T14:49:34.270Z,10.37
2022-12-14T14:52:41.786Z,10.17
2022-12-14T14:55:52.773Z,14.47
2022-12-14T14:58:27.776Z,11.77
2022-12-14T15:01:06.925Z,15.40
2022-12-14T15:03:58.854Z,17.17
2022-12-14T15:06:31.094Z,17.20
2022-12-14T15:09:23.942Z,12.23
2022-12-14T15:12:00.043Z,10.63
2022-12-14T15:14:48.945Z,11.27
2022-12-14T15:17:17.170Z,10.00
2022-12-14T15:19:55.647Z,11.20
2022-12-14T15:22:30.476Z,10.63
2022-12-14T15:25:00.703Z,13.60
2022-12-14T15:27:39.258Z,13.50
2022-12-14T15:30:28.856Z,10.73
2022-12-14T15:33:06.747Z,11.40
2022-12-14T15:35:39.281Z,13.53
2022-12-14T15:38:19.893Z,16.00
2022-12-14T15:41:11.961Z,17.97
2022-12-14T15:43:44.916Z,13.80
2022-12-14T15:46:25.781Z,13.60
2022-12-14T15:49:19.447Z,15.87
2022-12-14T15:51:47.716Z,17.07
2022-12-14T15:54:23.135Z,15.77
2022-12-14T15:57:00.017Z,18.63
2022-12-14T15:59:36.327Z,13.33
2022-12-14T16:02:22.023Z,12.23
2022-12-14T16:04:50.293Z,12.87
2022-12-14T16:07:32.620Z,11.40
2022-12-14T16:10:03.569Z,11.43
2022-12-14T16:12:46.897Z,12.07
2022-12-14T16:15:29.797Z,11.77
2022-12-14T16:18:02.781Z,11.20
2022-12-14T16:20:38.772Z,11.40
2022-12-14T16:23:14.688Z,11.60
2022-12-14T16:26:37.467Z,11.07
2022-12-14T16:33:20.749Z,11.00
2022-12-14T16:35:59.617Z,11.20
2022-12-14T16:38:27.138Z,11.83
2022-12-14T16:40:59.925Z,11.00
2022-12-14T16:43:42.061Z,11.60
2022-12-14T17:12:24.633Z,11.10
2022-12-14T17:14:52.269Z,11.50
2022-12-14T17:17:31.793Z,12.00
2022-12-14T17:19:58.792Z,12.30
2022-12-14T17:22:30.173Z,11.53
2022-12-14T17:24:58.578Z,11.73
2022-12-14T17:27:28.138Z,12.27
2022-12-14T17:29:57.214Z,11.57
2022-12-14T17:32:30.061Z,11.27
2022-12-14T17:34:58.297Z,11.20
2022-12-14T17:37:26.852Z,10.70
2022-12-14T17:39:56.779Z,10.63
2022-12-14T17:42:23.900Z,5.30
2022-12-14T17:45:00.683Z,6.93
2022-12-14T17:47:27.644Z,7.20
2022-12-14T17:49:55.567Z,7.10
2022-12-14T17:52:31.799Z,8.37
2022-12-14T17:54:59.608Z,6.73
2022-12-14T17:57:26.785Z,7.00
2022-12-14T18:00:13.218Z,8.47
2022-12-14T18:02:41.794Z,8.00
2022-12-14T18:05:22.237Z,7.60
2022-12-14T18:07:49.861Z,8.03
2022-12-14T18:10:18.575Z,7.90
2022-12-14T18:12:47.585Z,7.13
2022-12-14T18:15:25.821Z,6.27
2022-12-14T18:17:52.807Z,7.17
2022-12-14T18:20:23.419Z,6.73
2022-12-14T18:22:51.184Z,7.10
2022-12-14T18:25:34.906Z,7.27
2022-12-14T18:28:05.844Z,7.07
2022-12-14T18:30:41.806Z,10.20
2022-12-14T18:33:18.896Z,9.40
2022-12-14T18:35:47.776Z,8.40
2022-12-14T18:38:14.891Z,7.53
2022-12-14T18:40:49.727Z,8.40
2022-12-14T18:43:23.915Z,10.20
2022-12-14T18:45:56.292Z,8.57
2022-12-14T18:48:25.177Z,8.23
2022-12-14T18:50:54.791Z,10.20
2022-12-14T18:53:24.640Z,9.20
2022-12-14T18:55:52.920Z,12.20
2022-12-14T18:58:27.335Z,9.70
2022-12-14T19:00:59.990Z,8.10
2022-12-14T19:03:32.165Z,7.90
2022-12-14T19:09:02.955Z,9.33
2022-12-14T19:11:41.865Z,9.33
2022-12-14T19:14:10.101Z,10.03
2022-12-14T19:16:37.623Z,10.43
2022-12-14T19:19:04.739Z,9.63
2022-12-14T19:21:31.743Z,9.67
2022-12-14T19:23:59.836Z,9.77
2022-12-14T19:26:28.702Z,7.53
2022-12-14T19:28:56.476Z,9.20
2022-12-14T19:31:23.601Z,9.57
2022-12-14T19:33:50.451Z,9.53
2022-12-14T19:36:17.441Z,9.73
2022-12-14T19:38:44.871Z,12.70
2022-12-14T19:41:20.136Z,11.30
2022-12-14T19:43:47.884Z,9.00
2022-12-14T19:46:16.272Z,12.33
2022-12-14T19:48:44.196Z,13.47
2022-12-14T19:51:13.194Z,9.87
2022-12-14T19:53:43.229Z,10.50
2022-12-14T19:56:13.344Z,9.07
2022-12-14T19:58:40.680Z,8.67
2022-12-14T20:01:14.164Z,9.23
2022-12-14T20:03:41.908Z,9.33
2022-12-14T20:06:09.307Z,10.10
2022-12-14T20:08:36.822Z,8.83
2022-12-14T20:11:09.927Z,8.87
2022-12-14T20:13:37.564Z,9.50
2022-12-14T20:16:05.012Z,9.37
2022-12-14T20:18:32.333Z,10.17
2022-12-14T20:21:08.905Z,9.77
2022-12-14T20:23:38.741Z,10.67
2022-12-14T20:26:11.481Z,9.87
2022-12-14T20:28:38.920Z,9.47
2022-12-14T20:31:08.862Z,10.60
2022-12-14T20:33:37.837Z,11.03
2022-12-14T20:36:05.778Z,9.70
2022-12-14T20:38:33.426Z,10.20
2022-12-14T20:41:10.834Z,10.90
2022-12-14T20:43:44.213Z,10.50
2022-12-14T20:46:31.925Z,10.97
2022-12-14T20:49:02.886Z,10.53
2022-12-14T20:51:34.100Z,10.40
2022-12-14T20:54:02.207Z,9.40
2022-12-14T20:56:29.559Z,9.90
2022-12-14T20:58:57.090Z,10.07
2022-12-14T21:01:24.572Z,9.83
2022-12-14T21:03:52.005Z,9.93
2022-12-14T21:06:22.607Z,9.67
2022-12-14T21:09:11.424Z,9.63
2022-12-14T21:12:06.877Z,9.03
2022-12-14T21:14:42.498Z,9.30
2022-12-14T21:17:10.979Z,9.77
2022-12-14T21:19:37.901Z,14.80
2022-12-14T21:22:08.402Z,26.50
2022-12-14T21:27:27.162Z,9.73
2022-12-14T21:29:54.583Z,8.23
2022-12-14T21:32:22.760Z,8.70
2022-12-14T21:34:50.035Z,9.13
2022-12-14T21:37:17.564Z,8.30
2022-12-14T21:39:52.328Z,9.27
2022-12-14T21:42:24.409Z,8.27
2022-12-14T21:44:53.041Z,9.87
2022-12-14T21:47:22.785Z,9.47
2022-12-14T21:49:49.823Z,10.37
2022-12-14T21:52:22.033Z,9.97
2022-12-14T21:54:49.107Z,10.50
2022-12-14T21:57:39.205Z,10.47
2022-12-14T22:00:10.883Z,10.03
2022-12-14T22:02:39.171Z,9.90
2022-12-14T22:05:08.048Z,10.17
2022-12-14T22:07:36.307Z,10.37
2022-12-14T22:10:05.608Z,13.00
2022-12-14T22:12:33.363Z,11.10
2022-12-14T22:15:02.564Z,9.63
2022-12-14T22:17:29.908Z,9.53
2022-12-14T22:19:57.549Z,8.67
2022-12-14T22:22:27.407Z,10.30
2022-12-14T22:25:00.151Z,10.43
2022-12-14T22:27:28.443Z,9.47
2022-12-14T22:29:57.545Z,10.27
2022-12-14T22:32:27.554Z,10.67
2022-12-14T22:34:57.319Z,10.33
2022-12-14T22:37:27.383Z,10.43
2022-12-14T22:39:57.155Z,11.10
2022-12-14T22:42:23.992Z,10.43
2022-12-14T22:44:52.517Z,10.23
2022-12-14T22:47:19.298Z,9.93
2022-12-14T22:49:47.088Z,9.93
2022-12-14T22:52:13.831Z,9.87
2022-12-14T22:54:40.612Z,9.30
2022-12-14T22:57:15.123Z,10.30
2022-12-14T23:00:07.813Z,10.03
2022-12-14T23:02:39.093Z,9.50
2022-12-14T23:05:08.702Z,10.10
2022-12-14T23:07:36.572Z,10.17
2022-12-14T23:10:26.275Z,10.60
2022-12-14T23:13:11.495Z,9.83
2022-12-14T23:15:56.863Z,9.90
2022-12-14T23:18:49.046Z,10.47
2022-12-14T23:21:34.785Z,10.77
2022-12-14T23:24:20.273Z,11.37
2022-12-14T23:27:09.754Z,11.27
2022-12-14T23:29:55.940Z,11.33
2022-12-14T23:32:41.586Z,11.20
2022-12-14T23:35:32.671Z,11.37
2022-12-14T23:38:27.050Z,10.77
2022-12-14T23:41:20.446Z,11.30
2022-12-14T23:44:05.775Z,11.17
2022-12-14T23:46:51.293Z,10.73
2022-12-14T23:49:40.506Z,11.67
2022-12-14T23:52:25.594Z,10.70
2022-12-14T23:55:11.104Z,10.33
2022-12-14T23:58:00.542Z,11.17
