createdAt,value
2017-07-06T00:00:43.434Z,0
2017-07-06T00:01:44.833Z,0
2017-07-06T00:02:46.240Z,0
2017-07-06T00:03:47.755Z,0
2017-07-06T00:04:49.184Z,0
2017-07-06T00:05:50.577Z,0
2017-07-06T00:06:52.097Z,0
2017-07-06T00:07:53.502Z,0
2017-07-06T00:08:54.898Z,0
2017-07-06T00:09:56.397Z,0
2017-07-06T00:10:57.798Z,0
2017-07-06T00:11:59.230Z,0
2017-07-06T00:13:00.719Z,0
2017-07-06T00:14:02.134Z,0
2017-07-06T00:15:03.807Z,0
2017-07-06T00:16:05.213Z,0
2017-07-06T00:17:06.615Z,0
2017-07-06T00:18:08.129Z,0
2017-07-06T00:19:09.533Z,0
2017-07-06T00:20:10.934Z,0
2017-07-06T00:21:12.445Z,0
2017-07-06T00:22:13.853Z,0
2017-07-06T00:23:15.251Z,0
2017-07-06T00:24:16.768Z,0
2017-07-06T00:25:18.170Z,0
2017-07-06T00:26:19.888Z,0
2017-07-06T00:27:21.282Z,0
2017-07-06T00:28:22.949Z,0
2017-07-06T00:29:24.345Z,0
2017-07-06T00:30:26.021Z,0
2017-07-06T00:31:27.437Z,0
2017-07-06T00:32:29.108Z,0
2017-07-06T00:33:30.524Z,0
2017-07-06T00:34:31.924Z,0
2017-07-06T00:35:33.427Z,0
2017-07-06T00:36:34.826Z,0
2017-07-06T00:37:36.226Z,0
2017-07-06T00:38:37.753Z,0
2017-07-06T00:39:39.158Z,0
2017-07-06T00:40:40.899Z,0
2017-07-06T00:41:42.276Z,0
2017-07-06T00:42:43.942Z,0
2017-07-06T00:43:45.320Z,0
2017-07-06T00:44:47.009Z,0
2017-07-06T00:45:48.411Z,0
2017-07-06T00:46:50.091Z,0
2017-07-06T00:47:51.491Z,0
2017-07-06T00:48:52.978Z,0
2017-07-06T00:49:54.376Z,0
2017-07-06T00:50:55.890Z,0
2017-07-06T00:51:57.264Z,0
2017-07-06T00:52:58.751Z,0
2017-07-06T00:54:00.377Z,0
2017-07-06T00:55:01.782Z,0
2017-07-06T00:56:03.177Z,0
2017-07-06T00:57:04.744Z,0
2017-07-06T00:58:06.156Z,0
2017-07-06T00:59:07.556Z,0
2017-07-06T01:00:09.222Z,0
2017-07-06T01:01:10.627Z,0
2017-07-06T01:02:12.019Z,0
2017-07-06T01:03:13.541Z,0
2017-07-06T01:04:14.944Z,0
2017-07-06T01:05:16.478Z,0
2017-07-06T01:06:17.875Z,0
2017-07-06T01:07:19.493Z,0
2017-07-06T01:08:20.890Z,0
2017-07-06T01:09:22.387Z,0
2017-07-06T01:10:23.787Z,0
2017-07-06T01:11:25.270Z,0
2017-07-06T01:12:26.694Z,0
2017-07-06T01:13:28.357Z,0
2017-07-06T01:14:29.777Z,0
2017-07-06T01:15:31.438Z,0
2017-07-06T01:16:32.847Z,0
2017-07-06T01:17:34.322Z,0
2017-07-06T01:18:35.720Z,0
2017-07-06T01:19:37.435Z,0
2017-07-06T01:20:38.845Z,0
2017-07-06T01:21:40.493Z,0
2017-07-06T01:22:41.892Z,0
2017-07-06T01:23:43.292Z,0
2017-07-06T01:24:44.839Z,0
2017-07-06T01:25:46.237Z,0
2017-07-06T01:26:47.637Z,0
2017-07-06T01:27:49.084Z,0
2017-07-06T01:28:50.479Z,0
2017-07-06T01:29:52.014Z,0
2017-07-06T01:30:53.435Z,0
2017-07-06T01:31:55.105Z,0
2017-07-06T01:32:56.499Z,0
2017-07-06T01:33:57.993Z,0
2017-07-06T01:34:59.415Z,0
2017-07-06T01:36:01.064Z,0
2017-07-06T01:37:02.465Z,0
2017-07-06T01:38:03.946Z,0
2017-07-06T01:39:05.348Z,0
2017-07-06T01:40:06.827Z,0
2017-07-06T01:41:08.249Z,0
2017-07-06T01:42:09.912Z,0
2017-07-06T01:43:11.377Z,0
2017-07-06T01:44:12.780Z,0
2017-07-06T01:45:14.438Z,0
2017-07-06T01:46:15.893Z,0
2017-07-06T01:47:17.382Z,0
2017-07-06T01:48:18.943Z,0
2017-07-06T01:49:20.340Z,0
2017-07-06T01:50:21.869Z,0
2017-07-06T01:51:23.266Z,0
2017-07-06T01:52:24.942Z,0
2017-07-06T01:53:26.359Z,0
2017-07-06T01:54:28.013Z,0
2017-07-06T01:55:29.415Z,0
2017-07-06T01:56:30.897Z,0
2017-07-06T01:57:32.338Z,0
2017-07-06T01:58:33.732Z,0
2017-07-06T01:59:35.219Z,0
2017-07-06T02:00:36.619Z,0
2017-07-06T02:01:38.016Z,0
2017-07-06T02:02:39.540Z,0
2017-07-06T02:03:40.939Z,0
2017-07-06T02:04:42.339Z,0
2017-07-06T02:05:43.856Z,0
2017-07-06T02:06:45.260Z,0
2017-07-06T02:07:46.738Z,0
2017-07-06T02:08:48.138Z,0
2017-07-06T02:09:49.540Z,0
2017-07-06T02:10:51.085Z,0
2017-07-06T02:11:52.487Z,0
2017-07-06T02:12:53.897Z,0
2017-07-06T02:13:55.383Z,0
2017-07-06T02:14:56.789Z,0
2017-07-06T02:15:58.291Z,0
2017-07-06T02:16:59.690Z,0
2017-07-06T02:18:01.347Z,0
2017-07-06T02:19:02.750Z,0
2017-07-06T02:20:04.237Z,0
2017-07-06T02:21:05.662Z,0
2017-07-06T02:22:07.326Z,0
2017-07-06T02:23:08.740Z,0
2017-07-06T02:24:10.137Z,0
2017-07-06T02:25:11.633Z,0
2017-07-06T02:26:13.032Z,0
2017-07-06T02:27:14.467Z,0
2017-07-06T02:28:15.954Z,0
2017-07-06T02:29:17.366Z,0
2017-07-06T02:30:18.832Z,0
2017-07-06T02:31:20.253Z,0
2017-07-06T02:32:21.719Z,0
2017-07-06T02:33:23.117Z,0
2017-07-06T02:34:24.637Z,0
2017-07-06T02:35:26.039Z,0
2017-07-06T02:36:27.703Z,0
2017-07-06T02:37:29.101Z,0
2017-07-06T02:38:30.564Z,0
2017-07-06T02:39:31.986Z,0
2017-07-06T02:40:33.442Z,0
2017-07-06T02:41:34.896Z,0
2017-07-06T02:42:36.525Z,0
2017-07-06T02:43:37.940Z,0
2017-07-06T02:44:39.337Z,0
2017-07-06T02:45:40.852Z,0
2017-07-06T02:46:42.251Z,4
2017-07-06T02:47:43.654Z,4
2017-07-06T02:48:45.198Z,0
2017-07-06T02:49:46.600Z,0
2017-07-06T02:50:48.055Z,4
2017-07-06T02:51:49.452Z,4
2017-07-06T02:52:51.017Z,4
2017-07-06T02:53:52.407Z,4
2017-07-06T02:54:54.021Z,4
2017-07-06T02:55:55.464Z,8
2017-07-06T02:56:57.101Z,4
2017-07-06T02:57:58.505Z,8
2017-07-06T02:58:59.981Z,4
2017-07-06T03:00:01.401Z,8
2017-07-06T03:01:02.835Z,8
2017-07-06T03:02:04.303Z,12
2017-07-06T03:03:05.707Z,12
2017-07-06T03:04:07.171Z,12
2017-07-06T03:05:08.828Z,12
2017-07-06T03:06:10.234Z,12
2017-07-06T03:07:11.710Z,20
2017-07-06T03:08:13.168Z,16
2017-07-06T03:09:14.793Z,20
2017-07-06T03:10:16.249Z,20
2017-07-06T03:11:17.881Z,24
2017-07-06T03:12:19.283Z,28
2017-07-06T03:13:20.762Z,28
2017-07-06T03:14:22.170Z,32
2017-07-06T03:15:23.669Z,36
2017-07-06T03:16:25.125Z,40
2017-07-06T03:17:26.864Z,40
2017-07-06T03:18:28.266Z,44
2017-07-06T03:19:29.687Z,48
2017-07-06T03:20:31.255Z,52
2017-07-06T03:21:32.654Z,52
2017-07-06T03:22:34.074Z,56
2017-07-06T03:23:35.571Z,64
2017-07-06T03:24:36.998Z,68
2017-07-06T03:25:38.415Z,72
2017-07-06T03:26:39.893Z,72
2017-07-06T03:27:41.290Z,80
2017-07-06T03:28:42.732Z,84
2017-07-06T03:29:44.155Z,92
2017-07-06T03:30:45.609Z,96
2017-07-06T03:31:47.127Z,100
2017-07-06T03:32:48.529Z,108
2017-07-06T03:33:49.978Z,112
2017-07-06T03:34:51.453Z,120
2017-07-06T03:35:52.854Z,128
2017-07-06T03:36:54.331Z,132
2017-07-06T03:37:55.763Z,140
2017-07-06T03:38:57.419Z,148
2017-07-06T03:39:58.823Z,156
2017-07-06T03:41:00.222Z,164
2017-07-06T03:42:01.807Z,172
2017-07-06T03:43:03.239Z,180
2017-07-06T03:44:04.634Z,192
2017-07-06T03:45:06.257Z,196
2017-07-06T03:46:07.663Z,204
2017-07-06T03:47:09.113Z,216
2017-07-06T03:48:10.514Z,228
2017-07-06T03:49:11.999Z,240
2017-07-06T03:50:13.399Z,252
2017-07-06T03:51:14.831Z,264
2017-07-06T03:52:16.318Z,272
2017-07-06T03:53:17.727Z,284
2017-07-06T03:54:19.124Z,292
2017-07-06T03:55:20.629Z,300
2017-07-06T03:56:22.068Z,308
2017-07-06T03:57:23.468Z,320
2017-07-06T03:58:24.991Z,336
2017-07-06T03:59:26.391Z,356
2017-07-06T04:00:27.799Z,376
2017-07-06T04:01:29.302Z,392
2017-07-06T04:02:30.706Z,404
2017-07-06T04:03:32.103Z,416
2017-07-06T04:04:33.594Z,428
2017-07-06T04:05:35.005Z,440
2017-07-06T04:06:36.474Z,452
2017-07-06T04:07:37.893Z,464
2017-07-06T04:08:39.443Z,480
2017-07-06T04:09:40.846Z,492
2017-07-06T04:10:42.452Z,508
2017-07-06T04:11:43.849Z,528
2017-07-06T04:12:45.363Z,544
2017-07-06T04:13:46.773Z,556
2017-07-06T04:14:48.404Z,564
2017-07-06T04:15:49.817Z,568
2017-07-06T04:16:51.220Z,592
2017-07-06T04:17:52.779Z,608
2017-07-06T04:18:54.178Z,620
2017-07-06T04:19:55.603Z,628
2017-07-06T04:20:57.056Z,636
2017-07-06T04:21:58.460Z,648
2017-07-06T04:22:59.866Z,660
2017-07-06T04:24:01.368Z,672
2017-07-06T04:25:02.782Z,684
2017-07-06T04:26:04.187Z,696
2017-07-06T04:27:05.723Z,708
2017-07-06T04:28:07.129Z,720
2017-07-06T04:29:08.598Z,728
2017-07-06T04:30:10.000Z,740
2017-07-06T04:31:11.459Z,752
2017-07-06T04:32:12.872Z,776
2017-07-06T04:33:14.349Z,792
2017-07-06T04:34:15.801Z,812
2017-07-06T04:35:17.224Z,836
2017-07-06T04:36:18.759Z,856
2017-07-06T04:37:20.162Z,880
2017-07-06T04:38:21.581Z,892
2017-07-06T04:39:23.292Z,904
2017-07-06T04:40:24.747Z,912
2017-07-06T04:41:26.155Z,920
2017-07-06T04:42:27.817Z,936
2017-07-06T04:43:29.222Z,948
2017-07-06T04:44:30.896Z,968
2017-07-06T04:45:32.299Z,992
2017-07-06T04:46:33.981Z,1008
2017-07-06T04:47:35.388Z,1024
2017-07-06T04:48:37.084Z,1040
2017-07-06T04:49:39.680Z,1052
2017-07-06T04:50:40.831Z,1068
2017-07-06T04:51:42.418Z,1080
2017-07-06T04:52:43.878Z,1100
2017-07-06T04:53:45.257Z,1112
2017-07-06T04:54:46.937Z,1124
2017-07-06T04:55:48.356Z,1136
2017-07-06T04:56:49.760Z,1148
2017-07-06T04:57:51.459Z,1156
2017-07-06T04:58:52.871Z,1168
2017-07-06T04:59:54.272Z,1180
2017-07-06T05:00:56.044Z,1196
2017-07-06T05:01:57.422Z,1216
2017-07-06T05:02:59.081Z,1232
2017-07-06T05:04:00.489Z,1240
2017-07-06T05:05:02.156Z,1244
2017-07-06T05:06:03.563Z,1252
2017-07-06T05:07:05.241Z,1268
2017-07-06T05:08:06.646Z,1292
2017-07-06T05:09:08.327Z,1308
2017-07-06T05:10:09.730Z,1332
2017-07-06T05:11:11.416Z,1352
2017-07-06T05:12:12.822Z,1368
2017-07-06T05:13:14.244Z,1372
2017-07-06T05:14:15.977Z,1384
2017-07-06T05:15:17.406Z,1400
2017-07-06T05:16:18.811Z,1420
2017-07-06T05:17:20.472Z,1444
2017-07-06T05:18:21.874Z,1464
2017-07-06T05:19:23.294Z,1472
2017-07-06T05:20:24.990Z,1480
2017-07-06T05:21:26.395Z,1492
2017-07-06T05:22:27.798Z,1500
2017-07-06T05:23:29.522Z,1508
2017-07-06T05:24:30.925Z,1508
2017-07-06T05:25:32.331Z,1508
2017-07-06T05:26:34.059Z,1520
2017-07-06T05:27:35.474Z,1536
2017-07-06T05:28:36.869Z,1552
2017-07-06T05:29:38.567Z,1564
2017-07-06T05:30:39.973Z,1572
2017-07-06T05:31:41.376Z,1588
2017-07-06T05:32:43.095Z,1604
2017-07-06T05:33:44.498Z,1620
2017-07-06T05:34:46.194Z,1640
2017-07-06T05:35:47.600Z,1672
2017-07-06T05:36:49.201Z,1700
2017-07-06T05:37:50.603Z,1728
2017-07-06T05:38:52.142Z,1756
2017-07-06T05:39:53.555Z,1780
2017-07-06T05:40:54.954Z,1788
2017-07-06T05:41:56.668Z,1804
2017-07-06T05:42:58.072Z,1816
2017-07-06T05:43:59.491Z,1828
2017-07-06T05:45:01.195Z,1844
2017-07-06T05:46:02.616Z,1848
2017-07-06T05:47:04.021Z,1848
2017-07-06T05:48:05.720Z,1848
2017-07-06T05:49:07.125Z,1852
2017-07-06T05:50:08.528Z,1860
2017-07-06T05:51:10.041Z,1876
2017-07-06T05:52:11.444Z,1896
2017-07-06T05:53:12.852Z,1916
2017-07-06T05:54:14.568Z,1940
2017-07-06T05:55:16.399Z,1956
2017-07-06T05:56:17.849Z,1972
2017-07-06T05:57:19.497Z,1980
2017-07-06T05:58:20.903Z,1996
2017-07-06T05:59:22.308Z,2016
2017-07-06T06:00:23.831Z,2032
2017-07-06T06:01:25.238Z,2052
2017-07-06T06:02:26.662Z,2068
2017-07-06T06:03:28.398Z,2088
2017-07-06T06:04:29.760Z,2108
2017-07-06T06:05:31.344Z,2124
2017-07-06T06:06:32.750Z,2156
2017-07-06T06:07:34.315Z,2176
2017-07-06T06:08:35.718Z,2196
2017-07-06T06:09:37.407Z,2224
2017-07-06T06:10:38.816Z,2244
2017-07-06T06:11:40.493Z,2264
2017-07-06T06:12:41.894Z,2288
2017-07-06T06:13:43.577Z,2320
2017-07-06T06:14:44.982Z,2340
2017-07-06T06:15:46.663Z,2348
2017-07-06T06:16:48.061Z,2356
2017-07-06T06:17:49.469Z,2360
2017-07-06T06:18:50.987Z,2368
2017-07-06T06:19:52.392Z,2388
2017-07-06T06:20:53.794Z,2404
2017-07-06T06:21:55.318Z,2432
2017-07-06T06:22:56.722Z,2464
2017-07-06T06:23:58.386Z,2504
2017-07-06T06:24:59.794Z,2524
2017-07-06T06:26:01.467Z,2548
2017-07-06T06:27:02.873Z,2568
2017-07-06T06:28:04.554Z,2588
2017-07-06T06:29:06.074Z,2612
2017-07-06T06:30:07.638Z,2636
2017-07-06T06:31:09.046Z,2668
2017-07-06T06:32:10.727Z,2692
2017-07-06T06:33:12.133Z,2732
2017-07-06T06:34:13.731Z,2752
2017-07-06T06:35:15.137Z,2776
2017-07-06T06:36:16.612Z,2788
2017-07-06T06:37:18.017Z,2804
2017-07-06T06:38:19.491Z,2824
2017-07-06T06:39:20.892Z,2852
2017-07-06T06:40:22.376Z,2876
2017-07-06T06:41:23.783Z,2912
2017-07-06T06:42:25.188Z,2952
2017-07-06T06:43:26.696Z,2980
2017-07-06T06:44:28.103Z,3000
2017-07-06T06:45:29.510Z,3016
2017-07-06T06:46:31.016Z,3032
2017-07-06T06:47:32.420Z,3064
2017-07-06T06:48:33.855Z,3104
2017-07-06T06:49:35.391Z,3144
2017-07-06T06:50:36.802Z,3188
2017-07-06T06:51:38.223Z,3236
2017-07-06T06:52:39.660Z,3272
2017-07-06T06:53:41.065Z,3292
2017-07-06T06:54:42.473Z,3324
2017-07-06T06:55:43.983Z,3356
2017-07-06T06:56:45.387Z,3384
2017-07-06T06:57:46.794Z,3416
2017-07-06T06:58:48.364Z,3456
2017-07-06T06:59:49.771Z,3508
2017-07-06T07:00:51.387Z,3556
2017-07-06T07:01:52.795Z,3588
2017-07-06T07:02:54.200Z,3620
2017-07-06T07:03:55.710Z,3636
2017-07-06T07:04:57.118Z,3668
2017-07-06T07:05:58.524Z,3696
2017-07-06T07:07:00.032Z,3736
2017-07-06T07:08:01.438Z,3784
2017-07-06T07:09:02.912Z,3836
2017-07-06T07:10:04.319Z,3904
2017-07-06T07:11:05.795Z,3940
2017-07-06T07:12:07.200Z,3964
2017-07-06T07:13:08.675Z,3996
2017-07-06T07:14:10.085Z,4028
2017-07-06T07:15:11.566Z,4076
2017-07-06T07:16:13.012Z,4144
2017-07-06T07:17:14.446Z,4176
2017-07-06T07:18:15.855Z,4200
2017-07-06T07:19:17.259Z,4228
2017-07-06T07:20:18.766Z,4288
2017-07-06T07:21:20.165Z,4676
2017-07-06T07:22:21.571Z,5644
2017-07-06T07:23:23.083Z,4792
2017-07-06T07:24:24.485Z,4420
2017-07-06T07:25:25.903Z,4448
2017-07-06T07:26:27.402Z,4500
2017-07-06T07:27:28.809Z,4472
2017-07-06T07:28:30.218Z,4544
2017-07-06T07:29:31.637Z,4700
2017-07-06T07:30:33.051Z,5196
2017-07-06T07:31:34.607Z,5744
2017-07-06T07:32:36.057Z,7072
2017-07-06T07:33:37.463Z,6804
2017-07-06T07:34:38.932Z,8504
2017-07-06T07:35:40.355Z,12148
2017-07-06T07:36:41.759Z,20608
2017-07-06T07:37:43.256Z,26944
2017-07-06T07:38:44.664Z,24512
2017-07-06T07:39:46.135Z,15104
2017-07-06T07:40:47.552Z,7412
2017-07-06T07:41:49.014Z,5344
2017-07-06T07:42:50.422Z,5348
2017-07-06T07:43:51.904Z,7424
2017-07-06T07:44:53.327Z,7856
2017-07-06T07:45:54.774Z,9160
2017-07-06T07:46:56.185Z,15616
2017-07-06T07:47:57.656Z,9896
2017-07-06T07:48:59.066Z,5808
2017-07-06T07:50:00.535Z,5576
2017-07-06T07:51:01.960Z,5644
2017-07-06T07:52:03.500Z,5784
2017-07-06T07:53:04.914Z,6260
2017-07-06T07:54:06.510Z,5832
2017-07-06T07:55:07.923Z,5788
2017-07-06T07:56:09.380Z,8800
2017-07-06T07:57:10.804Z,8776
2017-07-06T07:58:12.215Z,5956
2017-07-06T07:59:13.703Z,6108
2017-07-06T08:00:15.122Z,6640
2017-07-06T08:01:16.513Z,8132
2017-07-06T08:02:18.034Z,7792
2017-07-06T08:03:19.435Z,7420
2017-07-06T08:04:20.838Z,8096
2017-07-06T08:05:22.351Z,10452
2017-07-06T08:06:23.768Z,12860
2017-07-06T08:07:25.230Z,15328
2017-07-06T08:08:26.644Z,14208
2017-07-06T08:09:28.111Z,15712
2017-07-06T08:10:29.520Z,14944
2017-07-06T08:11:30.983Z,11192
2017-07-06T08:12:32.420Z,9924
2017-07-06T08:13:33.875Z,14592
2017-07-06T08:14:35.290Z,22816
2017-07-06T08:15:36.760Z,24576
2017-07-06T08:16:38.190Z,15136
2017-07-06T08:17:39.634Z,9220
2017-07-06T08:18:41.046Z,9828
2017-07-06T08:19:42.456Z,11696
2017-07-06T08:20:44.008Z,12168
2017-07-06T08:21:45.418Z,10544
2017-07-06T08:22:46.826Z,7560
2017-07-06T08:23:48.243Z,7536
2017-07-06T08:24:49.786Z,14496
2017-07-06T08:25:51.196Z,14080
2017-07-06T08:26:52.608Z,36544
2017-07-06T08:27:54.092Z,47648
2017-07-06T08:28:55.498Z,51456
2017-07-06T08:29:56.988Z,44800
2017-07-06T08:30:58.396Z,38848
2017-07-06T08:32:00.055Z,38368
2017-07-06T08:33:01.466Z,42848
2017-07-06T08:34:03.142Z,23072
2017-07-06T08:35:04.553Z,8736
2017-07-06T08:36:06.027Z,14484
2017-07-06T08:37:07.434Z,21920
2017-07-06T08:38:09.107Z,18976
2017-07-06T08:39:10.519Z,39168
2017-07-06T08:40:11.934Z,41216
2017-07-06T08:41:13.448Z,24224
2017-07-06T08:42:14.841Z,12144
2017-07-06T08:43:16.250Z,11424
2017-07-06T08:44:17.752Z,11880
2017-07-06T08:45:19.185Z,23328
2017-07-06T08:46:20.598Z,50080
2017-07-06T08:47:22.071Z,57984
2017-07-06T08:48:23.479Z,61408
2017-07-06T08:49:24.895Z,61728
2017-07-06T08:50:26.401Z,63072
2017-07-06T08:51:27.799Z,64288
2017-07-06T08:52:29.226Z,66048
2017-07-06T08:53:30.714Z,68128
2017-07-06T08:54:32.152Z,65824
2017-07-06T08:55:33.561Z,65856
2017-07-06T08:56:35.065Z,64320
2017-07-06T08:57:36.480Z,63904
2017-07-06T08:58:37.890Z,63360
2017-07-06T08:59:39.557Z,62880
2017-07-06T09:00:40.969Z,63872
2017-07-06T09:01:42.644Z,64384
2017-07-06T09:02:44.054Z,63968
2017-07-06T09:03:45.523Z,65696
2017-07-06T09:04:46.934Z,62560
2017-07-06T09:05:48.351Z,61824
2017-07-06T09:06:49.848Z,65952
2017-07-06T09:07:51.258Z,65632
2017-07-06T09:08:52.673Z,64384
2017-07-06T09:09:54.167Z,66144
2017-07-06T09:10:55.577Z,66528
2017-07-06T09:11:57.048Z,65152
2017-07-06T09:12:58.456Z,65440
2017-07-06T09:14:00.015Z,67520
2017-07-06T09:15:01.439Z,69920
2017-07-06T09:16:03.020Z,68096
2017-07-06T09:17:04.455Z,67840
2017-07-06T09:18:06.099Z,67136
2017-07-06T09:19:07.514Z,66880
2017-07-06T09:20:08.978Z,66464
2017-07-06T09:21:10.394Z,70752
2017-07-06T09:22:11.862Z,70688
2017-07-06T09:23:13.303Z,69408
2017-07-06T09:24:14.947Z,70144
2017-07-06T09:25:16.391Z,70144
2017-07-06T09:26:18.030Z,70304
2017-07-06T09:27:19.441Z,72128
2017-07-06T09:28:20.910Z,72672
2017-07-06T09:29:22.339Z,72896
2017-07-06T09:30:23.750Z,74528
2017-07-06T09:31:25.230Z,76992
2017-07-06T09:32:26.646Z,76320
2017-07-06T09:33:28.059Z,74048
2017-07-06T09:34:29.551Z,73216
2017-07-06T09:35:30.963Z,76480
2017-07-06T09:36:32.427Z,75808
2017-07-06T09:37:33.874Z,51168
2017-07-06T09:38:35.284Z,55040
2017-07-06T09:39:36.714Z,48224
2017-07-06T09:40:38.191Z,60576
2017-07-06T09:41:39.624Z,63776
2017-07-06T09:42:41.031Z,63520
2017-07-06T09:43:42.514Z,85088
2017-07-06T09:44:43.947Z,32896
2017-07-06T09:45:45.389Z,58720
2017-07-06T09:46:47.048Z,78624
2017-07-06T09:47:48.467Z,63840
2017-07-06T09:48:50.125Z,76192
2017-07-06T09:49:51.548Z,63200
2017-07-06T09:50:53.006Z,57696
2017-07-06T09:51:54.430Z,74560
2017-07-06T09:52:55.886Z,53920
2017-07-06T09:53:57.310Z,31808
2017-07-06T09:54:58.726Z,56928
2017-07-06T09:56:00.207Z,60608
2017-07-06T09:57:01.622Z,61536
2017-07-06T09:58:03.039Z,32320
2017-07-06T09:59:04.535Z,28608
2017-07-06T10:00:05.952Z,92384
2017-07-06T10:01:07.357Z,18208
2017-07-06T10:02:08.859Z,16160
2017-07-06T10:03:10.273Z,82592
2017-07-06T10:04:11.683Z,56832
2017-07-06T10:05:13.201Z,75712
2017-07-06T10:06:14.618Z,78752
2017-07-06T10:07:16.256Z,86720
2017-07-06T10:08:17.667Z,80512
2017-07-06T10:09:19.108Z,33920
2017-07-06T10:10:20.529Z,43328
2017-07-06T10:11:21.944Z,72064
2017-07-06T10:12:23.358Z,36800
2017-07-06T10:13:24.773Z,22688
2017-07-06T10:14:26.315Z,21280
2017-07-06T10:15:27.735Z,30720
2017-07-06T10:16:29.197Z,24416
2017-07-06T10:17:30.626Z,22496
2017-07-06T10:18:32.108Z,23104
2017-07-06T10:19:33.512Z,23776
2017-07-06T10:20:34.924Z,28832
2017-07-06T10:21:36.398Z,32128
2017-07-06T10:22:37.809Z,30624
2017-07-06T10:23:39.223Z,51296
2017-07-06T10:24:40.718Z,93280
2017-07-06T10:25:42.135Z,94144
2017-07-06T10:26:43.662Z,55808
2017-07-06T10:27:45.076Z,59680
2017-07-06T10:28:46.684Z,30784
2017-07-06T10:29:48.095Z,76608
2017-07-06T10:30:49.566Z,40192
2017-07-06T10:31:50.979Z,28576
2017-07-06T10:32:52.447Z,17696
2017-07-06T10:33:53.887Z,16544
2017-07-06T10:34:55.326Z,24160
2017-07-06T10:35:56.751Z,19520
2017-07-06T10:36:58.233Z,17280
2017-07-06T10:37:59.658Z,31232
2017-07-06T10:39:01.114Z,36640
2017-07-06T10:40:02.576Z,81760
2017-07-06T10:41:04.176Z,85440
2017-07-06T10:42:05.592Z,89248
2017-07-06T10:43:07.077Z,90368
2017-07-06T10:44:08.488Z,44032
2017-07-06T10:45:10.160Z,23840
2017-07-06T10:46:11.570Z,25760
2017-07-06T10:47:13.042Z,58080
2017-07-06T10:48:14.460Z,76160
2017-07-06T10:49:15.924Z,85600
2017-07-06T10:50:17.341Z,26592
2017-07-06T10:51:18.805Z,35456
2017-07-06T10:52:20.212Z,3876
2017-07-06T10:53:21.683Z,88128
2017-07-06T10:54:23.118Z,14388
2017-07-06T10:55:24.568Z,93408
2017-07-06T10:56:25.980Z,53504
2017-07-06T10:57:27.458Z,108000
2017-07-06T10:58:28.867Z,35264
2017-07-06T10:59:30.340Z,26176
2017-07-06T11:00:31.756Z,60000
2017-07-06T11:01:33.173Z,25088
2017-07-06T11:02:34.654Z,73504
2017-07-06T11:03:36.067Z,68864
2017-07-06T11:04:37.476Z,26592
2017-07-06T11:05:38.964Z,51936
2017-07-06T11:06:40.384Z,33376
2017-07-06T11:07:41.849Z,6784
2017-07-06T11:08:43.270Z,11532
2017-07-06T11:09:44.739Z,6028
2017-07-06T11:10:46.159Z,9192
2017-07-06T11:11:47.608Z,9624
2017-07-06T11:12:49.034Z,9252
2017-07-06T11:13:50.484Z,9296
2017-07-06T11:14:52.928Z,9848
2017-07-06T11:15:54.343Z,11428
2017-07-06T11:16:55.834Z,8912
2017-07-06T11:17:57.256Z,6684
2017-07-06T11:18:58.668Z,7040
2017-07-06T11:20:00.153Z,9616
2017-07-06T11:21:01.567Z,9212
2017-07-06T11:22:02.978Z,9092
2017-07-06T11:23:04.494Z,11428
2017-07-06T11:24:05.908Z,6524
2017-07-06T11:25:07.337Z,6564
2017-07-06T11:26:08.894Z,8748
2017-07-06T11:27:10.306Z,8792
2017-07-06T11:28:11.986Z,8936
2017-07-06T11:29:13.392Z,8772
2017-07-06T11:30:15.063Z,8788
2017-07-06T11:31:16.477Z,8772
2017-07-06T11:32:18.149Z,9428
2017-07-06T11:33:19.568Z,5968
2017-07-06T11:34:21.244Z,4976
2017-07-06T11:35:22.684Z,5568
2017-07-06T11:36:24.321Z,7212
2017-07-06T11:37:25.745Z,5364
2017-07-06T11:38:27.411Z,12332
2017-07-06T11:39:28.826Z,12836
2017-07-06T11:40:30.496Z,12796
2017-07-06T11:41:31.911Z,10588
2017-07-06T11:42:33.324Z,10104
2017-07-06T11:43:35.019Z,9040
2017-07-06T11:44:36.436Z,7248
2017-07-06T11:45:37.845Z,5756
2017-07-06T11:46:39.543Z,6748
2017-07-06T11:47:40.961Z,5940
2017-07-06T11:48:42.377Z,12484
2017-07-06T11:49:44.070Z,7764
2017-07-06T11:50:45.483Z,8032
2017-07-06T11:51:46.898Z,9556
2017-07-06T11:52:48.597Z,7076
2017-07-06T11:53:50.013Z,9668
2017-07-06T11:54:51.430Z,5636
2017-07-06T11:55:53.123Z,5000
2017-07-06T11:56:54.537Z,7596
2017-07-06T11:57:55.953Z,8524
2017-07-06T11:58:57.708Z,7332
2017-07-06T11:59:59.140Z,7300
2017-07-06T12:01:00.556Z,4136
2017-07-06T12:02:02.178Z,4040
2017-07-06T12:03:03.587Z,4228
2017-07-06T12:04:05.001Z,4532
2017-07-06T12:05:06.600Z,4544
2017-07-06T12:06:08.017Z,7704
2017-07-06T12:07:09.432Z,7728
2017-07-06T12:08:10.922Z,4768
2017-07-06T12:09:12.336Z,3704
2017-07-06T12:10:13.803Z,3864
2017-07-06T12:11:15.224Z,3640
2017-07-06T12:12:16.686Z,3512
2017-07-06T12:13:18.101Z,3404
2017-07-06T12:14:19.568Z,3436
2017-07-06T12:15:20.982Z,3164
2017-07-06T12:16:22.450Z,3320
2017-07-06T12:17:23.859Z,3164
2017-07-06T12:18:25.332Z,3592
2017-07-06T12:19:26.742Z,3380
2017-07-06T12:20:28.210Z,3260
2017-07-06T12:21:29.621Z,3588
2017-07-06T12:22:31.057Z,5400
2017-07-06T12:23:32.531Z,8052
2017-07-06T12:24:33.943Z,4512
2017-07-06T12:25:35.352Z,5500
2017-07-06T12:26:36.857Z,4244
2017-07-06T12:27:38.268Z,7500
2017-07-06T12:28:39.678Z,5036
2017-07-06T12:29:41.226Z,7476
2017-07-06T12:30:42.638Z,5540
2017-07-06T12:31:44.045Z,5368
2017-07-06T12:32:45.498Z,5532
2017-07-06T12:33:46.914Z,5844
2017-07-06T12:34:48.793Z,6284
2017-07-06T12:35:50.230Z,4336
2017-07-06T12:36:51.647Z,3988
2017-07-06T12:37:53.061Z,5024
2017-07-06T12:38:54.555Z,4340
2017-07-06T12:39:55.969Z,4048
2017-07-06T12:40:57.382Z,3736
2017-07-06T12:41:58.875Z,4124
2017-07-06T12:43:00.290Z,2940
2017-07-06T12:44:01.700Z,2536
2017-07-06T12:45:03.416Z,2352
2017-07-06T12:46:04.833Z,2372
2017-07-06T12:47:06.238Z,2504
2017-07-06T12:48:07.718Z,2652
2017-07-06T12:49:09.135Z,2800
2017-07-06T12:50:10.599Z,2632
2017-07-06T12:51:12.014Z,8144
2017-07-06T12:52:13.489Z,4688
2017-07-06T12:53:14.896Z,5816
2017-07-06T12:54:16.366Z,5476
2017-07-06T12:55:17.778Z,5228
2017-07-06T12:56:19.247Z,4164
2017-07-06T12:57:20.666Z,3920
2017-07-06T12:58:22.126Z,3272
2017-07-06T12:59:23.539Z,3932
2017-07-06T13:00:25.028Z,3924
2017-07-06T13:01:26.437Z,4812
2017-07-06T13:02:27.854Z,5696
2017-07-06T13:03:29.329Z,5640
2017-07-06T13:04:30.741Z,4564
2017-07-06T13:05:32.154Z,4072
2017-07-06T13:06:33.649Z,4760
2017-07-06T13:07:35.060Z,5940
2017-07-06T13:08:36.473Z,6404
2017-07-06T13:09:37.972Z,6284
2017-07-06T13:10:39.384Z,6076
2017-07-06T13:11:40.797Z,6084
2017-07-06T13:12:42.291Z,6268
2017-07-06T13:13:43.703Z,7004
2017-07-06T13:14:45.173Z,7344
2017-07-06T13:15:46.584Z,7000
2017-07-06T13:16:47.995Z,5796
2017-07-06T13:17:49.496Z,4024
2017-07-06T13:18:50.905Z,2816
2017-07-06T13:19:52.315Z,2348
2017-07-06T13:20:53.816Z,2156
2017-07-06T13:21:55.225Z,2020
2017-07-06T13:22:56.635Z,1944
2017-07-06T13:23:58.047Z,1884
2017-07-06T13:24:59.593Z,1848
2017-07-06T13:26:01.005Z,1820
2017-07-06T13:27:02.414Z,1748
2017-07-06T13:28:03.909Z,1680
2017-07-06T13:29:05.344Z,1632
2017-07-06T13:30:06.751Z,1596
2017-07-06T13:31:08.230Z,1560
2017-07-06T13:32:09.634Z,1536
2017-07-06T13:33:11.042Z,1500
2017-07-06T13:34:12.539Z,1492
2017-07-06T13:35:13.951Z,1456
2017-07-06T13:36:15.421Z,1388
2017-07-06T13:37:16.837Z,1532
2017-07-06T13:38:18.251Z,1500
2017-07-06T13:39:19.743Z,1388
2017-07-06T13:40:21.155Z,1340
2017-07-06T13:41:22.569Z,1356
2017-07-06T13:42:24.272Z,1348
2017-07-06T13:43:25.682Z,1404
2017-07-06T13:44:27.151Z,1396
2017-07-06T13:45:28.560Z,1400
2017-07-06T13:46:30.031Z,1412
2017-07-06T13:47:31.438Z,1444
2017-07-06T13:48:32.853Z,1568
2017-07-06T13:49:34.356Z,1556
2017-07-06T13:50:35.757Z,1688
2017-07-06T13:51:37.168Z,1784
2017-07-06T13:52:38.673Z,1876
2017-07-06T13:53:40.079Z,1948
2017-07-06T13:54:41.556Z,1996