createdAt,value
2023-02-27T00:00:14.583Z,0.70
2023-02-27T00:02:46.184Z,0.80
2023-02-27T00:05:13.684Z,0.80
2023-02-27T00:07:40.392Z,0.80
2023-02-27T00:10:08.887Z,0.80
2023-02-27T00:12:37.772Z,0.80
2023-02-27T00:15:10.673Z,0.80
2023-02-27T00:17:37.762Z,0.70
2023-02-27T00:20:06.893Z,0.70
2023-02-27T00:22:33.628Z,0.70
2023-02-27T00:25:00.321Z,0.70
2023-02-27T00:27:26.987Z,0.70
2023-02-27T00:29:53.642Z,0.70
2023-02-27T00:32:20.537Z,0.70
2023-02-27T00:34:47.321Z,0.70
2023-02-27T00:37:14.141Z,0.70
2023-02-27T00:39:40.841Z,0.70
2023-02-27T00:42:07.787Z,0.70
2023-02-27T00:44:34.614Z,0.70
2023-02-27T00:47:01.320Z,0.70
2023-02-27T00:49:27.986Z,0.70
2023-02-27T00:51:54.748Z,0.70
2023-02-27T00:54:21.409Z,0.70
2023-02-27T00:56:48.095Z,0.70
2023-02-27T00:59:14.912Z,0.70
2023-02-27T01:01:42.136Z,0.60
2023-02-27T01:04:08.850Z,0.60
2023-02-27T01:06:35.489Z,0.70
2023-02-27T01:09:03.396Z,0.60
2023-02-27T01:11:30.548Z,0.60
2023-02-27T01:14:00.106Z,0.50
2023-02-27T01:16:26.957Z,0.50
2023-02-27T01:18:53.685Z,0.40
2023-02-27T01:21:23.510Z,0.30
2023-02-27T01:23:50.664Z,0.30
2023-02-27T01:26:19.370Z,0.20
2023-02-27T01:28:46.120Z,0.10
2023-02-27T01:31:13.204Z,0.00
2023-02-27T01:33:39.890Z,0.00
2023-02-27T01:36:07.200Z,0.00
2023-02-27T01:38:34.037Z,-0.10
2023-02-27T01:41:01.418Z,-0.20
2023-02-27T01:43:28.116Z,-0.20
2023-02-27T01:45:55.414Z,-0.20
2023-02-27T01:48:31.177Z,-0.20
2023-02-27T01:51:04.796Z,-0.20
2023-02-27T01:53:36.632Z,-0.20
2023-02-27T01:56:13.568Z,-0.20
2023-02-27T01:58:41.607Z,-0.10
2023-02-27T02:01:08.343Z,-0.10
2023-02-27T02:03:42.868Z,-0.10
2023-02-27T02:06:10.908Z,-0.20
2023-02-27T02:08:45.502Z,-0.20
2023-02-27T02:11:14.761Z,-0.30
2023-02-27T02:13:42.267Z,-0.30
2023-02-27T02:16:38.169Z,-0.40
2023-02-27T02:19:13.669Z,-0.40
2023-02-27T02:22:01.530Z,-0.40
2023-02-27T02:24:52.477Z,-0.40
2023-02-27T02:27:45.433Z,-0.50
2023-02-27T02:30:34.266Z,-0.50
2023-02-27T02:33:10.060Z,-0.50
2023-02-27T02:36:08.079Z,-0.50
2023-02-27T02:39:07.830Z,-0.40
2023-02-27T02:42:21.302Z,-0.40
2023-02-27T02:45:22.248Z,-0.40
2023-02-27T02:48:12.706Z,-0.40
2023-02-27T02:50:56.107Z,-0.40
2023-02-27T02:53:36.645Z,-0.30
2023-02-27T02:56:20.066Z,-0.30
2023-02-27T02:59:09.317Z,-0.30
2023-02-27T03:01:54.032Z,-0.20
2023-02-27T03:04:51.559Z,-0.20
2023-02-27T03:07:32.287Z,-0.30
2023-02-27T03:10:22.399Z,-0.20
2023-02-27T03:12:59.492Z,-0.30
2023-02-27T03:15:32.955Z,-0.30
2023-02-27T03:18:24.571Z,-0.30
2023-02-27T03:21:02.375Z,-0.30
2023-02-27T03:23:45.687Z,-0.30
2023-02-27T03:26:21.506Z,-0.30
2023-02-27T03:28:59.131Z,-0.30
2023-02-27T03:31:38.251Z,-0.30
2023-02-27T03:34:30.620Z,-0.30
2023-02-27T03:37:26.432Z,-0.30
2023-02-27T03:39:59.058Z,-0.30
2023-02-27T03:42:42.142Z,-0.30
2023-02-27T03:45:45.196Z,-0.30
2023-02-27T03:48:13.437Z,-0.30
2023-02-27T03:50:40.163Z,-0.40
2023-02-27T03:53:14.030Z,-0.30
2023-02-27T03:55:45.683Z,-0.30
2023-02-27T03:58:12.546Z,-0.30
2023-02-27T04:00:39.306Z,-0.30
2023-02-27T04:03:06.458Z,-0.40
2023-02-27T04:05:33.503Z,-0.30
2023-02-27T04:08:39.465Z,-0.40
2023-02-27T04:11:56.029Z,-0.40
2023-02-27T04:14:28.904Z,-0.40
2023-02-27T04:17:19.880Z,-0.50
2023-02-27T04:20:08.265Z,-0.50
2023-02-27T04:22:42.836Z,-0.60
2023-02-27T04:25:24.333Z,-0.60
2023-02-27T04:28:29.863Z,-0.60
2023-02-27T04:31:16.708Z,-0.60
2023-02-27T04:33:46.580Z,-0.60
2023-02-27T04:36:50.177Z,-0.60
2023-02-27T04:39:30.563Z,-0.60
2023-02-27T04:42:06.524Z,-0.60
2023-02-27T04:44:36.780Z,-0.50
2023-02-27T04:47:06.389Z,-0.60
2023-02-27T04:49:46.534Z,-0.50
2023-02-27T04:52:23.426Z,-0.50
2023-02-27T04:55:03.581Z,-0.50
2023-02-27T04:57:34.793Z,-0.60
2023-02-27T05:00:06.043Z,-0.60
2023-02-27T05:02:40.143Z,-0.60
2023-02-27T05:05:14.273Z,-0.60
2023-02-27T05:07:52.380Z,-0.60
2023-02-27T05:10:54.879Z,-0.60
2023-02-27T05:13:30.966Z,-0.60
2023-02-27T05:16:09.651Z,-0.60
2023-02-27T05:18:36.608Z,-0.60
2023-02-27T05:21:21.371Z,-0.70
2023-02-27T05:24:01.003Z,-0.70
2023-02-27T05:26:35.692Z,-0.70
2023-02-27T05:29:41.290Z,-0.70
2023-02-27T05:32:18.948Z,-0.70
2023-02-27T05:35:01.207Z,-0.70
2023-02-27T05:37:35.458Z,-0.60
2023-02-27T05:40:08.261Z,-0.70
2023-02-27T05:42:41.431Z,-0.70
2023-02-27T05:45:14.171Z,-0.70
2023-02-27T05:47:46.144Z,-0.70
2023-02-27T05:50:23.182Z,-0.70
2023-02-27T05:52:53.017Z,-0.80
2023-02-27T05:55:38.097Z,-0.70
2023-02-27T05:58:12.691Z,-0.70
2023-02-27T06:00:57.036Z,-0.80
2023-02-27T06:03:24.141Z,-0.80
2023-02-27T06:05:53.337Z,-0.90
2023-02-27T06:08:21.645Z,-0.80
2023-02-27T06:10:51.410Z,-0.80
2023-02-27T06:13:18.616Z,-0.80
2023-02-27T06:15:45.824Z,-0.80
2023-02-27T06:18:13.772Z,-0.80
2023-02-27T06:20:41.415Z,-0.90
2023-02-27T06:23:08.629Z,-0.90
2023-02-27T06:25:35.318Z,-0.90
2023-02-27T06:28:02.150Z,-0.90
2023-02-27T06:30:28.918Z,-0.90
2023-02-27T06:32:55.597Z,-0.90
2023-02-27T06:35:22.340Z,-0.90
2023-02-27T06:37:48.983Z,-0.80
2023-02-27T06:40:15.985Z,-0.80
2023-02-27T06:42:43.902Z,-0.80
2023-02-27T06:45:12.313Z,-0.80
2023-02-27T06:47:40.037Z,-0.80
2023-02-27T06:50:08.172Z,-0.80
2023-02-27T06:52:35.011Z,-0.80
2023-02-27T06:55:01.646Z,-0.80
2023-02-27T06:57:28.417Z,-0.70
2023-02-27T06:59:55.066Z,-0.80
2023-02-27T07:02:23.869Z,-0.80
2023-02-27T07:04:50.645Z,-0.80
2023-02-27T07:07:33.870Z,-0.90
2023-02-27T07:10:04.383Z,-0.80
2023-02-27T07:12:31.014Z,-0.80
2023-02-27T07:14:57.837Z,-0.70
2023-02-27T07:17:24.482Z,-0.70
2023-02-27T07:19:51.138Z,-0.70
2023-02-27T07:22:17.807Z,-0.70
2023-02-27T07:24:44.461Z,-0.60
2023-02-27T07:27:11.232Z,-0.60
2023-02-27T07:29:37.876Z,-0.50
2023-02-27T07:32:04.603Z,-0.50
2023-02-27T07:34:31.568Z,-0.50
2023-02-27T07:36:58.228Z,-0.40
2023-02-27T07:39:24.885Z,-0.40
2023-02-27T07:41:51.544Z,1.50
2023-02-27T07:44:18.221Z,0.90
2023-02-27T07:46:46.933Z,0.40
2023-02-27T07:49:13.915Z,0.20
2023-02-27T07:51:40.569Z,0.10
2023-02-27T07:54:07.647Z,0.10
2023-02-27T07:56:34.691Z,0.10
2023-02-27T07:59:01.380Z,0.20
2023-02-27T08:01:28.046Z,0.30
2023-02-27T08:03:56.780Z,0.40
2023-02-27T08:06:23.860Z,0.50
2023-02-27T08:08:51.743Z,0.60
2023-02-27T08:11:18.994Z,0.60
2023-02-27T08:14:02.801Z,0.70
2023-02-27T08:16:32.375Z,0.70
2023-02-27T08:19:00.371Z,0.90
2023-02-27T08:21:28.081Z,0.90
2023-02-27T08:23:54.968Z,1.00
2023-02-27T08:26:22.039Z,1.10
2023-02-27T08:28:49.066Z,1.10
2023-02-27T08:31:16.211Z,1.30
2023-02-27T08:33:42.994Z,1.50
2023-02-27T08:36:10.119Z,1.70
2023-02-27T08:38:36.939Z,2.10
2023-02-27T08:41:04.117Z,2.50
2023-02-27T08:43:30.805Z,2.90
2023-02-27T08:45:57.847Z,3.20
2023-02-27T08:48:25.218Z,3.50
2023-02-27T08:50:52.763Z,3.60
2023-02-27T08:53:19.668Z,3.70
2023-02-27T08:55:53.323Z,3.90
2023-02-27T08:58:20.032Z,4.10
2023-02-27T09:00:47.334Z,4.40
2023-02-27T09:03:14.059Z,4.60
2023-02-27T09:05:41.881Z,4.90
2023-02-27T09:08:09.639Z,6.00
2023-02-27T09:10:36.520Z,6.00
2023-02-27T09:13:03.165Z,6.00
2023-02-27T09:15:31.667Z,5.80
2023-02-27T09:18:02.839Z,5.40
2023-02-27T09:20:31.564Z,5.50
2023-02-27T09:22:59.665Z,5.40
2023-02-27T09:25:26.901Z,5.30
2023-02-27T09:27:53.828Z,5.50
2023-02-27T09:30:21.005Z,5.50
2023-02-27T09:32:47.802Z,5.40
2023-02-27T09:35:20.105Z,5.60
2023-02-27T09:37:48.186Z,5.80
2023-02-27T09:40:26.649Z,5.70
2023-02-27T09:43:00.486Z,5.70
2023-02-27T09:45:30.222Z,6.10
2023-02-27T09:48:05.640Z,6.10
2023-02-27T09:50:47.550Z,6.30
2023-02-27T09:53:31.031Z,6.30
2023-02-27T09:56:30.333Z,6.10
2023-02-27T09:59:09.996Z,6.20
2023-02-27T10:01:47.895Z,6.30
2023-02-27T10:04:36.633Z,6.00
2023-02-27T10:07:16.285Z,6.00
2023-02-27T10:09:42.953Z,6.20
2023-02-27T10:12:37.590Z,6.30
2023-02-27T10:15:29.345Z,6.20
2023-02-27T10:18:16.687Z,6.40
2023-02-27T10:21:10.852Z,6.50
2023-02-27T10:23:42.879Z,6.30
2023-02-27T10:26:26.901Z,6.20
2023-02-27T10:28:53.603Z,6.40
2023-02-27T10:31:28.834Z,6.20
2023-02-27T10:33:57.916Z,6.20
2023-02-27T10:36:33.705Z,6.20
2023-02-27T10:39:07.094Z,6.10
2023-02-27T10:41:36.137Z,6.10
2023-02-27T10:44:03.444Z,6.10
2023-02-27T10:46:33.037Z,6.00
2023-02-27T10:49:11.674Z,5.80
2023-02-27T10:51:38.723Z,6.00
2023-02-27T10:54:21.777Z,5.70
2023-02-27T10:56:52.037Z,5.80
2023-02-27T10:59:23.531Z,5.90
2023-02-27T11:01:54.607Z,5.80
2023-02-27T11:04:40.287Z,6.00
2023-02-27T11:07:11.652Z,6.00
2023-02-27T11:09:38.593Z,5.90
2023-02-27T11:12:22.999Z,5.90
2023-02-27T11:14:55.712Z,5.90
2023-02-27T11:17:43.555Z,6.10
2023-02-27T11:20:43.532Z,6.40
2023-02-27T11:23:36.279Z,6.60
2023-02-27T11:26:15.499Z,6.60
2023-02-27T11:28:42.495Z,6.70
2023-02-27T11:31:21.087Z,6.70
2023-02-27T11:33:57.611Z,6.60
2023-02-27T11:36:40.397Z,6.60
2023-02-27T11:39:07.375Z,6.80
2023-02-27T11:41:34.693Z,6.70
2023-02-27T11:44:05.390Z,6.70
2023-02-27T11:46:47.328Z,6.50
2023-02-27T11:49:15.314Z,6.50
2023-02-27T11:51:56.793Z,6.40
2023-02-27T11:54:29.934Z,6.50
2023-02-27T11:57:14.390Z,6.50
2023-02-27T11:59:56.040Z,6.40
2023-02-27T12:02:34.566Z,6.50
2023-02-27T12:05:39.760Z,6.40
2023-02-27T12:08:22.371Z,6.50
2023-02-27T12:11:12.389Z,6.40
2023-02-27T12:13:45.529Z,6.40
2023-02-27T12:16:42.153Z,6.40
2023-02-27T12:19:37.528Z,6.50
2023-02-27T12:22:25.733Z,6.50
2023-02-27T12:25:08.261Z,6.40
2023-02-27T12:27:44.228Z,6.40
2023-02-27T12:30:18.263Z,6.30
2023-02-27T12:32:59.998Z,6.30
2023-02-27T12:35:33.252Z,6.20
2023-02-27T12:38:00.446Z,6.30
2023-02-27T12:40:39.160Z,6.20
2023-02-27T12:43:30.452Z,6.20
2023-02-27T12:46:19.377Z,6.40
2023-02-27T12:49:16.875Z,6.50
2023-02-27T12:52:17.129Z,6.50
2023-02-27T12:54:53.938Z,6.40
2023-02-27T12:57:23.644Z,7.00
2023-02-27T13:00:07.310Z,6.70
2023-02-27T13:02:53.406Z,6.40
2023-02-27T13:05:38.214Z,6.40
2023-02-27T13:08:10.589Z,6.30
2023-02-27T13:10:47.902Z,6.30
2023-02-27T13:13:51.161Z,6.40
2023-02-27T13:16:33.076Z,6.30
2023-02-27T13:19:33.597Z,6.10
2023-02-27T13:22:06.729Z,5.90
2023-02-27T13:24:33.810Z,6.00
2023-02-27T13:27:21.333Z,6.00
2023-02-27T13:30:08.464Z,6.00
2023-02-27T13:32:56.069Z,5.90
2023-02-27T13:35:37.900Z,6.00
2023-02-27T13:38:33.271Z,6.00
2023-02-27T13:41:24.835Z,6.00
2023-02-27T13:43:59.862Z,6.00
2023-02-27T13:46:26.487Z,5.90
2023-02-27T13:48:54.751Z,6.00
2023-02-27T13:51:36.469Z,6.10
2023-02-27T13:54:15.232Z,6.20
2023-02-27T13:57:21.188Z,6.20
2023-02-27T14:00:01.436Z,6.10
2023-02-27T14:02:59.479Z,6.10
2023-02-27T14:05:39.834Z,6.00
2023-02-27T14:08:19.138Z,5.90
2023-02-27T14:11:00.318Z,5.80
2023-02-27T14:13:45.393Z,5.90
2023-02-27T14:16:33.732Z,6.00
2023-02-27T14:19:01.844Z,6.00
2023-02-27T14:22:00.976Z,6.10
2023-02-27T14:25:06.432Z,6.10
2023-02-27T14:27:48.107Z,6.10
2023-02-27T14:30:33.970Z,6.20
2023-02-27T14:33:08.247Z,6.30
2023-02-27T14:35:36.452Z,6.30
2023-02-27T14:38:09.566Z,6.20
2023-02-27T14:40:43.047Z,6.10
2023-02-27T14:43:26.491Z,6.10
2023-02-27T14:45:53.481Z,6.10
2023-02-27T14:48:27.622Z,5.80
2023-02-27T14:50:57.773Z,5.70
2023-02-27T14:53:26.942Z,5.70
2023-02-27T14:55:56.190Z,5.50
2023-02-27T14:58:24.211Z,5.50
2023-02-27T15:01:08.997Z,5.50
2023-02-27T15:03:45.295Z,5.50
2023-02-27T15:06:17.553Z,5.60
2023-02-27T15:08:48.910Z,5.60
2023-02-27T15:11:18.549Z,5.60
2023-02-27T15:13:46.356Z,5.60
2023-02-27T15:16:39.149Z,5.60
2023-02-27T15:19:18.409Z,5.60
2023-02-27T15:21:50.775Z,5.50
2023-02-27T15:24:31.449Z,5.40
2023-02-27T15:27:08.277Z,5.50
2023-02-27T15:29:45.549Z,5.50
2023-02-27T15:32:32.969Z,5.40
2023-02-27T15:35:05.662Z,5.40
2023-02-27T15:37:34.072Z,5.30
2023-02-27T15:40:01.505Z,5.40
2023-02-27T15:42:31.790Z,5.50
2023-02-27T15:44:59.489Z,5.40
2023-02-27T15:47:31.733Z,5.40
2023-02-27T15:50:12.096Z,5.40
2023-02-27T15:52:42.974Z,5.30
2023-02-27T15:55:23.924Z,5.10
2023-02-27T15:58:02.323Z,5.10
2023-02-27T16:00:34.108Z,5.10
2023-02-27T16:03:01.462Z,5.00
2023-02-27T16:05:41.180Z,4.90
2023-02-27T16:08:08.323Z,5.00
2023-02-27T16:10:43.151Z,5.00
2023-02-27T16:13:25.145Z,5.00
2023-02-27T16:16:06.817Z,5.00
2023-02-27T16:18:35.442Z,5.00
2023-02-27T16:21:17.519Z,5.00
2023-02-27T16:23:45.144Z,5.10
2023-02-27T16:26:32.080Z,5.00
2023-02-27T16:29:22.334Z,5.00
2023-02-27T16:31:52.606Z,4.90
2023-02-27T16:34:45.519Z,5.00
2023-02-27T16:37:36.799Z,4.80
2023-02-27T16:40:14.088Z,4.80
2023-02-27T16:42:40.869Z,6.40
2023-02-27T16:45:10.816Z,5.80
2023-02-27T16:47:37.502Z,5.50
2023-02-27T16:50:04.448Z,5.20
2023-02-27T16:52:31.188Z,5.10
2023-02-27T16:54:57.819Z,4.90
2023-02-27T16:57:27.638Z,4.80
2023-02-27T16:59:54.350Z,4.80
2023-02-27T17:02:21.010Z,4.60
2023-02-27T17:04:49.663Z,4.50
2023-02-27T17:07:18.389Z,4.40
2023-02-27T17:09:46.340Z,4.40
2023-02-27T17:12:13.336Z,4.30
2023-02-27T17:14:40.546Z,4.20
2023-02-27T17:17:07.499Z,4.20
2023-02-27T17:19:34.229Z,4.20
2023-02-27T17:22:00.957Z,4.30
2023-02-27T17:24:27.725Z,4.30
2023-02-27T17:26:54.436Z,4.30
2023-02-27T17:29:21.858Z,4.30
2023-02-27T17:31:48.582Z,4.30
2023-02-27T17:34:16.684Z,4.30
2023-02-27T17:36:43.474Z,4.30
2023-02-27T17:39:13.780Z,4.20
2023-02-27T17:41:41.756Z,4.10
2023-02-27T17:44:10.930Z,4.10
2023-02-27T17:46:38.950Z,4.10
2023-02-27T17:49:05.868Z,4.10
2023-02-27T17:51:33.129Z,4.10
2023-02-27T17:54:04.953Z,4.10
2023-02-27T17:56:32.092Z,4.10
2023-02-27T17:58:59.915Z,4.10
2023-02-27T18:01:27.252Z,4.00
2023-02-27T18:03:54.795Z,4.00
2023-02-27T18:06:22.250Z,4.00
2023-02-27T18:08:49.210Z,4.10
2023-02-27T18:11:18.759Z,4.10
2023-02-27T18:13:45.714Z,4.10
2023-02-27T18:16:13.471Z,4.10
2023-02-27T18:18:42.105Z,4.10
2023-02-27T18:21:19.836Z,4.10
2023-02-27T18:23:47.780Z,4.10
2023-02-27T18:26:30.051Z,4.10
2023-02-27T18:29:00.096Z,4.10
2023-02-27T18:31:30.407Z,4.20
2023-02-27T18:33:57.264Z,4.10
2023-02-27T18:36:24.698Z,4.00
2023-02-27T18:38:51.634Z,4.00
2023-02-27T18:41:18.351Z,4.00
2023-02-27T18:43:45.160Z,3.90
2023-02-27T18:46:13.289Z,3.90
2023-02-27T18:48:40.725Z,3.90
2023-02-27T18:51:12.429Z,3.80
2023-02-27T18:53:40.768Z,3.80
2023-02-27T18:56:08.742Z,3.80
2023-02-27T18:58:35.852Z,3.90
2023-02-27T19:01:04.077Z,3.80
2023-02-27T19:03:31.687Z,3.90
2023-02-27T19:05:58.538Z,3.90
2023-02-27T19:08:28.891Z,4.00
2023-02-27T19:10:57.005Z,3.90
2023-02-27T19:13:24.975Z,3.90
2023-02-27T19:15:52.501Z,3.90
2023-02-27T19:18:19.324Z,3.90
2023-02-27T19:20:46.054Z,3.80
2023-02-27T19:23:12.703Z,3.80
2023-02-27T19:25:41.810Z,3.80
2023-02-27T19:28:10.814Z,3.70
2023-02-27T19:30:39.588Z,3.80
2023-02-27T19:33:06.559Z,3.70
2023-02-27T19:35:33.414Z,3.70
2023-02-27T19:38:00.117Z,3.70
2023-02-27T19:40:28.512Z,3.70
2023-02-27T19:42:55.364Z,3.60
2023-02-27T19:45:23.162Z,3.60
2023-02-27T19:47:49.832Z,3.40
2023-02-27T19:50:16.902Z,3.50
2023-02-27T19:52:43.564Z,3.50
2023-02-27T19:55:10.495Z,3.40
2023-02-27T19:57:37.441Z,3.30
2023-02-27T20:00:06.855Z,3.40
2023-02-27T20:02:40.819Z,3.40
2023-02-27T20:05:07.935Z,3.30
2023-02-27T20:07:34.619Z,3.20
2023-02-27T20:10:01.271Z,3.10
2023-02-27T20:12:28.485Z,3.00
2023-02-27T20:14:55.253Z,2.90
2023-02-27T20:17:21.924Z,2.90
2023-02-27T20:19:48.657Z,2.90
2023-02-27T20:22:15.794Z,2.90
2023-02-27T20:24:44.548Z,2.90
2023-02-27T20:27:12.198Z,3.00
2023-02-27T20:29:38.993Z,3.00
2023-02-27T20:32:06.293Z,3.00
2023-02-27T20:34:33.012Z,3.00
2023-02-27T20:37:00.336Z,2.90
2023-02-27T20:39:28.865Z,3.00
2023-02-27T20:41:55.555Z,3.00
2023-02-27T20:44:22.195Z,2.90
2023-02-27T20:46:49.594Z,2.90
2023-02-27T20:49:16.542Z,2.90
2023-02-27T20:51:43.909Z,2.90
2023-02-27T20:54:14.057Z,2.90
2023-02-27T20:56:41.752Z,2.80
2023-02-27T20:59:16.325Z,2.80
2023-02-27T21:01:51.661Z,2.80
2023-02-27T21:04:42.735Z,2.80
2023-02-27T21:07:15.232Z,2.70
2023-02-27T21:09:42.486Z,2.70
2023-02-27T21:12:10.428Z,2.70
2023-02-27T21:14:37.602Z,2.60
2023-02-27T21:17:05.164Z,2.60
2023-02-27T21:19:31.992Z,2.60
2023-02-27T21:21:58.705Z,2.60
2023-02-27T21:24:25.679Z,2.60
2023-02-27T21:26:52.472Z,2.50
2023-02-27T21:29:21.447Z,2.50
2023-02-27T21:31:50.036Z,2.50
2023-02-27T21:34:23.940Z,2.40
2023-02-27T21:36:51.947Z,2.40
2023-02-27T21:39:21.242Z,2.40
2023-02-27T21:41:49.230Z,2.40
2023-02-27T21:44:18.636Z,2.40
2023-02-27T21:46:45.877Z,2.40
2023-02-27T21:49:18.424Z,2.30
2023-02-27T21:51:46.127Z,2.30
2023-02-27T21:54:14.054Z,2.20
2023-02-27T21:56:41.888Z,2.20
2023-02-27T21:59:09.060Z,2.20
2023-02-27T22:01:36.627Z,2.10
2023-02-27T22:04:03.756Z,2.10
2023-02-27T22:06:32.087Z,2.10
2023-02-27T22:09:01.468Z,2.00
2023-02-27T22:11:30.513Z,2.00
2023-02-27T22:13:57.621Z,2.00
2023-02-27T22:16:24.422Z,2.00
2023-02-27T22:18:51.730Z,1.90
2023-02-27T22:21:22.543Z,1.80
2023-02-27T22:23:50.029Z,1.80
2023-02-27T22:26:23.961Z,1.70
2023-02-27T22:29:00.242Z,1.70
2023-02-27T22:31:37.761Z,1.70
2023-02-27T22:34:07.597Z,1.70
2023-02-27T22:36:35.118Z,1.60
2023-02-27T22:39:01.942Z,1.60
2023-02-27T22:41:34.116Z,1.60
2023-02-27T22:44:02.171Z,1.50
2023-02-27T22:46:30.852Z,1.50
2023-02-27T22:48:59.810Z,1.50
2023-02-27T22:51:28.443Z,1.50
2023-02-27T22:54:01.598Z,1.40
2023-02-27T22:56:29.280Z,1.50
2023-02-27T22:58:56.018Z,1.50
2023-02-27T23:01:28.793Z,1.40
2023-02-27T23:04:01.872Z,1.40
2023-02-27T23:06:31.371Z,1.40
2023-02-27T23:08:58.452Z,1.40
2023-02-27T23:11:25.252Z,1.30
2023-02-27T23:13:52.215Z,1.30
2023-02-27T23:16:19.411Z,1.20
2023-02-27T23:18:50.294Z,1.20
2023-02-27T23:21:19.083Z,1.20
2023-02-27T23:23:45.888Z,1.20
2023-02-27T23:26:13.336Z,1.20
2023-02-27T23:28:40.350Z,1.20
2023-02-27T23:31:08.060Z,1.20
2023-02-27T23:33:35.165Z,1.20
2023-02-27T23:36:02.259Z,1.30
2023-02-27T23:38:29.316Z,1.30
2023-02-27T23:40:56.320Z,1.30
2023-02-27T23:43:23.756Z,1.30
2023-02-27T23:45:50.453Z,1.30
2023-02-27T23:48:17.102Z,1.20
2023-02-27T23:50:44.988Z,1.20
2023-02-27T23:53:13.449Z,1.20
2023-02-27T23:55:41.187Z,1.20
2023-02-27T23:58:10.077Z,1.20
