createdAt,value
2023-05-09T00:01:12.984Z,1.55
2023-05-09T00:03:39.813Z,2.45
2023-05-09T00:06:07.074Z,1.60
2023-05-09T00:08:33.646Z,2.20
2023-05-09T00:11:00.032Z,2.00
2023-05-09T00:13:26.474Z,1.90
2023-05-09T00:15:57.156Z,2.03
2023-05-09T00:18:23.718Z,1.88
2023-05-09T00:20:50.439Z,1.80
2023-05-09T00:23:16.789Z,3.10
2023-05-09T00:25:43.194Z,2.40
2023-05-09T00:28:09.512Z,2.00
2023-05-09T00:30:35.871Z,2.00
2023-05-09T00:33:02.347Z,2.33
2023-05-09T00:35:28.896Z,1.80
2023-05-09T00:37:55.315Z,2.17
2023-05-09T00:40:21.752Z,3.58
2023-05-09T00:42:48.100Z,2.00
2023-05-09T00:45:14.484Z,2.00
2023-05-09T00:47:41.271Z,1.90
2023-05-09T00:50:08.768Z,1.50
2023-05-09T00:52:36.039Z,1.75
2023-05-09T00:55:02.526Z,2.00
2023-05-09T00:57:28.868Z,1.23
2023-05-09T00:59:55.370Z,1.85
2023-05-09T01:02:21.972Z,1.40
2023-05-09T01:04:48.493Z,1.40
2023-05-09T01:07:35.128Z,1.40
2023-05-09T01:10:07.645Z,1.40
2023-05-09T01:12:33.999Z,1.90
2023-05-09T01:15:01.184Z,1.70
2023-05-09T01:17:30.829Z,1.38
2023-05-09T01:20:02.155Z,1.55
2023-05-09T01:22:34.900Z,1.40
2023-05-09T01:25:20.737Z,1.85
2023-05-09T01:28:11.043Z,2.08
2023-05-09T01:30:37.711Z,2.65
2023-05-09T01:33:06.397Z,2.00
2023-05-09T01:35:35.236Z,1.83
2023-05-09T01:38:02.325Z,1.80
2023-05-09T01:40:31.167Z,1.65
2023-05-09T01:43:05.799Z,1.85
2023-05-09T01:45:32.704Z,1.45
2023-05-09T01:48:00.356Z,1.73
2023-05-09T01:50:29.028Z,1.25
2023-05-09T01:52:56.387Z,1.50
2023-05-09T01:55:25.592Z,1.48
2023-05-09T01:57:53.342Z,1.40
2023-05-09T02:00:20.086Z,1.67
2023-05-09T02:02:46.586Z,1.33
2023-05-09T02:05:14.324Z,1.50
2023-05-09T02:07:41.876Z,1.60
2023-05-09T02:10:09.290Z,1.45
2023-05-09T02:12:35.915Z,1.40
2023-05-09T02:15:02.497Z,1.33
2023-05-09T02:17:30.777Z,1.40
2023-05-09T02:19:57.299Z,2.30
2023-05-09T02:22:24.088Z,2.17
2023-05-09T02:24:50.536Z,2.20
2023-05-09T02:27:17.548Z,2.25
2023-05-09T02:29:45.812Z,2.50
2023-05-09T02:32:23.094Z,2.20
2023-05-09T02:34:50.993Z,1.60
2023-05-09T02:37:17.961Z,2.38
2023-05-09T02:39:44.476Z,2.20
2023-05-09T02:42:11.889Z,2.40
2023-05-09T02:44:39.033Z,2.85
2023-05-09T02:47:06.821Z,3.83
2023-05-09T02:49:33.738Z,3.00
2023-05-09T02:52:00.712Z,2.97
2023-05-09T02:54:27.286Z,3.08
2023-05-09T02:56:53.758Z,3.45
2023-05-09T02:59:20.322Z,2.90
2023-05-09T03:01:46.694Z,2.67
2023-05-09T03:04:13.051Z,2.65
2023-05-09T03:06:39.397Z,2.80
2023-05-09T03:09:05.900Z,2.40
2023-05-09T03:11:32.286Z,2.33
2023-05-09T03:13:58.586Z,2.42
2023-05-09T03:16:25.003Z,7.70
2023-05-09T03:18:51.362Z,2.85
2023-05-09T03:21:17.726Z,4.75
2023-05-09T03:23:44.101Z,2.70
2023-05-09T03:26:10.493Z,2.35
2023-05-09T03:28:37.690Z,3.22
2023-05-09T03:31:04.462Z,2.22
2023-05-09T03:33:31.235Z,2.20
2023-05-09T03:35:57.655Z,3.65
2023-05-09T03:38:24.445Z,2.03
2023-05-09T03:40:51.277Z,2.35
2023-05-09T03:43:17.631Z,2.25
2023-05-09T03:45:44.010Z,2.10
2023-05-09T03:48:11.373Z,2.13
2023-05-09T03:50:37.953Z,2.38
2023-05-09T03:53:04.587Z,2.60
2023-05-09T03:55:30.989Z,4.30
2023-05-09T03:57:57.415Z,4.47
2023-05-09T04:00:24.013Z,2.85
2023-05-09T04:02:50.685Z,3.70
2023-05-09T04:05:17.546Z,3.28
2023-05-09T04:07:44.174Z,3.03
2023-05-09T04:10:10.700Z,3.05
2023-05-09T04:12:57.123Z,3.17
2023-05-09T04:15:23.597Z,3.35
2023-05-09T04:17:49.953Z,3.35
2023-05-09T04:20:16.490Z,3.10
2023-05-09T04:22:43.946Z,3.13
2023-05-09T04:25:12.430Z,3.15
2023-05-09T04:27:38.958Z,3.05
2023-05-09T04:30:06.069Z,3.30
2023-05-09T04:32:32.495Z,3.03
2023-05-09T04:34:58.921Z,2.95
2023-05-09T04:37:26.039Z,2.47
2023-05-09T04:39:52.405Z,2.50
2023-05-09T04:42:18.776Z,1.98
2023-05-09T04:44:45.112Z,2.17
2023-05-09T04:47:11.495Z,2.00
2023-05-09T04:49:37.894Z,1.70
2023-05-09T04:52:04.349Z,2.17
2023-05-09T04:54:30.750Z,2.78
2023-05-09T04:57:09.837Z,2.28
2023-05-09T04:59:40.670Z,2.33
2023-05-09T05:02:07.014Z,2.30
2023-05-09T05:04:33.576Z,1.95
2023-05-09T05:07:00.034Z,2.30
2023-05-09T05:09:26.366Z,1.80
2023-05-09T05:12:00.719Z,1.58
2023-05-09T05:14:29.005Z,1.88
2023-05-09T05:16:55.503Z,1.90
2023-05-09T05:19:21.866Z,1.77
2023-05-09T05:21:48.197Z,2.17
2023-05-09T05:24:14.638Z,1.95
2023-05-09T05:26:40.950Z,1.80
2023-05-09T05:29:07.398Z,1.70
2023-05-09T05:31:33.790Z,1.70
2023-05-09T05:34:00.192Z,1.80
2023-05-09T05:36:26.554Z,2.53
2023-05-09T05:38:52.891Z,1.60
2023-05-09T05:41:19.282Z,1.30
2023-05-09T05:43:45.748Z,1.60
2023-05-09T05:46:12.187Z,1.67
2023-05-09T05:48:38.633Z,1.38
2023-05-09T05:51:05.019Z,1.60
2023-05-09T05:53:32.771Z,1.50
2023-05-09T05:55:59.361Z,1.20
2023-05-09T05:58:26.438Z,1.55
2023-05-09T06:00:53.146Z,1.20
2023-05-09T06:03:19.584Z,1.17
2023-05-09T06:05:47.033Z,1.40
2023-05-09T06:08:13.365Z,1.30
2023-05-09T06:10:39.902Z,1.33
2023-05-09T06:13:06.432Z,1.60
2023-05-09T06:15:32.841Z,1.20
2023-05-09T06:17:59.271Z,1.30
2023-05-09T06:20:25.723Z,1.60
2023-05-09T06:22:52.087Z,1.40
2023-05-09T06:25:18.466Z,2.30
2023-05-09T06:27:44.831Z,1.90
2023-05-09T06:30:24.470Z,1.50
2023-05-09T06:32:51.608Z,0.90
2023-05-09T06:35:18.050Z,1.10
2023-05-09T06:37:46.473Z,1.42
2023-05-09T06:40:14.261Z,1.25
2023-05-09T06:42:40.763Z,1.48
2023-05-09T06:45:07.396Z,1.10
2023-05-09T06:47:33.800Z,1.50
2023-05-09T06:50:00.332Z,1.02
2023-05-09T06:52:26.793Z,1.30
2023-05-09T06:54:54.128Z,1.23
2023-05-09T06:57:20.544Z,1.20
2023-05-09T06:59:46.971Z,1.40
2023-05-09T07:02:13.421Z,1.30
2023-05-09T07:04:39.858Z,1.40
2023-05-09T07:07:06.224Z,1.40
2023-05-09T07:09:32.680Z,1.38
2023-05-09T07:12:00.031Z,1.40
2023-05-09T07:14:26.854Z,1.40
2023-05-09T07:16:53.277Z,1.40
2023-05-09T07:19:19.668Z,1.30
2023-05-09T07:21:46.193Z,1.20
2023-05-09T07:24:12.625Z,1.75
2023-05-09T07:26:38.971Z,1.40
2023-05-09T07:29:05.356Z,1.30
2023-05-09T07:31:31.761Z,1.30
2023-05-09T07:33:58.426Z,1.60
2023-05-09T07:36:24.788Z,1.20
2023-05-09T07:38:52.727Z,1.20
2023-05-09T07:41:19.405Z,1.10
2023-05-09T07:43:45.854Z,1.40
2023-05-09T07:46:12.337Z,1.63
2023-05-09T07:48:38.642Z,1.25
2023-05-09T07:51:04.995Z,1.40
2023-05-09T07:53:31.657Z,1.30
2023-05-09T07:55:58.670Z,1.20
2023-05-09T07:58:25.308Z,1.40
2023-05-09T08:00:51.721Z,1.65
2023-05-09T08:03:19.370Z,1.60
2023-05-09T08:05:45.819Z,1.77
2023-05-09T08:08:12.230Z,1.70
2023-05-09T08:10:38.636Z,1.38
2023-05-09T08:13:05.233Z,1.90
2023-05-09T08:15:31.857Z,1.98
2023-05-09T08:17:58.255Z,1.88
2023-05-09T08:20:24.709Z,1.73
2023-05-09T08:22:51.164Z,1.60
2023-05-09T08:25:18.226Z,1.98
2023-05-09T08:27:44.723Z,1.65
2023-05-09T08:30:11.419Z,1.80
2023-05-09T08:32:37.816Z,1.60
2023-05-09T08:35:04.366Z,1.70
2023-05-09T08:37:30.839Z,1.30
2023-05-09T08:39:57.204Z,1.50
2023-05-09T08:42:26.669Z,1.80
2023-05-09T08:44:53.172Z,1.52
2023-05-09T08:47:21.052Z,2.00
2023-05-09T08:49:47.845Z,2.08
2023-05-09T08:52:14.515Z,1.90
2023-05-09T08:54:41.012Z,1.90
2023-05-09T08:57:07.514Z,1.50
2023-05-09T08:59:35.150Z,1.70
2023-05-09T09:02:01.567Z,1.45
2023-05-09T09:04:27.992Z,1.52
2023-05-09T09:06:54.953Z,2.03
2023-05-09T09:09:22.370Z,2.08
2023-05-09T09:11:48.912Z,1.90
2023-05-09T09:14:20.187Z,1.63
2023-05-09T09:16:47.527Z,1.80
2023-05-09T09:19:15.523Z,1.88
2023-05-09T09:21:43.394Z,1.60
2023-05-09T09:24:12.151Z,1.83
2023-05-09T09:26:46.042Z,2.00
2023-05-09T09:29:13.028Z,1.75
2023-05-09T09:31:39.391Z,1.70
2023-05-09T09:34:05.813Z,1.73
2023-05-09T09:36:32.925Z,1.48
2023-05-09T09:39:04.654Z,1.20
2023-05-09T09:41:32.746Z,1.30
2023-05-09T09:43:59.202Z,1.20
2023-05-09T09:46:25.700Z,1.23
2023-05-09T09:48:56.662Z,1.30
2023-05-09T09:51:27.484Z,1.85
2023-05-09T09:53:53.812Z,1.50
2023-05-09T09:56:21.408Z,1.60
2023-05-09T09:58:47.853Z,1.10
2023-05-09T10:01:14.377Z,1.27
2023-05-09T10:03:47.189Z,1.10
2023-05-09T10:06:15.966Z,1.42
2023-05-09T10:08:44.491Z,1.50
2023-05-09T10:11:11.251Z,1.40
2023-05-09T10:13:38.646Z,1.50
2023-05-09T10:16:06.145Z,1.42
2023-05-09T10:18:33.743Z,1.20
2023-05-09T10:21:05.096Z,1.40
2023-05-09T10:26:03.381Z,1.30
2023-05-09T10:28:31.718Z,1.10
2023-05-09T10:31:05.927Z,1.02
2023-05-09T10:33:43.414Z,1.00
2023-05-09T10:36:10.397Z,1.10
2023-05-09T10:38:37.198Z,1.08
2023-05-09T10:41:04.153Z,0.93
2023-05-09T10:43:32.165Z,1.17
2023-05-09T10:45:59.033Z,0.90
2023-05-09T10:48:25.778Z,1.00
2023-05-09T10:50:53.121Z,1.38
2023-05-09T10:53:21.568Z,1.40
2023-05-09T10:55:55.549Z,1.13
2023-05-09T10:58:28.804Z,1.38
2023-05-09T11:00:58.921Z,1.40
2023-05-09T11:03:25.884Z,1.30
2023-05-09T11:05:53.475Z,1.40
2023-05-09T11:08:20.965Z,1.33
2023-05-09T11:10:47.437Z,1.38
2023-05-09T11:13:18.015Z,1.38
2023-05-09T11:15:50.936Z,1.40
2023-05-09T11:18:18.916Z,1.30
2023-05-09T11:20:48.146Z,1.30
2023-05-09T11:23:21.768Z,1.30
2023-05-09T11:25:49.085Z,1.30
2023-05-09T11:28:28.820Z,1.38
2023-05-09T11:31:08.221Z,1.40
2023-05-09T11:33:35.916Z,1.50
2023-05-09T11:36:18.518Z,1.20
2023-05-09T11:38:46.185Z,1.20
2023-05-09T11:41:12.607Z,1.40
2023-05-09T11:43:39.239Z,1.45
2023-05-09T11:46:06.036Z,1.40
2023-05-09T11:48:42.226Z,1.35
2023-05-09T11:51:15.920Z,1.40
2023-05-09T11:53:46.635Z,1.40
2023-05-09T11:56:14.645Z,1.70
2023-05-09T11:58:41.145Z,1.55
2023-05-09T12:01:08.726Z,2.00
2023-05-09T12:03:36.001Z,2.50
2023-05-09T12:06:02.503Z,2.40
2023-05-09T12:08:29.105Z,2.50
2023-05-09T12:10:55.565Z,2.05
2023-05-09T12:13:21.971Z,2.20
2023-05-09T12:15:48.513Z,2.10
2023-05-09T12:18:17.018Z,2.20
2023-05-09T12:20:52.678Z,2.33
2023-05-09T12:23:19.148Z,2.20
2023-05-09T12:25:49.199Z,2.65
2023-05-09T12:28:16.393Z,2.47
2023-05-09T12:30:43.823Z,2.60
2023-05-09T12:33:12.300Z,2.35
2023-05-09T12:35:39.833Z,2.38
2023-05-09T12:38:06.261Z,2.20
2023-05-09T12:40:32.864Z,2.10
2023-05-09T12:43:00.950Z,1.90
2023-05-09T12:45:27.588Z,2.20
2023-05-09T12:47:53.962Z,2.53
2023-05-09T12:50:20.524Z,2.40
2023-05-09T12:53:02.110Z,2.40
2023-05-09T12:55:30.243Z,2.45
2023-05-09T12:57:57.467Z,2.30
2023-05-09T13:00:23.837Z,2.90
2023-05-09T13:02:50.858Z,2.50
2023-05-09T13:05:18.472Z,2.80
2023-05-09T13:07:45.938Z,2.80
2023-05-09T13:10:21.400Z,2.35
2023-05-09T13:12:49.108Z,2.10
2023-05-09T13:15:16.707Z,2.35
2023-05-09T13:17:43.540Z,2.63
2023-05-09T13:20:10.679Z,2.00
2023-05-09T13:22:37.300Z,2.13
2023-05-09T13:25:04.061Z,2.30
2023-05-09T13:27:30.549Z,2.55
2023-05-09T13:29:56.873Z,2.30
2023-05-09T13:32:24.821Z,2.65
2023-05-09T13:34:51.583Z,2.70
2023-05-09T13:37:17.967Z,2.85
2023-05-09T13:39:44.297Z,3.03
2023-05-09T13:42:10.990Z,2.97
2023-05-09T13:44:37.389Z,3.22
2023-05-09T13:47:03.882Z,3.00
2023-05-09T13:49:30.430Z,3.45
2023-05-09T13:51:57.263Z,3.03
2023-05-09T13:54:23.611Z,3.22
2023-05-09T13:56:51.206Z,3.05
2023-05-09T13:59:17.595Z,3.58
2023-05-09T14:01:44.094Z,3.05
2023-05-09T14:04:10.589Z,3.20
2023-05-09T14:06:36.919Z,5.20
2023-05-09T14:09:03.962Z,5.38
2023-05-09T14:11:30.294Z,5.75
2023-05-09T14:13:56.896Z,6.32
2023-05-09T14:16:23.475Z,5.18
2023-05-09T14:18:50.081Z,4.60
2023-05-09T14:21:16.623Z,4.53
2023-05-09T14:23:43.400Z,4.55
2023-05-09T14:26:09.916Z,4.50
2023-05-09T14:28:37.330Z,4.15
2023-05-09T14:31:03.837Z,3.22
2023-05-09T14:33:30.321Z,3.83
2023-05-09T14:35:56.686Z,3.72
2023-05-09T14:38:23.063Z,3.38
2023-05-09T14:40:49.512Z,4.10
2023-05-09T14:43:16.206Z,3.70
2023-05-09T14:45:42.772Z,4.40
2023-05-09T14:48:09.135Z,4.03
2023-05-09T14:50:36.588Z,4.40
2023-05-09T14:53:03.658Z,4.20
2023-05-09T14:55:31.209Z,4.32
2023-05-09T14:57:57.703Z,4.57
2023-05-09T15:00:25.646Z,4.88
2023-05-09T15:02:52.353Z,4.70
2023-05-09T15:05:18.733Z,5.07
2023-05-09T15:07:45.179Z,5.30
2023-05-09T15:10:11.737Z,4.93
2023-05-09T15:12:38.100Z,4.57
2023-05-09T15:15:18.502Z,5.38
2023-05-09T15:17:45.094Z,4.53
2023-05-09T15:20:11.968Z,5.47
2023-05-09T15:22:38.382Z,6.15
2023-05-09T15:25:06.298Z,6.65
2023-05-09T15:27:32.802Z,3.38
2023-05-09T15:29:59.328Z,4.20
2023-05-09T15:32:25.876Z,4.78
2023-05-09T15:34:52.326Z,4.10
2023-05-09T15:37:18.821Z,4.28
2023-05-09T15:39:45.596Z,3.70
2023-05-09T15:42:12.612Z,2.90
2023-05-09T15:44:39.304Z,2.90
2023-05-09T15:47:05.639Z,3.17
2023-05-09T15:49:32.582Z,4.80
2023-05-09T15:51:58.958Z,3.88
2023-05-09T15:54:26.274Z,4.28
2023-05-09T15:56:52.639Z,4.50
2023-05-09T15:59:19.437Z,5.15
2023-05-09T16:01:45.780Z,5.22
2023-05-09T16:04:13.861Z,5.88
2023-05-09T16:06:40.469Z,5.57
2023-05-09T16:09:06.869Z,4.95
2023-05-09T16:11:33.279Z,5.10
2023-05-09T16:13:59.997Z,5.53
2023-05-09T16:16:26.449Z,5.30
2023-05-09T16:18:52.996Z,5.47
2023-05-09T16:21:19.453Z,5.60
2023-05-09T16:23:46.012Z,4.63
2023-05-09T16:26:12.356Z,5.00
2023-05-09T16:28:40.117Z,4.80
2023-05-09T16:31:08.152Z,5.40
2023-05-09T16:33:34.863Z,5.57
2023-05-09T16:36:01.458Z,5.75
2023-05-09T16:38:28.390Z,4.63
2023-05-09T16:40:54.728Z,4.85
2023-05-09T16:43:21.136Z,4.70
2023-05-09T16:45:50.580Z,4.65
2023-05-09T16:48:17.811Z,5.43
2023-05-09T16:50:45.595Z,4.53
2023-05-09T16:53:12.223Z,4.10
2023-05-09T16:55:38.591Z,4.60
2023-05-09T16:58:04.975Z,3.90
2023-05-09T17:00:31.310Z,3.97
2023-05-09T17:02:57.745Z,3.90
2023-05-09T17:05:24.393Z,4.22
2023-05-09T17:07:50.903Z,4.38
2023-05-09T17:10:17.489Z,4.00
2023-05-09T17:12:44.044Z,4.10
2023-05-09T17:15:11.772Z,4.10
2023-05-09T17:17:38.155Z,3.65
2023-05-09T17:20:04.722Z,4.50
2023-05-09T17:22:31.153Z,4.32
2023-05-09T17:24:57.477Z,4.40
2023-05-09T17:27:23.990Z,4.47
2023-05-09T17:29:50.494Z,3.90
2023-05-09T17:32:17.013Z,4.22
2023-05-09T17:34:43.455Z,4.28
2023-05-09T17:37:10.005Z,3.63
2023-05-09T17:39:39.509Z,3.80
2023-05-09T17:42:06.834Z,3.95
2023-05-09T17:44:33.220Z,3.35
2023-05-09T17:46:59.696Z,3.35
2023-05-09T17:49:26.384Z,3.30
2023-05-09T17:51:52.805Z,3.67
2023-05-09T17:54:19.350Z,3.33
2023-05-09T17:56:46.457Z,3.20
2023-05-09T17:59:13.267Z,3.55
2023-05-09T18:01:39.676Z,3.15
2023-05-09T18:04:06.182Z,3.40
2023-05-09T18:06:33.137Z,3.20
2023-05-09T18:08:59.670Z,2.95
2023-05-09T18:11:26.109Z,3.13
2023-05-09T18:13:52.515Z,3.40
2023-05-09T18:16:18.914Z,3.03
2023-05-09T18:18:45.504Z,2.90
2023-05-09T18:21:12.066Z,3.25
2023-05-09T18:23:38.605Z,3.60
2023-05-09T18:26:05.003Z,2.70
2023-05-09T18:28:38.889Z,1.85
2023-05-09T18:31:06.288Z,1.83
2023-05-09T18:33:36.713Z,1.70
2023-05-09T18:36:03.974Z,1.83
2023-05-09T18:38:34.602Z,1.60
2023-05-09T18:41:01.262Z,1.88
2023-05-09T18:43:28.961Z,1.58
2023-05-09T18:45:55.650Z,1.60
2023-05-09T18:48:22.060Z,1.25
2023-05-09T18:50:52.160Z,1.17
2023-05-09T18:53:19.070Z,1.20
2023-05-09T18:55:45.424Z,1.25
2023-05-09T18:58:12.335Z,1.55
2023-05-09T19:00:39.670Z,1.10
2023-05-09T19:03:06.541Z,0.90
2023-05-09T19:05:33.025Z,1.00
2023-05-09T19:07:59.391Z,1.20
2023-05-09T19:10:25.838Z,1.38
2023-05-09T19:12:52.276Z,0.80
2023-05-09T19:15:19.692Z,1.00
2023-05-09T19:17:46.113Z,0.68
2023-05-09T19:20:12.704Z,0.70
2023-05-09T19:22:41.220Z,2.95
2023-05-09T19:25:07.809Z,0.70
2023-05-09T19:27:34.153Z,0.60
2023-05-09T19:30:00.501Z,0.80
2023-05-09T19:32:27.046Z,6.32
2023-05-09T19:34:53.457Z,0.80
2023-05-09T19:37:19.926Z,2.28
2023-05-09T19:39:46.365Z,1.45
2023-05-09T19:42:12.756Z,1.23
2023-05-09T19:44:40.354Z,0.80
2023-05-09T19:47:08.866Z,1.00
2023-05-09T19:49:35.472Z,0.80
2023-05-09T19:52:01.806Z,0.40
2023-05-09T19:54:28.202Z,0.73
2023-05-09T19:56:54.592Z,0.60
2023-05-09T19:59:21.157Z,1.27
2023-05-09T20:01:47.683Z,0.60
2023-05-09T20:04:14.212Z,0.50
2023-05-09T20:06:41.215Z,1.40
2023-05-09T20:09:07.565Z,0.80
2023-05-09T20:11:33.879Z,6.70
2023-05-09T20:14:00.191Z,0.70
2023-05-09T20:16:26.598Z,4.13
2023-05-09T20:18:54.976Z,3.15
2023-05-09T20:21:21.527Z,1.55
2023-05-09T20:23:47.942Z,0.80
2023-05-09T20:26:14.309Z,1.20
2023-05-09T20:28:41.021Z,6.55
2023-05-09T20:31:07.434Z,4.43
2023-05-09T20:33:33.836Z,0.90
2023-05-09T20:36:00.725Z,0.30
2023-05-09T20:38:27.097Z,0.80
2023-05-09T20:40:55.245Z,0.50
2023-05-09T20:43:21.637Z,0.85
2023-05-09T20:45:49.974Z,2.55
2023-05-09T20:48:16.430Z,0.90
2023-05-09T20:50:42.815Z,0.80
2023-05-09T20:53:09.163Z,0.50
2023-05-09T20:55:35.480Z,0.45
2023-05-09T20:58:01.867Z,0.50
2023-05-09T21:00:28.289Z,0.43
2023-05-09T21:02:58.320Z,1.00
2023-05-09T21:05:25.149Z,1.52
2023-05-09T21:07:51.515Z,1.23
2023-05-09T21:10:18.090Z,0.80
2023-05-09T21:12:44.642Z,1.00
2023-05-09T21:15:11.184Z,0.90
2023-05-09T21:17:37.679Z,1.00
2023-05-09T21:20:04.259Z,0.50
2023-05-09T21:22:30.794Z,0.77
2023-05-09T21:24:57.114Z,0.50
2023-05-09T21:27:23.475Z,0.40
2023-05-09T21:29:49.842Z,0.70
2023-05-09T21:32:16.925Z,0.60
2023-05-09T21:34:43.278Z,0.50
2023-05-09T21:37:09.611Z,0.50
2023-05-09T21:39:35.957Z,0.50
2023-05-09T21:42:02.301Z,0.50
2023-05-09T21:44:28.646Z,0.70
2023-05-09T21:46:55.082Z,0.45
2023-05-09T21:49:21.832Z,0.90
2023-05-09T21:51:48.205Z,0.30
2023-05-09T21:54:14.548Z,0.30
2023-05-09T21:56:42.490Z,0.20
2023-05-09T21:59:09.221Z,0.28
2023-05-09T22:01:35.611Z,0.30
2023-05-09T22:04:02.248Z,0.60
2023-05-09T22:06:28.770Z,0.50
2023-05-09T22:08:55.086Z,0.40
2023-05-09T22:11:22.156Z,0.70
2023-05-09T22:13:48.538Z,0.45
2023-05-09T22:16:14.995Z,0.35
2023-05-09T22:18:41.450Z,0.35
2023-05-09T22:21:07.843Z,0.28
2023-05-09T22:23:34.258Z,0.35
2023-05-09T22:26:00.624Z,0.50
2023-05-09T22:28:27.035Z,0.35
2023-05-09T22:30:53.435Z,1.85
2023-05-09T22:33:20.016Z,0.40
2023-05-09T22:35:46.473Z,0.30
2023-05-09T22:38:12.914Z,0.40
2023-05-09T22:40:39.306Z,0.38
2023-05-09T22:43:05.735Z,0.30
2023-05-09T22:45:32.166Z,0.50
2023-05-09T22:47:58.639Z,1.30
2023-05-09T22:50:25.068Z,0.40
2023-05-09T22:52:51.442Z,0.30
2023-05-09T22:55:18.371Z,0.40
2023-05-09T22:57:44.738Z,0.30
2023-05-09T23:00:11.520Z,0.40
2023-05-09T23:02:37.976Z,0.52
2023-05-09T23:05:04.508Z,0.40
2023-05-09T23:07:30.903Z,0.32
2023-05-09T23:09:57.381Z,0.30
2023-05-09T23:12:23.734Z,0.50
2023-05-09T23:14:50.208Z,0.30
2023-05-09T23:17:16.581Z,0.52
2023-05-09T23:19:43.118Z,0.30
2023-05-09T23:22:09.435Z,0.40
2023-05-09T23:24:36.000Z,0.50
2023-05-09T23:27:05.294Z,0.40
2023-05-09T23:29:33.032Z,0.60
2023-05-09T23:31:59.360Z,0.50
2023-05-09T23:34:25.733Z,0.50
2023-05-09T23:36:52.237Z,0.40
2023-05-09T23:39:18.646Z,0.55
2023-05-09T23:41:45.320Z,0.68
2023-05-09T23:44:12.099Z,0.32
2023-05-09T23:46:38.533Z,0.30
2023-05-09T23:49:04.979Z,0.45
2023-05-09T23:51:31.807Z,0.38
2023-05-09T23:53:58.300Z,0.50
2023-05-09T23:56:25.287Z,0.30
2023-05-09T23:58:51.674Z,0.50
