createdAt,value
2022-10-18T00:00:00.468Z,101654
2022-10-18T00:01:00.703Z,101654
2022-10-18T00:02:00.529Z,101654
2022-10-18T00:03:00.307Z,101660
2022-10-18T00:04:00.338Z,101660
2022-10-18T00:05:00.571Z,101660
2022-10-18T00:06:00.755Z,101660
2022-10-18T00:07:00.297Z,101660
2022-10-18T00:08:00.589Z,101669
2022-10-18T00:09:00.310Z,101669
2022-10-18T00:10:00.383Z,101669
2022-10-18T00:11:00.306Z,101669
2022-10-18T00:12:00.465Z,101669
2022-10-18T00:13:01.547Z,101674
2022-10-18T00:14:00.319Z,101674
2022-10-18T00:15:00.518Z,101674
2022-10-18T00:16:01.554Z,101674
2022-10-18T00:17:00.308Z,101674
2022-10-18T00:18:00.396Z,101674
2022-10-18T00:19:00.310Z,101674
2022-10-18T00:20:00.435Z,101674
2022-10-18T00:21:03.346Z,101674
2022-10-18T00:22:00.326Z,101674
2022-10-18T00:23:00.287Z,101672
2022-10-18T00:24:00.358Z,101672
2022-10-18T00:25:00.342Z,101672
2022-10-18T00:26:01.937Z,101672
2022-10-18T00:27:00.375Z,101672
2022-10-18T00:28:00.297Z,101670
2022-10-18T00:29:03.520Z,101670
2022-10-18T00:30:00.690Z,101670
2022-10-18T00:31:10.188Z,101670
2022-10-18T00:32:00.359Z,101670
2022-10-18T00:33:00.290Z,101674
2022-10-18T00:34:01.838Z,101674
2022-10-18T00:35:00.330Z,101674
2022-10-18T00:36:00.282Z,101674
2022-10-18T00:37:00.296Z,101674
2022-10-18T00:38:00.326Z,101686
2022-10-18T00:39:02.405Z,101686
2022-10-18T00:40:00.807Z,101686
2022-10-18T00:41:00.328Z,101686
2022-10-18T00:42:00.304Z,101686
2022-10-18T00:43:00.312Z,101693
2022-10-18T00:44:10.190Z,101693
2022-10-18T00:45:03.713Z,101693
2022-10-18T00:46:00.301Z,101693
2022-10-18T00:47:04.063Z,101693
2022-10-18T00:48:01.503Z,101692
2022-10-18T00:49:01.499Z,101692
2022-10-18T00:50:01.615Z,101692
2022-10-18T00:51:00.319Z,101692
2022-10-18T00:52:03.870Z,101692
2022-10-18T00:53:02.317Z,101692
2022-10-18T00:54:00.359Z,101692
2022-10-18T00:55:00.529Z,101692
2022-10-18T00:56:00.402Z,101692
2022-10-18T00:57:00.637Z,101692
2022-10-18T00:58:00.748Z,101682
2022-10-18T00:59:00.585Z,101682
2022-10-18T01:00:00.913Z,101682
2022-10-18T01:01:00.300Z,101682
2022-10-18T01:02:00.585Z,101682
2022-10-18T01:03:00.315Z,101679
2022-10-18T01:04:00.318Z,101679
2022-10-18T01:05:00.307Z,101679
2022-10-18T01:06:00.387Z,101679
2022-10-18T01:07:00.286Z,101679
2022-10-18T01:08:01.317Z,101683
2022-10-18T01:09:00.324Z,101683
2022-10-18T01:10:00.279Z,101683
2022-10-18T01:11:10.205Z,101683
2022-10-18T01:12:10.207Z,101683
2022-10-18T01:13:10.341Z,101687
2022-10-18T01:14:01.302Z,101687
2022-10-18T01:15:10.210Z,101687
2022-10-18T01:16:02.252Z,101687
2022-10-18T01:17:04.804Z,101687
2022-10-18T01:18:00.300Z,101690
2022-10-18T01:19:01.311Z,101690
2022-10-18T01:20:01.313Z,101690
2022-10-18T01:21:08.274Z,101690
2022-10-18T01:22:04.498Z,101690
2022-10-18T01:23:07.321Z,101692
2022-10-18T01:24:00.285Z,101692
2022-10-18T01:25:00.387Z,101692
2022-10-18T01:26:10.209Z,101692
2022-10-18T01:27:07.915Z,101692
2022-10-18T01:28:03.597Z,101697
2022-10-18T01:29:10.203Z,101697
2022-10-18T01:30:03.598Z,101697
2022-10-18T01:31:03.584Z,101697
2022-10-18T01:32:03.983Z,101697
2022-10-18T01:33:09.892Z,101701
2022-10-18T01:35:04.094Z,101701
2022-10-18T01:36:07.671Z,101701
2022-10-18T01:37:02.070Z,101701
2022-10-18T01:38:02.145Z,101705
2022-10-18T01:39:01.690Z,101705
2022-10-18T01:40:02.590Z,101705
2022-10-18T01:41:01.234Z,101705
2022-10-18T01:42:01.766Z,101705
2022-10-18T01:43:01.682Z,101709
2022-10-18T01:44:02.149Z,101709
2022-10-18T01:45:01.802Z,101709
2022-10-18T01:46:01.487Z,101709
2022-10-18T01:47:00.333Z,101709
2022-10-18T01:48:01.027Z,101705
2022-10-18T01:49:00.306Z,101705
2022-10-18T01:50:02.099Z,101705
2022-10-18T01:51:00.309Z,101705
2022-10-18T01:52:00.387Z,101705
2022-10-18T01:53:00.873Z,101710
2022-10-18T01:54:00.340Z,101710
2022-10-18T01:55:02.299Z,101710
2022-10-18T01:56:10.189Z,101710
2022-10-18T01:57:03.425Z,101710
2022-10-18T01:58:10.198Z,101705
2022-10-18T01:59:00.290Z,101705
2022-10-18T02:00:05.252Z,101705
2022-10-18T02:01:07.481Z,101705
2022-10-18T02:02:10.188Z,101705
2022-10-18T02:03:05.752Z,101698
2022-10-18T02:04:06.433Z,101698
2022-10-18T02:05:05.783Z,101698
2022-10-18T02:06:10.189Z,101698
2022-10-18T02:07:05.243Z,101698
2022-10-18T02:08:12.375Z,101704
2022-10-18T02:09:07.188Z,101704
2022-10-18T02:10:07.691Z,101704
2022-10-18T02:11:03.306Z,101704
2022-10-18T02:12:02.299Z,101704
2022-10-18T02:13:00.935Z,101717
2022-10-18T02:14:04.810Z,101717
2022-10-18T02:15:02.006Z,101717
2022-10-18T02:16:03.729Z,101717
2022-10-18T02:17:01.063Z,101717
2022-10-18T02:18:04.446Z,101717
2022-10-18T02:19:04.382Z,101717
2022-10-18T02:20:04.514Z,101717
2022-10-18T02:21:02.445Z,101717
2022-10-18T02:22:00.877Z,101717
2022-10-18T02:23:00.615Z,101727
2022-10-18T02:24:01.407Z,101727
2022-10-18T02:25:02.345Z,101727
2022-10-18T02:26:00.476Z,101727
2022-10-18T02:27:00.629Z,101727
2022-10-18T02:28:01.174Z,101738
2022-10-18T02:29:00.656Z,101738
2022-10-18T02:30:00.413Z,101738
2022-10-18T02:31:05.883Z,101738
2022-10-18T02:32:10.197Z,101738
2022-10-18T02:33:03.283Z,101744
2022-10-18T02:34:08.441Z,101744
2022-10-18T02:35:05.440Z,101744
2022-10-18T02:36:03.648Z,101744
2022-10-18T02:37:00.978Z,101744
2022-10-18T02:38:01.648Z,101745
2022-10-18T02:39:05.349Z,101745
2022-10-18T02:40:00.702Z,101745
2022-10-18T02:41:00.513Z,101745
2022-10-18T02:42:00.319Z,101745
2022-10-18T02:43:00.333Z,101757
2022-10-18T02:44:00.299Z,101757
2022-10-18T02:45:00.321Z,101757
2022-10-18T02:46:00.380Z,101757
2022-10-18T02:47:00.841Z,101757
2022-10-18T02:48:00.323Z,101763
2022-10-18T02:49:00.332Z,101763
2022-10-18T02:50:00.371Z,101763
2022-10-18T02:51:00.313Z,101763
2022-10-18T02:52:00.366Z,101763
2022-10-18T02:53:00.306Z,101767
2022-10-18T02:54:00.374Z,101767
2022-10-18T02:55:00.309Z,101767
2022-10-18T02:56:00.350Z,101767
2022-10-18T02:57:00.339Z,101767
2022-10-18T02:58:00.296Z,101763
2022-10-18T02:59:00.361Z,101763
2022-10-18T03:00:00.425Z,101763
2022-10-18T03:01:00.310Z,101763
2022-10-18T03:02:00.325Z,101763
2022-10-18T03:03:00.343Z,101765
2022-10-18T03:04:00.401Z,101765
2022-10-18T03:05:00.381Z,101765
2022-10-18T03:06:00.585Z,101765
2022-10-18T03:07:00.301Z,101765
2022-10-18T03:08:00.341Z,101770
2022-10-18T03:09:02.679Z,101770
2022-10-18T03:10:00.323Z,101770
2022-10-18T03:11:00.308Z,101770
2022-10-18T03:12:00.314Z,101770
2022-10-18T03:13:00.299Z,101761
2022-10-18T03:14:00.316Z,101761
2022-10-18T03:15:00.330Z,101761
2022-10-18T03:16:00.449Z,101761
2022-10-18T03:17:00.472Z,101761
2022-10-18T03:18:00.305Z,101762
2022-10-18T03:19:00.358Z,101762
2022-10-18T03:20:00.335Z,101762
2022-10-18T03:21:08.103Z,101762
2022-10-18T03:22:00.349Z,101762
2022-10-18T03:23:00.312Z,101753
2022-10-18T03:24:01.083Z,101753
2022-10-18T03:25:00.304Z,101753
2022-10-18T03:26:00.598Z,101753
2022-10-18T03:27:00.330Z,101753
2022-10-18T03:28:00.378Z,101762
2022-10-18T03:29:00.485Z,101762
2022-10-18T03:30:00.312Z,101762
2022-10-18T03:31:01.262Z,101762
2022-10-18T03:32:00.323Z,101762
2022-10-18T03:33:00.300Z,101765
2022-10-18T03:34:00.408Z,101765
2022-10-18T03:35:00.315Z,101765
2022-10-18T03:36:00.294Z,101765
2022-10-18T03:37:03.342Z,101765
2022-10-18T03:38:00.340Z,101771
2022-10-18T03:39:00.346Z,101771
2022-10-18T03:40:00.417Z,101771
2022-10-18T03:41:00.335Z,101771
2022-10-18T03:42:00.314Z,101771
2022-10-18T03:43:00.318Z,101768
2022-10-18T03:44:00.304Z,101768
2022-10-18T03:45:00.348Z,101768
2022-10-18T03:46:00.303Z,101768
2022-10-18T03:47:00.298Z,101768
2022-10-18T03:48:00.315Z,101767
2022-10-18T03:49:00.374Z,101767
2022-10-18T03:50:00.295Z,101767
2022-10-18T03:51:00.301Z,101767
2022-10-18T03:52:00.302Z,101767
2022-10-18T03:53:00.321Z,101769
2022-10-18T03:54:00.313Z,101769
2022-10-18T03:55:00.411Z,101769
2022-10-18T03:56:00.322Z,101769
2022-10-18T03:57:00.305Z,101769
2022-10-18T03:58:00.316Z,101775
2022-10-18T03:59:00.345Z,101775
2022-10-18T04:00:00.578Z,101775
2022-10-18T04:01:00.326Z,101775
2022-10-18T04:02:00.386Z,101775
2022-10-18T04:03:00.356Z,101782
2022-10-18T04:04:00.301Z,101782
2022-10-18T04:05:00.307Z,101782
2022-10-18T04:06:00.324Z,101782
2022-10-18T04:07:00.297Z,101782
2022-10-18T04:08:00.298Z,101778
2022-10-18T04:09:00.299Z,101778
2022-10-18T04:10:00.489Z,101778
2022-10-18T04:11:03.991Z,101778
2022-10-18T04:12:00.289Z,101778
2022-10-18T04:13:00.310Z,101779
2022-10-18T04:14:00.497Z,101779
2022-10-18T04:15:00.608Z,101779
2022-10-18T04:16:00.393Z,101779
2022-10-18T04:17:00.349Z,101779
2022-10-18T04:18:00.636Z,101784
2022-10-18T04:19:00.392Z,101784
2022-10-18T04:20:00.316Z,101784
2022-10-18T04:21:00.308Z,101784
2022-10-18T04:22:00.449Z,101784
2022-10-18T04:23:00.302Z,101776
2022-10-18T04:24:00.302Z,101776
2022-10-18T04:25:00.453Z,101776
2022-10-18T04:26:00.323Z,101776
2022-10-18T04:27:00.305Z,101776
2022-10-18T04:28:00.316Z,101769
2022-10-18T04:29:00.510Z,101769
2022-10-18T04:30:00.311Z,101769
2022-10-18T04:31:00.318Z,101769
2022-10-18T04:32:00.331Z,101769
2022-10-18T04:33:00.370Z,101779
2022-10-18T04:34:00.311Z,101779
2022-10-18T04:35:01.212Z,101779
2022-10-18T04:36:00.520Z,101779
2022-10-18T04:37:00.295Z,101779
2022-10-18T04:38:00.299Z,101789
2022-10-18T04:39:00.322Z,101789
2022-10-18T04:40:00.336Z,101789
2022-10-18T04:41:00.318Z,101789
2022-10-18T04:42:00.430Z,101789
2022-10-18T04:43:00.304Z,101783
2022-10-18T04:44:00.328Z,101783
2022-10-18T04:45:00.297Z,101783
2022-10-18T04:46:00.607Z,101783
2022-10-18T04:47:00.289Z,101783
2022-10-18T04:48:00.408Z,101791
2022-10-18T04:49:00.528Z,101791
2022-10-18T04:50:00.368Z,101791
2022-10-18T04:51:00.300Z,101791
2022-10-18T04:52:00.298Z,101791
2022-10-18T04:53:00.309Z,101801
2022-10-18T04:54:00.357Z,101801
2022-10-18T04:55:00.369Z,101801
2022-10-18T04:56:00.294Z,101801
2022-10-18T04:57:00.369Z,101801
2022-10-18T04:58:00.384Z,101802
2022-10-18T04:59:00.304Z,101802
2022-10-18T05:00:00.374Z,101802
2022-10-18T05:01:03.385Z,101802
2022-10-18T05:02:00.534Z,101802
2022-10-18T05:03:00.301Z,101808
2022-10-18T05:04:00.339Z,101808
2022-10-18T05:05:00.301Z,101808
2022-10-18T05:06:02.865Z,101808
2022-10-18T05:07:00.294Z,101808
2022-10-18T05:08:00.313Z,101808
2022-10-18T05:09:00.331Z,101808
2022-10-18T05:10:00.298Z,101808
2022-10-18T05:11:00.784Z,101808
2022-10-18T05:12:00.291Z,101808
2022-10-18T05:13:00.308Z,101803
2022-10-18T05:14:00.303Z,101803
2022-10-18T05:15:00.295Z,101803
2022-10-18T05:16:00.363Z,101803
2022-10-18T05:17:00.308Z,101803
2022-10-18T05:18:00.328Z,101807
2022-10-18T05:19:00.365Z,101807
2022-10-18T05:20:00.469Z,101807
2022-10-18T05:21:00.314Z,101807
2022-10-18T05:22:00.325Z,101807
2022-10-18T05:23:00.295Z,101813
2022-10-18T05:24:00.306Z,101813
2022-10-18T05:25:00.320Z,101813
2022-10-18T05:26:01.436Z,101813
2022-10-18T05:27:00.444Z,101813
2022-10-18T05:28:06.287Z,101812
2022-10-18T05:29:00.501Z,101812
2022-10-18T05:30:04.538Z,101812
2022-10-18T05:31:01.004Z,101812
2022-10-18T05:32:00.475Z,101812
2022-10-18T05:33:00.291Z,101814
2022-10-18T05:34:00.282Z,101814
2022-10-18T05:35:00.394Z,101814
2022-10-18T05:36:00.625Z,101814
2022-10-18T05:37:00.393Z,101814
2022-10-18T05:38:02.629Z,101814
2022-10-18T05:39:04.151Z,101814
2022-10-18T05:40:00.340Z,101814
2022-10-18T05:41:03.159Z,101814
2022-10-18T05:42:00.306Z,101814
2022-10-18T05:43:00.308Z,101814
2022-10-18T05:44:03.839Z,101814
2022-10-18T05:45:00.298Z,101814
2022-10-18T05:46:00.312Z,101814
2022-10-18T05:47:00.305Z,101814
2022-10-18T05:48:00.313Z,101813
2022-10-18T05:49:00.374Z,101813
2022-10-18T05:50:00.309Z,101813
2022-10-18T05:51:00.916Z,101813
2022-10-18T05:52:00.422Z,101813
2022-10-18T05:53:11.884Z,101820
2022-10-18T05:54:00.310Z,101820
2022-10-18T05:55:00.339Z,101820
2022-10-18T05:56:00.825Z,101820
2022-10-18T05:57:00.426Z,101820
2022-10-18T05:58:00.304Z,101825
2022-10-18T05:59:00.320Z,101825
2022-10-18T06:00:00.445Z,101825
2022-10-18T06:01:01.004Z,101825
2022-10-18T06:02:00.313Z,101825
2022-10-18T06:03:00.638Z,101827
2022-10-18T06:04:00.386Z,101827
2022-10-18T06:05:00.311Z,101827
2022-10-18T06:06:00.307Z,101827
2022-10-18T06:07:00.338Z,101827
2022-10-18T06:08:00.434Z,101826
2022-10-18T06:09:00.340Z,101826
2022-10-18T06:10:00.562Z,101826
2022-10-18T06:11:05.089Z,101826
2022-10-18T06:12:00.315Z,101826
2022-10-18T06:13:00.307Z,101829
2022-10-18T06:14:00.377Z,101829
2022-10-18T06:15:00.435Z,101829
2022-10-18T06:16:00.317Z,101829
2022-10-18T06:17:00.342Z,101829
2022-10-18T06:18:00.334Z,101830
2022-10-18T06:19:00.329Z,101830
2022-10-18T06:20:00.326Z,101830
2022-10-18T06:21:00.379Z,101830
2022-10-18T06:22:00.439Z,101830
2022-10-18T06:23:00.307Z,101842
2022-10-18T06:24:00.321Z,101842
2022-10-18T06:25:00.410Z,101842
2022-10-18T06:26:01.643Z,101842
2022-10-18T06:27:00.376Z,101842
2022-10-18T06:28:00.313Z,101853
2022-10-18T06:29:00.442Z,101853
2022-10-18T06:30:00.363Z,101853
2022-10-18T06:31:00.316Z,101853
2022-10-18T06:32:00.301Z,101853
2022-10-18T06:33:00.349Z,101839
2022-10-18T06:34:00.308Z,101839
2022-10-18T06:35:00.378Z,101839
2022-10-18T06:36:01.617Z,101839
2022-10-18T06:37:00.342Z,101839
2022-10-18T06:38:00.305Z,101844
2022-10-18T06:39:00.298Z,101844
2022-10-18T06:40:00.314Z,101844
2022-10-18T06:41:00.324Z,101844
2022-10-18T06:42:00.333Z,101844
2022-10-18T06:43:19.645Z,101857
2022-10-18T06:44:00.341Z,101857
2022-10-18T06:45:00.369Z,101857
2022-10-18T06:46:01.328Z,101857
2022-10-18T06:47:00.363Z,101857
2022-10-18T06:48:00.398Z,101849
2022-10-18T06:49:00.300Z,101849
2022-10-18T06:50:00.339Z,101849
2022-10-18T06:51:01.480Z,101849
2022-10-18T06:52:00.300Z,101849
2022-10-18T06:53:00.358Z,101857
2022-10-18T06:54:16.937Z,101857
2022-10-18T06:55:00.333Z,101857
2022-10-18T06:56:03.056Z,101857
2022-10-18T06:57:00.352Z,101857
2022-10-18T06:58:00.367Z,101854
2022-10-18T06:59:00.693Z,101854
2022-10-18T07:00:00.375Z,101854
2022-10-18T07:01:08.852Z,101854
2022-10-18T07:02:00.423Z,101854
2022-10-18T07:03:00.317Z,101850
2022-10-18T07:04:00.313Z,101850
2022-10-18T07:05:00.334Z,101850
2022-10-18T07:06:02.171Z,101850
2022-10-18T07:07:00.296Z,101850
2022-10-18T07:08:00.348Z,101855
2022-10-18T07:09:00.359Z,101855
2022-10-18T07:10:00.313Z,101855
2022-10-18T07:11:00.508Z,101855
2022-10-18T07:12:00.330Z,101855
2022-10-18T07:13:20.101Z,101859
2022-10-18T07:14:01.046Z,101859
2022-10-18T07:15:00.328Z,101859
2022-10-18T07:16:00.286Z,101859
2022-10-18T07:17:00.325Z,101859
2022-10-18T07:18:00.300Z,101862
2022-10-18T07:19:00.475Z,101862
2022-10-18T07:20:00.317Z,101862
2022-10-18T07:21:01.383Z,101862
2022-10-18T07:22:00.298Z,101862
2022-10-18T07:23:00.337Z,101861
2022-10-18T07:24:00.295Z,101861
2022-10-18T07:25:00.357Z,101861
2022-10-18T07:26:00.730Z,101861
2022-10-18T07:27:00.354Z,101861
2022-10-18T07:28:00.393Z,101867
2022-10-18T07:29:04.202Z,101867
2022-10-18T07:30:00.345Z,101867
2022-10-18T07:31:05.980Z,101867
2022-10-18T07:32:00.305Z,101867
2022-10-18T07:33:00.306Z,101880
2022-10-18T07:34:02.355Z,101880
2022-10-18T07:35:00.455Z,101880
2022-10-18T07:36:01.271Z,101880
2022-10-18T07:37:00.851Z,101880
2022-10-18T07:38:00.300Z,101898
2022-10-18T07:39:00.309Z,101898
2022-10-18T07:40:00.323Z,101898
2022-10-18T07:41:01.219Z,101898
2022-10-18T07:42:00.341Z,101898
2022-10-18T07:43:04.466Z,101900
2022-10-18T07:44:00.736Z,101900
2022-10-18T07:45:00.316Z,101900
2022-10-18T07:46:01.297Z,101900
2022-10-18T07:47:00.298Z,101900
2022-10-18T07:48:00.410Z,101910
2022-10-18T07:49:00.297Z,101910
2022-10-18T07:50:00.312Z,101910
2022-10-18T07:51:00.851Z,101910
2022-10-18T07:52:00.328Z,101910
2022-10-18T07:53:00.323Z,101917
2022-10-18T07:54:00.596Z,101917
2022-10-18T07:55:00.314Z,101917
2022-10-18T07:56:03.387Z,101917
2022-10-18T07:57:00.344Z,101917
2022-10-18T07:58:00.298Z,101921
2022-10-18T07:59:00.306Z,101921
2022-10-18T08:00:00.354Z,101921
2022-10-18T08:01:04.470Z,101921
2022-10-18T08:02:00.392Z,101921
2022-10-18T08:03:00.373Z,101925
2022-10-18T08:04:06.056Z,101925
2022-10-18T08:05:00.298Z,101925
2022-10-18T08:06:00.746Z,101925
2022-10-18T08:07:00.313Z,101925
2022-10-18T08:08:04.225Z,101947
2022-10-18T08:09:00.321Z,101947
2022-10-18T08:10:00.323Z,101947
2022-10-18T08:11:02.972Z,101947
2022-10-18T08:12:00.313Z,101947
2022-10-18T08:13:00.458Z,101955
2022-10-18T08:14:00.294Z,101955
2022-10-18T08:15:00.308Z,101955
2022-10-18T08:16:00.889Z,101955
2022-10-18T08:17:00.304Z,101955
2022-10-18T08:18:00.384Z,101971
2022-10-18T08:19:00.317Z,101971
2022-10-18T08:20:11.452Z,101971
2022-10-18T08:21:00.993Z,101971
2022-10-18T08:22:00.302Z,101971
2022-10-18T08:23:00.907Z,101972
2022-10-18T08:24:00.345Z,101972
2022-10-18T08:25:00.367Z,101972
2022-10-18T08:26:01.178Z,101972
2022-10-18T08:27:00.301Z,101972
2022-10-18T08:28:00.323Z,101974
2022-10-18T08:29:17.939Z,101974
2022-10-18T08:30:00.403Z,101974
2022-10-18T08:31:02.172Z,101974
2022-10-18T08:32:00.292Z,101974
2022-10-18T08:33:00.393Z,101973
2022-10-18T08:34:00.307Z,101973
2022-10-18T08:35:02.212Z,101973
2022-10-18T08:36:01.107Z,101973
2022-10-18T08:37:00.858Z,101973
2022-10-18T08:38:00.633Z,101970
2022-10-18T08:39:00.323Z,101970
2022-10-18T08:40:00.358Z,101970
2022-10-18T08:41:10.193Z,101970
2022-10-18T08:42:10.201Z,101970
2022-10-18T08:43:10.205Z,101978
2022-10-18T08:44:04.688Z,101978
2022-10-18T08:45:08.240Z,101978
2022-10-18T08:46:00.315Z,101978
2022-10-18T08:47:04.672Z,101978
2022-10-18T08:48:00.497Z,101991
2022-10-18T08:49:01.210Z,101991
2022-10-18T08:50:01.920Z,101991
2022-10-18T08:51:01.638Z,101991
2022-10-18T08:52:00.725Z,101991
2022-10-18T08:53:10.191Z,101999
2022-10-18T08:54:10.201Z,101999
2022-10-18T08:55:03.634Z,101999
2022-10-18T08:56:03.980Z,101999
2022-10-18T08:57:01.237Z,101999
2022-10-18T08:58:00.394Z,102006
2022-10-18T08:59:01.624Z,102006
2022-10-18T09:00:04.892Z,102006
2022-10-18T09:01:10.195Z,102006
2022-10-18T09:02:10.209Z,102006
2022-10-18T09:03:10.254Z,102004
2022-10-18T09:04:10.199Z,102004
2022-10-18T09:05:10.216Z,102004
2022-10-18T09:06:08.477Z,102004
2022-10-18T09:07:07.823Z,102004
2022-10-18T09:08:10.200Z,102016
2022-10-18T09:09:07.881Z,102016
2022-10-18T09:10:01.308Z,102016
2022-10-18T09:11:03.610Z,102016
2022-10-18T09:12:10.204Z,102016
2022-10-18T09:13:00.288Z,102020
2022-10-18T09:14:10.211Z,102020
2022-10-18T09:15:10.241Z,102020
2022-10-18T09:16:01.936Z,102020
2022-10-18T09:17:01.303Z,102020
2022-10-18T09:18:03.611Z,102023
2022-10-18T09:19:06.222Z,102023
2022-10-18T09:20:08.711Z,102023
2022-10-18T09:21:10.193Z,102023
2022-10-18T09:22:08.951Z,102023
2022-10-18T09:23:10.203Z,102027
2022-10-18T09:24:00.299Z,102027
2022-10-18T09:25:10.218Z,102027
2022-10-18T09:26:08.165Z,102027
2022-10-18T09:27:03.599Z,102027
2022-10-18T09:28:03.622Z,102020
2022-10-18T09:29:10.313Z,102020
2022-10-18T09:30:10.231Z,102020
2022-10-18T09:31:03.650Z,102020
2022-10-18T09:32:10.207Z,102020
2022-10-18T09:33:00.293Z,102025
2022-10-18T09:34:10.205Z,102025
2022-10-18T09:35:00.274Z,102025
2022-10-18T09:36:02.216Z,102025
2022-10-18T09:37:00.349Z,102025
2022-10-18T09:38:02.679Z,102030
2022-10-18T09:39:02.797Z,102030
2022-10-18T09:40:10.887Z,102030
2022-10-18T09:41:06.229Z,102030
2022-10-18T09:42:09.683Z,102030
2022-10-18T09:43:00.290Z,102036
2022-10-18T09:44:04.647Z,102036
2022-10-18T09:45:05.209Z,102036
2022-10-18T09:46:00.587Z,102036
2022-10-18T09:47:13.427Z,102036
2022-10-18T09:48:01.319Z,102033
2022-10-18T09:49:05.833Z,102033
2022-10-18T09:50:01.307Z,102033
2022-10-18T09:51:02.701Z,102033
2022-10-18T09:52:03.011Z,102033
2022-10-18T09:53:07.711Z,102038
2022-10-18T09:54:01.328Z,102038
2022-10-18T09:55:04.703Z,102038
2022-10-18T09:56:03.799Z,102038
2022-10-18T09:57:00.299Z,102038
2022-10-18T09:58:01.824Z,102036
2022-10-18T09:59:00.302Z,102036
2022-10-18T10:00:01.681Z,102036
2022-10-18T10:01:00.327Z,102036
2022-10-18T10:02:00.527Z,102036
2022-10-18T10:03:00.936Z,102032
2022-10-18T10:04:00.349Z,102032
2022-10-18T10:05:00.418Z,102032
2022-10-18T10:06:01.162Z,102032
2022-10-18T10:07:00.953Z,102032
2022-10-18T10:08:00.311Z,102036
2022-10-18T10:09:04.743Z,102036
2022-10-18T10:10:10.235Z,102036
2022-10-18T10:11:00.312Z,102036
2022-10-18T10:12:00.337Z,102036
2022-10-18T10:13:05.123Z,102036
2022-10-18T10:14:10.275Z,102036
2022-10-18T10:15:06.204Z,102036
2022-10-18T10:16:01.038Z,102036
2022-10-18T10:17:01.629Z,102036
2022-10-18T10:18:00.285Z,102035
2022-10-18T10:19:00.405Z,102035
2022-10-18T10:20:04.225Z,102035
2022-10-18T10:21:03.370Z,102035
2022-10-18T10:22:04.359Z,102035
2022-10-18T10:23:10.263Z,102039
2022-10-18T10:24:00.888Z,102039
2022-10-18T10:25:00.713Z,102039
2022-10-18T10:26:01.142Z,102039
2022-10-18T10:27:03.070Z,102039
2022-10-18T10:28:06.073Z,102036
2022-10-18T10:29:00.445Z,102036
2022-10-18T10:30:06.548Z,102036
2022-10-18T10:31:10.200Z,102036
2022-10-18T10:32:01.608Z,102036
2022-10-18T10:33:00.852Z,102036
2022-10-18T10:34:01.732Z,102036
2022-10-18T10:35:00.308Z,102036
2022-10-18T10:36:01.522Z,102036
2022-10-18T10:37:00.331Z,102036
2022-10-18T10:38:00.809Z,102029
2022-10-18T10:39:03.608Z,102029
2022-10-18T10:40:19.054Z,102029
2022-10-18T10:41:00.355Z,102029
2022-10-18T10:42:00.419Z,102029
2022-10-18T10:43:12.978Z,102020
2022-10-18T10:44:02.343Z,102020
2022-10-18T10:45:00.981Z,102020
2022-10-18T10:46:03.630Z,102020
2022-10-18T10:47:00.623Z,102020
2022-10-18T10:48:03.722Z,102027
2022-10-18T10:49:27.854Z,102027
2022-10-18T10:50:08.748Z,102027
2022-10-18T10:51:00.301Z,102027
2022-10-18T10:52:09.000Z,102027
2022-10-18T10:53:00.406Z,102024
2022-10-18T10:54:03.637Z,102024
2022-10-18T10:55:06.114Z,102024
2022-10-18T10:56:00.825Z,102024
2022-10-18T10:57:03.664Z,102024
2022-10-18T10:58:00.408Z,102030
2022-10-18T10:59:06.290Z,102030
2022-10-18T11:00:00.511Z,102030
2022-10-18T11:01:11.303Z,102030
2022-10-18T11:02:10.192Z,102030
2022-10-18T11:03:27.316Z,102028
2022-10-18T11:04:10.268Z,102028
2022-10-18T11:05:10.219Z,102028
2022-10-18T11:06:00.341Z,102028
2022-10-18T11:07:10.207Z,102028
2022-10-18T11:08:01.858Z,102030
2022-10-18T11:09:02.082Z,102030
2022-10-18T11:10:02.514Z,102030
2022-10-18T11:11:00.295Z,102030
2022-10-18T11:12:03.088Z,102030
2022-10-18T11:13:10.185Z,102021
2022-10-18T11:14:25.123Z,102021
2022-10-18T11:15:10.232Z,102021
2022-10-18T11:16:09.112Z,102021
2022-10-18T11:17:08.116Z,102021
2022-10-18T11:18:00.362Z,102016
2022-10-18T11:19:05.053Z,102016
2022-10-18T11:20:10.211Z,102016
2022-10-18T11:21:03.964Z,102016
2022-10-18T11:22:03.733Z,102016
2022-10-18T11:23:10.210Z,102017
2022-10-18T11:24:01.148Z,102017
2022-10-18T11:25:01.111Z,102017
2022-10-18T11:26:01.315Z,102017
2022-10-18T11:27:05.301Z,102017
2022-10-18T11:28:05.046Z,102021
2022-10-18T11:29:09.613Z,102021
2022-10-18T11:30:06.240Z,102021
2022-10-18T11:31:00.301Z,102021
2022-10-18T11:32:00.294Z,102021
2022-10-18T11:33:10.215Z,102011
2022-10-18T11:34:10.622Z,102011
2022-10-18T11:35:07.836Z,102011
2022-10-18T11:36:07.602Z,102011
2022-10-18T11:37:26.671Z,102011
2022-10-18T11:38:03.665Z,102011
2022-10-18T11:39:05.944Z,102011
2022-10-18T11:40:00.289Z,102011
2022-10-18T11:41:10.201Z,102011
2022-10-18T11:42:06.174Z,102011
2022-10-18T11:43:03.602Z,102012
2022-10-18T11:44:03.709Z,102012
2022-10-18T11:45:00.310Z,102012
2022-10-18T11:46:03.617Z,102012
2022-10-18T11:47:10.197Z,102012
2022-10-18T11:48:10.194Z,102012
2022-10-18T11:49:00.285Z,102012
2022-10-18T11:50:00.350Z,102012
2022-10-18T11:51:00.290Z,102012
2022-10-18T11:52:10.223Z,102012
2022-10-18T11:53:10.200Z,101998
2022-10-18T11:54:10.206Z,101998
2022-10-18T11:55:00.322Z,101998
2022-10-18T11:56:10.217Z,101998
2022-10-18T11:57:07.553Z,101998
2022-10-18T11:58:10.234Z,101991
2022-10-18T11:59:10.204Z,101991
2022-10-18T12:00:06.816Z,101991
2022-10-18T12:01:10.203Z,101991
2022-10-18T12:02:10.213Z,101991
2022-10-18T12:03:10.324Z,101993
2022-10-18T12:04:10.197Z,101993
2022-10-18T12:05:24.227Z,101993
2022-10-18T12:06:02.550Z,101993
2022-10-18T12:07:04.070Z,101993
2022-10-18T12:08:04.002Z,101998
2022-10-18T12:09:02.998Z,101998
2022-10-18T12:10:02.083Z,101998
2022-10-18T12:11:06.152Z,101998
2022-10-18T12:12:01.979Z,101998
2022-10-18T12:13:02.662Z,101981
2022-10-18T12:14:01.988Z,101981
2022-10-18T12:15:10.246Z,101981
2022-10-18T12:16:02.167Z,101981
2022-10-18T12:17:35.541Z,101981
2022-10-18T12:18:04.220Z,101974
2022-10-18T12:19:01.782Z,101974
2022-10-18T12:20:10.210Z,101974
2022-10-18T12:21:01.387Z,101974
2022-10-18T12:22:10.211Z,101974
2022-10-18T12:23:02.480Z,101976
2022-10-18T12:24:00.300Z,101976
2022-10-18T12:25:00.319Z,101976
2022-10-18T12:26:01.856Z,101976
2022-10-18T12:27:01.197Z,101976
2022-10-18T12:28:06.903Z,101971
2022-10-18T12:29:10.199Z,101971