createdAt,value
2019-04-27T00:00:47.019Z,99.90
2019-04-27T00:03:29.821Z,99.90
2019-04-27T00:06:05.416Z,99.90
2019-04-27T00:08:39.517Z,99.90
2019-04-27T00:11:14.924Z,99.90
2019-04-27T00:13:46.272Z,99.90
2019-04-27T00:16:33.872Z,99.90
2019-04-27T00:19:27.346Z,99.90
2019-04-27T00:22:00.760Z,99.90
2019-04-27T00:24:31.683Z,99.90
2019-04-27T00:27:03.223Z,99.90
2019-04-27T00:29:35.099Z,99.90
2019-04-27T00:32:06.251Z,99.90
2019-04-27T00:34:37.137Z,99.90
2019-04-27T00:37:13.624Z,99.90
2019-04-27T00:39:47.101Z,99.90
2019-04-27T00:42:19.776Z,99.90
2019-04-27T00:44:50.839Z,99.90
2019-04-27T00:47:21.793Z,99.90
2019-04-27T00:49:54.836Z,99.90
2019-04-27T00:52:25.293Z,99.90
2019-04-27T00:54:57.290Z,99.90
2019-04-27T00:57:44.910Z,99.90
2019-04-27T01:00:37.846Z,99.90
2019-04-27T01:03:10.450Z,99.90
2019-04-27T01:05:42.691Z,99.90
2019-04-27T01:08:13.984Z,99.90
2019-04-27T01:10:46.087Z,99.90
2019-04-27T01:13:18.285Z,99.90
2019-04-27T01:15:49.101Z,99.90
2019-04-27T01:18:20.040Z,99.90
2019-04-27T01:20:51.075Z,99.90
2019-04-27T01:23:23.069Z,99.90
2019-04-27T01:26:01.797Z,99.90
2019-04-27T01:28:43.080Z,99.90
2019-04-27T01:31:19.317Z,99.90
2019-04-27T01:33:50.377Z,99.90
2019-04-27T01:36:21.313Z,99.90
2019-04-27T01:38:52.333Z,99.90
2019-04-27T01:41:23.091Z,99.90
2019-04-27T01:43:54.048Z,99.90
2019-04-27T01:46:24.832Z,99.90
2019-04-27T01:48:55.798Z,99.90
2019-04-27T01:51:26.634Z,99.90
2019-04-27T01:53:59.249Z,99.90
2019-04-27T01:56:30.095Z,99.90
2019-04-27T01:59:01.087Z,99.90
2019-04-27T02:01:43.543Z,99.90
2019-04-27T02:04:32.599Z,99.90
2019-04-27T02:07:09.063Z,99.90
2019-04-27T02:09:40.049Z,99.90
2019-04-27T02:12:10.973Z,99.90
2019-04-27T02:14:41.937Z,99.90
2019-04-27T02:17:12.827Z,99.90
2019-04-27T02:19:44.982Z,99.90
2019-04-27T02:22:15.780Z,99.90
2019-04-27T02:24:46.711Z,99.90
2019-04-27T02:27:19.293Z,99.90
2019-04-27T02:29:52.921Z,99.90
2019-04-27T02:32:25.467Z,99.90
2019-04-27T02:35:00.138Z,99.90
2019-04-27T02:37:31.521Z,99.90
2019-04-27T02:40:05.313Z,99.90
2019-04-27T02:42:39.285Z,99.90
2019-04-27T02:45:10.160Z,99.90
2019-04-27T02:47:41.025Z,99.90
2019-04-27T02:50:13.072Z,99.90
2019-04-27T02:52:45.431Z,99.90
2019-04-27T02:55:16.304Z,99.90
2019-04-27T02:57:46.946Z,99.90
2019-04-27T03:00:20.543Z,99.90
2019-04-27T03:02:53.140Z,99.90
2019-04-27T03:05:25.548Z,99.90
2019-04-27T03:07:56.279Z,99.90
2019-04-27T03:10:29.761Z,99.90
2019-04-27T03:13:02.259Z,99.90
2019-04-27T03:15:51.473Z,99.90
2019-04-27T03:18:33.189Z,99.90
2019-04-27T03:21:06.301Z,99.90
2019-04-27T03:23:37.157Z,99.90
2019-04-27T03:26:12.396Z,99.90
2019-04-27T03:28:43.351Z,99.90
2019-04-27T03:31:14.482Z,99.90
2019-04-27T03:33:50.654Z,99.90
2019-04-27T03:36:21.528Z,99.90
2019-04-27T03:38:51.295Z,99.90
2019-04-27T03:41:22.325Z,99.90
2019-04-27T03:43:53.234Z,99.90
2019-04-27T03:46:25.278Z,99.90
2019-04-27T03:48:56.365Z,99.90
2019-04-27T03:51:29.931Z,99.90
2019-04-27T03:54:05.196Z,99.90
2019-04-27T03:56:39.578Z,99.90
2019-04-27T03:59:25.846Z,99.90
2019-04-27T04:01:58.941Z,99.90
2019-04-27T04:04:29.601Z,99.90
2019-04-27T04:07:15.043Z,99.90
2019-04-27T04:09:46.033Z,99.90
2019-04-27T04:12:24.640Z,99.90
2019-04-27T04:14:55.671Z,99.90
2019-04-27T04:17:30.696Z,99.90
2019-04-27T04:20:02.100Z,99.90
2019-04-27T04:22:33.016Z,99.90
2019-04-27T04:25:04.674Z,99.90
2019-04-27T04:27:37.100Z,99.90
2019-04-27T04:30:09.978Z,99.90
2019-04-27T04:32:40.443Z,99.90
2019-04-27T04:35:21.253Z,99.90
2019-04-27T04:37:53.463Z,99.90
2019-04-27T04:40:31.960Z,99.90
2019-04-27T04:43:11.161Z,99.90
2019-04-27T04:45:46.677Z,99.90
2019-04-27T04:48:20.581Z,99.90
2019-04-27T04:50:51.384Z,99.90
2019-04-27T04:53:22.136Z,99.90
2019-04-27T04:55:53.088Z,99.90
2019-04-27T04:58:25.371Z,99.90
2019-04-27T05:00:56.188Z,99.90
2019-04-27T05:03:28.663Z,99.90
2019-04-27T05:05:59.735Z,99.90
2019-04-27T05:08:30.564Z,99.90
2019-04-27T05:11:01.366Z,99.90
2019-04-27T05:13:32.337Z,99.90
2019-04-27T05:16:03.134Z,99.90
2019-04-27T05:18:35.386Z,99.90
2019-04-27T05:21:14.671Z,99.90
2019-04-27T05:23:45.507Z,99.90
2019-04-27T05:26:16.214Z,99.90
2019-04-27T05:28:49.175Z,99.90
2019-04-27T05:31:20.165Z,99.90
2019-04-27T05:33:51.174Z,99.90
2019-04-27T05:36:23.065Z,99.90
2019-04-27T05:38:55.043Z,99.90
2019-04-27T05:41:25.862Z,99.90
2019-04-27T05:43:59.170Z,99.90
2019-04-27T05:46:40.674Z,99.90
2019-04-27T05:49:14.547Z,99.90
2019-04-27T05:51:47.893Z,99.90
2019-04-27T05:54:19.220Z,99.90
2019-04-27T05:56:50.295Z,99.90
2019-04-27T05:59:22.035Z,99.90
2019-04-27T06:01:52.807Z,99.90
2019-04-27T06:04:23.676Z,99.90
2019-04-27T06:06:54.455Z,99.90
2019-04-27T06:09:26.491Z,99.90
2019-04-27T06:11:58.909Z,99.90
2019-04-27T06:14:29.930Z,99.90
2019-04-27T06:17:00.771Z,99.90
2019-04-27T06:19:32.660Z,99.90
2019-04-27T06:22:03.598Z,99.90
2019-04-27T06:24:34.363Z,99.90
2019-04-27T06:27:05.335Z,99.90
2019-04-27T06:29:39.173Z,99.90
2019-04-27T06:32:10.870Z,99.90
2019-04-27T06:34:41.879Z,99.90
2019-04-27T06:37:12.850Z,99.90
2019-04-27T06:39:46.030Z,99.90
2019-04-27T06:42:20.382Z,99.90
2019-04-27T06:44:49.492Z,99.90
2019-04-27T06:47:20.650Z,99.90
2019-04-27T06:49:51.571Z,99.90
2019-04-27T06:52:22.426Z,99.90
2019-04-27T06:54:53.344Z,99.90
2019-04-27T06:57:24.103Z,99.90
2019-04-27T06:59:55.004Z,99.90
2019-04-27T07:02:25.930Z,99.90
2019-04-27T07:04:59.253Z,99.90
2019-04-27T07:07:30.180Z,99.90
2019-04-27T07:10:00.959Z,99.90
2019-04-27T07:12:31.978Z,99.90
2019-04-27T07:15:02.779Z,99.90
2019-04-27T07:17:35.094Z,99.90
2019-04-27T07:20:06.833Z,99.90
2019-04-27T07:22:39.548Z,99.90
2019-04-27T07:25:10.079Z,99.90
2019-04-27T07:27:44.151Z,99.90
2019-04-27T07:30:15.169Z,99.90
2019-04-27T07:32:45.966Z,99.90
2019-04-27T07:35:19.516Z,99.90
2019-04-27T07:37:51.296Z,99.90
2019-04-27T07:40:22.191Z,99.90
2019-04-27T07:42:54.575Z,99.90
2019-04-27T07:45:27.074Z,99.90
2019-04-27T07:47:59.271Z,99.90
2019-04-27T07:50:30.378Z,99.90
2019-04-27T07:53:01.270Z,99.90
2019-04-27T07:55:32.225Z,99.90
2019-04-27T07:58:05.058Z,99.90
2019-04-27T08:00:35.610Z,99.90
2019-04-27T08:03:06.577Z,99.90
2019-04-27T08:05:39.028Z,99.90
2019-04-27T08:08:10.952Z,99.90
2019-04-27T08:10:41.751Z,99.90
2019-04-27T08:13:12.508Z,99.90
2019-04-27T08:15:43.461Z,99.90
2019-04-27T08:18:15.728Z,99.90
2019-04-27T08:20:46.564Z,99.90
2019-04-27T08:23:17.363Z,99.90
2019-04-27T08:25:48.973Z,99.90
2019-04-27T08:28:32.951Z,99.90
2019-04-27T08:31:05.454Z,99.90
2019-04-27T08:33:36.292Z,99.90
2019-04-27T08:36:08.901Z,99.90
2019-04-27T08:38:40.706Z,99.90
2019-04-27T08:41:11.674Z,99.90
2019-04-27T08:43:42.603Z,99.90
2019-04-27T08:46:13.402Z,99.90
2019-04-27T08:48:45.582Z,99.90
2019-04-27T08:51:16.953Z,99.90
2019-04-27T08:53:47.792Z,99.90
2019-04-27T08:56:19.404Z,99.90
2019-04-27T08:58:52.566Z,99.90
2019-04-27T09:01:23.674Z,99.90
2019-04-27T09:03:54.580Z,99.90
2019-04-27T09:06:25.708Z,99.90
2019-04-27T09:09:02.220Z,99.90
2019-04-27T09:11:45.037Z,99.90
2019-04-27T09:14:19.195Z,99.90
2019-04-27T09:17:00.053Z,99.90
2019-04-27T09:19:41.896Z,99.90
2019-04-27T09:22:16.270Z,99.90
2019-04-27T09:24:45.329Z,99.90
2019-04-27T09:27:19.804Z,99.90
2019-04-27T09:29:50.319Z,99.90
2019-04-27T09:32:22.214Z,99.90
2019-04-27T09:34:52.963Z,99.90
2019-04-27T09:37:25.272Z,99.90
2019-04-27T09:39:56.185Z,99.90
2019-04-27T09:42:27.063Z,99.90
2019-04-27T09:44:57.923Z,99.90
2019-04-27T09:47:30.287Z,99.90
2019-04-27T09:50:01.046Z,99.90
2019-04-27T09:52:31.956Z,99.90
2019-04-27T09:55:02.907Z,99.90
2019-04-27T09:57:36.364Z,99.90
2019-04-27T10:00:09.867Z,99.90
2019-04-27T10:02:41.295Z,99.90
2019-04-27T10:05:15.354Z,99.90
2019-04-27T10:07:47.805Z,99.90
2019-04-27T10:10:21.052Z,99.90
2019-04-27T10:12:51.971Z,99.90
2019-04-27T10:15:23.724Z,99.90
2019-04-27T10:17:56.041Z,99.90
2019-04-27T10:20:27.023Z,99.90
2019-04-27T10:23:02.485Z,99.90
2019-04-27T10:25:33.412Z,99.90
2019-04-27T10:28:06.786Z,99.90
2019-04-27T10:30:37.811Z,99.90
2019-04-27T10:33:08.674Z,99.90
2019-04-27T10:35:39.626Z,94.80
2019-04-27T10:38:11.968Z,98.90
2019-04-27T10:40:42.834Z,97.40
2019-04-27T10:43:15.609Z,96.30
2019-04-27T10:45:46.649Z,99.90
2019-04-27T10:48:19.252Z,98.30
2019-04-27T10:50:50.190Z,99.90
2019-04-27T10:53:21.102Z,99.90
2019-04-27T10:55:51.934Z,99.90
2019-04-27T10:58:22.923Z,99.90
2019-04-27T11:00:56.510Z,99.90
2019-04-27T11:03:46.361Z,99.90
2019-04-27T11:06:26.098Z,99.90
2019-04-27T11:08:57.136Z,99.90
2019-04-27T11:11:28.003Z,99.90
2019-04-27T11:14:00.941Z,99.90
2019-04-27T11:16:32.625Z,99.90
2019-04-27T11:19:03.662Z,99.90
2019-04-27T11:21:34.624Z,99.90
2019-04-27T11:24:05.441Z,99.90
2019-04-27T11:26:37.600Z,99.90
2019-04-27T11:29:08.538Z,99.90
2019-04-27T11:31:39.473Z,99.90
2019-04-27T11:34:10.456Z,98.00
2019-04-27T11:36:47.314Z,99.60
2019-04-27T11:39:21.020Z,99.90
2019-04-27T11:41:50.830Z,99.90
2019-04-27T11:44:22.292Z,99.90
2019-04-27T11:46:55.559Z,99.90
2019-04-27T11:49:26.739Z,97.60
2019-04-27T11:51:57.823Z,95.70
2019-04-27T11:54:28.693Z,99.90
2019-04-27T11:57:01.087Z,95.00
2019-04-27T11:59:33.744Z,99.30
2019-04-27T12:02:05.165Z,91.60
2019-04-27T12:04:36.561Z,96.00
2019-04-27T12:07:08.915Z,94.90
2019-04-27T12:09:39.790Z,88.10
2019-04-27T12:12:18.129Z,90.80
2019-04-27T12:14:45.415Z,94.70
2019-04-27T12:17:16.599Z,92.10
2019-04-27T12:19:47.570Z,91.50
2019-04-27T12:22:18.307Z,93.90
2019-04-27T12:24:49.091Z,90.90
2019-04-27T12:27:22.839Z,82.80
2019-04-27T12:30:11.798Z,82.30
2019-04-27T12:32:42.737Z,88.70
2019-04-27T12:35:14.011Z,83.40
2019-04-27T12:37:46.689Z,74.50
2019-04-27T12:40:17.801Z,84.20
2019-04-27T12:42:48.651Z,86.20
2019-04-27T12:45:20.731Z,90.20
2019-04-27T12:47:51.669Z,92.30
2019-04-27T12:50:22.686Z,96.10
2019-04-27T12:52:55.162Z,96.70
2019-04-27T12:55:36.771Z,99.90
2019-04-27T12:58:16.436Z,99.90
2019-04-27T13:00:48.886Z,99.90
2019-04-27T13:03:19.706Z,99.90
2019-04-27T13:05:50.491Z,99.90
2019-04-27T13:08:21.391Z,99.90
2019-04-27T13:10:55.423Z,99.90
2019-04-27T13:13:28.682Z,99.90
2019-04-27T13:16:01.704Z,99.90
2019-04-27T13:18:35.965Z,99.90
2019-04-27T13:21:08.744Z,99.90
2019-04-27T13:23:43.369Z,99.90
2019-04-27T13:26:16.481Z,99.90
2019-04-27T13:28:47.660Z,99.90
2019-04-27T13:31:22.290Z,99.90
2019-04-27T13:33:55.836Z,99.90
2019-04-27T13:36:27.618Z,99.90
2019-04-27T13:38:59.495Z,99.90
2019-04-27T13:41:35.948Z,99.90
2019-04-27T13:44:08.746Z,99.90
2019-04-27T13:46:57.644Z,99.90
2019-04-27T13:49:33.540Z,99.90
2019-04-27T13:52:11.994Z,99.90
2019-04-27T13:54:45.867Z,99.90
2019-04-27T13:57:20.583Z,99.90
2019-04-27T13:59:52.547Z,99.90
2019-04-27T14:02:30.192Z,99.90
2019-04-27T14:05:04.092Z,99.90
2019-04-27T14:07:40.617Z,99.90
2019-04-27T14:10:12.601Z,99.90
2019-04-27T14:12:44.543Z,99.90
2019-04-27T14:15:15.992Z,99.90
2019-04-27T14:17:49.992Z,99.90
2019-04-27T14:20:23.775Z,99.90
2019-04-27T14:22:57.874Z,99.90
2019-04-27T14:25:31.960Z,99.90
2019-04-27T14:28:04.077Z,99.90
2019-04-27T14:30:38.115Z,99.90
2019-04-27T14:33:10.741Z,99.90
2019-04-27T14:35:42.592Z,99.90
2019-04-27T14:38:15.637Z,99.90
2019-04-27T14:40:50.371Z,99.90
2019-04-27T14:43:22.581Z,99.90
2019-04-27T14:45:55.188Z,99.90
2019-04-27T14:48:29.402Z,99.90
2019-04-27T14:51:03.059Z,99.90
2019-04-27T14:53:38.675Z,99.90
2019-04-27T14:56:10.628Z,99.90
2019-04-27T14:58:45.886Z,99.90
2019-04-27T15:01:20.566Z,99.90
2019-04-27T15:03:55.319Z,99.90
2019-04-27T15:06:30.232Z,99.90
2019-04-27T15:09:05.641Z,99.90
2019-04-27T15:11:40.160Z,99.90
2019-04-27T15:14:11.056Z,99.90
2019-04-27T15:16:45.164Z,99.90
2019-04-27T15:19:22.843Z,99.90
2019-04-27T15:21:58.494Z,99.90
2019-04-27T15:24:27.738Z,99.90
2019-04-27T15:27:02.148Z,99.90
2019-04-27T15:29:33.412Z,99.90
2019-04-27T15:32:05.948Z,99.90
2019-04-27T15:34:49.904Z,99.90
2019-04-27T15:37:22.791Z,99.90
2019-04-27T15:39:57.750Z,99.90
2019-04-27T15:42:51.148Z,99.90
2019-04-27T15:45:22.881Z,99.90
2019-04-27T15:47:54.222Z,99.90
2019-04-27T15:50:23.446Z,99.90
2019-04-27T15:52:53.971Z,99.90
2019-04-27T15:55:34.585Z,99.90
2019-04-27T15:57:58.196Z,99.90
2019-04-27T16:00:30.301Z,99.90
2019-04-27T16:03:01.110Z,99.90
2019-04-27T16:05:32.700Z,99.90
2019-04-27T16:08:10.537Z,99.90
2019-04-27T16:10:40.298Z,99.90
2019-04-27T16:13:14.980Z,99.90
2019-04-27T16:15:43.095Z,99.90
2019-04-27T16:18:14.035Z,99.90
2019-04-27T16:20:45.101Z,99.90
2019-04-27T16:23:18.053Z,99.90
2019-04-27T16:25:51.285Z,99.90
2019-04-27T16:28:22.084Z,99.90
2019-04-27T16:30:54.121Z,99.90
2019-04-27T16:33:25.160Z,99.90
2019-04-27T16:36:00.310Z,99.90
2019-04-27T16:38:33.531Z,99.90
2019-04-27T16:41:03.439Z,99.90
2019-04-27T16:43:34.522Z,99.90
2019-04-27T16:46:05.718Z,99.90
2019-04-27T16:48:38.983Z,99.90
2019-04-27T16:51:10.830Z,99.90
2019-04-27T16:53:41.963Z,99.90
2019-04-27T16:56:15.209Z,99.90
2019-04-27T16:58:56.677Z,99.90
2019-04-27T17:01:24.113Z,99.90
2019-04-27T17:03:55.188Z,99.90
2019-04-27T17:06:26.035Z,99.90
2019-04-27T17:09:05.584Z,99.90
2019-04-27T17:11:33.221Z,99.90
2019-04-27T17:14:08.687Z,99.90
2019-04-27T17:16:44.337Z,99.90
2019-04-27T17:19:16.786Z,99.90
2019-04-27T17:21:48.506Z,99.90
2019-04-27T17:24:37.822Z,99.90
2019-04-27T17:27:06.463Z,99.90
2019-04-27T17:29:38.973Z,99.90
2019-04-27T17:32:12.612Z,99.90
2019-04-27T17:34:43.511Z,99.90
2019-04-27T17:37:14.344Z,99.90
2019-04-27T17:39:45.159Z,99.90
2019-04-27T17:42:16.117Z,99.90
2019-04-27T17:44:49.027Z,99.90
2019-04-27T17:47:26.263Z,99.90
2019-04-27T17:49:52.515Z,99.90
2019-04-27T17:52:23.323Z,99.90
2019-04-27T17:54:54.084Z,99.90
2019-04-27T17:57:26.508Z,99.90
2019-04-27T18:00:00.095Z,99.90
2019-04-27T18:02:33.954Z,99.90
2019-04-27T18:05:04.649Z,99.90
2019-04-27T18:07:40.380Z,99.90
2019-04-27T18:10:08.798Z,99.90
2019-04-27T18:12:44.609Z,99.90
2019-04-27T18:15:14.642Z,99.90
2019-04-27T18:17:51.347Z,99.90
2019-04-27T18:20:24.457Z,99.90
2019-04-27T18:22:58.157Z,99.90
2019-04-27T18:25:30.606Z,99.90
2019-04-27T18:28:15.000Z,99.90
2019-04-27T18:31:01.149Z,99.90
2019-04-27T18:33:32.674Z,99.90
2019-04-27T18:36:11.665Z,99.90
2019-04-27T18:38:39.166Z,99.90
2019-04-27T18:41:12.061Z,99.90
2019-04-27T18:43:50.862Z,99.90
2019-04-27T18:46:21.979Z,99.90
2019-04-27T18:48:53.931Z,99.90
2019-04-27T18:51:28.815Z,99.90
2019-04-27T18:54:03.586Z,99.90
2019-04-27T18:56:38.477Z,99.90
2019-04-27T18:59:08.441Z,99.90
2019-04-27T19:01:40.801Z,99.90
2019-04-27T19:04:11.941Z,99.90
2019-04-27T19:06:42.960Z,99.90
2019-04-27T19:09:14.328Z,99.90
2019-04-27T19:11:55.756Z,99.90
2019-04-27T19:14:19.982Z,99.90
2019-04-27T19:16:51.341Z,99.90
2019-04-27T19:19:23.940Z,99.90
2019-04-27T19:21:56.437Z,99.90
2019-04-27T19:24:28.233Z,99.90
2019-04-27T19:27:16.215Z,99.90
2019-04-27T19:29:48.377Z,99.90
2019-04-27T19:32:20.615Z,99.90
2019-04-27T19:34:52.912Z,99.90
2019-04-27T19:37:24.036Z,99.90
2019-04-27T19:39:55.350Z,99.90
2019-04-27T19:42:28.728Z,99.90
2019-04-27T19:45:00.388Z,99.90
2019-04-27T19:47:31.439Z,99.90
2019-04-27T19:50:02.469Z,99.90
2019-04-27T19:52:35.190Z,99.90
2019-04-27T19:55:08.541Z,99.90
2019-04-27T19:57:42.015Z,99.90
2019-04-27T20:00:31.940Z,99.90
2019-04-27T20:03:06.115Z,99.90
2019-04-27T20:05:38.858Z,99.90
2019-04-27T20:08:11.409Z,99.90
2019-04-27T20:10:43.683Z,99.90
2019-04-27T20:13:14.647Z,99.90
2019-04-27T20:15:45.653Z,99.90
2019-04-27T20:18:16.710Z,99.90
2019-04-27T20:20:49.435Z,99.90
2019-04-27T20:23:22.472Z,99.90
2019-04-27T20:25:54.243Z,99.90
2019-04-27T20:28:26.627Z,99.90
2019-04-27T20:30:58.632Z,99.90
2019-04-27T20:33:31.139Z,99.90
2019-04-27T20:36:02.600Z,99.90
2019-04-27T20:38:33.648Z,99.90
2019-04-27T20:41:06.464Z,99.90
2019-04-27T20:43:37.801Z,99.90
2019-04-27T20:46:11.736Z,99.90
2019-04-27T20:48:46.446Z,99.90
2019-04-27T20:51:22.351Z,99.90
2019-04-27T20:53:57.680Z,99.90
2019-04-27T20:56:29.319Z,99.90
2019-04-27T20:59:01.491Z,99.90
2019-04-27T21:01:33.000Z,99.90
2019-04-27T21:04:04.934Z,99.90
2019-04-27T21:06:48.273Z,99.90
2019-04-27T21:09:22.292Z,99.90
2019-04-27T21:11:54.834Z,99.90
2019-04-27T21:14:25.792Z,99.90
2019-04-27T21:16:57.894Z,99.90
2019-04-27T21:19:34.921Z,99.90
2019-04-27T21:22:06.286Z,99.90
2019-04-27T21:24:38.083Z,99.90
2019-04-27T21:27:09.078Z,99.90
2019-04-27T21:29:42.175Z,99.90
2019-04-27T21:32:17.468Z,99.90
2019-04-27T21:34:51.647Z,99.90
2019-04-27T21:37:23.048Z,99.90
2019-04-27T21:40:16.436Z,99.90
2019-04-27T21:42:48.710Z,99.90
2019-04-27T21:45:21.767Z,99.90
2019-04-27T21:47:57.276Z,99.90
2019-04-27T21:50:31.438Z,99.90
2019-04-27T21:53:16.636Z,99.90
2019-04-27T21:55:53.158Z,99.90
2019-04-27T21:58:28.864Z,99.90
2019-04-27T22:01:17.603Z,99.90
2019-04-27T22:03:50.608Z,99.90
2019-04-27T22:06:24.771Z,99.90
2019-04-27T22:08:56.089Z,99.90
2019-04-27T22:11:28.703Z,99.90
2019-04-27T22:14:01.352Z,99.90
2019-04-27T22:16:33.609Z,99.90
2019-04-27T22:19:05.761Z,99.90
2019-04-27T22:21:37.002Z,99.90
2019-04-27T22:24:11.164Z,99.90
2019-04-27T22:26:41.988Z,99.90
2019-04-27T22:29:14.058Z,99.90
2019-04-27T22:31:45.030Z,99.90
2019-04-27T22:34:15.964Z,99.90
2019-04-27T22:36:48.131Z,99.90
2019-04-27T22:39:26.560Z,99.90
2019-04-27T22:42:01.744Z,99.90
2019-04-27T22:44:37.167Z,99.90
2019-04-27T22:47:07.959Z,99.90
2019-04-27T22:49:38.907Z,99.90
2019-04-27T22:52:11.655Z,99.90
2019-04-27T22:54:42.256Z,99.90
2019-04-27T22:57:14.850Z,99.90
2019-04-27T22:59:56.602Z,99.90
2019-04-27T23:02:29.384Z,99.90
2019-04-27T23:05:02.815Z,99.90
2019-04-27T23:07:34.606Z,99.90
2019-04-27T23:10:07.390Z,99.90
2019-04-27T23:12:38.328Z,99.90
2019-04-27T23:15:11.082Z,99.90
2019-04-27T23:17:55.940Z,99.90
2019-04-27T23:20:26.813Z,99.90
2019-04-27T23:22:58.971Z,99.90
2019-04-27T23:25:29.911Z,99.90
2019-04-27T23:28:00.748Z,99.90
2019-04-27T23:30:33.201Z,99.90
2019-04-27T23:33:05.862Z,99.90
2019-04-27T23:35:36.796Z,99.90
2019-04-27T23:38:16.923Z,99.90
2019-04-27T23:40:41.772Z,99.90
2019-04-27T23:43:13.860Z,99.90
2019-04-27T23:45:44.845Z,99.90
2019-04-27T23:48:15.690Z,99.90
2019-04-27T23:50:48.302Z,99.90
2019-04-27T23:53:21.863Z,99.90
2019-04-27T23:55:53.105Z,99.90
2019-04-27T23:58:23.882Z,99.90
