createdAt,value
2023-05-18T00:01:41.910Z,8.70
2023-05-18T00:04:30.029Z,8.70
2023-05-18T00:07:17.890Z,8.70
2023-05-18T00:10:06.715Z,8.70
2023-05-18T00:12:54.282Z,8.70
2023-05-18T00:15:41.799Z,8.70
2023-05-18T00:18:29.612Z,8.70
2023-05-18T00:21:18.073Z,8.80
2023-05-18T00:24:06.213Z,8.80
2023-05-18T00:26:53.914Z,8.80
2023-05-18T00:29:41.595Z,8.80
2023-05-18T00:32:29.159Z,8.80
2023-05-18T00:35:16.771Z,8.80
2023-05-18T00:38:04.377Z,8.80
2023-05-18T00:40:52.072Z,8.80
2023-05-18T00:43:42.371Z,8.80
2023-05-18T00:46:30.086Z,8.80
2023-05-18T00:49:18.773Z,8.80
2023-05-18T00:52:07.080Z,8.80
2023-05-18T00:54:54.802Z,8.80
2023-05-18T00:57:45.689Z,8.80
2023-05-18T01:00:34.243Z,8.80
2023-05-18T01:03:22.578Z,8.80
2023-05-18T01:06:13.006Z,8.80
2023-05-18T01:09:04.157Z,8.80
2023-05-18T01:12:06.183Z,8.80
2023-05-18T01:15:19.473Z,8.80
2023-05-18T01:18:55.075Z,8.80
2023-05-18T01:22:12.787Z,8.80
2023-05-18T01:25:48.688Z,8.80
2023-05-18T01:28:36.446Z,8.70
2023-05-18T01:31:24.157Z,8.70
2023-05-18T01:34:11.764Z,8.70
2023-05-18T01:36:59.323Z,8.70
2023-05-18T01:39:46.911Z,8.70
2023-05-18T01:42:46.902Z,8.80
2023-05-18T01:45:37.805Z,8.80
2023-05-18T01:48:26.496Z,8.80
2023-05-18T01:51:17.796Z,8.80
2023-05-18T01:54:09.033Z,8.80
2023-05-18T01:56:57.968Z,8.80
2023-05-18T01:59:46.527Z,8.80
2023-05-18T02:02:34.537Z,8.80
2023-05-18T02:05:22.190Z,8.80
2023-05-18T02:08:09.791Z,8.90
2023-05-18T02:10:57.341Z,8.90
2023-05-18T02:13:44.954Z,8.80
2023-05-18T02:16:33.040Z,8.80
2023-05-18T02:19:22.021Z,8.80
2023-05-18T02:22:09.736Z,8.80
2023-05-18T02:24:57.271Z,8.80
2023-05-18T02:27:44.939Z,8.80
2023-05-18T02:30:33.455Z,8.80
2023-05-18T02:33:26.486Z,8.80
2023-05-18T02:36:15.063Z,8.90
2023-05-18T02:39:04.706Z,8.90
2023-05-18T02:41:52.369Z,8.90
2023-05-18T02:44:39.934Z,8.90
2023-05-18T02:47:27.511Z,8.90
2023-05-18T02:50:15.310Z,8.90
2023-05-18T02:53:02.891Z,8.90
2023-05-18T02:55:57.190Z,8.90
2023-05-18T02:58:45.340Z,8.90
2023-05-18T03:01:34.987Z,8.90
2023-05-18T03:04:26.157Z,8.90
2023-05-18T03:07:13.833Z,8.90
2023-05-18T03:10:04.408Z,8.90
2023-05-18T03:12:52.098Z,8.90
2023-05-18T03:15:40.780Z,8.90
2023-05-18T03:18:28.346Z,8.80
2023-05-18T03:21:16.772Z,8.80
2023-05-18T03:24:05.094Z,8.80
2023-05-18T03:26:55.270Z,8.80
2023-05-18T03:29:42.819Z,8.90
2023-05-18T03:32:32.104Z,8.90
2023-05-18T03:35:19.791Z,8.90
2023-05-18T03:38:07.712Z,8.90
2023-05-18T03:40:55.778Z,8.90
2023-05-18T03:43:43.326Z,8.90
2023-05-18T03:46:31.258Z,8.90
2023-05-18T03:49:18.858Z,8.80
2023-05-18T03:52:07.127Z,8.80
2023-05-18T03:54:54.680Z,8.80
2023-05-18T03:57:42.267Z,8.80
2023-05-18T04:00:30.498Z,8.80
2023-05-18T04:03:18.181Z,8.80
2023-05-18T04:06:06.679Z,8.80
2023-05-18T04:08:54.953Z,8.80
2023-05-18T04:11:42.615Z,8.80
2023-05-18T04:14:33.182Z,8.90
2023-05-18T04:17:24.232Z,8.90
2023-05-18T04:20:15.428Z,8.90
2023-05-18T04:23:03.699Z,8.80
2023-05-18T04:25:51.682Z,8.90
2023-05-18T04:28:39.277Z,8.90
2023-05-18T04:31:30.208Z,9.00
2023-05-18T04:34:20.602Z,9.00
2023-05-18T04:37:08.269Z,9.00
2023-05-18T04:39:55.797Z,9.10
2023-05-18T04:42:45.832Z,9.20
2023-05-18T04:45:34.575Z,9.20
2023-05-18T04:48:22.249Z,9.30
2023-05-18T04:51:10.376Z,9.30
2023-05-18T04:53:57.988Z,9.40
2023-05-18T04:56:47.433Z,9.40
2023-05-18T04:59:37.245Z,9.50
2023-05-18T05:02:24.897Z,9.50
2023-05-18T05:05:12.519Z,9.50
2023-05-18T05:08:00.184Z,9.50
2023-05-18T05:10:47.731Z,9.60
2023-05-18T05:13:36.387Z,9.50
2023-05-18T05:16:24.112Z,9.60
2023-05-18T05:19:11.794Z,9.60
2023-05-18T05:21:59.490Z,9.70
2023-05-18T05:24:47.475Z,9.70
2023-05-18T05:27:35.381Z,9.80
2023-05-18T05:30:23.402Z,9.80
2023-05-18T05:33:10.965Z,9.80
2023-05-18T05:35:58.790Z,9.80
2023-05-18T05:38:46.399Z,9.90
2023-05-18T05:41:34.051Z,9.90
2023-05-18T05:44:21.626Z,10.00
2023-05-18T05:47:09.971Z,10.10
2023-05-18T05:49:57.649Z,10.20
2023-05-18T05:52:45.228Z,10.20
2023-05-18T05:55:33.113Z,10.30
2023-05-18T05:58:20.912Z,10.30
2023-05-18T06:01:08.781Z,10.40
2023-05-18T06:03:59.360Z,10.50
2023-05-18T06:06:48.693Z,10.40
2023-05-18T06:09:36.454Z,10.40
2023-05-18T06:12:24.135Z,10.50
2023-05-18T06:15:12.047Z,10.50
2023-05-18T06:17:59.703Z,10.50
2023-05-18T06:20:47.365Z,10.50
2023-05-18T06:23:34.963Z,10.50
2023-05-18T06:26:23.217Z,10.50
2023-05-18T06:29:10.878Z,10.50
2023-05-18T06:31:58.557Z,10.60
2023-05-18T06:34:46.215Z,10.60
2023-05-18T06:37:34.220Z,10.50
2023-05-18T06:40:21.716Z,10.60
2023-05-18T06:43:09.335Z,10.60
2023-05-18T06:45:57.248Z,10.70
2023-05-18T06:48:45.970Z,10.70
2023-05-18T06:51:33.454Z,10.80
2023-05-18T06:54:21.020Z,10.80
2023-05-18T06:57:08.635Z,10.90
2023-05-18T06:59:56.517Z,11.00
2023-05-18T07:02:45.913Z,11.10
2023-05-18T07:05:34.674Z,11.20
2023-05-18T07:08:25.173Z,11.20
2023-05-18T07:11:12.775Z,11.30
2023-05-18T07:14:00.536Z,11.30
2023-05-18T07:16:48.097Z,11.40
2023-05-18T07:19:35.839Z,11.40
2023-05-18T07:22:23.392Z,11.40
2023-05-18T07:25:10.944Z,11.60
2023-05-18T07:27:58.635Z,11.80
2023-05-18T07:30:46.389Z,11.80
2023-05-18T07:33:33.989Z,11.90
2023-05-18T07:36:22.191Z,12.10
2023-05-18T07:39:19.282Z,12.20
2023-05-18T07:42:09.302Z,12.30
2023-05-18T07:44:57.108Z,12.40
2023-05-18T07:47:45.371Z,12.50
2023-05-18T07:50:34.853Z,12.50
2023-05-18T07:53:22.362Z,12.50
2023-05-18T07:56:10.004Z,12.70
2023-05-18T07:58:57.621Z,12.70
2023-05-18T08:01:45.947Z,12.80
2023-05-18T08:04:33.933Z,12.60
2023-05-18T08:07:21.770Z,12.60
2023-05-18T08:10:09.946Z,12.60
2023-05-18T08:12:57.618Z,12.50
2023-05-18T08:15:47.480Z,12.60
2023-05-18T08:18:36.794Z,12.70
2023-05-18T08:21:24.370Z,12.70
2023-05-18T08:24:12.074Z,12.60
2023-05-18T08:27:00.588Z,12.60
2023-05-18T08:29:48.127Z,12.50
2023-05-18T08:32:37.492Z,12.40
2023-05-18T08:35:25.381Z,12.40
2023-05-18T08:38:13.031Z,12.50
2023-05-18T08:41:31.501Z,12.50
2023-05-18T08:44:26.894Z,12.40
2023-05-18T08:47:16.984Z,12.10
2023-05-18T08:50:06.572Z,12.00
2023-05-18T08:52:59.842Z,12.00
2023-05-18T08:55:51.377Z,11.90
2023-05-18T08:58:50.651Z,11.90
2023-05-18T09:01:38.607Z,11.90
2023-05-18T09:04:28.029Z,11.90
2023-05-18T09:07:17.408Z,11.80
2023-05-18T09:10:06.240Z,11.80
2023-05-18T09:12:56.899Z,11.80
2023-05-18T09:15:44.821Z,11.80
2023-05-18T09:18:32.733Z,11.80
2023-05-18T09:21:20.348Z,11.80
2023-05-18T09:24:08.824Z,11.80
2023-05-18T09:26:56.652Z,11.80
2023-05-18T09:29:59.002Z,11.80
2023-05-18T09:32:48.262Z,11.80
2023-05-18T09:35:37.771Z,11.90
2023-05-18T09:38:25.632Z,11.90
2023-05-18T09:41:19.693Z,12.00
2023-05-18T09:44:12.737Z,12.10
2023-05-18T09:47:01.427Z,12.30
2023-05-18T09:49:49.153Z,12.40
2023-05-18T09:52:44.857Z,12.60
2023-05-18T09:55:32.840Z,12.70
2023-05-18T09:58:20.729Z,12.90
2023-05-18T10:01:08.312Z,13.10
2023-05-18T10:04:04.512Z,13.40
2023-05-18T10:06:52.411Z,13.60
2023-05-18T10:09:42.767Z,13.80
2023-05-18T10:12:30.391Z,14.00
2023-05-18T10:15:24.388Z,14.20
2023-05-18T10:18:12.522Z,14.30
2023-05-18T10:21:02.962Z,14.40
2023-05-18T10:23:52.662Z,14.20
2023-05-18T10:26:45.240Z,14.20
2023-05-18T10:29:34.485Z,14.10
2023-05-18T10:32:26.023Z,14.10
2023-05-18T10:35:14.368Z,14.00
2023-05-18T10:38:05.370Z,13.80
2023-05-18T10:40:56.625Z,13.80
2023-05-18T10:43:46.134Z,13.80
2023-05-18T10:46:36.302Z,13.80
2023-05-18T10:49:26.745Z,13.60
2023-05-18T10:52:17.499Z,13.40
2023-05-18T10:55:08.186Z,13.30
2023-05-18T10:58:05.758Z,13.20
2023-05-18T11:01:01.594Z,13.00
2023-05-18T11:03:52.031Z,12.90
2023-05-18T11:06:40.975Z,13.00
2023-05-18T11:09:32.636Z,13.10
2023-05-18T11:12:24.019Z,13.20
2023-05-18T11:15:12.032Z,13.20
2023-05-18T11:18:15.873Z,13.20
2023-05-18T11:21:03.706Z,13.30
2023-05-18T11:24:30.674Z,13.40
2023-05-18T11:27:19.780Z,13.40
2023-05-18T11:30:46.995Z,13.50
2023-05-18T11:33:36.702Z,13.40
2023-05-18T11:36:26.230Z,13.40
2023-05-18T11:39:24.885Z,13.40
2023-05-18T11:42:15.071Z,13.40
2023-05-18T11:45:11.173Z,13.40
2023-05-18T11:48:03.767Z,13.40
2023-05-18T11:50:57.976Z,13.40
2023-05-18T11:53:45.590Z,13.40
2023-05-18T11:56:33.861Z,13.20
2023-05-18T11:59:38.635Z,13.20
2023-05-18T12:02:31.436Z,13.10
2023-05-18T12:05:22.714Z,13.10
2023-05-18T12:08:10.750Z,13.20
2023-05-18T12:10:59.665Z,13.10
2023-05-18T12:13:51.477Z,13.10
2023-05-18T12:16:41.034Z,13.00
2023-05-18T12:19:28.781Z,13.00
2023-05-18T12:22:17.105Z,13.00
2023-05-18T12:25:05.382Z,12.90
2023-05-18T12:27:55.694Z,12.80
2023-05-18T12:30:44.229Z,12.80
2023-05-18T12:33:37.240Z,12.70
2023-05-18T12:36:26.098Z,12.70
2023-05-18T12:39:15.847Z,12.80
2023-05-18T12:42:17.774Z,12.80
2023-05-18T12:45:11.309Z,12.80
2023-05-18T12:48:11.009Z,12.70
2023-05-18T12:51:01.657Z,12.70
2023-05-18T12:53:51.131Z,12.60
2023-05-18T12:57:02.573Z,12.70
2023-05-18T12:59:50.474Z,12.70
2023-05-18T13:02:38.968Z,12.80
2023-05-18T13:05:26.535Z,12.80
2023-05-18T13:08:23.452Z,12.80
2023-05-18T13:11:15.384Z,12.80
2023-05-18T13:14:06.437Z,12.90
2023-05-18T13:16:55.413Z,12.90
2023-05-18T13:19:43.101Z,13.00
2023-05-18T13:22:31.410Z,12.90
2023-05-18T13:25:19.207Z,12.90
2023-05-18T13:28:09.386Z,12.80
2023-05-18T13:30:56.971Z,12.80
2023-05-18T13:33:44.871Z,12.80
2023-05-18T13:36:35.819Z,12.80
2023-05-18T13:39:23.475Z,12.80
2023-05-18T13:42:11.498Z,12.70
2023-05-18T13:44:59.057Z,12.70
2023-05-18T13:47:50.737Z,12.50
2023-05-18T13:50:39.699Z,12.80
2023-05-18T13:53:27.527Z,12.80
2023-05-18T13:56:15.210Z,12.90
2023-05-18T13:59:03.652Z,13.00
2023-05-18T14:01:51.477Z,13.10
2023-05-18T14:04:39.143Z,13.10
2023-05-18T14:07:27.268Z,13.10
2023-05-18T14:10:14.923Z,13.20
2023-05-18T14:13:02.508Z,13.40
2023-05-18T14:15:50.154Z,13.50
2023-05-18T14:18:37.744Z,13.80
2023-05-18T14:21:25.391Z,13.80
2023-05-18T14:24:15.482Z,13.80
2023-05-18T14:27:03.108Z,13.90
2023-05-18T14:29:51.349Z,14.00
2023-05-18T14:32:39.102Z,14.10
2023-05-18T14:35:26.626Z,14.20
2023-05-18T14:38:14.175Z,14.20
2023-05-18T14:41:01.754Z,14.20
2023-05-18T14:43:51.224Z,14.20
2023-05-18T14:46:40.123Z,14.10
2023-05-18T14:49:27.858Z,14.10
2023-05-18T14:52:15.721Z,14.00
2023-05-18T14:55:03.511Z,14.00
2023-05-18T14:57:51.071Z,13.90
2023-05-18T15:00:38.693Z,13.80
2023-05-18T15:03:28.180Z,13.80
2023-05-18T15:06:16.255Z,13.90
2023-05-18T15:09:06.326Z,13.90
2023-05-18T15:11:54.385Z,13.70
2023-05-18T15:14:41.951Z,13.70
2023-05-18T15:17:29.708Z,13.60
2023-05-18T15:20:19.351Z,13.60
2023-05-18T15:23:06.946Z,13.60
2023-05-18T15:25:55.025Z,13.60
2023-05-18T15:28:45.136Z,13.60
2023-05-18T15:31:33.174Z,13.80
2023-05-18T15:34:21.061Z,13.80
2023-05-18T15:37:11.591Z,13.70
2023-05-18T15:39:59.686Z,13.60
2023-05-18T15:42:47.328Z,13.40
2023-05-18T15:45:35.064Z,13.40
2023-05-18T15:48:22.647Z,13.30
2023-05-18T15:51:10.469Z,13.10
2023-05-18T15:53:58.073Z,13.10
2023-05-18T15:56:45.788Z,13.20
2023-05-18T15:59:33.298Z,13.00
2023-05-18T16:02:21.795Z,13.00
2023-05-18T16:05:10.816Z,13.10
2023-05-18T16:07:58.398Z,13.00
2023-05-18T16:10:45.938Z,13.10
2023-05-18T16:13:33.502Z,13.00
2023-05-18T16:16:25.510Z,12.90
2023-05-18T16:19:13.418Z,12.90
2023-05-18T16:22:01.092Z,12.80
2023-05-18T16:24:48.979Z,12.70
2023-05-18T16:27:36.680Z,12.60
2023-05-18T16:30:24.642Z,12.60
2023-05-18T16:33:12.475Z,12.50
2023-05-18T16:36:00.162Z,12.40
2023-05-18T16:38:47.712Z,12.30
2023-05-18T16:41:35.456Z,12.40
2023-05-18T16:44:23.122Z,12.40
2023-05-18T16:47:10.853Z,12.30
2023-05-18T16:49:58.638Z,12.30
2023-05-18T16:52:46.449Z,12.30
2023-05-18T16:55:34.123Z,12.30
2023-05-18T16:58:21.698Z,12.30
2023-05-18T17:01:19.337Z,12.20
2023-05-18T17:04:14.908Z,12.20
2023-05-18T17:07:02.954Z,12.20
2023-05-18T17:09:50.575Z,12.10
2023-05-18T17:12:38.542Z,12.20
2023-05-18T17:15:26.103Z,12.20
2023-05-18T17:18:13.717Z,12.20
2023-05-18T17:21:01.432Z,12.10
2023-05-18T17:23:49.232Z,12.10
2023-05-18T17:26:37.077Z,12.00
2023-05-18T17:29:24.677Z,11.90
2023-05-18T17:32:12.394Z,11.90
2023-05-18T17:35:00.099Z,11.90
2023-05-18T17:37:48.940Z,11.80
2023-05-18T17:40:36.483Z,11.70
2023-05-18T17:43:24.061Z,11.70
2023-05-18T17:46:11.990Z,11.70
2023-05-18T17:49:02.140Z,11.70
2023-05-18T17:51:49.745Z,11.70
2023-05-18T17:54:37.341Z,11.70
2023-05-18T17:57:25.006Z,11.60
2023-05-18T18:00:16.320Z,11.60
2023-05-18T18:03:03.998Z,11.60
2023-05-18T18:05:51.646Z,11.60
2023-05-18T18:08:39.324Z,11.50
2023-05-18T18:11:27.353Z,11.50
2023-05-18T18:14:17.338Z,11.50
2023-05-18T18:17:05.210Z,11.40
2023-05-18T18:19:52.908Z,11.40
2023-05-18T18:22:40.576Z,11.40
2023-05-18T18:25:30.271Z,11.40
2023-05-18T18:28:21.079Z,11.30
2023-05-18T18:31:09.271Z,11.30
2023-05-18T18:33:56.882Z,11.30
2023-05-18T18:36:44.482Z,11.30
2023-05-18T18:39:32.035Z,11.30
2023-05-18T18:42:21.468Z,11.20
2023-05-18T18:45:09.675Z,11.30
2023-05-18T18:47:57.845Z,11.30
2023-05-18T18:50:45.680Z,11.30
2023-05-18T18:53:33.255Z,11.20
2023-05-18T18:56:24.280Z,11.20
2023-05-18T18:59:12.190Z,11.20
2023-05-18T19:01:59.822Z,11.20
2023-05-18T19:04:47.749Z,11.20
2023-05-18T19:07:36.718Z,11.20
2023-05-18T19:10:24.644Z,11.10
2023-05-18T19:13:12.350Z,11.10
2023-05-18T19:16:00.061Z,11.10
2023-05-18T19:18:47.824Z,11.00
2023-05-18T19:21:36.370Z,11.00
2023-05-18T19:24:25.011Z,11.00
2023-05-18T19:27:15.400Z,10.90
2023-05-18T19:30:05.467Z,10.90
2023-05-18T19:32:53.688Z,11.00
2023-05-18T19:35:41.401Z,10.90
2023-05-18T19:38:29.146Z,10.90
2023-05-18T19:41:16.840Z,10.80
2023-05-18T19:44:04.507Z,10.80
2023-05-18T19:46:52.354Z,10.80
2023-05-18T19:49:40.082Z,10.90
2023-05-18T19:52:27.956Z,10.90
2023-05-18T19:55:16.192Z,10.90
2023-05-18T19:58:04.137Z,10.90
2023-05-18T20:00:57.517Z,10.80
2023-05-18T20:03:47.245Z,10.80
2023-05-18T20:06:35.261Z,10.80
2023-05-18T20:09:23.251Z,10.90
2023-05-18T20:12:11.258Z,10.80
2023-05-18T20:14:59.310Z,10.80
2023-05-18T20:17:46.948Z,10.80
2023-05-18T20:20:35.838Z,10.80
2023-05-18T20:23:24.106Z,10.80
2023-05-18T20:26:11.857Z,10.80
2023-05-18T20:28:59.409Z,10.90
2023-05-18T20:31:47.299Z,10.80
2023-05-18T20:34:35.403Z,10.80
2023-05-18T20:37:24.167Z,10.80
2023-05-18T20:40:13.460Z,10.80
2023-05-18T20:43:01.108Z,10.70
2023-05-18T20:45:49.680Z,10.70
2023-05-18T20:48:37.433Z,10.70
2023-05-18T20:51:25.092Z,10.60
2023-05-18T20:54:12.708Z,10.60
2023-05-18T20:57:00.506Z,10.60
2023-05-18T20:59:48.135Z,10.60
2023-05-18T21:02:37.002Z,10.50
2023-05-18T21:05:24.637Z,10.60
2023-05-18T21:08:12.495Z,10.60
2023-05-18T21:11:00.173Z,10.60
2023-05-18T21:13:48.022Z,10.60
2023-05-18T21:16:36.007Z,10.60
2023-05-18T21:19:24.059Z,10.70
2023-05-18T21:22:11.905Z,10.70
2023-05-18T21:24:59.514Z,10.70
2023-05-18T21:27:50.042Z,10.80
2023-05-18T21:30:37.968Z,10.70
2023-05-18T21:33:25.907Z,10.70
2023-05-18T21:36:17.308Z,10.80
2023-05-18T21:39:06.484Z,10.80
2023-05-18T21:41:54.090Z,10.80
2023-05-18T21:44:41.764Z,10.70
2023-05-18T21:47:29.412Z,10.70
2023-05-18T21:50:17.978Z,10.60
2023-05-18T21:53:05.711Z,10.50
2023-05-18T21:55:53.543Z,10.40
2023-05-18T21:58:41.163Z,10.40
2023-05-18T22:01:29.098Z,10.30
2023-05-18T22:04:17.314Z,10.30
2023-05-18T22:07:05.471Z,10.30
2023-05-18T22:09:53.783Z,10.40
2023-05-18T22:12:43.590Z,10.20
2023-05-18T22:15:32.872Z,10.20
2023-05-18T22:18:21.235Z,10.20
2023-05-18T22:21:08.899Z,10.20
2023-05-18T22:23:56.471Z,10.20
2023-05-18T22:26:44.036Z,10.20
2023-05-18T22:29:33.094Z,10.20
2023-05-18T22:32:21.648Z,10.20
2023-05-18T22:35:10.067Z,10.20
2023-05-18T22:37:57.774Z,10.30
2023-05-18T22:40:45.821Z,10.30
2023-05-18T22:43:33.691Z,10.40
2023-05-18T22:46:21.717Z,10.40
2023-05-18T22:49:09.358Z,10.50
2023-05-18T22:51:56.976Z,10.50
2023-05-18T22:54:44.721Z,10.50
2023-05-18T22:57:32.384Z,10.50
2023-05-18T23:00:20.160Z,10.50
2023-05-18T23:03:11.250Z,10.40
2023-05-18T23:06:03.302Z,10.50
2023-05-18T23:08:52.562Z,10.50
2023-05-18T23:11:41.117Z,10.50
2023-05-18T23:14:33.887Z,10.50
2023-05-18T23:17:24.429Z,10.50
2023-05-18T23:20:12.874Z,10.60
2023-05-18T23:23:00.544Z,10.60
2023-05-18T23:25:48.227Z,10.60
2023-05-18T23:28:36.058Z,10.60
2023-05-18T23:31:23.844Z,10.60
2023-05-18T23:34:12.106Z,10.60
2023-05-18T23:37:06.784Z,10.60
2023-05-18T23:39:57.023Z,10.60
2023-05-18T23:42:45.582Z,10.70
2023-05-18T23:45:33.858Z,10.70
2023-05-18T23:48:22.051Z,10.70
2023-05-18T23:51:16.689Z,10.60
2023-05-18T23:54:07.574Z,10.60
2023-05-18T23:56:56.578Z,10.60
2023-05-18T23:59:45.656Z,10.50
