createdAt,value
2022-08-31T00:00:28.919Z,13.95
2022-08-31T00:01:28.910Z,14.01
2022-08-31T00:02:28.941Z,14.12
2022-08-31T00:03:28.995Z,14.01
2022-08-31T00:04:28.944Z,13.94
2022-08-31T00:05:28.990Z,13.78
2022-08-31T00:06:28.996Z,13.76
2022-08-31T00:07:29.135Z,13.84
2022-08-31T00:08:29.077Z,13.86
2022-08-31T00:09:28.993Z,13.91
2022-08-31T00:10:32.950Z,13.78
2022-08-31T00:11:29.138Z,13.78
2022-08-31T00:12:29.007Z,13.81
2022-08-31T00:13:28.910Z,13.94
2022-08-31T00:14:28.987Z,13.82
2022-08-31T00:15:28.937Z,13.75
2022-08-31T00:16:28.962Z,13.72
2022-08-31T00:17:28.939Z,13.8
2022-08-31T00:18:33.941Z,13.8
2022-08-31T00:19:28.983Z,13.86
2022-08-31T00:20:33.121Z,13.83
2022-08-31T00:21:28.932Z,13.83
2022-08-31T00:22:28.912Z,13.77
2022-08-31T00:23:28.940Z,13.76
2022-08-31T00:24:28.921Z,13.59
2022-08-31T00:25:28.923Z,13.68
2022-08-31T00:26:28.974Z,13.8
2022-08-31T00:27:28.912Z,13.96
2022-08-31T00:28:28.935Z,13.9
2022-08-31T00:29:28.923Z,14.29
2022-08-31T00:30:28.923Z,14.52
2022-08-31T00:31:29.023Z,14.48
2022-08-31T00:32:29.352Z,14.5
2022-08-31T00:33:28.975Z,14.48
2022-08-31T00:34:28.951Z,14.6
2022-08-31T00:35:28.922Z,14.5
2022-08-31T00:36:30.950Z,14.54
2022-08-31T00:37:28.915Z,14.55
2022-08-31T00:38:29.295Z,14.66
2022-08-31T00:39:28.986Z,14.61
2022-08-31T00:40:29.035Z,14.59
2022-08-31T00:41:28.923Z,14.78
2022-08-31T00:42:28.914Z,14.64
2022-08-31T00:43:28.926Z,14.94
2022-08-31T00:44:29.014Z,14.66
2022-08-31T00:45:28.971Z,14.96
2022-08-31T00:46:29.006Z,15.16
2022-08-31T00:47:28.925Z,15.14
2022-08-31T00:48:28.937Z,15.68
2022-08-31T00:49:28.919Z,16.1
2022-08-31T00:50:28.936Z,16.4
2022-08-31T00:51:29.193Z,16.78
2022-08-31T00:52:29.120Z,16.89
2022-08-31T00:53:29.179Z,16.69
2022-08-31T00:54:28.922Z,16.59
2022-08-31T00:55:28.942Z,16.5
2022-08-31T00:56:28.980Z,16.4
2022-08-31T00:57:28.927Z,16.4
2022-08-31T00:58:28.931Z,16.4
2022-08-31T00:59:28.934Z,16.3
2022-08-31T01:00:29.012Z,16.3
2022-08-31T01:01:29.056Z,16.3
2022-08-31T01:02:28.989Z,16.3
2022-08-31T01:03:28.926Z,16.21
2022-08-31T01:04:28.934Z,16.21
2022-08-31T01:05:28.924Z,16.11
2022-08-31T01:06:28.939Z,16.21
2022-08-31T01:07:29.006Z,16.3
2022-08-31T01:08:30.824Z,16.4
2022-08-31T01:09:28.996Z,16.4
2022-08-31T01:10:28.927Z,16.5
2022-08-31T01:11:28.946Z,16.59
2022-08-31T01:12:28.936Z,16.5
2022-08-31T01:13:28.935Z,16.5
2022-08-31T01:14:28.997Z,16.5
2022-08-31T01:15:28.945Z,16.5
2022-08-31T01:16:28.959Z,16.5
2022-08-31T01:17:28.931Z,16.5
2022-08-31T01:18:28.925Z,16.5
2022-08-31T01:19:28.962Z,16.5
2022-08-31T01:20:28.930Z,16.4
2022-08-31T01:21:29.042Z,16.3
2022-08-31T01:22:28.987Z,16.5
2022-08-31T01:23:28.931Z,16.4
2022-08-31T01:24:28.930Z,16.4
2022-08-31T01:25:33.456Z,16.3
2022-08-31T01:26:28.935Z,16.21
2022-08-31T01:27:28.938Z,16.21
2022-08-31T01:28:28.998Z,16.21
2022-08-31T01:29:28.944Z,16.21
2022-08-31T01:30:28.933Z,16.01
2022-08-31T01:31:29.104Z,16.11
2022-08-31T01:32:28.976Z,16.11
2022-08-31T01:33:28.936Z,16.21
2022-08-31T01:34:29.003Z,16.21
2022-08-31T01:35:28.978Z,16.3
2022-08-31T01:36:28.959Z,16.3
2022-08-31T01:37:29.483Z,16.4
2022-08-31T01:38:28.989Z,16.4
2022-08-31T01:39:28.988Z,16.4
2022-08-31T01:40:28.959Z,16.5
2022-08-31T01:41:29.003Z,16.5
2022-08-31T01:42:33.444Z,16.59
2022-08-31T01:43:30.990Z,16.5
2022-08-31T01:44:28.940Z,16.5
2022-08-31T01:45:28.930Z,16.4
2022-08-31T01:46:29.001Z,16.4
2022-08-31T01:47:28.936Z,16.5
2022-08-31T01:48:29.092Z,16.5
2022-08-31T01:49:28.927Z,16.5
2022-08-31T01:50:28.950Z,16.5
2022-08-31T01:51:28.950Z,16.5
2022-08-31T01:52:28.975Z,16.5
2022-08-31T01:53:29.011Z,16.59
2022-08-31T01:54:29.009Z,16.69
2022-08-31T01:55:29.012Z,16.59
2022-08-31T01:56:28.995Z,16.69
2022-08-31T01:57:33.959Z,16.59
2022-08-31T01:58:28.941Z,16.69
2022-08-31T02:00:29.029Z,16.79
2022-08-31T02:01:33.536Z,16.79
2022-08-31T02:02:29.097Z,16.79
2022-08-31T02:03:29.043Z,16.79
2022-08-31T02:04:29.218Z,16.79
2022-08-31T02:05:28.932Z,16.69
2022-08-31T02:06:28.958Z,16.59
2022-08-31T02:07:28.947Z,16.5
2022-08-31T02:08:28.999Z,16.4
2022-08-31T02:09:29.040Z,16.3
2022-08-31T02:10:28.932Z,16.3
2022-08-31T02:11:29.062Z,16.3
2022-08-31T02:12:29.007Z,16.3
2022-08-31T02:13:29.007Z,16.4
2022-08-31T02:14:29.019Z,16.4
2022-08-31T02:15:29.007Z,16.4
2022-08-31T02:16:29.105Z,16.3
2022-08-31T02:17:28.940Z,16.3
2022-08-31T02:18:28.950Z,16.21
2022-08-31T02:19:28.952Z,16.21
2022-08-31T02:20:29.052Z,16.21
2022-08-31T02:21:28.950Z,16.11
2022-08-31T02:22:29.056Z,16.21
2022-08-31T02:23:28.996Z,16.11
2022-08-31T02:24:28.960Z,16.01
2022-08-31T02:25:28.978Z,16.01
2022-08-31T02:26:28.998Z,15.92
2022-08-31T02:27:28.984Z,15.83
2022-08-31T02:28:28.953Z,15.92
2022-08-31T02:29:29.000Z,15.92
2022-08-31T02:30:29.046Z,16.11
2022-08-31T02:31:29.133Z,16.21
2022-08-31T02:32:28.931Z,16.21
2022-08-31T02:33:29.040Z,16.3
2022-08-31T02:34:28.950Z,16.21
2022-08-31T02:35:28.959Z,16.21
2022-08-31T02:36:28.999Z,16.11
2022-08-31T02:37:28.971Z,16.01
2022-08-31T02:38:29.065Z,16.11
2022-08-31T02:39:28.976Z,16.01
2022-08-31T02:40:29.086Z,15.92
2022-08-31T02:41:29.092Z,15.83
2022-08-31T02:42:32.900Z,15.92
2022-08-31T02:43:29.040Z,15.92
2022-08-31T02:44:29.118Z,15.92
2022-08-31T02:45:29.012Z,15.92
2022-08-31T02:46:29.070Z,15.92
2022-08-31T02:47:28.940Z,16.01
2022-08-31T02:48:28.961Z,16.11
2022-08-31T02:49:28.971Z,16.21
2022-08-31T02:50:31.053Z,16.21
2022-08-31T02:51:28.962Z,16.11
2022-08-31T02:52:29.009Z,16.01
2022-08-31T02:53:29.339Z,16.11
2022-08-31T02:54:29.067Z,16.01
2022-08-31T02:55:29.006Z,16.01
2022-08-31T02:56:28.969Z,15.92
2022-08-31T02:57:29.022Z,15.73
2022-08-31T02:58:28.951Z,15.73
2022-08-31T02:59:29.097Z,15.64
2022-08-31T03:00:28.949Z,15.55
2022-08-31T03:01:28.994Z,15.36
2022-08-31T03:02:32.015Z,15.36
2022-08-31T03:03:29.014Z,15.36
2022-08-31T03:04:29.018Z,15.27
2022-08-31T03:05:28.970Z,15.09
2022-08-31T03:06:28.950Z,15.09
2022-08-31T03:07:28.955Z,15
2022-08-31T03:08:29.660Z,15
2022-08-31T03:09:28.941Z,14.91
2022-08-31T03:10:29.059Z,14.82
2022-08-31T03:11:29.022Z,14.73
2022-08-31T03:12:28.957Z,14.73
2022-08-31T03:13:28.978Z,14.73
2022-08-31T03:14:28.977Z,14.73
2022-08-31T03:15:29.006Z,14.73
2022-08-31T03:16:29.007Z,14.73
2022-08-31T03:17:29.018Z,14.73
2022-08-31T03:18:29.038Z,14.65
2022-08-31T03:19:29.016Z,14.65
2022-08-31T03:20:29.022Z,14.65
2022-08-31T03:21:28.966Z,14.73
2022-08-31T03:22:29.047Z,14.73
2022-08-31T03:23:29.056Z,14.82
2022-08-31T03:24:29.046Z,14.91
2022-08-31T03:25:29.057Z,14.82
2022-08-31T03:26:28.954Z,14.91
2022-08-31T03:27:28.956Z,15
2022-08-31T03:28:28.960Z,15.09
2022-08-31T03:29:29.098Z,15.09
2022-08-31T03:30:29.713Z,15.09
2022-08-31T03:31:29.083Z,15.18
2022-08-31T03:32:28.959Z,15.27
2022-08-31T03:33:28.960Z,15.36
2022-08-31T03:34:29.032Z,15.36
2022-08-31T03:35:28.963Z,15.36
2022-08-31T03:36:29.034Z,15.27
2022-08-31T03:37:28.971Z,15.36
2022-08-31T03:38:29.048Z,15.36
2022-08-31T03:39:28.968Z,15.36
2022-08-31T03:40:29.126Z,15.55
2022-08-31T03:41:28.968Z,15.55
2022-08-31T03:42:28.949Z,15.45
2022-08-31T03:43:28.965Z,15.55
2022-08-31T03:44:28.975Z,15.64
2022-08-31T03:45:29.059Z,15.55
2022-08-31T03:46:29.038Z,15.64
2022-08-31T03:47:29.027Z,15.64
2022-08-31T03:48:29.006Z,15.64
2022-08-31T03:49:28.962Z,15.64
2022-08-31T03:50:28.965Z,15.64
2022-08-31T03:51:28.972Z,15.64
2022-08-31T03:52:29.032Z,15.64
2022-08-31T03:53:29.050Z,15.73
2022-08-31T03:54:29.030Z,15.83
2022-08-31T03:55:29.040Z,15.73
2022-08-31T03:56:29.098Z,15.73
2022-08-31T03:57:31.044Z,15.64
2022-08-31T03:58:28.960Z,15.64
2022-08-31T03:59:29.023Z,15.73
2022-08-31T04:00:29.086Z,15.73
2022-08-31T04:01:29.041Z,15.73
2022-08-31T04:02:31.904Z,15.73
2022-08-31T04:03:28.986Z,15.73
2022-08-31T04:04:28.991Z,15.73
2022-08-31T04:05:28.959Z,15.73
2022-08-31T04:06:29.036Z,15.73
2022-08-31T04:07:29.284Z,15.83
2022-08-31T04:08:29.021Z,15.83
2022-08-31T04:09:29.030Z,15.73
2022-08-31T04:10:29.136Z,15.64
2022-08-31T04:11:44.813Z,15.55
2022-08-31T04:12:29.020Z,15.55
2022-08-31T04:13:30.350Z,15.55
2022-08-31T04:14:28.974Z,15.45
2022-08-31T04:15:29.360Z,15.36
2022-08-31T04:16:28.963Z,15.27
2022-08-31T04:17:28.979Z,15.18
2022-08-31T04:18:29.094Z,15.09
2022-08-31T04:19:31.385Z,15.09
2022-08-31T04:20:30.011Z,15.09
2022-08-31T04:21:28.981Z,15
2022-08-31T04:22:28.983Z,15.09
2022-08-31T04:23:29.026Z,15.09
2022-08-31T04:24:28.985Z,15.09
2022-08-31T04:25:28.974Z,15.09
2022-08-31T04:26:29.069Z,15.18
2022-08-31T04:27:28.976Z,15.27
2022-08-31T04:28:34.037Z,15.36
2022-08-31T04:29:29.066Z,15.36
2022-08-31T04:30:29.074Z,15.36
2022-08-31T04:31:29.208Z,15.36
2022-08-31T04:32:29.120Z,15.36
2022-08-31T04:33:29.044Z,15.27
2022-08-31T04:34:29.082Z,15.36
2022-08-31T04:35:29.025Z,15.27
2022-08-31T04:36:28.995Z,15.27
2022-08-31T04:37:29.015Z,15.36
2022-08-31T04:38:28.974Z,15.36
2022-08-31T04:39:32.772Z,15.36
2022-08-31T04:40:29.092Z,15.36
2022-08-31T04:41:29.028Z,15.27
2022-08-31T04:42:29.024Z,15.18
2022-08-31T04:43:28.971Z,15.27
2022-08-31T04:44:29.116Z,15.27
2022-08-31T04:45:29.020Z,15.27
2022-08-31T04:46:28.964Z,15.27
2022-08-31T04:47:29.209Z,15.36
2022-08-31T04:48:28.983Z,15.27
2022-08-31T04:49:29.073Z,15.18
2022-08-31T04:50:28.983Z,15.18
2022-08-31T04:51:29.001Z,15.09
2022-08-31T04:52:28.978Z,15.09
2022-08-31T04:53:28.983Z,15
2022-08-31T04:54:29.041Z,15
2022-08-31T04:55:29.016Z,15
2022-08-31T04:56:28.976Z,15
2022-08-31T04:57:29.031Z,15.09
2022-08-31T04:58:28.977Z,15.09
2022-08-31T04:59:28.971Z,15.09
2022-08-31T05:00:28.989Z,15.27
2022-08-31T05:01:29.140Z,15.36
2022-08-31T05:02:29.136Z,15.45
2022-08-31T05:03:28.975Z,15.45
2022-08-31T05:04:31.035Z,15.45
2022-08-31T05:05:28.981Z,15.36
2022-08-31T05:06:28.964Z,15.36
2022-08-31T05:07:29.041Z,15.45
2022-08-31T05:08:29.207Z,15.45
2022-08-31T05:09:28.969Z,15.36
2022-08-31T05:10:29.022Z,15.36
2022-08-31T05:11:29.014Z,15.36
2022-08-31T05:12:28.978Z,15.36
2022-08-31T05:13:28.981Z,15.18
2022-08-31T05:14:29.057Z,15.27
2022-08-31T05:15:29.072Z,15.36
2022-08-31T05:16:29.055Z,15.36
2022-08-31T05:17:29.069Z,15.45
2022-08-31T05:18:28.975Z,15.36
2022-08-31T05:19:29.023Z,15.36
2022-08-31T05:20:29.076Z,15.36
2022-08-31T05:21:29.059Z,15.36
2022-08-31T05:22:29.219Z,15.36
2022-08-31T05:23:29.376Z,15.36
2022-08-31T05:24:29.116Z,15.45
2022-08-31T05:25:29.161Z,15.45
2022-08-31T05:26:29.333Z,15.45
2022-08-31T05:27:29.232Z,15.36
2022-08-31T05:28:29.053Z,15.18
2022-08-31T05:29:28.987Z,15.18
2022-08-31T05:30:29.184Z,15.18
2022-08-31T05:31:29.290Z,15.18
2022-08-31T05:32:28.972Z,15.27
2022-08-31T05:33:28.998Z,15.27
2022-08-31T05:34:29.077Z,15.27
2022-08-31T05:35:29.042Z,15.18
2022-08-31T05:36:28.976Z,15.09
2022-08-31T05:37:29.085Z,15.09
2022-08-31T05:38:28.987Z,15.36
2022-08-31T05:39:28.991Z,15.45
2022-08-31T05:40:29.033Z,15.45
2022-08-31T05:41:29.010Z,15.36
2022-08-31T05:42:29.039Z,15.27
2022-08-31T05:43:29.026Z,15.18
2022-08-31T05:44:29.673Z,15.09
2022-08-31T05:45:28.992Z,15
2022-08-31T05:46:29.089Z,14.91
2022-08-31T05:47:29.039Z,14.82
2022-08-31T05:48:29.988Z,14.91
2022-08-31T05:49:29.034Z,14.91
2022-08-31T05:50:29.087Z,15
2022-08-31T05:51:29.007Z,14.91
2022-08-31T05:52:29.094Z,14.91
2022-08-31T05:53:29.134Z,14.82
2022-08-31T05:54:29.117Z,14.91
2022-08-31T05:55:29.034Z,14.82
2022-08-31T05:56:29.037Z,14.73
2022-08-31T05:57:28.986Z,14.73
2022-08-31T05:58:29.018Z,14.82
2022-08-31T05:59:28.996Z,14.91
2022-08-31T06:00:29.065Z,14.91
2022-08-31T06:01:29.063Z,14.91
2022-08-31T06:02:29.657Z,14.82
2022-08-31T06:03:29.067Z,14.82
2022-08-31T06:04:29.040Z,14.82
2022-08-31T06:05:29.158Z,14.82
2022-08-31T06:06:28.995Z,14.91
2022-08-31T06:07:29.051Z,14.91
2022-08-31T06:08:28.982Z,14.91
2022-08-31T06:09:29.092Z,14.91
2022-08-31T06:10:29.033Z,14.91
2022-08-31T06:11:31.124Z,14.91
2022-08-31T06:12:28.996Z,14.82
2022-08-31T06:13:29.084Z,14.73
2022-08-31T06:14:29.082Z,14.65
2022-08-31T06:15:29.031Z,14.73
2022-08-31T06:16:29.109Z,14.73
2022-08-31T06:17:28.995Z,14.73
2022-08-31T06:18:28.993Z,14.73
2022-08-31T06:19:28.998Z,14.91
2022-08-31T06:20:29.006Z,14.91
2022-08-31T06:21:29.063Z,15
2022-08-31T06:22:28.985Z,15
2022-08-31T06:23:29.073Z,15
2022-08-31T06:24:29.003Z,15
2022-08-31T06:25:29.076Z,14.91
2022-08-31T06:26:29.060Z,14.91
2022-08-31T06:27:29.020Z,14.91
2022-08-31T06:28:29.151Z,14.82
2022-08-31T06:29:29.004Z,14.82
2022-08-31T06:30:29.061Z,14.82
2022-08-31T06:31:29.102Z,14.82
2022-08-31T06:32:29.005Z,14.91
2022-08-31T06:33:29.001Z,14.91
2022-08-31T06:34:29.205Z,14.82
2022-08-31T06:35:28.994Z,14.82
2022-08-31T06:36:29.003Z,14.73
2022-08-31T06:37:29.069Z,14.73
2022-08-31T06:38:29.054Z,14.82
2022-08-31T06:39:28.994Z,14.82
2022-08-31T06:40:29.107Z,14.82
2022-08-31T06:41:32.109Z,14.82
2022-08-31T06:42:29.005Z,14.82
2022-08-31T06:43:29.049Z,14.82
2022-08-31T06:44:29.053Z,14.82
2022-08-31T06:45:28.998Z,14.82
2022-08-31T06:46:29.106Z,14.82
2022-08-31T06:47:29.025Z,14.82
2022-08-31T06:48:29.030Z,14.91
2022-08-31T06:49:29.000Z,15
2022-08-31T06:50:29.040Z,15.09
2022-08-31T06:51:29.122Z,15.18
2022-08-31T06:52:29.056Z,15.18
2022-08-31T06:53:28.987Z,15.09
2022-08-31T06:54:30.451Z,15.09
2022-08-31T06:55:29.070Z,15.27
2022-08-31T06:56:29.003Z,15.27
2022-08-31T06:57:29.078Z,15.36
2022-08-31T06:58:28.993Z,15.36
2022-08-31T06:59:29.975Z,15.36
2022-08-31T07:00:28.997Z,15.36
2022-08-31T07:01:35.090Z,15.27
2022-08-31T07:02:29.080Z,15.36
2022-08-31T07:03:28.993Z,15.45
2022-08-31T07:04:29.080Z,15.36
2022-08-31T07:05:29.005Z,15.45
2022-08-31T07:06:28.988Z,15.55
2022-08-31T07:07:28.986Z,15.64
2022-08-31T07:08:29.008Z,15.73
2022-08-31T07:09:28.993Z,15.64
2022-08-31T07:10:28.990Z,15.64
2022-08-31T07:11:29.058Z,15.64
2022-08-31T07:12:29.002Z,15.73
2022-08-31T07:13:29.064Z,15.83
2022-08-31T07:14:29.088Z,15.92
2022-08-31T07:15:29.008Z,15.92
2022-08-31T07:16:29.088Z,16.01
2022-08-31T07:17:29.007Z,16.11
2022-08-31T07:18:36.117Z,16.21
2022-08-31T07:19:28.998Z,16.21
2022-08-31T07:20:29.120Z,16.21
2022-08-31T07:21:29.048Z,16.21
2022-08-31T07:22:29.040Z,16.21
2022-08-31T07:23:29.043Z,16.3
2022-08-31T07:24:29.027Z,16.3
2022-08-31T07:25:29.061Z,16.3
2022-08-31T07:26:31.490Z,16.21
2022-08-31T07:27:29.010Z,16.21
2022-08-31T07:28:28.983Z,16.21
2022-08-31T07:29:28.997Z,16.21
2022-08-31T07:30:29.124Z,16.3
2022-08-31T07:31:29.029Z,16.3
2022-08-31T07:32:29.064Z,16.4
2022-08-31T07:33:28.999Z,16.4
2022-08-31T07:34:29.017Z,16.69
2022-08-31T07:35:29.054Z,16.79
2022-08-31T07:36:29.000Z,16.89
2022-08-31T07:37:29.000Z,16.99
2022-08-31T07:38:29.044Z,17.09
2022-08-31T07:39:29.039Z,16.99
2022-08-31T07:40:29.104Z,17.09
2022-08-31T07:41:29.012Z,17.39
2022-08-31T07:42:29.015Z,17.6
2022-08-31T07:43:29.010Z,17.6
2022-08-31T07:44:29.099Z,17.49
2022-08-31T07:45:31.235Z,17.39
2022-08-31T07:46:29.123Z,17.29
2022-08-31T07:47:29.253Z,17.29
2022-08-31T07:48:29.021Z,17.19
2022-08-31T07:49:29.042Z,17.09
2022-08-31T07:50:29.094Z,17.19
2022-08-31T07:51:29.131Z,17.19
2022-08-31T07:52:29.309Z,17.19
2022-08-31T07:53:29.286Z,17.19
2022-08-31T07:54:34.128Z,17.39
2022-08-31T07:55:34.081Z,17.7
2022-08-31T07:56:35.052Z,17.8
2022-08-31T07:57:29.000Z,17.91
2022-08-31T07:58:34.038Z,18.12
2022-08-31T07:59:29.069Z,18.22
2022-08-31T08:00:34.040Z,18.33
2022-08-31T08:01:29.132Z,18.12
2022-08-31T08:02:29.217Z,18.22
2022-08-31T08:03:29.008Z,18.33
2022-08-31T08:04:29.007Z,18.33
2022-08-31T08:05:29.186Z,18.33
2022-08-31T08:06:32.861Z,18.43
2022-08-31T08:07:29.010Z,18.65
2022-08-31T08:08:29.072Z,18.54
2022-08-31T08:09:29.005Z,18.76
2022-08-31T08:10:29.004Z,18.87
2022-08-31T08:11:29.015Z,18.76
2022-08-31T08:12:29.009Z,18.87
2022-08-31T08:13:29.080Z,19.2
2022-08-31T08:14:30.312Z,19.42
2022-08-31T08:15:29.012Z,19.65
2022-08-31T08:16:29.096Z,19.31
2022-08-31T08:17:29.006Z,19.42
2022-08-31T08:18:29.016Z,19.65
2022-08-31T08:19:29.029Z,19.99
2022-08-31T08:20:37.256Z,20.1
2022-08-31T08:21:29.004Z,20.1
2022-08-31T08:22:50.724Z,19.99
2022-08-31T08:23:29.161Z,20.1
2022-08-31T08:24:29.011Z,20.57
2022-08-31T08:25:31.037Z,20.69
2022-08-31T08:26:29.101Z,20.92
2022-08-31T08:27:29.076Z,21.16
2022-08-31T08:28:39.234Z,21.01
2022-08-31T08:29:29.178Z,21.15
2022-08-31T08:30:29.207Z,20.52
2022-08-31T08:31:29.190Z,20.84
2022-08-31T08:32:29.012Z,21.08
2022-08-31T08:33:29.057Z,21.52
2022-08-31T08:34:32.309Z,21.41
2022-08-31T08:35:29.013Z,21.65
2022-08-31T08:36:29.048Z,21.28
2022-08-31T08:37:54.219Z,21.41
2022-08-31T08:38:29.014Z,20.8
2022-08-31T08:39:29.023Z,20.94
2022-08-31T08:40:29.165Z,20.86
2022-08-31T08:41:29.008Z,21.37
2022-08-31T08:42:29.021Z,20.91
2022-08-31T08:43:31.033Z,21.43
2022-08-31T08:44:29.018Z,21.49
2022-08-31T08:45:29.112Z,22.15
2022-08-31T08:46:35.202Z,21.41
2022-08-31T08:47:38.318Z,21.96
2022-08-31T08:48:29.022Z,21.71
2022-08-31T08:49:29.030Z,20.67
2022-08-31T08:50:29.017Z,20.69
2022-08-31T08:51:29.019Z,20.38
2022-08-31T08:52:29.079Z,19.82
2022-08-31T08:53:29.013Z,20.05
2022-08-31T08:54:29.085Z,19.89
2022-08-31T08:55:29.020Z,20.41
2022-08-31T08:56:33.850Z,20.77
2022-08-31T08:57:29.015Z,20.46
2022-08-31T08:58:29.027Z,20.25
2022-08-31T08:59:34.065Z,19.68
2022-08-31T09:00:34.026Z,19.91
2022-08-31T09:01:29.217Z,20.14
2022-08-31T09:02:29.046Z,19.51
2022-08-31T09:03:29.507Z,19.73
2022-08-31T09:04:29.013Z,19.93
2022-08-31T09:05:29.021Z,19.69
2022-08-31T09:06:40.482Z,19.34
2022-08-31T09:07:29.024Z,19.73
2022-08-31T09:08:29.085Z,19.91
2022-08-31T09:09:29.032Z,19.71
2022-08-31T09:10:29.017Z,19.42
2022-08-31T09:11:29.019Z,19.44
2022-08-31T09:12:29.032Z,18.99
2022-08-31T09:13:29.023Z,19.52
2022-08-31T09:14:29.044Z,19.7
2022-08-31T09:15:29.086Z,20.16
2022-08-31T09:16:29.109Z,20.57
2022-08-31T09:17:29.044Z,20.6
2022-08-31T09:18:29.034Z,20.01
2022-08-31T09:19:29.040Z,20.15
2022-08-31T09:20:29.035Z,19.95
2022-08-31T09:21:29.080Z,20.34
2022-08-31T09:22:29.080Z,20.56
2022-08-31T09:23:29.087Z,21
2022-08-31T09:24:29.026Z,20.68
2022-08-31T09:25:29.059Z,19.97
2022-08-31T09:26:29.029Z,19.44
2022-08-31T09:27:29.026Z,19.38
2022-08-31T09:28:29.076Z,19.23
2022-08-31T09:29:29.105Z,19.45
2022-08-31T09:30:29.057Z,19.75
2022-08-31T09:31:29.073Z,19.6
2022-08-31T09:32:31.096Z,19.64
2022-08-31T09:33:29.028Z,19.73
2022-08-31T09:34:29.005Z,20.01
2022-08-31T09:35:29.146Z,19.91
2022-08-31T09:36:29.037Z,19.07
2022-08-31T09:37:29.044Z,18.96
2022-08-31T09:38:29.055Z,19.11
2022-08-31T09:39:29.030Z,19.11
2022-08-31T09:40:29.121Z,18.72
2022-08-31T09:41:28.994Z,18.94
2022-08-31T09:42:29.096Z,18.67
2022-08-31T09:43:29.038Z,18.81
2022-08-31T09:44:29.054Z,18.9
2022-08-31T09:45:29.085Z,18.86
2022-08-31T09:46:29.124Z,18.82
2022-08-31T09:47:29.039Z,18.37
2022-08-31T09:48:29.041Z,19.02
2022-08-31T09:49:29.118Z,18.37
2022-08-31T09:50:29.029Z,18.15
2022-08-31T09:51:29.101Z,17.75
2022-08-31T09:52:29.032Z,17.91
2022-08-31T09:53:29.037Z,18.4
2022-08-31T09:54:29.045Z,18.15
2022-08-31T09:55:29.039Z,18.39
2022-08-31T09:56:29.094Z,18.26
2022-08-31T09:57:29.032Z,18.11
2022-08-31T09:58:29.149Z,17.64
2022-08-31T09:59:29.037Z,17.9
2022-08-31T10:00:29.051Z,18.1
2022-08-31T10:01:29.175Z,17.84
2022-08-31T10:02:29.144Z,17.62
2022-08-31T10:03:29.109Z,17.9
2022-08-31T10:04:29.097Z,17.85
2022-08-31T10:05:29.136Z,17.55
2022-08-31T10:06:29.048Z,17.25
2022-08-31T10:07:29.055Z,17.13
2022-08-31T10:08:29.048Z,17.25
2022-08-31T10:09:29.128Z,17.47
2022-08-31T10:10:31.132Z,17.71
2022-08-31T10:11:29.041Z,17.68
2022-08-31T10:12:29.036Z,17.72
2022-08-31T10:13:29.093Z,17.31
2022-08-31T10:14:34.054Z,16.89
2022-08-31T10:15:29.041Z,17.46
2022-08-31T10:16:29.168Z,16.83
2022-08-31T10:17:32.009Z,17.09
2022-08-31T10:18:29.046Z,16.69
2022-08-31T10:19:29.047Z,17.18
2022-08-31T10:20:30.532Z,17.43
2022-08-31T10:21:29.048Z,17.16
2022-08-31T10:22:29.049Z,16.59
2022-08-31T10:23:29.080Z,17.02
2022-08-31T10:24:29.034Z,17.26
2022-08-31T10:25:29.046Z,16.86
2022-08-31T10:26:29.106Z,16.97
2022-08-31T10:27:29.048Z,16.58
2022-08-31T10:28:29.245Z,16.88
2022-08-31T10:29:29.042Z,16.49
2022-08-31T10:30:29.125Z,16.58
2022-08-31T10:31:29.127Z,16.47
2022-08-31T10:32:29.048Z,16.31
2022-08-31T10:33:29.047Z,16.43
2022-08-31T10:34:29.046Z,16.75
2022-08-31T10:35:29.046Z,16.43
2022-08-31T10:36:29.195Z,16.52
2022-08-31T10:37:29.155Z,16.5
2022-08-31T10:38:29.179Z,16.82
2022-08-31T10:39:31.120Z,16.61
2022-08-31T10:40:29.106Z,16.38
2022-08-31T10:41:34.397Z,16.33
2022-08-31T10:42:29.050Z,16.99
2022-08-31T10:43:29.044Z,16.57
2022-08-31T10:44:29.128Z,16.14
2022-08-31T10:45:29.057Z,16.35
2022-08-31T10:46:29.173Z,16.68
2022-08-31T10:47:33.690Z,16.42
2022-08-31T10:48:29.098Z,16.4
2022-08-31T10:49:29.044Z,16.59
2022-08-31T10:50:29.058Z,16.33
2022-08-31T10:51:29.117Z,16.49
2022-08-31T10:52:29.070Z,16.4
2022-08-31T10:53:29.171Z,16.42
2022-08-31T10:54:29.052Z,16.65
2022-08-31T10:55:29.068Z,16.27
2022-08-31T10:56:29.047Z,16.41
2022-08-31T10:57:43.130Z,16.68
2022-08-31T10:58:29.114Z,16.42
2022-08-31T10:59:29.052Z,16.59
2022-08-31T11:00:29.144Z,16.42
2022-08-31T11:01:29.114Z,16.64
2022-08-31T11:02:34.572Z,16.77
2022-08-31T11:03:29.127Z,16.9
2022-08-31T11:04:34.155Z,16.54
2022-08-31T11:05:29.122Z,16.4
2022-08-31T11:06:29.058Z,16.07
2022-08-31T11:07:29.092Z,17.06
2022-08-31T11:08:29.102Z,16.26
2022-08-31T11:09:29.057Z,15.87
2022-08-31T11:10:29.355Z,15.92
2022-08-31T11:11:29.099Z,16.17
2022-08-31T11:12:29.120Z,16.27
2022-08-31T11:13:29.101Z,16.38
2022-08-31T11:14:43.134Z,16.14
2022-08-31T11:15:29.105Z,16.01
2022-08-31T11:16:30.873Z,15.67
2022-08-31T11:17:29.062Z,15.84
2022-08-31T11:18:29.099Z,15.62
2022-08-31T11:19:29.132Z,15.83
2022-08-31T11:20:29.058Z,15.97
2022-08-31T11:21:34.127Z,15.62
2022-08-31T11:22:29.068Z,15.74
2022-08-31T11:23:29.061Z,15.93
2022-08-31T11:24:30.810Z,16.07
2022-08-31T11:25:29.148Z,15.88
2022-08-31T11:26:29.146Z,15.72
2022-08-31T11:27:29.066Z,15.72
2022-08-31T11:28:29.067Z,15.45
2022-08-31T11:29:29.083Z,15.35
2022-08-31T11:30:29.098Z,15.57
2022-08-31T11:31:29.135Z,15.4
2022-08-31T11:32:29.262Z,15.29
2022-08-31T11:33:34.261Z,14.92
2022-08-31T11:34:29.116Z,14.95
2022-08-31T11:35:29.127Z,15.04
2022-08-31T11:36:29.054Z,15
2022-08-31T11:37:34.191Z,15.54
2022-08-31T11:38:29.255Z,15.64
2022-08-31T11:39:29.150Z,15.45
2022-08-31T11:40:29.217Z,15.46
2022-08-31T11:41:29.190Z,15.67
2022-08-31T11:42:29.263Z,16.05
2022-08-31T11:43:29.313Z,15.57
2022-08-31T11:44:29.359Z,15.8
2022-08-31T11:45:29.358Z,15.54
2022-08-31T11:46:31.393Z,15.3
2022-08-31T11:47:29.427Z,15.1
2022-08-31T11:48:29.469Z,15.39
2022-08-31T11:49:29.075Z,15.71
2022-08-31T11:50:43.374Z,15.63
2022-08-31T11:51:29.081Z,15.66
2022-08-31T11:52:29.045Z,15.39
2022-08-31T11:53:29.164Z,15.24
2022-08-31T11:54:29.067Z,15.39
2022-08-31T11:55:29.096Z,15.24
2022-08-31T11:56:29.150Z,15.16
2022-08-31T11:57:32.184Z,14.94
2022-08-31T11:58:29.087Z,14.43
2022-08-31T11:59:29.115Z,14.38
2022-08-31T12:00:29.142Z,14.98
2022-08-31T12:01:29.091Z,14.83
2022-08-31T12:02:29.300Z,15.06
2022-08-31T12:03:29.084Z,14.94
2022-08-31T12:04:29.139Z,14.34
2022-08-31T12:05:29.127Z,14.91
2022-08-31T12:06:29.154Z,14.7
2022-08-31T12:07:29.157Z,14.74
2022-08-31T12:08:29.087Z,14.3
2022-08-31T12:09:34.265Z,14.27
2022-08-31T12:10:29.081Z,14.27
2022-08-31T12:11:29.069Z,14.29
2022-08-31T12:12:29.081Z,14.07
2022-08-31T12:13:29.280Z,13.78
2022-08-31T12:14:43.715Z,14.08
2022-08-31T12:15:29.201Z,14.19
2022-08-31T12:16:29.242Z,13.91
2022-08-31T12:17:29.081Z,14
2022-08-31T12:18:29.094Z,14.01
2022-08-31T12:19:29.069Z,13.95
2022-08-31T12:20:29.143Z,14.28
2022-08-31T12:21:30.036Z,14.67
2022-08-31T12:22:29.131Z,14.96
2022-08-31T12:23:30.829Z,14.97
2022-08-31T12:24:29.745Z,14.76
2022-08-31T12:25:29.086Z,14.76
2022-08-31T12:26:40.656Z,15.3
2022-08-31T12:27:29.165Z,14.97
2022-08-31T12:28:29.534Z,15
2022-08-31T12:29:29.102Z,14.67
2022-08-31T12:30:29.072Z,14.55
2022-08-31T12:31:29.128Z,14.18
2022-08-31T12:32:29.085Z,14.71
2022-08-31T12:33:29.862Z,14.38
2022-08-31T12:34:29.145Z,14.33
2022-08-31T12:35:29.086Z,14.25
2022-08-31T12:36:29.106Z,14.35
2022-08-31T12:37:34.208Z,14.29
2022-08-31T12:38:35.454Z,14.24
2022-08-31T12:39:29.094Z,14.15
2022-08-31T12:40:29.217Z,14.35
2022-08-31T12:41:29.130Z,14.32
2022-08-31T12:42:29.086Z,13.73
2022-08-31T12:43:29.572Z,13.38
2022-08-31T12:44:29.204Z,13.87
2022-08-31T12:45:29.087Z,14.06
2022-08-31T12:46:29.307Z,13.28
2022-08-31T12:47:29.136Z,13.5
2022-08-31T12:48:29.094Z,13.91
2022-08-31T12:49:29.090Z,14.21
2022-08-31T12:50:29.118Z,14.02
2022-08-31T12:51:29.085Z,13.65
2022-08-31T12:52:29.143Z,13.81
2022-08-31T12:53:31.152Z,13.51
2022-08-31T12:54:29.164Z,13.35
2022-08-31T12:55:29.105Z,13.2
2022-08-31T12:56:29.109Z,13.06
2022-08-31T12:57:29.486Z,13.29
2022-08-31T12:58:29.096Z,13.33