createdAt,value
2018-04-24T00:00:42.040Z,71.82
2018-04-24T00:01:47.096Z,71.84
2018-04-24T00:02:51.732Z,71.83
2018-04-24T00:03:56.851Z,71.85
2018-04-24T00:05:01.494Z,71.85
2018-04-24T00:06:06.163Z,71.85
2018-04-24T00:07:12.059Z,71.91
2018-04-24T00:08:17.031Z,72.04
2018-04-24T00:09:22.576Z,72.03
2018-04-24T00:10:27.881Z,71.95
2018-04-24T00:11:32.613Z,71.84
2018-04-24T00:12:39.236Z,71.93
2018-04-24T00:13:44.220Z,72.16
2018-04-24T00:14:56.249Z,72.28
2018-04-24T00:16:01.076Z,72.23
2018-04-24T00:17:05.886Z,72.16
2018-04-24T00:18:10.624Z,72.06
2018-04-24T00:19:15.088Z,72.01
2018-04-24T00:20:19.569Z,72.08
2018-04-24T00:21:24.435Z,72.18
2018-04-24T00:22:29.068Z,72.28
2018-04-24T00:23:33.602Z,72.40
2018-04-24T00:24:38.331Z,72.58
2018-04-24T00:25:43.205Z,72.58
2018-04-24T00:26:47.844Z,72.62
2018-04-24T00:27:52.923Z,72.50
2018-04-24T00:28:58.360Z,72.54
2018-04-24T00:30:03.508Z,72.57
2018-04-24T00:31:08.749Z,72.88
2018-04-24T00:32:14.523Z,73.06
2018-04-24T00:33:19.801Z,73.08
2018-04-24T00:34:26.053Z,72.91
2018-04-24T00:35:30.830Z,73.06
2018-04-24T00:36:36.043Z,73.22
2018-04-24T00:37:41.421Z,73.43
2018-04-24T00:38:46.869Z,73.52
2018-04-24T00:39:52.677Z,73.60
2018-04-24T00:40:58.716Z,73.45
2018-04-24T00:42:03.701Z,73.56
2018-04-24T00:43:08.758Z,73.57
2018-04-24T00:44:13.991Z,73.58
2018-04-24T00:45:18.597Z,73.51
2018-04-24T00:46:26.134Z,73.45
2018-04-24T00:47:31.062Z,73.49
2018-04-24T00:48:35.606Z,73.50
2018-04-24T00:49:40.363Z,73.43
2018-04-24T00:50:45.192Z,73.44
2018-04-24T00:51:50.591Z,73.50
2018-04-24T00:52:55.769Z,73.60
2018-04-24T00:54:01.832Z,73.58
2018-04-24T00:55:07.500Z,73.74
2018-04-24T00:56:13.578Z,74.00
2018-04-24T00:57:18.520Z,74.06
2018-04-24T00:58:23.684Z,74.17
2018-04-24T00:59:29.843Z,74.21
2018-04-24T01:00:35.731Z,74.20
2018-04-24T01:01:40.756Z,74.05
2018-04-24T01:02:46.681Z,74.00
2018-04-24T01:03:51.859Z,74.25
2018-04-24T01:04:56.778Z,74.28
2018-04-24T01:06:02.384Z,74.23
2018-04-24T01:07:07.721Z,74.24
2018-04-24T01:08:12.837Z,74.37
2018-04-24T01:09:19.018Z,74.47
2018-04-24T01:10:24.935Z,74.49
2018-04-24T01:11:30.547Z,74.62
2018-04-24T01:12:35.798Z,74.58
2018-04-24T01:13:41.531Z,74.61
2018-04-24T01:14:46.468Z,74.74
2018-04-24T01:15:51.592Z,74.63
2018-04-24T01:16:56.897Z,74.71
2018-04-24T01:18:04.582Z,74.85
2018-04-24T01:19:09.362Z,75.09
2018-04-24T01:20:14.717Z,75.27
2018-04-24T01:21:19.842Z,75.32
2018-04-24T01:22:24.512Z,75.31
2018-04-24T01:23:29.864Z,75.30
2018-04-24T01:24:34.979Z,75.13
2018-04-24T01:25:41.676Z,75.05
2018-04-24T01:26:46.605Z,75.33
2018-04-24T01:27:51.571Z,75.63
2018-04-24T01:28:57.755Z,75.62
2018-04-24T01:30:03.990Z,75.49
2018-04-24T01:31:08.806Z,75.38
2018-04-24T01:32:16.293Z,75.25
2018-04-24T01:33:21.197Z,75.29
2018-04-24T01:34:25.771Z,75.34
2018-04-24T01:35:30.935Z,75.33
2018-04-24T01:36:35.873Z,75.46
2018-04-24T01:37:43.415Z,75.44
2018-04-24T01:38:47.940Z,75.27
2018-04-24T01:39:53.524Z,75.24
2018-04-24T01:40:59.029Z,75.46
2018-04-24T01:42:03.953Z,75.47
2018-04-24T01:43:09.012Z,75.52
2018-04-24T01:44:14.944Z,75.67
2018-04-24T01:45:20.389Z,75.60
2018-04-24T01:46:25.226Z,75.53
2018-04-24T01:47:30.371Z,75.46
2018-04-24T01:48:35.489Z,75.41
2018-04-24T01:49:40.446Z,75.56
2018-04-24T01:50:45.692Z,75.56
2018-04-24T01:51:50.962Z,75.45
2018-04-24T01:52:58.249Z,75.35
2018-04-24T01:54:03.140Z,75.43
2018-04-24T01:55:08.344Z,75.34
2018-04-24T01:56:14.625Z,75.37
2018-04-24T01:57:19.464Z,75.58
2018-04-24T01:58:25.208Z,75.64
2018-04-24T01:59:30.223Z,75.70
2018-04-24T02:00:35.292Z,75.60
2018-04-24T02:01:40.682Z,75.64
2018-04-24T02:02:46.057Z,75.68
2018-04-24T02:03:50.980Z,75.69
2018-04-24T02:04:56.162Z,75.72
2018-04-24T02:06:02.670Z,75.65
2018-04-24T02:07:08.606Z,75.69
2018-04-24T02:08:14.352Z,75.99
2018-04-24T02:09:19.107Z,76.14
2018-04-24T02:10:24.592Z,76.14
2018-04-24T02:11:30.737Z,76.18
2018-04-24T02:12:36.453Z,76.69
2018-04-24T02:13:41.628Z,76.69
2018-04-24T02:14:47.136Z,76.67
2018-04-24T02:15:53.242Z,76.85
2018-04-24T02:16:58.272Z,76.97
2018-04-24T02:18:04.274Z,76.94
2018-04-24T02:19:09.860Z,77.05
2018-04-24T02:20:15.254Z,76.67
2018-04-24T02:21:20.314Z,76.75
2018-04-24T02:22:26.506Z,76.56
2018-04-24T02:23:31.819Z,76.67
2018-04-24T02:24:37.325Z,76.88
2018-04-24T02:25:42.779Z,77.05
2018-04-24T02:26:47.997Z,77.06
2018-04-24T02:27:53.640Z,77.15
2018-04-24T02:28:58.748Z,77.07
2018-04-24T02:30:03.966Z,77.24
2018-04-24T02:31:10.131Z,77.29
2018-04-24T02:32:15.868Z,77.06
2018-04-24T02:33:20.985Z,77.05
2018-04-24T02:34:26.362Z,76.92
2018-04-24T02:35:31.410Z,76.72
2018-04-24T02:36:36.505Z,76.79
2018-04-24T02:37:42.329Z,76.98
2018-04-24T02:38:47.726Z,77.09
2018-04-24T02:39:52.922Z,77.10
2018-04-24T02:40:58.720Z,77.18
2018-04-24T02:42:03.630Z,77.23
2018-04-24T02:43:09.177Z,77.22
2018-04-24T02:44:15.343Z,77.16
2018-04-24T02:45:21.416Z,77.13
2018-04-24T02:46:26.436Z,77.06
2018-04-24T02:47:31.053Z,77.22
2018-04-24T02:48:36.784Z,77.27
2018-04-24T02:49:42.394Z,77.24
2018-04-24T02:50:47.569Z,77.32
2018-04-24T02:51:53.961Z,77.33
2018-04-24T02:52:59.770Z,77.36
2018-04-24T02:54:04.887Z,77.27
2018-04-24T02:55:10.852Z,77.11
2018-04-24T02:56:16.825Z,77.19
2018-04-24T02:57:21.956Z,77.14
2018-04-24T02:58:27.480Z,77.20
2018-04-24T02:59:32.718Z,77.22
2018-04-24T03:00:38.554Z,77.14
2018-04-24T03:01:44.256Z,77.21
2018-04-24T03:02:49.999Z,77.19
2018-04-24T03:03:54.946Z,77.23
2018-04-24T03:05:00.628Z,77.58
2018-04-24T03:06:05.790Z,77.77
2018-04-24T03:07:11.237Z,77.81
2018-04-24T03:08:16.936Z,77.87
2018-04-24T03:09:22.169Z,77.83
2018-04-24T03:10:27.075Z,77.93
2018-04-24T03:11:32.545Z,77.97
2018-04-24T03:12:37.973Z,78.07
2018-04-24T03:13:42.936Z,78.06
2018-04-24T03:14:48.140Z,77.94
2018-04-24T03:15:53.575Z,78.06
2018-04-24T03:16:59.653Z,78.14
2018-04-24T03:18:05.151Z,78.17
2018-04-24T03:19:10.789Z,78.21
2018-04-24T03:20:17.775Z,78.36
2018-04-24T03:21:23.702Z,78.46
2018-04-24T03:22:32.895Z,78.48
2018-04-24T03:23:37.367Z,78.43
2018-04-24T03:24:42.217Z,78.41
2018-04-24T03:25:46.580Z,78.41
2018-04-24T03:26:51.333Z,78.48
2018-04-24T03:27:56.115Z,78.51
2018-04-24T03:29:00.952Z,78.60
2018-04-24T03:30:06.051Z,78.59
2018-04-24T03:31:11.250Z,78.61
2018-04-24T03:32:16.399Z,78.53
2018-04-24T03:33:21.966Z,78.58
2018-04-24T03:34:27.254Z,78.57
2018-04-24T03:35:31.921Z,78.66
2018-04-24T03:36:37.146Z,78.70
2018-04-24T03:37:43.739Z,78.60
2018-04-24T03:38:48.666Z,78.56
2018-04-24T03:39:54.496Z,78.52
2018-04-24T03:40:59.818Z,78.42
2018-04-24T03:42:05.803Z,78.41
2018-04-24T03:43:11.598Z,78.53
2018-04-24T03:44:16.955Z,78.54
2018-04-24T03:45:22.530Z,78.47
2018-04-24T03:46:27.652Z,78.41
2018-04-24T03:47:33.855Z,78.38
2018-04-24T03:48:39.350Z,78.21
2018-04-24T03:49:44.364Z,78.04
2018-04-24T03:50:49.530Z,77.91
2018-04-24T03:51:55.488Z,77.93
2018-04-24T03:53:00.126Z,77.97
2018-04-24T03:54:05.507Z,77.88
2018-04-24T03:55:11.883Z,78.05
2018-04-24T03:56:18.135Z,78.45
2018-04-24T03:57:22.916Z,78.70
2018-04-24T03:58:28.766Z,78.68
2018-04-24T03:59:34.118Z,78.73
2018-04-24T04:00:39.396Z,78.67
2018-04-24T04:01:45.615Z,78.73
2018-04-24T04:02:51.400Z,78.86
2018-04-24T04:03:56.754Z,78.96
2018-04-24T04:05:01.686Z,79.04
2018-04-24T04:06:06.910Z,79.08
2018-04-24T04:07:12.127Z,79.09
2018-04-24T04:08:17.540Z,79.00
2018-04-24T04:09:23.164Z,79.01
2018-04-24T04:10:28.790Z,79.14
2018-04-24T04:11:33.921Z,79.04
2018-04-24T04:12:39.082Z,79.02
2018-04-24T04:13:44.041Z,78.97
2018-04-24T04:14:49.047Z,79.10
2018-04-24T04:15:54.675Z,79.53
2018-04-24T04:16:59.867Z,79.69
2018-04-24T04:20:13.078Z,79.72
2018-04-24T04:21:22.974Z,79.65
2018-04-24T04:24:39.926Z,79.64
2018-04-24T04:25:44.443Z,79.70
2018-04-24T04:26:49.107Z,79.69
2018-04-24T04:27:54.779Z,79.77
2018-04-24T04:28:59.726Z,79.71
2018-04-24T04:30:05.343Z,79.58
2018-04-24T04:31:10.924Z,79.49
2018-04-24T04:32:16.508Z,79.39
2018-04-24T04:33:22.525Z,79.42
2018-04-24T04:34:28.146Z,79.54
2018-04-24T04:35:33.181Z,79.52
2018-04-24T04:36:39.088Z,79.50
2018-04-24T04:37:44.214Z,79.46
2018-04-24T04:38:49.681Z,79.50
2018-04-24T04:39:55.687Z,79.46
2018-04-24T04:41:00.820Z,79.38
2018-04-24T04:42:07.379Z,79.28
2018-04-24T04:43:12.959Z,79.25
2018-04-24T04:44:18.702Z,79.22
2018-04-24T04:45:23.528Z,79.28
2018-04-24T04:46:29.014Z,79.49
2018-04-24T04:47:35.305Z,79.40
2018-04-24T04:48:40.147Z,79.37
2018-04-24T04:49:46.373Z,79.43
2018-04-24T04:50:51.023Z,79.29
2018-04-24T04:51:55.885Z,79.39
2018-04-24T04:53:00.905Z,79.38
2018-04-24T04:54:06.534Z,79.35
2018-04-24T04:55:12.071Z,79.38
2018-04-24T04:56:17.866Z,79.38
2018-04-24T04:57:22.942Z,79.40
2018-04-24T04:58:28.532Z,79.35
2018-04-24T04:59:33.408Z,79.36
2018-04-24T05:00:38.505Z,79.32
2018-04-24T05:01:43.563Z,79.16
2018-04-24T05:02:48.904Z,79.20
2018-04-24T05:03:54.804Z,79.25
2018-04-24T05:05:00.499Z,79.29
2018-04-24T05:06:05.703Z,79.18
2018-04-24T05:07:13.567Z,79.33
2018-04-24T05:08:18.230Z,79.27
2018-04-24T05:09:23.170Z,79.25
2018-04-24T05:10:28.019Z,79.32
2018-04-24T05:11:32.888Z,79.40
2018-04-24T05:12:39.020Z,79.21
2018-04-24T05:13:44.579Z,79.15
2018-04-24T05:14:49.548Z,79.01
2018-04-24T05:15:55.396Z,78.86
2018-04-24T05:17:00.504Z,78.94
2018-04-24T05:18:06.173Z,78.99
2018-04-24T05:19:11.837Z,78.83
2018-04-24T05:20:16.897Z,78.54
2018-04-24T05:21:22.118Z,78.50
2018-04-24T05:22:28.407Z,78.46
2018-04-24T05:23:34.115Z,78.38
2018-04-24T05:24:39.316Z,78.50
2018-04-24T05:25:44.537Z,78.38
2018-04-24T05:26:50.481Z,78.37
2018-04-24T05:27:56.067Z,78.22
2018-04-24T05:29:01.331Z,78.15
2018-04-24T05:30:06.830Z,78.12
2018-04-24T05:31:12.714Z,78.06
2018-04-24T05:32:18.244Z,78.03
2018-04-24T05:33:23.303Z,77.96
2018-04-24T05:34:28.403Z,77.84
2018-04-24T05:35:34.684Z,77.95
2018-04-24T05:36:39.695Z,78.00
2018-04-24T05:37:45.580Z,78.22
2018-04-24T05:38:50.831Z,78.29
2018-04-24T05:39:56.388Z,78.28
2018-04-24T05:41:01.387Z,78.18
2018-04-24T05:42:07.045Z,78.36
2018-04-24T05:43:12.183Z,78.85
2018-04-24T05:44:17.369Z,79.04
2018-04-24T05:45:22.645Z,78.94
2018-04-24T05:46:29.618Z,79.03
2018-04-24T05:47:35.353Z,78.95
2018-04-24T05:48:43.464Z,78.67
2018-04-24T05:49:48.403Z,78.62
2018-04-24T05:50:52.823Z,78.44
2018-04-24T05:51:57.505Z,78.79
2018-04-24T05:53:03.195Z,78.79
2018-04-24T05:54:08.176Z,78.95
2018-04-24T05:55:13.313Z,79.34
2018-04-24T05:56:18.778Z,79.27
2018-04-24T05:57:23.992Z,79.06
2018-04-24T05:58:30.224Z,79.06
2018-04-24T05:59:35.697Z,79.17
2018-04-24T06:00:41.501Z,79.14
2018-04-24T06:01:48.266Z,79.29
2018-04-24T06:02:53.671Z,79.34
2018-04-24T06:03:59.106Z,79.19
2018-04-24T06:05:03.806Z,79.10
2018-04-24T06:06:09.346Z,79.20
2018-04-24T06:07:13.966Z,79.20
2018-04-24T06:08:19.104Z,79.25
2018-04-24T06:09:24.925Z,79.24
2018-04-24T06:10:30.630Z,79.15
2018-04-24T06:11:36.538Z,78.99
2018-04-24T06:12:42.066Z,78.77
2018-04-24T06:13:48.234Z,78.59
2018-04-24T06:14:53.294Z,78.55
2018-04-24T06:15:58.810Z,78.65
2018-04-24T06:17:07.497Z,78.56
2018-04-24T06:18:12.009Z,78.58
2018-04-24T06:19:16.517Z,78.45
2018-04-24T06:20:21.253Z,78.21
2018-04-24T06:21:25.867Z,78.34
2018-04-24T06:22:31.276Z,78.19
2018-04-24T06:23:40.576Z,78.05
2018-04-24T06:24:45.431Z,77.92
2018-04-24T06:25:50.205Z,78.08
2018-04-24T06:26:55.004Z,77.83
2018-04-24T06:28:00.743Z,77.69
2018-04-24T06:29:06.723Z,77.91
2018-04-24T06:30:12.460Z,77.71
2018-04-24T06:31:17.484Z,77.47
2018-04-24T06:32:23.243Z,77.47
2018-04-24T06:33:28.089Z,77.58
2018-04-24T06:34:36.975Z,77.50
2018-04-24T06:35:43.565Z,77.21
2018-04-24T06:36:49.095Z,77.00
2018-04-24T06:37:55.143Z,76.92
2018-04-24T06:39:00.510Z,76.61
2018-04-24T06:40:06.684Z,76.37
2018-04-24T06:41:13.478Z,76.38
2018-04-24T06:42:19.456Z,76.32
2018-04-24T06:43:24.495Z,76.08
2018-04-24T06:44:29.529Z,75.81
2018-04-24T06:45:35.119Z,75.66
2018-04-24T06:46:40.176Z,75.26
2018-04-24T06:47:46.206Z,74.41
2018-04-24T06:48:51.431Z,73.20
2018-04-24T06:49:56.272Z,71.49
2018-04-24T06:51:01.607Z,70.58
2018-04-24T06:52:06.680Z,70.97
2018-04-24T06:53:12.677Z,71.34
2018-04-24T06:54:19.167Z,71.55
2018-04-24T06:55:24.699Z,72.35
2018-04-24T06:56:29.956Z,72.74
2018-04-24T06:57:34.893Z,72.57
2018-04-24T06:58:39.846Z,72.61
2018-04-24T06:59:45.744Z,72.52
2018-04-24T07:00:51.506Z,72.46
2018-04-24T07:01:57.433Z,72.56
2018-04-24T07:03:02.980Z,72.62
2018-04-24T07:04:08.448Z,72.94
2018-04-24T07:05:13.114Z,72.82
2018-04-24T07:06:18.143Z,72.77
2018-04-24T07:07:25.275Z,72.31
2018-04-24T07:08:29.903Z,72.44
2018-04-24T07:09:34.815Z,72.12
2018-04-24T07:10:43.217Z,72.47
2018-04-24T07:11:47.826Z,72.42
2018-04-24T07:12:52.404Z,72.26
2018-04-24T07:13:57.450Z,72.32
2018-04-24T07:15:02.224Z,72.45
2018-04-24T07:16:06.756Z,72.25
2018-04-24T07:17:12.322Z,72.11
2018-04-24T07:18:17.386Z,72.28
2018-04-24T07:19:22.316Z,72.28
2018-04-24T07:20:29.072Z,72.47
2018-04-24T07:21:34.352Z,72.50
2018-04-24T07:22:39.715Z,72.38
2018-04-24T07:23:45.583Z,72.06
2018-04-24T07:24:52.090Z,72.01
2018-04-24T07:25:56.868Z,72.22
2018-04-24T07:27:04.217Z,72.48
2018-04-24T07:28:08.663Z,72.28
2018-04-24T07:29:12.989Z,71.93
2018-04-24T07:34:58.083Z,71.09
2018-04-24T07:36:02.367Z,70.79
2018-04-24T07:37:07.736Z,70.37
2018-04-24T07:38:12.266Z,69.87
2018-04-24T07:39:17.068Z,69.13
2018-04-24T07:40:22.033Z,68.96
2018-04-24T07:41:26.852Z,68.83
2018-04-24T07:42:32.170Z,68.92
2018-04-24T07:48:07.695Z,69.15
2018-04-24T07:49:12.385Z,68.86
2018-04-24T07:50:17.622Z,68.72
2018-04-24T07:51:22.627Z,68.88
2018-04-24T07:52:28.417Z,68.99
2018-04-24T07:53:34.037Z,68.47
2018-04-24T07:54:41.701Z,68.15
2018-04-24T07:55:46.464Z,68.09
2018-04-24T07:56:51.082Z,67.78
2018-04-24T07:57:56.110Z,67.21
2018-04-24T07:59:00.740Z,67.54
2018-04-24T08:00:05.958Z,67.41
2018-04-24T08:01:11.135Z,67.19
2018-04-24T08:02:15.752Z,66.58
2018-04-24T08:03:20.635Z,66.62
2018-04-24T08:04:26.076Z,66.65
2018-04-24T08:05:31.850Z,67.15
2018-04-24T08:06:38.508Z,66.88
2018-04-24T08:07:43.471Z,66.91
2018-04-24T08:08:48.725Z,67.23
2018-04-24T08:09:53.761Z,66.72
2018-04-24T08:10:59.478Z,66.72
2018-04-24T08:12:04.392Z,66.90
2018-04-24T08:13:10.447Z,67.09
2018-04-24T08:14:18.750Z,66.44
2018-04-24T08:15:23.529Z,66.52
2018-04-24T08:16:28.184Z,66.45
2018-04-24T08:17:33.504Z,66.82
2018-04-24T08:18:38.678Z,66.92
2018-04-24T08:19:44.297Z,66.88
2018-04-24T08:20:50.399Z,66.51
2018-04-24T08:21:55.186Z,65.73
2018-04-24T08:23:00.695Z,65.51
2018-04-24T08:24:05.443Z,64.62
2018-04-24T08:25:10.488Z,64.92
2018-04-24T08:26:16.869Z,64.66
2018-04-24T08:27:22.005Z,64.60
2018-04-24T08:28:28.767Z,64.49
2018-04-24T08:29:33.306Z,63.88
2018-04-24T08:30:38.055Z,63.62
2018-04-24T08:31:42.658Z,63.73
2018-04-24T08:32:48.982Z,63.97
2018-04-24T08:33:54.514Z,63.92
2018-04-24T08:35:00.519Z,63.32
2018-04-24T08:36:05.996Z,62.59
2018-04-24T08:37:10.565Z,62.81
2018-04-24T08:38:15.108Z,62.58
2018-04-24T08:39:20.025Z,62.34
2018-04-24T08:40:24.611Z,61.63
2018-04-24T08:41:29.580Z,61.58
2018-04-24T08:42:34.255Z,61.57
2018-04-24T08:43:38.794Z,61.52
2018-04-24T08:44:43.337Z,61.21
2018-04-24T08:45:48.194Z,61.51
2018-04-24T08:46:52.706Z,61.16
2018-04-24T08:47:57.343Z,61.69
2018-04-24T08:49:01.973Z,62.11
2018-04-24T08:50:06.585Z,62.28
2018-04-24T08:51:11.200Z,62.02
2018-04-24T08:52:16.136Z,61.96
2018-04-24T08:53:20.699Z,61.90
2018-04-24T08:54:25.457Z,61.96
2018-04-24T08:55:30.119Z,62.10
2018-04-24T08:56:34.778Z,61.67
2018-04-24T08:57:39.568Z,61.44
2018-04-24T08:58:44.568Z,61.79
2018-04-24T08:59:49.200Z,61.94
2018-04-24T09:00:54.409Z,61.64
2018-04-24T09:01:59.058Z,61.90
2018-04-24T09:03:03.863Z,61.69
2018-04-24T09:04:08.898Z,61.14
2018-04-24T09:05:14.243Z,60.59
2018-04-24T09:06:18.892Z,60.57
2018-04-24T09:07:23.668Z,60.52
2018-04-24T09:08:28.296Z,60.53
2018-04-24T09:09:32.913Z,60.24
2018-04-24T09:10:37.452Z,60.28
2018-04-24T09:11:42.004Z,60.36
2018-04-24T09:12:46.667Z,60.70
2018-04-24T09:13:51.213Z,60.65
2018-04-24T09:14:55.715Z,60.83
2018-04-24T09:16:00.205Z,60.67
2018-04-24T09:17:04.729Z,60.35
2018-04-24T09:18:09.449Z,60.07
2018-04-24T09:19:15.570Z,60.19
2018-04-24T09:20:21.005Z,60.14
2018-04-24T09:21:25.558Z,59.71
2018-04-24T09:22:30.304Z,59.71
2018-04-24T09:23:34.969Z,59.93
2018-04-24T09:24:39.507Z,59.75
2018-04-24T09:25:44.536Z,59.75
2018-04-24T09:26:49.479Z,59.96
2018-04-24T09:27:54.446Z,59.87
2018-04-24T09:28:59.009Z,59.81
2018-04-24T09:30:04.276Z,60.18
2018-04-24T09:31:09.058Z,60.06
2018-04-24T09:32:14.048Z,60.31
2018-04-24T09:33:19.342Z,60.72
2018-04-24T09:34:24.953Z,60.74
2018-04-24T09:35:29.525Z,60.73
2018-04-24T09:36:35.228Z,60.85
2018-04-24T09:37:40.675Z,61.11
2018-04-24T09:38:45.324Z,61.29
2018-04-24T09:39:51.001Z,61.29
2018-04-24T09:40:56.423Z,61.17
2018-04-24T09:42:01.031Z,61.49
2018-04-24T09:43:05.717Z,61.47
2018-04-24T09:44:10.881Z,61.37
2018-04-24T09:45:16.663Z,62.02
2018-04-24T09:46:21.687Z,62.21
2018-04-24T09:47:28.876Z,62.37
2018-04-24T09:48:35.747Z,62.00
2018-04-24T09:49:43.538Z,62.07
2018-04-24T09:50:48.597Z,62.53
2018-04-24T09:51:53.813Z,62.91
2018-04-24T09:52:59.488Z,63.00
2018-04-24T09:54:04.952Z,62.79
2018-04-24T09:55:10.062Z,62.66
2018-04-24T09:56:14.825Z,62.50
2018-04-24T09:57:19.419Z,62.64
2018-04-24T09:58:24.736Z,62.58
2018-04-24T09:59:29.582Z,62.70
2018-04-24T10:00:37.258Z,62.75
2018-04-24T10:01:41.906Z,62.88
2018-04-24T10:02:46.565Z,62.61
2018-04-24T10:03:51.231Z,62.44
2018-04-24T10:04:56.761Z,62.36
2018-04-24T10:06:01.836Z,62.60
2018-04-24T10:07:06.630Z,62.66
2018-04-24T10:08:11.261Z,62.75
2018-04-24T10:09:16.593Z,62.91
2018-04-24T10:10:21.835Z,62.92
2018-04-24T10:11:28.099Z,62.94
2018-04-24T10:12:35.306Z,63.04
2018-04-24T10:13:40.051Z,63.00
2018-04-24T10:14:44.691Z,62.95
2018-04-24T10:15:49.258Z,62.97
2018-04-24T10:16:53.922Z,62.83
2018-04-24T10:17:58.697Z,62.76
2018-04-24T10:19:03.773Z,62.72
2018-04-24T10:20:08.439Z,62.74
2018-04-24T10:21:13.020Z,62.73
2018-04-24T10:22:18.500Z,62.72
2018-04-24T10:23:23.485Z,62.55
2018-04-24T10:24:29.113Z,62.64
2018-04-24T10:25:33.594Z,62.51
2018-04-24T10:26:38.093Z,62.57
2018-04-24T10:27:42.644Z,62.43
2018-04-24T10:28:47.306Z,62.28
2018-04-24T10:29:51.957Z,62.16
2018-04-24T10:30:57.081Z,62.04
2018-04-24T10:32:02.080Z,61.94
2018-04-24T10:33:06.709Z,62.02
2018-04-24T10:34:11.712Z,62.35
2018-04-24T10:35:16.749Z,62.18
2018-04-24T10:36:22.502Z,62.28
2018-04-24T10:37:27.997Z,62.37
2018-04-24T10:38:33.459Z,62.40
2018-04-24T10:39:39.387Z,62.32
2018-04-24T10:40:44.528Z,61.95
2018-04-24T10:41:49.505Z,61.60
2018-04-24T10:42:54.738Z,61.45
2018-04-24T10:44:02.201Z,61.66
2018-04-24T10:45:06.760Z,61.52
2018-04-24T10:46:11.546Z,61.54
2018-04-24T10:47:17.404Z,61.63
2018-04-24T10:48:22.671Z,61.53
2018-04-24T10:49:28.473Z,61.60
2018-04-24T10:50:33.289Z,61.54
2018-04-24T10:51:38.132Z,61.25
2018-04-24T10:52:44.178Z,61.06
2018-04-24T10:53:49.438Z,60.79
2018-04-24T10:54:55.063Z,60.39
2018-04-24T10:56:00.733Z,60.12
2018-04-24T10:57:05.970Z,60.00
2018-04-24T10:58:12.230Z,59.75
2018-04-24T10:59:17.508Z,59.55
2018-04-24T11:00:22.424Z,59.65
2018-04-24T11:01:28.599Z,59.34
2018-04-24T11:02:34.162Z,59.35
2018-04-24T11:03:38.781Z,59.16
2018-04-24T11:04:43.586Z,59.11
2018-04-24T11:05:49.565Z,58.78
2018-04-24T11:06:54.737Z,58.84
2018-04-24T11:08:00.126Z,58.62
2018-04-24T11:09:06.925Z,59.15
2018-04-24T11:10:11.520Z,59.43
2018-04-24T11:11:16.154Z,59.40
2018-04-24T11:12:20.987Z,59.34
2018-04-24T11:13:26.690Z,59.21
2018-04-24T11:14:32.018Z,59.44
2018-04-24T11:15:37.980Z,59.31
2018-04-24T11:16:43.705Z,59.58
2018-04-24T11:17:48.846Z,59.60
2018-04-24T11:18:53.955Z,59.98
2018-04-24T11:19:59.786Z,60.28
2018-04-24T11:21:05.135Z,60.17
2018-04-24T11:22:09.695Z,60.17
2018-04-24T11:23:15.215Z,60.02
2018-04-24T11:24:19.962Z,59.85
2018-04-24T11:25:25.185Z,59.75
2018-04-24T11:26:31.028Z,59.68
2018-04-24T11:27:36.888Z,59.60
2018-04-24T11:28:42.063Z,59.34
2018-04-24T11:29:46.922Z,59.47
2018-04-24T11:30:52.505Z,59.32
2018-04-24T11:31:57.873Z,59.45
2018-04-24T11:33:03.208Z,59.10
2018-04-24T11:34:09.103Z,58.93
2018-04-24T11:35:14.744Z,59.08
2018-04-24T11:36:20.481Z,59.19
2018-04-24T11:37:25.669Z,59.42
2018-04-24T11:38:31.586Z,59.47
2018-04-24T11:39:52.575Z,59.38
2018-04-24T11:41:01.577Z,59.25
2018-04-24T11:42:07.181Z,59.08
2018-04-24T11:43:13.319Z,58.94
2018-04-24T11:44:20.438Z,58.95
2018-04-24T11:45:26.440Z,58.97
2018-04-24T11:46:32.739Z,58.95
2018-04-24T11:47:38.297Z,59.10
2018-04-24T11:48:43.026Z,58.96
2018-04-24T11:49:47.677Z,58.89
2018-04-24T11:50:52.850Z,58.56
2018-04-24T11:51:57.634Z,58.49
2018-04-24T11:53:03.777Z,58.21
2018-04-24T11:54:09.418Z,57.80
2018-04-24T11:55:14.825Z,57.88
2018-04-24T11:56:19.744Z,57.93
2018-04-24T11:57:25.815Z,57.39
2018-04-24T11:58:31.300Z,57.65
2018-04-24T11:59:37.844Z,57.53
2018-04-24T12:00:42.755Z,57.21
2018-04-24T12:01:48.805Z,57.17
2018-04-24T12:02:54.287Z,57.45
2018-04-24T12:03:58.805Z,57.58
2018-04-24T12:05:03.269Z,57.77
2018-04-24T12:06:08.711Z,57.78
2018-04-24T12:07:14.597Z,58.18
2018-04-24T12:08:19.284Z,57.81
2018-04-24T12:09:25.199Z,58.01
2018-04-24T12:10:30.073Z,58.01
2018-04-24T12:11:35.300Z,57.68
2018-04-24T12:12:41.674Z,57.31
2018-04-24T12:13:47.145Z,56.91
2018-04-24T12:14:52.153Z,56.60
2018-04-24T12:15:57.778Z,56.59
2018-04-24T12:17:03.177Z,56.66
2018-04-24T12:18:09.020Z,56.65
2018-04-24T12:19:13.971Z,56.48
2018-04-24T12:20:19.025Z,56.38
2018-04-24T12:21:24.392Z,56.07
2018-04-24T12:22:29.786Z,56.69
2018-04-24T12:23:36.196Z,56.75
2018-04-24T12:24:41.773Z,56.31
2018-04-24T12:25:47.730Z,56.07
2018-04-24T12:26:52.844Z,55.68
2018-04-24T12:27:58.548Z,55.57
2018-04-24T12:29:04.005Z,55.31
2018-04-24T12:30:08.955Z,55.17
2018-04-24T12:31:14.501Z,55.09
2018-04-24T12:32:19.066Z,55.24
2018-04-24T12:33:24.624Z,54.84
2018-04-24T12:34:29.471Z,54.91
2018-04-24T12:35:34.446Z,54.99
2018-04-24T12:36:39.388Z,55.09
2018-04-24T12:37:44.735Z,55.24
2018-04-24T12:38:50.902Z,54.95
2018-04-24T12:39:56.706Z,55.12
2018-04-24T12:41:05.216Z,54.66
2018-04-24T12:42:09.749Z,55.36
2018-04-24T12:43:14.557Z,55.07
2018-04-24T12:44:19.214Z,54.72
2018-04-24T12:45:24.968Z,55.11
2018-04-24T12:46:29.547Z,55.11
2018-04-24T12:47:35.275Z,54.88
2018-04-24T12:48:40.211Z,54.91
2018-04-24T12:49:45.489Z,54.85
2018-04-24T12:50:50.679Z,55.05
2018-04-24T12:51:58.810Z,55.00
2018-04-24T12:53:03.401Z,55.00
2018-04-24T12:54:08.024Z,55.36
2018-04-24T12:55:16.715Z,55.81
2018-04-24T12:56:26.274Z,55.76
2018-04-24T12:57:32.508Z,55.71
2018-04-24T12:58:38.359Z,55.59
2018-04-24T12:59:43.464Z,55.64
2018-04-24T13:00:48.704Z,55.86
2018-04-24T13:01:53.968Z,55.71
2018-04-24T13:02:59.004Z,55.50
2018-04-24T13:04:05.067Z,55.52
2018-04-24T13:05:10.944Z,55.58
2018-04-24T13:06:16.870Z,55.69
2018-04-24T13:07:21.510Z,55.66
2018-04-24T13:08:26.391Z,55.63
2018-04-24T13:09:31.702Z,55.93
2018-04-24T13:10:36.821Z,55.76
2018-04-24T13:11:42.547Z,55.74
2018-04-24T13:12:47.487Z,55.49
2018-04-24T13:13:52.048Z,55.45
2018-04-24T13:14:57.731Z,55.29
2018-04-24T13:16:02.477Z,54.97
2018-04-24T13:17:06.928Z,54.81
2018-04-24T13:18:11.958Z,54.57
2018-04-24T13:19:16.522Z,54.53
2018-04-24T13:20:23.051Z,54.15
2018-04-24T13:21:27.536Z,54.12
2018-04-24T13:22:32.054Z,53.98
2018-04-24T13:23:36.591Z,54.17
2018-04-24T13:24:41.559Z,54.00
2018-04-24T13:25:46.192Z,53.89
2018-04-24T13:26:50.715Z,53.66
2018-04-24T13:27:55.278Z,53.86
2018-04-24T13:28:59.733Z,53.43
2018-04-24T13:30:04.479Z,53.50
2018-04-24T13:31:09.305Z,54.11
2018-04-24T13:32:13.822Z,54.40
2018-04-24T13:33:19.919Z,54.39
2018-04-24T13:34:24.821Z,54.15
2018-04-24T13:35:29.793Z,54.09
2018-04-24T13:36:34.695Z,54.21
2018-04-24T13:37:39.684Z,54.18
2018-04-24T13:38:44.220Z,54.42
2018-04-24T13:39:48.968Z,54.56
2018-04-24T13:40:53.896Z,55.12
2018-04-24T13:41:59.630Z,55.58
2018-04-24T13:43:07.472Z,55.34
2018-04-24T13:44:12.248Z,55.04
2018-04-24T13:45:17.040Z,54.92
2018-04-24T13:46:21.573Z,55.23
2018-04-24T13:47:26.322Z,54.92
2018-04-24T13:48:31.184Z,54.90
2018-04-24T13:49:36.528Z,55.01
2018-04-24T13:50:42.369Z,55.02
2018-04-24T13:51:48.851Z,54.77
2018-04-24T13:52:53.603Z,54.69
2018-04-24T13:53:58.207Z,54.40
2018-04-24T13:55:04.196Z,54.16
2018-04-24T13:56:10.553Z,54.04
2018-04-24T13:57:15.434Z,54.06
2018-04-24T13:58:19.900Z,53.88
2018-04-24T13:59:26.484Z,53.77
2018-04-24T14:00:32.345Z,53.61
2018-04-24T14:01:36.913Z,54.22
2018-04-24T14:02:41.422Z,54.35
2018-04-24T14:03:46.337Z,54.07
2018-04-24T14:04:51.308Z,54.58
2018-04-24T14:05:55.917Z,54.40
2018-04-24T14:07:01.919Z,54.26
2018-04-24T14:08:06.972Z,54.43
2018-04-24T14:09:13.493Z,54.32
2018-04-24T14:10:18.618Z,54.05
2018-04-24T14:11:23.132Z,54.32
2018-04-24T14:12:27.979Z,54.05
2018-04-24T14:13:32.493Z,53.94
2018-04-24T14:14:37.860Z,53.66
2018-04-24T14:15:42.513Z,53.75