createdAt,value
2023-05-01T00:01:59.652Z,4.18
2023-05-01T00:04:26.338Z,4.10
2023-05-01T00:06:53.515Z,3.90
2023-05-01T00:09:20.526Z,4.90
2023-05-01T00:11:47.236Z,4.25
2023-05-01T00:14:13.864Z,4.88
2023-05-01T00:16:40.901Z,4.32
2023-05-01T00:19:08.182Z,4.93
2023-05-01T00:21:34.828Z,4.60
2023-05-01T00:24:01.437Z,4.93
2023-05-01T00:26:31.109Z,4.35
2023-05-01T00:28:58.336Z,4.72
2023-05-01T00:31:25.998Z,5.00
2023-05-01T00:33:53.144Z,4.47
2023-05-01T00:36:20.183Z,4.82
2023-05-01T00:38:46.856Z,5.20
2023-05-01T00:41:13.595Z,4.93
2023-05-01T00:43:40.191Z,4.47
2023-05-01T00:46:08.554Z,5.05
2023-05-01T00:48:36.114Z,5.40
2023-05-01T00:51:06.099Z,4.80
2023-05-01T00:53:34.111Z,6.15
2023-05-01T00:56:01.389Z,4.72
2023-05-01T00:58:29.214Z,5.05
2023-05-01T01:00:56.820Z,5.32
2023-05-01T01:03:23.525Z,4.97
2023-05-01T01:06:09.707Z,4.93
2023-05-01T01:09:01.729Z,5.05
2023-05-01T01:11:39.602Z,5.82
2023-05-01T01:14:14.148Z,5.05
2023-05-01T01:16:51.182Z,5.45
2023-05-01T01:19:27.020Z,5.88
2023-05-01T01:21:58.805Z,5.60
2023-05-01T01:24:55.253Z,5.72
2023-05-01T01:27:59.404Z,5.05
2023-05-01T01:30:49.869Z,6.18
2023-05-01T01:33:41.522Z,5.95
2023-05-01T01:36:15.324Z,6.05
2023-05-01T01:38:51.329Z,5.83
2023-05-01T01:41:24.098Z,6.00
2023-05-01T01:44:01.239Z,5.60
2023-05-01T01:46:28.649Z,6.22
2023-05-01T01:48:57.406Z,5.40
2023-05-01T01:51:26.908Z,5.82
2023-05-01T01:53:56.885Z,6.07
2023-05-01T01:56:27.889Z,6.38
2023-05-01T01:58:56.019Z,5.28
2023-05-01T02:01:25.345Z,5.75
2023-05-01T02:03:53.468Z,6.70
2023-05-01T02:06:21.927Z,5.32
2023-05-01T02:08:49.885Z,5.35
2023-05-01T02:11:19.350Z,6.85
2023-05-01T02:13:47.496Z,5.72
2023-05-01T02:16:16.204Z,5.68
2023-05-01T02:18:46.208Z,5.65
2023-05-01T02:21:14.589Z,6.10
2023-05-01T02:23:41.872Z,7.05
2023-05-01T02:26:16.908Z,5.75
2023-05-01T02:28:44.093Z,5.97
2023-05-01T02:31:11.519Z,5.85
2023-05-01T02:33:38.181Z,5.30
2023-05-01T02:36:05.386Z,6.40
2023-05-01T02:38:32.650Z,5.80
2023-05-01T02:41:02.278Z,5.63
2023-05-01T02:43:31.517Z,5.47
2023-05-01T02:45:59.724Z,5.57
2023-05-01T02:48:28.430Z,5.75
2023-05-01T02:50:56.713Z,6.95
2023-05-01T02:53:23.621Z,5.47
2023-05-01T02:55:50.984Z,5.78
2023-05-01T02:58:20.866Z,6.05
2023-05-01T03:00:50.095Z,5.53
2023-05-01T03:03:17.370Z,6.57
2023-05-01T03:05:44.422Z,6.38
2023-05-01T03:08:11.773Z,5.55
2023-05-01T03:10:44.491Z,6.22
2023-05-01T03:13:11.930Z,5.80
2023-05-01T03:15:39.242Z,6.45
2023-05-01T03:18:07.030Z,5.95
2023-05-01T03:20:34.049Z,5.38
2023-05-01T03:23:01.046Z,6.70
2023-05-01T03:25:27.649Z,6.20
2023-05-01T03:27:55.184Z,6.15
2023-05-01T03:30:22.152Z,6.18
2023-05-01T03:32:49.062Z,6.50
2023-05-01T03:35:15.896Z,6.00
2023-05-01T03:37:42.709Z,6.20
2023-05-01T03:40:09.740Z,5.68
2023-05-01T03:42:36.379Z,7.53
2023-05-01T03:45:03.103Z,7.15
2023-05-01T03:47:30.254Z,6.93
2023-05-01T03:49:57.611Z,5.80
2023-05-01T03:52:24.529Z,7.07
2023-05-01T03:54:51.249Z,6.85
2023-05-01T03:57:18.077Z,7.60
2023-05-01T03:59:44.780Z,6.35
2023-05-01T04:02:11.574Z,7.00
2023-05-01T04:04:38.417Z,6.68
2023-05-01T04:07:05.603Z,7.15
2023-05-01T04:09:32.263Z,7.15
2023-05-01T04:11:59.075Z,6.85
2023-05-01T04:14:25.802Z,7.22
2023-05-01T04:16:52.585Z,7.22
2023-05-01T04:19:19.231Z,7.28
2023-05-01T04:21:46.304Z,7.80
2023-05-01T04:24:13.307Z,7.38
2023-05-01T04:26:40.009Z,7.00
2023-05-01T04:29:06.698Z,7.78
2023-05-01T04:31:33.427Z,6.80
2023-05-01T04:34:00.488Z,6.85
2023-05-01T04:36:27.395Z,6.38
2023-05-01T04:38:54.100Z,7.00
2023-05-01T04:41:21.477Z,7.05
2023-05-01T04:43:48.163Z,7.20
2023-05-01T04:46:14.882Z,7.32
2023-05-01T04:48:41.529Z,5.57
2023-05-01T04:51:08.611Z,6.13
2023-05-01T04:53:35.430Z,7.28
2023-05-01T04:56:02.267Z,7.00
2023-05-01T04:58:29.094Z,6.50
2023-05-01T05:00:55.732Z,6.75
2023-05-01T05:03:22.494Z,6.45
2023-05-01T05:05:49.355Z,6.90
2023-05-01T05:08:16.050Z,6.20
2023-05-01T05:10:42.635Z,5.70
2023-05-01T05:13:10.082Z,6.30
2023-05-01T05:15:36.680Z,6.05
2023-05-01T05:18:03.844Z,6.07
2023-05-01T05:20:30.741Z,7.18
2023-05-01T05:22:57.522Z,7.10
2023-05-01T05:25:24.719Z,7.13
2023-05-01T05:27:51.760Z,7.07
2023-05-01T05:30:18.668Z,7.00
2023-05-01T05:32:47.247Z,6.95
2023-05-01T05:35:14.166Z,6.38
2023-05-01T05:37:41.063Z,7.07
2023-05-01T05:40:08.460Z,6.25
2023-05-01T05:42:35.107Z,7.00
2023-05-01T05:45:01.929Z,7.00
2023-05-01T05:47:28.516Z,7.80
2023-05-01T05:49:55.928Z,6.45
2023-05-01T05:52:22.702Z,7.50
2023-05-01T05:54:49.399Z,7.32
2023-05-01T05:57:16.110Z,7.28
2023-05-01T05:59:44.237Z,6.80
2023-05-01T06:02:11.164Z,6.75
2023-05-01T06:04:37.848Z,7.15
2023-05-01T06:07:06.282Z,6.50
2023-05-01T06:09:33.421Z,6.95
2023-05-01T06:12:00.081Z,6.68
2023-05-01T06:14:27.147Z,7.30
2023-05-01T06:16:53.957Z,6.57
2023-05-01T06:19:20.793Z,7.28
2023-05-01T06:21:47.412Z,7.70
2023-05-01T06:24:14.047Z,7.47
2023-05-01T06:26:40.771Z,6.70
2023-05-01T06:29:07.430Z,5.90
2023-05-01T06:31:34.134Z,6.75
2023-05-01T06:34:00.727Z,7.10
2023-05-01T06:36:27.853Z,7.30
2023-05-01T06:38:54.540Z,7.40
2023-05-01T06:41:22.104Z,6.63
2023-05-01T06:43:48.788Z,8.25
2023-05-01T06:46:15.497Z,6.90
2023-05-01T06:48:42.097Z,7.47
2023-05-01T06:51:08.797Z,7.32
2023-05-01T06:53:36.756Z,6.68
2023-05-01T06:56:03.577Z,7.40
2023-05-01T06:58:30.249Z,7.82
2023-05-01T07:00:57.035Z,7.50
2023-05-01T07:03:23.780Z,6.03
2023-05-01T07:05:50.389Z,7.88
2023-05-01T07:08:17.237Z,6.78
2023-05-01T07:10:43.861Z,6.75
2023-05-01T07:13:10.587Z,7.15
2023-05-01T07:15:37.429Z,8.20
2023-05-01T07:18:06.218Z,7.78
2023-05-01T07:20:33.288Z,8.07
2023-05-01T07:23:00.204Z,6.38
2023-05-01T07:25:26.842Z,7.45
2023-05-01T07:27:54.240Z,6.35
2023-05-01T07:30:21.019Z,6.65
2023-05-01T07:32:48.029Z,7.50
2023-05-01T07:35:14.826Z,6.20
2023-05-01T07:37:41.495Z,6.65
2023-05-01T07:40:08.478Z,7.65
2023-05-01T07:42:35.114Z,6.32
2023-05-01T07:45:01.954Z,7.28
2023-05-01T07:47:28.820Z,7.78
2023-05-01T07:49:55.870Z,7.95
2023-05-01T07:52:22.936Z,7.90
2023-05-01T07:54:50.951Z,7.38
2023-05-01T07:57:17.726Z,7.57
2023-05-01T07:59:44.501Z,8.07
2023-05-01T08:02:11.648Z,7.70
2023-05-01T08:04:38.488Z,7.00
2023-05-01T08:07:05.285Z,7.47
2023-05-01T08:09:32.117Z,6.85
2023-05-01T08:11:58.753Z,6.45
2023-05-01T08:14:25.431Z,7.30
2023-05-01T08:16:55.349Z,8.52
2023-05-01T08:19:23.147Z,7.25
2023-05-01T08:21:50.066Z,6.65
2023-05-01T08:24:16.691Z,7.75
2023-05-01T08:26:43.434Z,6.35
2023-05-01T08:29:10.298Z,6.22
2023-05-01T08:31:37.986Z,7.63
2023-05-01T08:34:04.994Z,7.00
2023-05-01T08:36:32.579Z,6.55
2023-05-01T08:38:59.339Z,7.30
2023-05-01T08:41:28.597Z,7.35
2023-05-01T08:43:58.716Z,5.95
2023-05-01T08:46:44.959Z,5.93
2023-05-01T08:49:15.626Z,6.30
2023-05-01T08:51:46.326Z,6.13
2023-05-01T08:54:15.159Z,6.88
2023-05-01T08:56:44.739Z,5.72
2023-05-01T08:59:13.742Z,7.05
2023-05-01T09:01:41.898Z,7.75
2023-05-01T09:04:09.805Z,8.23
2023-05-01T09:06:36.706Z,8.43
2023-05-01T09:09:03.449Z,7.55
2023-05-01T09:11:30.334Z,8.57
2023-05-01T09:13:57.275Z,9.00
2023-05-01T09:16:24.196Z,8.15
2023-05-01T09:18:51.321Z,8.88
2023-05-01T09:21:18.541Z,8.68
2023-05-01T09:23:45.316Z,6.95
2023-05-01T09:26:12.302Z,7.47
2023-05-01T09:28:47.222Z,6.60
2023-05-01T09:31:29.002Z,6.47
2023-05-01T09:33:57.219Z,7.55
2023-05-01T09:36:25.588Z,7.13
2023-05-01T09:38:52.538Z,8.18
2023-05-01T09:41:21.031Z,7.03
2023-05-01T09:43:56.021Z,7.10
2023-05-01T09:46:27.687Z,7.57
2023-05-01T09:48:58.885Z,6.38
2023-05-01T09:51:30.405Z,7.18
2023-05-01T09:54:04.895Z,7.05
2023-05-01T09:56:33.932Z,7.30
2023-05-01T09:59:16.353Z,8.32
2023-05-01T10:01:46.017Z,8.30
2023-05-01T10:04:13.304Z,8.50
2023-05-01T10:06:40.521Z,8.40
2023-05-01T10:09:16.371Z,8.70
2023-05-01T10:11:52.258Z,8.70
2023-05-01T10:14:20.299Z,7.60
2023-05-01T10:16:47.068Z,7.95
2023-05-01T10:19:17.382Z,7.93
2023-05-01T10:21:44.119Z,7.28
2023-05-01T10:24:11.144Z,6.95
2023-05-01T10:26:38.106Z,6.00
2023-05-01T10:29:04.882Z,5.57
2023-05-01T10:31:33.043Z,5.53
2023-05-01T10:34:01.874Z,5.70
2023-05-01T10:36:37.328Z,6.47
2023-05-01T10:39:04.194Z,6.07
2023-05-01T10:41:58.772Z,5.68
2023-05-01T10:44:26.940Z,5.37
2023-05-01T10:46:54.452Z,5.32
2023-05-01T10:49:22.121Z,6.15
2023-05-01T10:51:58.769Z,6.13
2023-05-01T10:54:26.989Z,6.15
2023-05-01T10:56:55.909Z,7.63
2023-05-01T10:59:22.708Z,6.32
2023-05-01T11:01:51.968Z,6.53
2023-05-01T11:04:27.496Z,6.72
2023-05-01T11:07:07.803Z,6.70
2023-05-01T11:09:59.626Z,7.15
2023-05-01T11:12:45.731Z,7.20
2023-05-01T11:15:13.525Z,6.47
2023-05-01T11:17:40.691Z,5.82
2023-05-01T11:20:08.839Z,6.05
2023-05-01T11:22:37.093Z,6.18
2023-05-01T11:25:04.967Z,6.40
2023-05-01T11:27:32.184Z,6.50
2023-05-01T11:29:59.748Z,7.10
2023-05-01T11:32:31.998Z,6.93
2023-05-01T11:34:58.961Z,7.80
2023-05-01T11:37:45.040Z,8.13
2023-05-01T11:40:26.201Z,8.25
2023-05-01T11:43:04.536Z,7.18
2023-05-01T11:45:31.957Z,7.15
2023-05-01T11:48:00.552Z,8.20
2023-05-01T11:50:37.186Z,7.93
2023-05-01T11:53:11.833Z,8.13
2023-05-01T11:58:06.157Z,8.20
2023-05-01T12:00:36.631Z,9.05
2023-05-01T12:03:06.447Z,8.98
2023-05-01T12:05:37.931Z,7.32
2023-05-01T12:08:19.013Z,8.80
2023-05-01T12:10:52.161Z,7.65
2023-05-01T12:13:19.819Z,8.07
2023-05-01T12:15:48.390Z,8.40
2023-05-01T12:18:16.978Z,9.10
2023-05-01T12:20:48.712Z,8.25
2023-05-01T12:23:16.846Z,8.32
2023-05-01T12:25:44.749Z,7.60
2023-05-01T12:28:16.864Z,7.65
2023-05-01T12:30:45.846Z,7.22
2023-05-01T12:33:14.704Z,8.13
2023-05-01T12:35:45.190Z,8.40
2023-05-01T12:38:20.607Z,8.90
2023-05-01T12:40:58.276Z,9.68
2023-05-01T12:43:33.386Z,8.30
2023-05-01T12:46:01.382Z,8.50
2023-05-01T12:48:28.993Z,6.97
2023-05-01T12:50:56.026Z,8.30
2023-05-01T12:53:24.688Z,5.63
2023-05-01T12:55:56.894Z,8.90
2023-05-01T12:58:24.844Z,6.05
2023-05-01T13:00:53.651Z,6.97
2023-05-01T13:03:25.750Z,6.85
2023-05-01T13:06:01.102Z,7.68
2023-05-01T13:08:29.180Z,8.38
2023-05-01T13:10:57.934Z,6.88
2023-05-01T13:13:26.176Z,7.50
2023-05-01T13:15:53.193Z,6.57
2023-05-01T13:18:19.957Z,7.18
2023-05-01T13:20:46.854Z,5.35
2023-05-01T13:23:13.592Z,6.13
2023-05-01T13:25:40.488Z,5.97
2023-05-01T13:28:07.731Z,6.20
2023-05-01T13:30:34.759Z,5.85
2023-05-01T13:33:01.945Z,7.13
2023-05-01T13:35:28.688Z,6.70
2023-05-01T13:37:55.432Z,7.35
2023-05-01T13:40:25.008Z,7.38
2023-05-01T13:42:52.900Z,6.00
2023-05-01T13:45:21.142Z,5.22
2023-05-01T13:47:50.637Z,5.85
2023-05-01T13:50:18.007Z,4.22
2023-05-01T13:52:45.313Z,3.65
2023-05-01T13:55:12.765Z,3.92
2023-05-01T13:57:41.545Z,4.80
2023-05-01T14:00:10.720Z,5.07
2023-05-01T14:02:44.045Z,4.90
2023-05-01T14:05:11.273Z,7.00
2023-05-01T14:07:49.980Z,4.95
2023-05-01T14:10:16.616Z,7.55
2023-05-01T14:12:43.236Z,6.20
2023-05-01T14:15:12.181Z,7.22
2023-05-01T14:17:39.048Z,6.43
2023-05-01T14:20:06.687Z,6.88
2023-05-01T14:22:43.639Z,5.50
2023-05-01T14:25:31.519Z,7.03
2023-05-01T14:28:00.848Z,6.40
2023-05-01T14:30:37.250Z,6.53
2023-05-01T14:33:14.038Z,7.65
2023-05-01T14:35:51.834Z,8.43
2023-05-01T14:38:20.119Z,8.50
2023-05-01T14:40:47.989Z,7.15
2023-05-01T14:43:18.686Z,6.70
2023-05-01T14:45:46.554Z,5.78
2023-05-01T14:48:24.274Z,6.68
2023-05-01T14:50:51.961Z,7.32
2023-05-01T14:53:18.871Z,7.28
2023-05-01T14:55:45.656Z,6.78
2023-05-01T14:58:12.376Z,7.35
2023-05-01T15:00:39.085Z,5.88
2023-05-01T15:03:06.014Z,8.05
2023-05-01T15:05:33.560Z,7.05
2023-05-01T15:08:04.594Z,7.00
2023-05-01T15:10:32.365Z,5.30
2023-05-01T15:12:58.985Z,7.20
2023-05-01T15:15:26.778Z,7.25
2023-05-01T15:17:53.453Z,5.72
2023-05-01T15:20:20.088Z,7.63
2023-05-01T15:22:46.752Z,7.72
2023-05-01T15:25:14.653Z,8.20
2023-05-01T15:27:41.267Z,7.03
2023-05-01T15:30:10.090Z,7.07
2023-05-01T15:32:37.931Z,7.70
2023-05-01T15:35:05.038Z,6.90
2023-05-01T15:37:31.736Z,7.35
2023-05-01T15:39:59.610Z,7.22
2023-05-01T15:42:26.426Z,6.47
2023-05-01T15:44:53.057Z,7.72
2023-05-01T15:47:19.668Z,8.70
2023-05-01T15:49:46.368Z,7.70
2023-05-01T15:52:13.370Z,8.20
2023-05-01T15:54:40.094Z,8.63
2023-05-01T15:57:08.608Z,7.13
2023-05-01T15:59:35.254Z,11.02
2023-05-01T16:02:02.083Z,9.57
2023-05-01T16:04:28.723Z,10.60
2023-05-01T16:06:55.414Z,9.68
2023-05-01T16:09:29.210Z,9.82
2023-05-01T16:11:56.116Z,10.27
2023-05-01T16:14:22.828Z,10.55
2023-05-01T16:16:49.552Z,11.80
2023-05-01T16:19:16.732Z,10.27
2023-05-01T16:21:43.479Z,7.28
2023-05-01T16:24:10.938Z,10.95
2023-05-01T16:26:39.860Z,11.57
2023-05-01T16:29:07.408Z,10.07
2023-05-01T16:31:47.006Z,9.60
2023-05-01T16:34:15.229Z,10.60
2023-05-01T16:36:42.694Z,8.43
2023-05-01T16:39:15.427Z,10.63
2023-05-01T16:41:47.391Z,11.18
2023-05-01T16:44:16.278Z,10.48
2023-05-01T16:46:46.998Z,13.10
2023-05-01T16:49:14.285Z,10.70
2023-05-01T16:51:42.470Z,12.85
2023-05-01T16:54:09.205Z,13.20
2023-05-01T16:56:35.937Z,14.68
2023-05-01T16:59:02.586Z,13.57
2023-05-01T17:01:29.337Z,11.85
2023-05-01T17:03:56.245Z,12.85
2023-05-01T17:06:23.062Z,12.40
2023-05-01T17:08:50.137Z,14.55
2023-05-01T17:11:17.958Z,13.52
2023-05-01T17:13:44.613Z,14.07
2023-05-01T17:16:11.315Z,12.60
2023-05-01T17:18:37.920Z,12.70
2023-05-01T17:21:05.043Z,16.50
2023-05-01T17:23:31.674Z,13.38
2023-05-01T17:25:58.426Z,13.18
2023-05-01T17:28:25.179Z,11.25
2023-05-01T17:30:52.032Z,12.50
2023-05-01T17:33:18.760Z,16.17
2023-05-01T17:35:45.611Z,14.90
2023-05-01T17:38:12.302Z,16.45
2023-05-01T17:40:38.930Z,16.13
2023-05-01T17:43:05.732Z,13.50
2023-05-01T17:45:32.447Z,16.05
2023-05-01T17:47:59.171Z,15.50
2023-05-01T17:50:25.854Z,13.50
2023-05-01T17:53:11.875Z,15.07
2023-05-01T17:55:39.030Z,13.32
2023-05-01T17:58:06.935Z,15.75
2023-05-01T18:00:33.756Z,14.50
2023-05-01T18:03:00.806Z,12.75
2023-05-01T18:05:27.640Z,16.50
2023-05-01T18:07:55.943Z,15.60
2023-05-01T18:10:22.796Z,18.55
2023-05-01T18:12:49.831Z,17.05
2023-05-01T18:15:22.218Z,18.30
2023-05-01T18:17:49.887Z,11.90
2023-05-01T18:20:16.678Z,17.25
2023-05-01T18:22:43.415Z,17.73
2023-05-01T18:25:10.288Z,19.92
2023-05-01T18:27:41.124Z,18.33
2023-05-01T18:30:09.938Z,18.50
2023-05-01T18:32:47.385Z,18.02
2023-05-01T18:35:16.023Z,16.05
2023-05-01T18:37:51.771Z,20.63
2023-05-01T18:40:18.509Z,20.35
2023-05-01T18:42:45.332Z,19.60
2023-05-01T18:45:12.034Z,16.58
2023-05-01T18:47:39.119Z,19.65
2023-05-01T18:50:06.841Z,17.10
2023-05-01T18:52:33.511Z,17.27
2023-05-01T18:55:00.174Z,20.13
2023-05-01T18:57:31.519Z,21.98
2023-05-01T18:59:58.366Z,20.92
2023-05-01T19:02:25.221Z,19.33
2023-05-01T19:04:57.452Z,21.27
2023-05-01T19:07:26.084Z,18.80
2023-05-01T19:09:52.787Z,18.48
2023-05-01T19:12:19.448Z,19.35
2023-05-01T19:14:46.058Z,21.13
2023-05-01T19:17:12.893Z,21.85
2023-05-01T19:19:39.481Z,19.05
2023-05-01T19:22:07.211Z,18.75
2023-05-01T19:24:33.866Z,21.90
2023-05-01T19:27:01.618Z,20.02
2023-05-01T19:29:28.324Z,20.73
2023-05-01T19:31:55.160Z,18.70
2023-05-01T19:34:21.926Z,20.73
2023-05-01T19:36:48.558Z,21.45
2023-05-01T19:39:15.192Z,21.00
2023-05-01T19:41:41.815Z,18.52
2023-05-01T19:44:08.454Z,19.83
2023-05-01T19:46:35.135Z,20.33
2023-05-01T19:49:01.952Z,20.90
2023-05-01T19:51:28.699Z,22.10
2023-05-01T19:53:55.425Z,20.73
2023-05-01T19:56:23.104Z,22.17
2023-05-01T19:58:49.753Z,20.90
2023-05-01T20:01:16.559Z,21.58
2023-05-01T20:03:43.366Z,23.95
2023-05-01T20:06:10.110Z,23.63
2023-05-01T20:08:36.797Z,20.75
2023-05-01T20:11:03.491Z,24.73
2023-05-01T20:13:30.175Z,22.73
2023-05-01T20:15:56.854Z,26.10
2023-05-01T20:18:23.564Z,23.33
2023-05-01T20:20:50.447Z,19.17
2023-05-01T20:23:19.412Z,16.77
2023-05-01T20:25:51.531Z,25.13
2023-05-01T20:28:19.124Z,22.73
2023-05-01T20:30:47.316Z,24.23
2023-05-01T20:33:15.131Z,25.17
2023-05-01T20:35:41.966Z,25.08
2023-05-01T20:38:08.731Z,21.98
2023-05-01T20:40:37.244Z,22.13
2023-05-01T20:43:03.943Z,23.30
2023-05-01T20:45:30.853Z,19.98
2023-05-01T20:47:58.257Z,15.55
2023-05-01T20:50:25.925Z,16.95
2023-05-01T20:52:54.008Z,22.92
2023-05-01T20:55:20.982Z,18.05
2023-05-01T20:57:47.618Z,20.08
2023-05-01T21:00:14.618Z,17.20
2023-05-01T21:02:42.026Z,16.05
2023-05-01T21:05:10.265Z,17.10
2023-05-01T21:07:40.585Z,14.60
2023-05-01T21:10:09.892Z,16.98
2023-05-01T21:12:37.528Z,12.70
2023-05-01T21:15:05.682Z,15.20
2023-05-01T21:17:34.502Z,15.00
2023-05-01T21:20:01.657Z,14.10
2023-05-01T21:22:28.532Z,13.57
2023-05-01T21:24:57.447Z,19.33
2023-05-01T21:27:26.194Z,14.55
2023-05-01T21:29:58.013Z,15.43
2023-05-01T21:32:32.247Z,15.35
2023-05-01T21:35:00.006Z,14.70
2023-05-01T21:37:27.389Z,12.43
2023-05-01T21:39:54.152Z,12.82
2023-05-01T21:42:20.968Z,16.10
2023-05-01T21:44:47.834Z,15.95
2023-05-01T21:47:15.793Z,13.48
2023-05-01T21:49:42.550Z,17.42
2023-05-01T21:52:09.344Z,13.20
2023-05-01T21:54:36.787Z,17.27
2023-05-01T21:57:07.463Z,15.70
2023-05-01T21:59:38.840Z,16.63
2023-05-01T22:02:09.219Z,15.90
2023-05-01T22:04:37.115Z,16.17
2023-05-01T22:07:04.537Z,17.30
2023-05-01T22:09:32.437Z,16.13
2023-05-01T22:11:59.047Z,12.95
2023-05-01T22:14:33.667Z,15.68
2023-05-01T22:17:10.667Z,15.15
2023-05-01T22:19:37.893Z,16.73
2023-05-01T22:22:04.721Z,16.00
2023-05-01T22:24:31.568Z,18.20
2023-05-01T22:26:58.260Z,16.00
2023-05-01T22:29:24.968Z,18.60
2023-05-01T22:31:51.640Z,17.23
2023-05-01T22:34:18.369Z,17.55
2023-05-01T22:36:45.118Z,15.80
2023-05-01T22:39:12.101Z,16.58
2023-05-01T22:41:38.718Z,18.90
2023-05-01T22:44:06.354Z,18.95
2023-05-01T22:46:33.130Z,17.75
2023-05-01T22:49:03.157Z,18.60
2023-05-01T22:51:30.323Z,17.17
2023-05-01T22:53:56.961Z,17.80
2023-05-01T22:56:26.235Z,17.58
2023-05-01T22:58:52.992Z,16.45
2023-05-01T23:01:19.860Z,18.02
2023-05-01T23:03:46.715Z,15.93
2023-05-01T23:06:13.757Z,14.32
2023-05-01T23:08:40.556Z,16.58
2023-05-01T23:11:10.170Z,14.10
2023-05-01T23:13:37.269Z,15.10
2023-05-01T23:16:04.322Z,16.13
2023-05-01T23:18:33.050Z,15.38
2023-05-01T23:20:59.840Z,16.67
2023-05-01T23:23:29.737Z,16.27
2023-05-01T23:25:56.783Z,16.98
2023-05-01T23:28:24.614Z,16.48
2023-05-01T23:30:57.826Z,17.30
2023-05-01T23:33:25.931Z,16.85
2023-05-01T23:35:52.628Z,17.50
2023-05-01T23:38:19.577Z,16.65
2023-05-01T23:40:46.579Z,16.90
2023-05-01T23:43:13.626Z,16.27
2023-05-01T23:45:40.350Z,13.60
2023-05-01T23:48:07.753Z,13.80
2023-05-01T23:50:34.815Z,15.27
2023-05-01T23:53:10.323Z,16.50
2023-05-01T23:55:38.324Z,8.85
2023-05-01T23:58:05.078Z,11.02
