createdAt,value
2019-02-26T00:00:54.028Z,0.00
2019-02-26T00:01:53.019Z,0.00
2019-02-26T00:02:53.003Z,0.00
2019-02-26T00:03:52.256Z,0.00
2019-02-26T00:04:53.980Z,0.00
2019-02-26T00:05:54.024Z,0.00
2019-02-26T00:06:54.045Z,0.00
2019-02-26T00:07:53.311Z,0.00
2019-02-26T00:08:54.149Z,0.00
2019-02-26T00:09:55.101Z,0.00
2019-02-26T00:10:54.719Z,0.00
2019-02-26T00:11:52.167Z,0.00
2019-02-26T00:12:52.158Z,0.00
2019-02-26T00:13:52.817Z,0.00
2019-02-26T00:14:52.915Z,0.00
2019-02-26T00:15:52.155Z,0.00
2019-02-26T00:16:52.111Z,0.00
2019-02-26T00:17:53.032Z,0.00
2019-02-26T00:18:52.088Z,0.00
2019-02-26T00:19:52.078Z,0.00
2019-02-26T00:20:53.981Z,0.00
2019-02-26T00:21:54.311Z,0.00
2019-02-26T00:22:53.541Z,0.00
2019-02-26T00:23:53.133Z,0.00
2019-02-26T00:24:52.021Z,0.00
2019-02-26T00:25:52.035Z,0.00
2019-02-26T00:26:51.998Z,0.00
2019-02-26T00:27:53.690Z,0.00
2019-02-26T00:28:51.976Z,0.00
2019-02-26T00:29:53.129Z,0.00
2019-02-26T00:30:51.956Z,0.00
2019-02-26T00:31:52.914Z,0.00
2019-02-26T00:32:53.252Z,0.00
2019-02-26T00:33:51.924Z,0.00
2019-02-26T00:34:53.217Z,0.00
2019-02-26T00:35:51.901Z,0.00
2019-02-26T00:36:51.911Z,0.00
2019-02-26T00:37:53.478Z,0.00
2019-02-26T00:38:51.868Z,0.00
2019-02-26T00:39:53.608Z,0.00
2019-02-26T00:40:51.841Z,0.00
2019-02-26T00:41:53.642Z,0.00
2019-02-26T00:42:54.347Z,0.00
2019-02-26T00:43:53.490Z,0.00
2019-02-26T00:44:55.323Z,0.00
2019-02-26T00:45:53.348Z,0.00
2019-02-26T00:46:53.586Z,0.00
2019-02-26T00:47:51.762Z,0.00
2019-02-26T00:48:51.751Z,0.00
2019-02-26T00:49:53.431Z,0.00
2019-02-26T00:50:52.341Z,0.00
2019-02-26T00:51:52.766Z,0.00
2019-02-26T00:52:52.371Z,0.00
2019-02-26T00:53:53.321Z,0.00
2019-02-26T00:54:53.605Z,0.00
2019-02-26T00:55:54.202Z,0.00
2019-02-26T00:56:51.688Z,0.00
2019-02-26T00:57:51.650Z,0.00
2019-02-26T00:58:51.639Z,0.00
2019-02-26T00:59:51.628Z,0.00
2019-02-26T01:00:51.618Z,0.00
2019-02-26T01:01:52.627Z,0.00
2019-02-26T01:02:51.594Z,0.00
2019-02-26T01:03:51.951Z,0.00
2019-02-26T01:04:51.573Z,0.00
2019-02-26T01:05:51.561Z,0.00
2019-02-26T01:06:51.575Z,0.00
2019-02-26T01:07:52.639Z,0.00
2019-02-26T01:08:51.529Z,0.00
2019-02-26T01:09:52.495Z,0.00
2019-02-26T01:10:51.505Z,0.00
2019-02-26T01:11:52.036Z,0.00
2019-02-26T01:12:51.482Z,0.00
2019-02-26T01:13:52.796Z,0.00
2019-02-26T01:14:51.461Z,0.00
2019-02-26T01:15:51.447Z,0.00
2019-02-26T01:16:51.464Z,0.00
2019-02-26T01:17:51.427Z,0.00
2019-02-26T01:18:53.096Z,0.00
2019-02-26T01:19:51.406Z,0.00
2019-02-26T01:20:52.657Z,0.00
2019-02-26T01:21:51.407Z,0.00
2019-02-26T01:22:51.372Z,0.00
2019-02-26T01:23:51.360Z,0.00
2019-02-26T01:24:52.000Z,0.00
2019-02-26T01:25:54.195Z,0.00
2019-02-26T01:26:51.331Z,0.00
2019-02-26T01:27:53.143Z,0.00
2019-02-26T01:28:53.577Z,0.00
2019-02-26T01:29:53.429Z,0.00
2019-02-26T01:30:53.666Z,0.00
2019-02-26T01:31:51.274Z,0.00
2019-02-26T01:32:51.286Z,0.00
2019-02-26T01:33:52.877Z,0.00
2019-02-26T01:34:51.240Z,0.00
2019-02-26T01:35:52.835Z,0.00
2019-02-26T01:36:51.219Z,0.00
2019-02-26T01:37:51.460Z,0.00
2019-02-26T01:38:52.773Z,0.00
2019-02-26T01:39:52.220Z,0.00
2019-02-26T01:40:53.624Z,0.00
2019-02-26T01:41:53.400Z,0.00
2019-02-26T01:42:52.854Z,0.00
2019-02-26T01:43:51.145Z,0.00
2019-02-26T01:44:51.138Z,0.00
2019-02-26T01:45:53.115Z,0.00
2019-02-26T01:46:53.237Z,0.00
2019-02-26T01:47:52.798Z,0.00
2019-02-26T01:48:52.923Z,0.00
2019-02-26T01:49:51.183Z,0.00
2019-02-26T01:50:52.152Z,0.00
2019-02-26T01:51:51.779Z,0.00
2019-02-26T01:52:51.878Z,0.00
2019-02-26T01:53:51.888Z,0.00
2019-02-26T01:54:51.387Z,0.00
2019-02-26T01:55:51.007Z,0.00
2019-02-26T01:56:53.399Z,0.00
2019-02-26T01:57:51.010Z,0.00
2019-02-26T01:58:56.683Z,0.00
2019-02-26T01:59:51.964Z,0.00
2019-02-26T02:00:50.952Z,0.00
2019-02-26T02:01:51.858Z,0.00
2019-02-26T02:02:50.955Z,0.00
2019-02-26T02:03:53.116Z,0.00
2019-02-26T02:04:50.911Z,0.00
2019-02-26T02:05:52.961Z,0.00
2019-02-26T02:06:50.887Z,0.00
2019-02-26T02:07:51.941Z,0.00
2019-02-26T02:08:52.897Z,0.00
2019-02-26T02:09:53.064Z,0.00
2019-02-26T02:10:53.574Z,0.00
2019-02-26T02:11:51.831Z,0.00
2019-02-26T02:12:50.845Z,0.00
2019-02-26T02:13:50.810Z,0.00
2019-02-26T02:14:50.798Z,0.00
2019-02-26T02:15:50.787Z,0.00
2019-02-26T02:16:50.777Z,0.00
2019-02-26T02:17:50.791Z,0.00
2019-02-26T02:18:52.925Z,0.00
2019-02-26T02:19:50.744Z,0.00
2019-02-26T02:20:50.732Z,0.00
2019-02-26T02:21:51.502Z,0.00
2019-02-26T02:22:50.711Z,0.00
2019-02-26T02:23:51.323Z,0.00
2019-02-26T02:24:51.615Z,0.00
2019-02-26T02:25:50.675Z,0.00
2019-02-26T02:26:52.687Z,0.00
2019-02-26T02:27:54.180Z,0.00
2019-02-26T02:28:50.665Z,0.00
2019-02-26T02:29:51.366Z,0.00
2019-02-26T02:30:50.618Z,0.00
2019-02-26T02:31:52.329Z,0.00
2019-02-26T02:32:54.218Z,0.00
2019-02-26T02:33:51.608Z,0.00
2019-02-26T02:34:50.572Z,0.00
2019-02-26T02:35:50.562Z,0.00
2019-02-26T02:36:50.551Z,0.00
2019-02-26T02:37:53.329Z,0.00
2019-02-26T02:38:50.554Z,0.00
2019-02-26T02:39:50.515Z,0.00
2019-02-26T02:40:52.782Z,0.00
2019-02-26T02:41:51.694Z,0.00
2019-02-26T02:42:50.485Z,0.00
2019-02-26T02:43:50.499Z,0.00
2019-02-26T02:44:52.589Z,0.00
2019-02-26T02:45:52.932Z,0.00
2019-02-26T02:46:50.441Z,0.00
2019-02-26T02:47:54.758Z,0.00
2019-02-26T02:48:51.441Z,0.00
2019-02-26T02:49:50.405Z,0.00
2019-02-26T02:50:50.396Z,0.00
2019-02-26T02:51:50.383Z,0.00
2019-02-26T02:52:51.423Z,0.00
2019-02-26T02:53:51.101Z,0.00
2019-02-26T02:54:51.859Z,0.00
2019-02-26T02:55:51.585Z,0.00
2019-02-26T02:56:50.327Z,0.00
2019-02-26T02:57:53.110Z,0.00
2019-02-26T02:58:51.532Z,0.00
2019-02-26T02:59:50.299Z,0.00
2019-02-26T03:00:52.214Z,0.00
2019-02-26T03:01:52.704Z,0.00
2019-02-26T03:02:53.104Z,0.00
2019-02-26T03:03:50.589Z,0.00
2019-02-26T03:04:50.242Z,0.00
2019-02-26T03:05:50.230Z,0.00
2019-02-26T03:06:52.826Z,0.00
2019-02-26T03:07:51.523Z,0.00
2019-02-26T03:08:51.074Z,0.00
2019-02-26T03:09:50.192Z,0.00
2019-02-26T03:10:50.174Z,0.00
2019-02-26T03:11:52.537Z,0.00
2019-02-26T03:12:53.785Z,0.00
2019-02-26T03:13:51.914Z,0.00
2019-02-26T03:14:50.168Z,0.00
2019-02-26T03:15:53.243Z,0.00
2019-02-26T03:16:51.424Z,0.00
2019-02-26T03:17:50.098Z,0.00
2019-02-26T03:18:50.090Z,0.00
2019-02-26T03:19:50.100Z,0.00
2019-02-26T03:20:51.417Z,0.00
2019-02-26T03:21:52.420Z,0.00
2019-02-26T03:22:50.049Z,0.00
2019-02-26T03:23:50.042Z,0.00
2019-02-26T03:24:51.364Z,0.00
2019-02-26T03:25:52.249Z,0.00
2019-02-26T03:26:49.996Z,0.00
2019-02-26T03:27:49.984Z,0.00
2019-02-26T03:28:51.379Z,0.00
2019-02-26T03:29:52.156Z,0.00
2019-02-26T03:30:49.951Z,0.00
2019-02-26T03:31:54.734Z,0.00
2019-02-26T03:32:57.677Z,0.00
2019-02-26T03:33:50.922Z,0.00
2019-02-26T03:34:49.938Z,0.00
2019-02-26T03:35:49.908Z,0.00
2019-02-26T03:36:49.884Z,0.00
2019-02-26T03:37:54.084Z,0.00
2019-02-26T03:38:51.154Z,0.00
2019-02-26T03:39:49.877Z,0.00
2019-02-26T03:40:51.878Z,0.00
2019-02-26T03:41:51.087Z,0.00
2019-02-26T03:42:49.821Z,0.00
2019-02-26T03:43:49.819Z,0.00
2019-02-26T03:44:49.822Z,0.00
2019-02-26T03:45:49.785Z,0.00
2019-02-26T03:46:49.776Z,0.00
2019-02-26T03:47:49.763Z,0.00
2019-02-26T03:48:49.755Z,0.00
2019-02-26T03:49:49.766Z,0.00
2019-02-26T03:50:49.738Z,0.00
2019-02-26T03:51:49.719Z,0.00
2019-02-26T03:52:49.708Z,0.00
2019-02-26T03:53:49.697Z,0.00
2019-02-26T03:54:50.741Z,0.00
2019-02-26T03:55:49.675Z,0.00
2019-02-26T03:56:49.667Z,0.00
2019-02-26T03:57:52.884Z,0.00
2019-02-26T03:58:52.159Z,0.00
2019-02-26T03:59:49.657Z,0.00
2019-02-26T04:00:49.618Z,0.00
2019-02-26T04:01:49.608Z,0.00
2019-02-26T04:02:51.543Z,0.00
2019-02-26T04:03:49.584Z,0.00
2019-02-26T04:04:54.024Z,0.00
2019-02-26T04:05:50.560Z,0.00
2019-02-26T04:06:49.550Z,0.00
2019-02-26T04:07:52.480Z,0.00
2019-02-26T04:08:52.997Z,0.00
2019-02-26T04:09:52.866Z,0.00
2019-02-26T04:10:50.084Z,0.00
2019-02-26T04:11:51.045Z,0.00
2019-02-26T04:12:52.293Z,0.00
2019-02-26T04:13:52.270Z,0.00
2019-02-26T04:14:49.465Z,0.00
2019-02-26T04:15:51.371Z,0.00
2019-02-26T04:16:49.438Z,0.00
2019-02-26T04:17:49.426Z,0.00
2019-02-26T04:18:51.962Z,0.00
2019-02-26T04:19:49.408Z,0.00
2019-02-26T04:20:49.421Z,0.00
2019-02-26T04:21:49.382Z,0.00
2019-02-26T04:22:52.403Z,0.00
2019-02-26T04:23:49.360Z,0.00
2019-02-26T04:24:50.033Z,0.00
2019-02-26T04:25:51.494Z,0.00
2019-02-26T04:26:49.328Z,0.00
2019-02-26T04:27:49.313Z,0.00
2019-02-26T04:28:49.313Z,0.00
2019-02-26T04:29:49.457Z,0.00
2019-02-26T04:30:51.723Z,0.00
2019-02-26T04:31:50.266Z,0.00
2019-02-26T04:32:49.259Z,0.00
2019-02-26T04:33:49.249Z,0.00
2019-02-26T04:34:51.273Z,0.00
2019-02-26T04:35:50.131Z,0.00
2019-02-26T04:36:49.214Z,0.00
2019-02-26T04:37:49.205Z,0.00
2019-02-26T04:38:50.730Z,0.00
2019-02-26T04:39:49.181Z,0.00
2019-02-26T04:40:49.205Z,0.00
2019-02-26T04:41:49.182Z,0.00
2019-02-26T04:42:49.147Z,0.00
2019-02-26T04:43:51.949Z,0.00
2019-02-26T04:44:52.350Z,0.00
2019-02-26T04:45:49.121Z,0.00
2019-02-26T04:46:51.394Z,0.00
2019-02-26T04:47:51.882Z,0.00
2019-02-26T04:48:50.077Z,0.00
2019-02-26T04:49:49.067Z,0.00
2019-02-26T04:50:49.056Z,0.00
2019-02-26T04:51:50.542Z,0.00
2019-02-26T04:52:49.033Z,0.00
2019-02-26T04:53:51.079Z,0.00
2019-02-26T04:54:49.013Z,0.00
2019-02-26T04:55:49.001Z,0.00
2019-02-26T04:56:51.010Z,0.00
2019-02-26T04:57:51.102Z,0.00
2019-02-26T04:58:48.973Z,0.00
2019-02-26T04:59:48.958Z,0.00
2019-02-26T05:00:48.944Z,0.00
2019-02-26T05:01:52.100Z,0.00
2019-02-26T05:02:48.923Z,0.00
2019-02-26T05:03:48.912Z,0.00
2019-02-26T05:04:48.902Z,0.00
2019-02-26T05:05:51.249Z,0.00
2019-02-26T05:06:48.881Z,0.00
2019-02-26T05:07:50.039Z,0.00
2019-02-26T05:08:48.855Z,0.00
2019-02-26T05:09:51.122Z,0.00
2019-02-26T05:10:49.880Z,0.00
2019-02-26T05:11:48.823Z,0.00
2019-02-26T05:12:48.834Z,0.00
2019-02-26T05:13:48.813Z,0.00
2019-02-26T05:14:48.787Z,0.00
2019-02-26T05:15:48.777Z,0.00
2019-02-26T05:16:48.766Z,0.00
2019-02-26T05:17:48.781Z,0.00
2019-02-26T05:18:49.575Z,0.00
2019-02-26T05:19:51.503Z,0.00
2019-02-26T05:20:48.719Z,0.00
2019-02-26T05:21:48.708Z,0.00
2019-02-26T05:22:48.724Z,0.00
2019-02-26T05:23:49.568Z,0.00
2019-02-26T05:24:50.293Z,0.00
2019-02-26T05:25:48.668Z,0.00
2019-02-26T05:26:48.654Z,0.00
2019-02-26T05:27:50.851Z,0.00
2019-02-26T05:28:49.748Z,0.00
2019-02-26T05:29:49.777Z,0.00
2019-02-26T05:30:49.636Z,0.00
2019-02-26T05:31:48.599Z,0.00
2019-02-26T05:32:51.085Z,0.00
2019-02-26T05:33:50.111Z,0.00
2019-02-26T05:34:50.852Z,0.00
2019-02-26T05:35:49.489Z,0.00
2019-02-26T05:36:48.541Z,0.00
2019-02-26T05:37:48.554Z,0.00
2019-02-26T05:38:49.257Z,0.00
2019-02-26T05:39:51.043Z,0.00
2019-02-26T05:40:50.863Z,0.00
2019-02-26T05:41:52.345Z,0.00
2019-02-26T05:42:48.499Z,0.00
2019-02-26T05:43:52.117Z,0.00
2019-02-26T05:44:53.754Z,0.00
2019-02-26T05:45:50.945Z,0.00
2019-02-26T05:46:50.794Z,0.00
2019-02-26T05:47:50.839Z,0.00
2019-02-26T05:48:49.103Z,0.00
2019-02-26T05:49:48.400Z,0.00
2019-02-26T05:50:48.383Z,0.00
2019-02-26T05:51:48.376Z,0.00
2019-02-26T05:52:50.397Z,0.00
2019-02-26T05:53:49.374Z,0.00
2019-02-26T05:54:48.346Z,0.00
2019-02-26T05:55:50.677Z,0.00
2019-02-26T05:56:49.809Z,0.00
2019-02-26T05:57:48.306Z,0.00
2019-02-26T05:58:48.319Z,0.00
2019-02-26T05:59:48.285Z,0.00
2019-02-26T06:00:48.273Z,0.00
2019-02-26T06:01:50.246Z,0.00
2019-02-26T06:02:50.961Z,0.00
2019-02-26T06:03:49.839Z,0.00
2019-02-26T06:04:48.228Z,0.00
2019-02-26T06:05:49.014Z,4.00
2019-02-26T06:06:50.308Z,4.00
2019-02-26T06:07:48.198Z,0.00
2019-02-26T06:08:48.209Z,4.00
2019-02-26T06:09:50.875Z,4.00
2019-02-26T06:10:48.161Z,4.00
2019-02-26T06:11:50.089Z,4.00
2019-02-26T06:12:48.141Z,4.00
2019-02-26T06:13:48.151Z,8.00
2019-02-26T06:14:48.124Z,8.00
2019-02-26T06:15:48.105Z,8.00
2019-02-26T06:16:48.733Z,12.00
2019-02-26T06:17:49.056Z,12.00
2019-02-26T06:18:49.092Z,12.00
2019-02-26T06:19:48.059Z,16.00
2019-02-26T06:20:48.663Z,16.00
2019-02-26T06:21:49.733Z,20.00
2019-02-26T06:22:48.023Z,24.00
2019-02-26T06:23:48.054Z,24.00
2019-02-26T06:24:48.001Z,28.00
2019-02-26T06:25:47.999Z,28.00
2019-02-26T06:26:47.979Z,32.00
2019-02-26T06:27:47.969Z,36.00
2019-02-26T06:28:49.898Z,40.00
2019-02-26T06:29:47.947Z,44.00
2019-02-26T06:30:47.936Z,48.00
2019-02-26T06:31:49.377Z,52.00
2019-02-26T06:32:47.914Z,56.00
2019-02-26T06:33:47.924Z,64.00
2019-02-26T06:34:47.889Z,68.00
2019-02-26T06:35:47.881Z,72.00
2019-02-26T06:36:48.868Z,80.00
2019-02-26T06:37:47.857Z,80.00
2019-02-26T06:38:49.750Z,92.00
2019-02-26T06:39:50.532Z,92.00
2019-02-26T06:40:49.142Z,100.00
2019-02-26T06:41:49.148Z,108.00
2019-02-26T06:42:47.799Z,112.00
2019-02-26T06:43:50.354Z,116.00
2019-02-26T06:44:49.455Z,124.00
2019-02-26T06:45:47.859Z,124.00
2019-02-26T06:46:47.758Z,128.00
2019-02-26T06:47:48.410Z,140.00
2019-02-26T06:48:47.735Z,144.00
2019-02-26T06:49:48.442Z,148.00
2019-02-26T06:50:47.712Z,152.00
2019-02-26T06:51:49.718Z,156.00
2019-02-26T06:52:50.584Z,160.00
2019-02-26T06:53:49.816Z,168.00
2019-02-26T06:54:50.802Z,172.00
2019-02-26T06:55:48.653Z,180.00
2019-02-26T06:56:49.045Z,180.00
2019-02-26T06:57:50.805Z,184.00
2019-02-26T06:58:48.618Z,192.00
2019-02-26T06:59:47.634Z,196.00
2019-02-26T07:00:48.172Z,200.00
2019-02-26T07:01:47.587Z,204.00
2019-02-26T07:02:47.575Z,212.00
2019-02-26T07:03:47.569Z,216.00
2019-02-26T07:04:47.578Z,220.00
2019-02-26T07:05:47.542Z,220.00
2019-02-26T07:06:47.532Z,224.00
2019-02-26T07:07:47.529Z,228.00
2019-02-26T07:08:48.886Z,232.00
2019-02-26T07:09:47.520Z,240.00
2019-02-26T07:10:47.484Z,240.00
2019-02-26T07:11:47.473Z,244.00
2019-02-26T07:12:48.757Z,248.00
2019-02-26T07:13:47.452Z,256.00
2019-02-26T07:14:48.411Z,260.00
2019-02-26T07:15:47.439Z,264.00
2019-02-26T07:16:47.418Z,264.00
2019-02-26T07:17:47.424Z,268.00
2019-02-26T07:18:47.396Z,276.00
2019-02-26T07:19:47.410Z,276.00
2019-02-26T07:20:49.868Z,280.00
2019-02-26T07:21:50.445Z,280.00
2019-02-26T07:22:49.639Z,288.00
2019-02-26T07:23:47.341Z,288.00
2019-02-26T07:24:49.523Z,292.00
2019-02-26T07:25:47.342Z,300.00
2019-02-26T07:26:48.314Z,304.00
2019-02-26T07:27:47.294Z,304.00
2019-02-26T07:28:48.752Z,316.00
2019-02-26T07:29:47.971Z,320.00
2019-02-26T07:30:47.290Z,324.00
2019-02-26T07:31:49.058Z,328.00
2019-02-26T07:32:48.263Z,332.00
2019-02-26T07:33:47.229Z,336.00
2019-02-26T07:34:49.682Z,344.00
2019-02-26T07:35:47.230Z,348.00
2019-02-26T07:36:47.959Z,348.00
2019-02-26T07:37:47.191Z,348.00
2019-02-26T07:38:49.064Z,352.00
2019-02-26T07:39:49.115Z,360.00
2019-02-26T07:40:47.175Z,364.00
2019-02-26T07:41:49.221Z,368.00
2019-02-26T07:42:49.312Z,368.00
2019-02-26T07:43:49.377Z,372.00
2019-02-26T07:44:47.104Z,376.00
2019-02-26T07:45:47.118Z,376.00
2019-02-26T07:46:47.080Z,376.00
2019-02-26T07:47:49.090Z,376.00
2019-02-26T07:48:48.851Z,376.00
2019-02-26T07:49:47.049Z,376.00
2019-02-26T07:50:49.026Z,376.00
2019-02-26T07:51:47.025Z,376.00
2019-02-26T07:52:47.864Z,376.00
2019-02-26T07:53:50.639Z,376.00
2019-02-26T07:54:47.583Z,376.00
2019-02-26T07:55:47.005Z,380.00
2019-02-26T07:56:46.968Z,384.00
2019-02-26T07:57:48.945Z,384.00
2019-02-26T07:58:46.967Z,384.00
2019-02-26T07:59:47.581Z,392.00
2019-02-26T08:00:49.550Z,396.00
2019-02-26T08:01:47.739Z,400.00
2019-02-26T08:02:46.901Z,404.00
2019-02-26T08:03:48.677Z,408.00
2019-02-26T08:04:46.880Z,412.00
2019-02-26T08:05:46.903Z,420.00
2019-02-26T08:06:46.855Z,424.00
2019-02-26T08:07:48.625Z,424.00
2019-02-26T08:08:48.847Z,428.00
2019-02-26T08:09:46.830Z,432.00
2019-02-26T08:10:48.870Z,436.00
2019-02-26T08:11:49.059Z,440.00
2019-02-26T08:12:46.790Z,440.00
2019-02-26T08:13:46.782Z,444.00
2019-02-26T08:14:47.824Z,448.00
2019-02-26T08:15:46.762Z,448.00
2019-02-26T08:16:55.659Z,456.00
2019-02-26T08:17:50.231Z,456.00
2019-02-26T08:18:47.390Z,460.00
2019-02-26T08:19:49.185Z,464.00
2019-02-26T08:20:46.702Z,464.00
2019-02-26T08:21:47.896Z,468.00
2019-02-26T08:22:46.680Z,472.00
2019-02-26T08:23:48.337Z,476.00
2019-02-26T08:24:48.629Z,476.00
2019-02-26T08:25:46.646Z,484.00
2019-02-26T08:26:47.548Z,488.00
2019-02-26T08:27:46.623Z,488.00
2019-02-26T08:28:48.210Z,492.00
2019-02-26T08:29:46.603Z,492.00
2019-02-26T08:30:47.400Z,496.00
2019-02-26T08:31:47.470Z,496.00
2019-02-26T08:32:51.116Z,504.00
2019-02-26T08:33:50.914Z,504.00
2019-02-26T08:34:46.546Z,508.00
2019-02-26T08:35:46.535Z,512.00
2019-02-26T08:36:46.930Z,516.00
2019-02-26T08:37:46.513Z,516.00
2019-02-26T08:38:46.502Z,520.00
2019-02-26T08:39:46.491Z,520.00
2019-02-26T08:40:46.480Z,520.00
2019-02-26T08:41:46.495Z,520.00
2019-02-26T08:42:46.462Z,524.00
2019-02-26T08:43:49.084Z,532.00
2019-02-26T08:44:48.626Z,528.00
2019-02-26T08:45:46.425Z,528.00
2019-02-26T08:46:47.258Z,532.00
2019-02-26T08:47:46.404Z,532.00
2019-02-26T08:48:48.347Z,532.00
2019-02-26T08:49:47.502Z,532.00
2019-02-26T08:50:46.410Z,536.00
2019-02-26T08:51:46.384Z,536.00
2019-02-26T08:52:49.390Z,536.00
2019-02-26T08:53:47.622Z,536.00
2019-02-26T08:54:46.325Z,540.00
2019-02-26T08:55:46.314Z,544.00
2019-02-26T08:56:46.326Z,548.00
2019-02-26T08:57:46.291Z,552.00
2019-02-26T08:58:46.281Z,556.00
2019-02-26T08:59:47.310Z,556.00
2019-02-26T09:00:46.264Z,556.00
2019-02-26T09:01:46.247Z,560.00
2019-02-26T09:02:48.488Z,560.00
2019-02-26T09:03:48.050Z,568.00
2019-02-26T09:04:47.852Z,568.00
2019-02-26T09:05:46.201Z,576.00
2019-02-26T09:06:46.191Z,580.00
2019-02-26T09:07:47.643Z,584.00
2019-02-26T09:08:46.166Z,584.00
2019-02-26T09:09:48.109Z,592.00
2019-02-26T09:10:46.974Z,600.00
2019-02-26T09:11:46.131Z,600.00
2019-02-26T09:12:48.700Z,604.00
2019-02-26T09:13:46.106Z,612.00
2019-02-26T09:14:48.129Z,616.00
2019-02-26T09:15:46.084Z,620.00
2019-02-26T09:16:49.759Z,624.00
2019-02-26T09:17:52.107Z,628.00
2019-02-26T09:18:46.054Z,636.00
2019-02-26T09:19:46.037Z,640.00
2019-02-26T09:20:46.025Z,648.00
2019-02-26T09:21:47.809Z,656.00
2019-02-26T09:22:48.269Z,660.00
2019-02-26T09:23:49.494Z,668.00
2019-02-26T09:24:46.874Z,672.00
2019-02-26T09:25:46.464Z,680.00
2019-02-26T09:26:47.388Z,692.00
2019-02-26T09:27:45.970Z,696.00
2019-02-26T09:28:47.675Z,708.00
2019-02-26T09:29:49.594Z,720.00
2019-02-26T09:30:46.911Z,728.00
2019-02-26T09:31:45.902Z,736.00
2019-02-26T09:32:45.914Z,740.00
2019-02-26T09:33:45.879Z,752.00
2019-02-26T09:34:45.866Z,760.00
2019-02-26T09:35:47.474Z,772.00
2019-02-26T09:36:50.704Z,780.00
2019-02-26T09:37:47.876Z,792.00
2019-02-26T09:38:46.818Z,800.00
2019-02-26T09:39:45.811Z,808.00
2019-02-26T09:40:47.623Z,816.00
2019-02-26T09:41:45.789Z,820.00
2019-02-26T09:42:46.847Z,832.00
2019-02-26T09:43:46.426Z,840.00
2019-02-26T09:44:45.753Z,856.00
2019-02-26T09:45:47.784Z,872.00
2019-02-26T09:46:45.731Z,880.00
2019-02-26T09:47:47.443Z,892.00
2019-02-26T09:48:46.148Z,908.00
2019-02-26T09:49:47.822Z,924.00
2019-02-26T09:50:46.421Z,944.00
2019-02-26T09:51:45.675Z,956.00
2019-02-26T09:52:47.638Z,972.00
2019-02-26T09:53:47.109Z,984.00
2019-02-26T09:54:47.746Z,1000.00
2019-02-26T09:55:45.630Z,1012.00
2019-02-26T09:56:45.618Z,1020.00
2019-02-26T09:57:45.648Z,1040.00
2019-02-26T09:58:46.544Z,1060.00
2019-02-26T09:59:45.584Z,1084.00
2019-02-26T10:00:47.884Z,1100.00
2019-02-26T10:01:45.564Z,1116.00
2019-02-26T10:02:47.098Z,1140.00
2019-02-26T10:03:45.541Z,1156.00
2019-02-26T10:04:47.301Z,1180.00
2019-02-26T10:05:47.646Z,1192.00
2019-02-26T10:06:47.431Z,1204.00
2019-02-26T10:07:45.500Z,1216.00
2019-02-26T10:08:46.219Z,1240.00
2019-02-26T10:09:48.314Z,1256.00
2019-02-26T10:10:45.460Z,1268.00
2019-02-26T10:11:47.479Z,1292.00
2019-02-26T10:12:45.438Z,1304.00
2019-02-26T10:13:47.206Z,1328.00
2019-02-26T10:14:45.415Z,1352.00
2019-02-26T10:15:45.405Z,1360.00
2019-02-26T10:16:47.092Z,1392.00
2019-02-26T10:17:45.384Z,1412.00
2019-02-26T10:18:47.241Z,1432.00
2019-02-26T10:19:45.359Z,1456.00
2019-02-26T10:20:47.617Z,1468.00
2019-02-26T10:21:45.337Z,1496.00
2019-02-26T10:22:45.324Z,1496.00
2019-02-26T10:23:49.294Z,1524.00
2019-02-26T10:24:46.302Z,1556.00
2019-02-26T10:25:45.296Z,1576.00
2019-02-26T10:26:45.282Z,1596.00
2019-02-26T10:27:46.220Z,1612.00
2019-02-26T10:28:46.826Z,1636.00
2019-02-26T10:29:47.616Z,1660.00
2019-02-26T10:30:45.235Z,1684.00
2019-02-26T10:31:45.223Z,1692.00
2019-02-26T10:32:46.827Z,1716.00
2019-02-26T10:33:46.361Z,1736.00
2019-02-26T10:34:45.192Z,1768.00
2019-02-26T10:35:47.460Z,1792.00
2019-02-26T10:36:47.223Z,1808.00
2019-02-26T10:37:45.157Z,1844.00
2019-02-26T10:38:45.168Z,1876.00
2019-02-26T10:39:47.317Z,1888.00
2019-02-26T10:40:53.397Z,1916.00
2019-02-26T10:41:46.720Z,1944.00
2019-02-26T10:42:46.229Z,1972.00
2019-02-26T10:43:45.112Z,2004.00
2019-02-26T10:44:45.077Z,2016.00
2019-02-26T10:45:47.437Z,2036.00
2019-02-26T10:46:45.056Z,2000.00
2019-02-26T10:47:45.042Z,2068.00
2019-02-26T10:48:45.667Z,2104.00
2019-02-26T10:49:46.513Z,2152.00
2019-02-26T10:50:46.974Z,2188.00
2019-02-26T10:51:44.998Z,2212.00
2019-02-26T10:52:44.987Z,2240.00
2019-02-26T10:53:44.981Z,2268.00
2019-02-26T10:54:46.618Z,2292.00
2019-02-26T10:55:44.954Z,2312.00
2019-02-26T10:56:45.018Z,2336.00
2019-02-26T10:57:47.730Z,2368.00
2019-02-26T10:58:44.917Z,2400.00
2019-02-26T10:59:45.158Z,2428.00
2019-02-26T11:00:44.939Z,2452.00
2019-02-26T11:01:46.634Z,2480.00
2019-02-26T11:02:46.144Z,2512.00
2019-02-26T11:03:46.787Z,2544.00
2019-02-26T11:04:46.818Z,2564.00
2019-02-26T11:05:48.018Z,2592.00
2019-02-26T11:06:46.871Z,2620.00
2019-02-26T11:07:44.818Z,2652.00
2019-02-26T11:08:44.816Z,2672.00
2019-02-26T11:09:47.289Z,2692.00
2019-02-26T11:10:46.958Z,2716.00
2019-02-26T11:11:44.770Z,2740.00
2019-02-26T11:12:45.804Z,2756.00
2019-02-26T11:13:47.011Z,2772.00
2019-02-26T11:14:45.768Z,2784.00
2019-02-26T11:15:44.733Z,2804.00
2019-02-26T11:16:44.713Z,2812.00
2019-02-26T11:17:45.755Z,2808.00
2019-02-26T11:18:45.724Z,2804.00
2019-02-26T11:19:44.709Z,2788.00
2019-02-26T11:20:45.799Z,2788.00
2019-02-26T11:21:44.657Z,2776.00
2019-02-26T11:22:45.244Z,2764.00
2019-02-26T11:23:46.416Z,2752.00
2019-02-26T11:24:44.759Z,2744.00
2019-02-26T11:25:44.615Z,2736.00
2019-02-26T11:26:44.601Z,2716.00
2019-02-26T11:27:45.981Z,2700.00
2019-02-26T11:28:45.914Z,2680.00
2019-02-26T11:29:44.612Z,2660.00
2019-02-26T11:30:46.474Z,2640.00
2019-02-26T11:31:45.497Z,2616.00
2019-02-26T11:32:44.554Z,2592.00
2019-02-26T11:33:44.523Z,2564.00
2019-02-26T11:34:44.535Z,2544.00
2019-02-26T11:35:47.099Z,2524.00
2019-02-26T11:36:44.487Z,2504.00
2019-02-26T11:37:45.392Z,2472.00
2019-02-26T11:38:46.699Z,2444.00
2019-02-26T11:39:44.456Z,2412.00
2019-02-26T11:40:44.468Z,2388.00
2019-02-26T11:41:44.434Z,2356.00
2019-02-26T11:42:46.262Z,2336.00
2019-02-26T11:43:44.409Z,2300.00
2019-02-26T11:44:44.399Z,2260.00
2019-02-26T11:45:44.567Z,2228.00
2019-02-26T11:46:46.216Z,2188.00
2019-02-26T11:47:44.363Z,2148.00
2019-02-26T11:48:45.679Z,2108.00
2019-02-26T11:49:46.715Z,2076.00
2019-02-26T11:50:45.130Z,2044.00
2019-02-26T11:51:44.319Z,2016.00
2019-02-26T11:52:44.305Z,1988.00
2019-02-26T11:53:45.787Z,1964.00
2019-02-26T11:54:44.694Z,1960.00
2019-02-26T11:55:44.296Z,1956.00
2019-02-26T11:56:44.761Z,1952.00
2019-02-26T11:57:45.691Z,1952.00
2019-02-26T11:58:44.238Z,1952.00
2019-02-26T11:59:44.228Z,1952.00
2019-02-26T12:00:45.491Z,1952.00
2019-02-26T12:01:44.204Z,1952.00
2019-02-26T12:02:44.238Z,1956.00
2019-02-26T12:03:44.186Z,1956.00
2019-02-26T12:04:44.168Z,1956.00
2019-02-26T12:05:44.187Z,1964.00
2019-02-26T12:06:44.147Z,1968.00
2019-02-26T12:07:46.064Z,1968.00
2019-02-26T12:08:44.881Z,1972.00
2019-02-26T12:09:44.113Z,1976.00
2019-02-26T12:10:44.126Z,1980.00
2019-02-26T12:11:44.089Z,1976.00
2019-02-26T12:12:44.077Z,1980.00
2019-02-26T12:13:44.708Z,1984.00
2019-02-26T12:14:45.923Z,1988.00
2019-02-26T12:15:44.073Z,1984.00
2019-02-26T12:16:44.034Z,1988.00
2019-02-26T12:17:45.660Z,1980.00
2019-02-26T12:18:44.993Z,1988.00
2019-02-26T12:19:43.999Z,1988.00
2019-02-26T12:20:48.078Z,1984.00
2019-02-26T12:21:43.977Z,1984.00
2019-02-26T12:22:44.679Z,1988.00
2019-02-26T12:23:46.092Z,1988.00
2019-02-26T12:24:43.941Z,1988.00
2019-02-26T12:25:43.957Z,1984.00
2019-02-26T12:26:45.320Z,1984.00
2019-02-26T12:27:45.651Z,1996.00
2019-02-26T12:28:44.109Z,1996.00
2019-02-26T12:29:45.509Z,1996.00
2019-02-26T12:30:46.204Z,1992.00
2019-02-26T12:31:43.865Z,1992.00
2019-02-26T12:32:47.231Z,1984.00
2019-02-26T12:33:43.840Z,1988.00
2019-02-26T12:34:45.431Z,1984.00
2019-02-26T12:35:43.927Z,1980.00
2019-02-26T12:36:43.807Z,1984.00
2019-02-26T12:37:43.798Z,1984.00
2019-02-26T12:38:43.785Z,1984.00
2019-02-26T12:39:46.973Z,1988.00
2019-02-26T12:40:46.795Z,1984.00
2019-02-26T12:41:45.328Z,1976.00
2019-02-26T12:42:43.741Z,1980.00
2019-02-26T12:43:46.357Z,1980.00
2019-02-26T12:44:45.469Z,1972.00
2019-02-26T12:45:43.730Z,1964.00
2019-02-26T12:46:44.896Z,1964.00
2019-02-26T12:47:45.550Z,1960.00