createdAt,value
2022-10-23T00:02:32.750Z,8.68
2022-10-23T00:05:18.709Z,5.63
2022-10-23T00:08:04.507Z,5.82
2022-10-23T00:10:50.159Z,5.03
2022-10-23T00:13:35.642Z,7.07
2022-10-23T00:16:21.324Z,6.88
2022-10-23T00:19:07.015Z,7.57
2022-10-23T00:21:52.606Z,5.90
2022-10-23T00:24:37.817Z,5.38
2022-10-23T00:27:23.289Z,6.40
2022-10-23T00:30:09.174Z,5.95
2022-10-23T00:32:54.653Z,6.85
2022-10-23T00:35:43.786Z,5.32
2022-10-23T00:38:29.258Z,6.60
2022-10-23T00:41:28.580Z,4.75
2022-10-23T00:44:20.298Z,6.80
2022-10-23T00:47:05.687Z,8.38
2022-10-23T00:49:51.331Z,5.78
2022-10-23T00:52:45.365Z,5.88
2022-10-23T00:55:33.838Z,6.05
2022-10-23T00:58:20.536Z,5.50
2022-10-23T01:01:22.234Z,7.22
2022-10-23T01:04:08.975Z,7.75
2022-10-23T01:07:11.614Z,6.95
2022-10-23T01:10:26.015Z,5.07
2022-10-23T01:13:16.885Z,4.43
2022-10-23T01:16:23.776Z,7.40
2022-10-23T01:20:00.580Z,5.47
2022-10-23T01:23:07.959Z,5.57
2022-10-23T01:26:03.689Z,5.90
2022-10-23T01:29:10.256Z,5.63
2022-10-23T01:32:08.331Z,5.80
2022-10-23T01:34:59.643Z,4.45
2022-10-23T01:38:11.708Z,4.88
2022-10-23T01:41:03.191Z,4.10
2022-10-23T01:44:15.741Z,5.60
2022-10-23T01:47:03.717Z,6.82
2022-10-23T01:49:54.024Z,3.95
2022-10-23T01:55:27.142Z,4.20
2022-10-23T01:58:16.202Z,3.65
2022-10-23T02:01:05.490Z,4.88
2022-10-23T02:03:56.041Z,4.22
2022-10-23T02:06:42.334Z,6.18
2022-10-23T02:09:28.244Z,5.68
2022-10-23T02:12:32.963Z,4.50
2022-10-23T02:15:18.447Z,5.97
2022-10-23T02:18:13.885Z,3.72
2022-10-23T02:21:07.742Z,4.85
2022-10-23T02:24:03.312Z,5.75
2022-10-23T02:26:54.082Z,3.92
2022-10-23T02:29:42.869Z,4.28
2022-10-23T02:32:29.563Z,4.13
2022-10-23T02:35:16.611Z,4.72
2022-10-23T02:38:02.469Z,5.05
2022-10-23T02:40:50.075Z,3.50
2022-10-23T02:43:44.336Z,4.10
2022-10-23T02:46:50.776Z,3.95
2022-10-23T02:49:45.025Z,4.57
2022-10-23T02:52:34.256Z,3.80
2022-10-23T02:55:43.311Z,4.13
2022-10-23T02:58:33.455Z,3.92
2022-10-23T03:01:24.804Z,4.78
2022-10-23T03:04:11.350Z,11.45
2022-10-23T03:06:57.554Z,4.55
2022-10-23T03:09:43.041Z,13.65
2022-10-23T03:12:28.460Z,5.78
2022-10-23T03:15:13.982Z,7.13
2022-10-23T03:17:59.376Z,5.93
2022-10-23T03:20:45.086Z,6.65
2022-10-23T03:23:30.579Z,4.35
2022-10-23T03:26:16.543Z,4.95
2022-10-23T03:29:02.597Z,5.75
2022-10-23T03:31:47.845Z,4.45
2022-10-23T03:34:34.794Z,5.05
2022-10-23T03:37:22.760Z,4.50
2022-10-23T03:40:09.717Z,4.78
2022-10-23T03:42:55.470Z,4.65
2022-10-23T03:45:41.115Z,4.25
2022-10-23T03:48:26.776Z,3.70
2022-10-23T03:51:16.731Z,5.28
2022-10-23T03:54:02.376Z,3.92
2022-10-23T03:56:47.934Z,3.97
2022-10-23T03:59:33.449Z,3.45
2022-10-23T04:02:50.222Z,3.03
2022-10-23T04:05:36.276Z,3.65
2022-10-23T04:08:21.594Z,2.95
2022-10-23T04:11:10.500Z,3.03
2022-10-23T04:14:03.879Z,2.97
2022-10-23T04:16:49.375Z,3.35
2022-10-23T04:19:34.999Z,3.72
2022-10-23T04:22:23.537Z,3.65
2022-10-23T04:25:13.231Z,3.92
2022-10-23T04:27:58.819Z,4.47
2022-10-23T04:30:44.125Z,4.82
2022-10-23T04:33:31.230Z,4.65
2022-10-23T04:36:17.599Z,5.40
2022-10-23T04:39:03.067Z,4.75
2022-10-23T04:41:48.655Z,4.00
2022-10-23T04:44:34.437Z,3.70
2022-10-23T04:47:20.847Z,3.58
2022-10-23T04:50:17.025Z,2.88
2022-10-23T04:53:26.993Z,7.45
2022-10-23T04:56:32.826Z,3.63
2022-10-23T04:59:24.923Z,6.45
2022-10-23T05:02:10.229Z,3.35
2022-10-23T05:04:55.549Z,4.40
2022-10-23T05:07:56.272Z,3.47
2022-10-23T05:10:51.376Z,4.18
2022-10-23T05:13:37.079Z,4.20
2022-10-23T05:16:59.312Z,4.80
2022-10-23T05:19:54.825Z,5.30
2022-10-23T05:22:42.368Z,4.88
2022-10-23T05:25:31.376Z,5.75
2022-10-23T05:28:24.847Z,5.03
2022-10-23T05:31:10.848Z,4.57
2022-10-23T05:33:59.924Z,5.38
2022-10-23T05:36:46.248Z,4.65
2022-10-23T05:39:33.905Z,7.40
2022-10-23T05:42:20.992Z,5.25
2022-10-23T05:45:06.966Z,7.07
2022-10-23T05:48:10.983Z,5.22
2022-10-23T05:51:38.807Z,5.40
2022-10-23T05:54:42.956Z,6.88
2022-10-23T05:57:41.338Z,7.15
2022-10-23T06:00:29.361Z,4.57
2022-10-23T06:03:33.503Z,3.40
2022-10-23T06:06:19.499Z,4.88
2022-10-23T06:09:07.346Z,3.92
2022-10-23T06:11:57.501Z,5.47
2022-10-23T06:14:42.861Z,6.07
2022-10-23T06:17:29.263Z,4.75
2022-10-23T06:20:14.914Z,5.25
2022-10-23T06:23:01.319Z,5.82
2022-10-23T06:26:05.722Z,4.63
2022-10-23T06:28:59.605Z,4.75
2022-10-23T06:31:45.324Z,4.97
2022-10-23T06:34:32.466Z,5.07
2022-10-23T06:37:18.177Z,4.18
2022-10-23T06:40:24.627Z,4.47
2022-10-23T06:43:17.275Z,4.35
2022-10-23T06:46:21.310Z,3.33
2022-10-23T06:49:41.398Z,5.68
2022-10-23T06:52:46.006Z,6.10
2022-10-23T06:55:34.395Z,6.47
2022-10-23T06:58:21.163Z,6.05
2022-10-23T07:01:25.333Z,5.22
2022-10-23T07:04:14.557Z,3.53
2022-10-23T07:07:01.327Z,5.30
2022-10-23T07:09:55.548Z,7.95
2022-10-23T07:13:00.917Z,10.38
2022-10-23T07:15:54.551Z,4.90
2022-10-23T07:18:43.664Z,5.30
2022-10-23T07:21:48.406Z,4.88
2022-10-23T07:24:57.142Z,4.60
2022-10-23T07:27:52.014Z,5.20
2022-10-23T07:30:37.571Z,4.57
2022-10-23T07:33:23.142Z,6.60
2022-10-23T07:36:26.348Z,5.28
2022-10-23T07:39:12.811Z,7.80
2022-10-23T07:42:05.633Z,6.65
2022-10-23T07:44:51.324Z,12.10
2022-10-23T07:47:36.723Z,15.40
2022-10-23T07:50:23.034Z,14.18
2022-10-23T07:53:18.302Z,12.85
2022-10-23T07:56:16.014Z,12.40
2022-10-23T07:59:33.386Z,13.10
2022-10-23T08:02:24.555Z,11.80
2022-10-23T08:05:10.883Z,14.80
2022-10-23T08:08:07.927Z,13.30
2022-10-23T08:10:55.571Z,12.73
2022-10-23T08:13:46.434Z,17.75
2022-10-23T08:16:34.396Z,19.75
2022-10-23T08:19:22.801Z,20.33
2022-10-23T08:22:11.256Z,19.48
2022-10-23T08:24:56.799Z,12.10
2022-10-23T08:27:43.348Z,9.48
2022-10-23T08:30:29.069Z,6.43
2022-10-23T08:33:16.677Z,6.57
2022-10-23T08:36:02.722Z,7.07
2022-10-23T08:38:53.960Z,6.78
2022-10-23T08:41:47.908Z,6.75
2022-10-23T08:44:53.652Z,7.57
2022-10-23T08:47:46.721Z,6.47
2022-10-23T08:51:16.308Z,7.50
2022-10-23T08:54:22.316Z,6.75
2022-10-23T08:57:14.811Z,11.02
2022-10-23T09:00:07.492Z,7.35
2022-10-23T09:02:54.615Z,13.13
2022-10-23T09:05:47.310Z,8.23
2022-10-23T09:08:54.684Z,8.82
2022-10-23T09:12:08.411Z,8.77
2022-10-23T09:15:05.779Z,8.48
2022-10-23T09:18:15.645Z,10.93
2022-10-23T09:21:01.168Z,9.75
2022-10-23T09:23:46.809Z,9.77
2022-10-23T09:26:32.127Z,6.78
2022-10-23T09:29:28.195Z,5.03
2022-10-23T09:32:13.543Z,5.70
2022-10-23T09:34:59.057Z,5.78
2022-10-23T09:37:48.549Z,5.38
2022-10-23T09:40:43.912Z,5.90
2022-10-23T09:43:29.557Z,5.10
2022-10-23T09:46:20.441Z,4.47
2022-10-23T09:49:07.526Z,5.43
2022-10-23T09:52:02.108Z,4.60
2022-10-23T09:54:54.991Z,4.07
2022-10-23T09:57:43.410Z,2.78
2022-10-23T10:00:29.163Z,3.22
2022-10-23T10:03:21.281Z,3.22
2022-10-23T10:06:25.302Z,2.75
2022-10-23T10:09:16.747Z,2.95
2022-10-23T10:12:28.141Z,2.65
2022-10-23T10:15:25.421Z,3.33
2022-10-23T10:18:41.370Z,4.20
2022-10-23T10:21:57.334Z,2.67
2022-10-23T10:24:48.394Z,2.67
2022-10-23T10:27:45.282Z,6.43
2022-10-23T10:30:40.427Z,7.20
2022-10-23T10:33:33.721Z,4.40
2022-10-23T10:36:55.436Z,2.65
2022-10-23T10:39:58.769Z,2.33
2022-10-23T10:42:46.871Z,4.60
2022-10-23T10:45:44.281Z,2.65
2022-10-23T10:48:32.560Z,3.33
2022-10-23T10:51:43.589Z,2.13
2022-10-23T10:54:41.070Z,1.63
2022-10-23T10:57:34.514Z,8.30
2022-10-23T11:00:22.154Z,2.53
2022-10-23T11:03:45.969Z,1.50
2022-10-23T11:06:36.643Z,1.95
2022-10-23T11:09:27.479Z,1.90
2022-10-23T11:12:19.814Z,2.13
2022-10-23T11:15:16.127Z,2.17
2022-10-23T11:18:06.894Z,5.18
2022-10-23T11:21:28.141Z,2.20
2022-10-23T11:24:40.167Z,2.28
2022-10-23T11:27:48.044Z,2.28
2022-10-23T11:30:47.467Z,2.00
2022-10-23T11:33:51.648Z,1.58
2022-10-23T11:36:46.484Z,1.73
2022-10-23T11:39:35.484Z,3.00
2022-10-23T11:42:41.364Z,1.83
2022-10-23T11:45:30.228Z,1.92
2022-10-23T11:48:23.823Z,1.98
2022-10-23T11:51:33.688Z,3.40
2022-10-23T11:54:24.447Z,2.72
2022-10-23T11:57:17.249Z,2.20
2022-10-23T12:00:02.637Z,2.42
2022-10-23T12:02:59.317Z,3.15
2022-10-23T12:05:45.718Z,3.15
2022-10-23T12:08:35.384Z,3.20
2022-10-23T12:11:44.307Z,3.00
2022-10-23T12:14:57.486Z,3.20
2022-10-23T12:17:44.680Z,3.70
2022-10-23T12:20:50.292Z,2.85
2022-10-23T12:23:45.891Z,3.03
2022-10-23T12:26:50.706Z,2.65
2022-10-23T12:29:36.830Z,3.30
2022-10-23T12:32:43.897Z,3.72
2022-10-23T12:35:58.296Z,3.55
2022-10-23T12:38:45.923Z,4.05
2022-10-23T12:41:34.927Z,2.92
2022-10-23T12:44:21.573Z,2.80
2022-10-23T12:47:12.454Z,3.00
2022-10-23T12:49:58.104Z,2.85
2022-10-23T12:52:56.087Z,2.65
2022-10-23T12:58:53.766Z,1.98
2022-10-23T13:01:40.523Z,1.40
2022-10-23T13:04:31.347Z,3.85
2022-10-23T13:07:20.310Z,1.58
2022-10-23T13:10:07.222Z,2.05
2022-10-23T13:13:06.959Z,1.95
2022-10-23T13:15:52.230Z,1.90
2022-10-23T13:18:41.738Z,2.33
2022-10-23T13:21:29.237Z,2.05
2022-10-23T13:24:21.349Z,2.10
2022-10-23T13:27:32.752Z,2.58
2022-10-23T13:30:33.689Z,2.60
2022-10-23T13:33:31.666Z,4.45
2022-10-23T13:36:17.471Z,2.78
2022-10-23T13:39:11.937Z,2.58
2022-10-23T13:42:03.011Z,2.88
2022-10-23T13:44:48.405Z,2.58
2022-10-23T13:47:34.016Z,2.90
2022-10-23T13:50:20.572Z,4.38
2022-10-23T13:53:12.121Z,4.57
2022-10-23T13:55:58.770Z,4.53
2022-10-23T13:58:44.706Z,3.20
2022-10-23T14:01:35.380Z,3.50
2022-10-23T14:04:21.377Z,4.65
2022-10-23T14:07:06.680Z,14.13
2022-10-23T14:09:52.015Z,3.85
2022-10-23T14:12:44.617Z,3.13
2022-10-23T14:15:30.526Z,3.70
2022-10-23T14:18:15.802Z,2.20
2022-10-23T14:21:02.600Z,2.35
2022-10-23T14:23:50.094Z,2.80
2022-10-23T14:26:35.419Z,3.20
2022-10-23T14:29:24.092Z,3.80
2022-10-23T14:32:10.428Z,2.88
2022-10-23T14:34:55.852Z,2.92
2022-10-23T14:37:41.064Z,2.75
2022-10-23T14:40:26.479Z,2.88
2022-10-23T14:43:11.976Z,4.55
2022-10-23T14:45:58.117Z,3.97
2022-10-23T14:48:46.204Z,6.70
2022-10-23T14:51:33.731Z,4.80
2022-10-23T14:54:19.270Z,4.50
2022-10-23T14:57:04.761Z,4.13
2022-10-23T14:59:50.143Z,5.40
2022-10-23T15:02:35.525Z,3.80
2022-10-23T15:05:21.034Z,4.38
2022-10-23T15:08:06.460Z,3.10
2022-10-23T15:10:52.013Z,3.08
2022-10-23T15:13:37.120Z,3.03
2022-10-23T15:16:23.332Z,3.60
2022-10-23T15:19:17.145Z,3.15
2022-10-23T15:22:04.378Z,3.15
2022-10-23T15:24:49.791Z,3.45
2022-10-23T15:27:35.346Z,3.42
2022-10-23T15:30:20.791Z,2.70
2022-10-23T15:33:06.285Z,3.00
2022-10-23T15:35:52.962Z,3.90
2022-10-23T15:38:38.480Z,4.40
2022-10-23T15:41:32.157Z,6.28
2022-10-23T15:44:20.040Z,5.15
2022-10-23T15:47:05.381Z,7.68
2022-10-23T15:49:50.861Z,7.45
2022-10-23T15:52:36.282Z,5.20
2022-10-23T15:55:21.947Z,3.90
2022-10-23T15:58:07.331Z,4.13
2022-10-23T16:00:52.827Z,3.95
2022-10-23T16:03:39.312Z,3.70
2022-10-23T16:06:24.903Z,3.72
2022-10-23T16:09:11.137Z,4.90
2022-10-23T16:11:56.617Z,5.30
2022-10-23T16:14:42.131Z,5.47
2022-10-23T16:17:27.436Z,6.75
2022-10-23T16:20:12.864Z,6.00
2022-10-23T16:22:58.262Z,5.28
2022-10-23T16:25:43.815Z,5.82
2022-10-23T16:28:29.505Z,6.47
2022-10-23T16:31:19.987Z,6.18
2022-10-23T16:34:06.930Z,5.97
2022-10-23T16:36:52.638Z,5.53
2022-10-23T16:40:05.059Z,4.40
2022-10-23T16:43:09.877Z,5.22
2022-10-23T16:46:05.851Z,5.30
2022-10-23T16:48:52.426Z,5.68
2022-10-23T16:51:38.023Z,5.80
2022-10-23T16:54:23.373Z,7.05
2022-10-23T16:57:08.775Z,8.50
2022-10-23T16:59:54.558Z,5.75
2022-10-23T17:02:40.273Z,4.03
2022-10-23T17:05:25.760Z,4.38
2022-10-23T17:08:11.267Z,5.57
2022-10-23T17:11:13.540Z,5.60
2022-10-23T17:14:02.423Z,4.72
2022-10-23T17:16:50.011Z,6.00
2022-10-23T17:19:45.014Z,7.22
2022-10-23T17:22:31.719Z,7.53
2022-10-23T17:25:17.177Z,7.50
2022-10-23T17:28:02.488Z,6.40
2022-10-23T17:30:48.007Z,5.32
2022-10-23T17:33:33.606Z,5.95
2022-10-23T17:36:21.732Z,6.68
2022-10-23T17:39:08.991Z,7.95
2022-10-23T17:44:41.350Z,8.35
2022-10-23T17:47:26.807Z,6.60
2022-10-23T17:50:13.143Z,5.05
2022-10-23T17:52:58.587Z,5.22
2022-10-23T17:55:44.015Z,5.97
2022-10-23T17:58:29.947Z,6.47
2022-10-23T18:01:17.770Z,6.72
2022-10-23T18:04:05.947Z,5.88
2022-10-23T18:06:53.176Z,7.35
2022-10-23T18:09:39.025Z,9.07
2022-10-23T18:12:24.428Z,9.38
2022-10-23T18:15:10.207Z,8.80
2022-10-23T18:17:55.924Z,7.97
2022-10-23T18:20:41.999Z,9.05
2022-10-23T18:23:28.873Z,9.18
2022-10-23T18:26:24.252Z,8.30
2022-10-23T18:29:10.786Z,11.55
2022-10-23T18:31:56.025Z,11.98
2022-10-23T18:34:41.369Z,9.05
2022-10-23T18:37:28.895Z,12.27
2022-10-23T18:40:17.137Z,12.77
2022-10-23T18:43:03.064Z,12.45
2022-10-23T18:45:48.314Z,11.50
2022-10-23T18:48:34.145Z,9.30
2022-10-23T18:51:22.800Z,7.43
2022-10-23T18:54:14.443Z,6.22
2022-10-23T18:56:59.867Z,5.78
2022-10-23T18:59:45.330Z,6.65
2022-10-23T19:02:30.871Z,4.25
2022-10-23T19:05:16.529Z,6.15
2022-10-23T19:08:02.133Z,6.13
2022-10-23T19:10:48.967Z,7.00
2022-10-23T19:13:39.014Z,6.47
2022-10-23T19:16:33.725Z,6.40
2022-10-23T19:19:22.980Z,9.20
2022-10-23T19:22:09.982Z,6.15
2022-10-23T19:25:00.014Z,6.25
2022-10-23T19:27:47.347Z,7.60
2022-10-23T19:30:32.700Z,5.93
2022-10-23T19:33:18.023Z,5.32
2022-10-23T19:36:05.475Z,5.78
2022-10-23T19:38:51.846Z,5.93
2022-10-23T19:41:37.449Z,5.20
2022-10-23T19:44:23.211Z,6.05
2022-10-23T19:47:09.044Z,5.57
2022-10-23T19:49:54.289Z,5.85
2022-10-23T19:52:39.606Z,5.88
2022-10-23T19:55:25.348Z,7.63
2022-10-23T19:58:11.248Z,6.50
2022-10-23T20:00:56.678Z,5.72
2022-10-23T20:03:42.787Z,7.45
2022-10-23T20:06:31.285Z,6.93
2022-10-23T20:09:17.102Z,8.80
2022-10-23T20:12:04.072Z,7.72
2022-10-23T20:14:50.834Z,7.07
2022-10-23T20:17:36.487Z,8.02
2022-10-23T20:20:21.799Z,7.65
2022-10-23T20:23:07.507Z,7.47
2022-10-23T20:25:52.940Z,7.53
2022-10-23T20:28:39.266Z,9.35
2022-10-23T20:31:27.485Z,8.88
2022-10-23T20:34:13.492Z,8.80
2022-10-23T20:36:59.352Z,10.13
2022-10-23T20:39:45.382Z,10.43
2022-10-23T20:42:30.611Z,8.25
2022-10-23T20:45:16.128Z,8.25
2022-10-23T20:48:01.416Z,8.27
2022-10-23T20:50:47.012Z,9.85
2022-10-23T20:53:34.009Z,11.75
2022-10-23T20:56:30.340Z,10.77
2022-10-23T20:59:18.318Z,11.25
2022-10-23T21:04:50.530Z,10.10
2022-10-23T21:07:36.139Z,10.30
2022-10-23T21:10:21.527Z,10.18
2022-10-23T21:13:07.196Z,11.35
2022-10-23T21:15:52.660Z,13.60
2022-10-23T21:18:46.108Z,12.70
2022-10-23T21:21:33.226Z,15.60
2022-10-23T21:24:18.836Z,14.45
2022-10-23T21:27:04.045Z,14.40
2022-10-23T21:29:49.704Z,13.35
2022-10-23T21:32:34.911Z,20.27
2022-10-23T21:35:20.433Z,13.07
2022-10-23T21:38:05.860Z,10.82
2022-10-23T21:40:51.455Z,16.08
2022-10-23T21:43:37.347Z,17.27
2022-10-23T21:46:24.731Z,13.82
2022-10-23T21:49:11.746Z,12.70
2022-10-23T21:51:57.109Z,11.88
2022-10-23T21:54:42.433Z,13.52
2022-10-23T21:57:31.420Z,11.02
2022-10-23T22:00:17.227Z,11.18
2022-10-23T22:03:02.678Z,13.05
2022-10-23T22:05:48.105Z,11.57
2022-10-23T22:08:33.739Z,11.50
2022-10-23T22:11:19.308Z,10.48
2022-10-23T22:14:05.138Z,11.77
2022-10-23T22:16:50.367Z,11.80
2022-10-23T22:19:35.908Z,10.57
2022-10-23T22:22:21.431Z,10.27
2022-10-23T22:25:07.429Z,9.90
2022-10-23T22:27:52.962Z,11.55
2022-10-23T22:30:38.397Z,11.95
2022-10-23T22:33:23.666Z,9.98
2022-10-23T22:36:09.287Z,11.32
2022-10-23T22:38:55.802Z,10.23
2022-10-23T22:41:43.388Z,10.10
2022-10-23T22:44:29.462Z,9.43
2022-10-23T22:47:14.953Z,9.75
2022-10-23T22:50:00.334Z,9.88
2022-10-23T22:52:46.077Z,10.95
2022-10-23T22:55:31.743Z,9.98
2022-10-23T22:58:17.236Z,9.32
2022-10-23T23:01:07.818Z,12.35
2022-10-23T23:03:54.151Z,13.45
2022-10-23T23:06:39.652Z,11.52
2022-10-23T23:09:25.001Z,12.48
2022-10-23T23:12:12.421Z,11.82
2022-10-23T23:15:00.337Z,10.50
2022-10-23T23:17:45.986Z,12.75
2022-10-23T23:20:31.673Z,10.68
2022-10-23T23:23:18.012Z,14.00
2022-10-23T23:26:06.380Z,11.05
2022-10-23T23:28:54.023Z,10.50
2022-10-23T23:31:39.669Z,9.77
2022-10-23T23:34:24.922Z,9.30
2022-10-23T23:37:10.561Z,9.50
2022-10-23T23:39:55.988Z,10.43
2022-10-23T23:42:41.548Z,8.88
2022-10-23T23:45:27.618Z,9.98
2022-10-23T23:48:12.720Z,9.85
2022-10-23T23:50:58.189Z,11.75
2022-10-23T23:53:43.879Z,10.63
2022-10-23T23:56:29.233Z,9.55
2022-10-23T23:59:14.786Z,10.80
