createdAt,value
2018-11-10T00:00:16.599Z,26.26
2018-11-10T00:01:16.605Z,26.21
2018-11-10T00:02:16.613Z,26.32
2018-11-10T00:03:16.611Z,26.21
2018-11-10T00:04:16.682Z,26.25
2018-11-10T00:05:16.618Z,26.25
2018-11-10T00:06:16.641Z,26.26
2018-11-10T00:07:16.624Z,26.29
2018-11-10T00:08:16.740Z,26.20
2018-11-10T00:09:16.634Z,26.25
2018-11-10T00:10:16.643Z,26.21
2018-11-10T00:11:16.639Z,26.18
2018-11-10T00:12:16.645Z,26.21
2018-11-10T00:13:16.648Z,26.25
2018-11-10T00:14:16.650Z,26.25
2018-11-10T00:15:16.654Z,26.25
2018-11-10T00:16:16.658Z,26.21
2018-11-10T00:17:16.663Z,26.25
2018-11-10T00:18:16.665Z,26.25
2018-11-10T00:19:16.669Z,26.21
2018-11-10T00:20:16.672Z,26.23
2018-11-10T00:21:16.677Z,26.25
2018-11-10T00:22:16.678Z,26.23
2018-11-10T00:23:16.684Z,26.25
2018-11-10T00:24:16.742Z,26.26
2018-11-10T00:25:16.690Z,26.21
2018-11-10T00:26:16.694Z,26.26
2018-11-10T00:27:16.697Z,26.26
2018-11-10T00:28:16.701Z,26.21
2018-11-10T00:29:16.763Z,26.26
2018-11-10T00:30:16.710Z,26.25
2018-11-10T00:31:16.712Z,26.20
2018-11-10T00:32:16.715Z,26.25
2018-11-10T00:33:16.721Z,26.23
2018-11-10T00:34:16.728Z,26.23
2018-11-10T00:35:16.762Z,26.23
2018-11-10T00:36:16.732Z,26.23
2018-11-10T00:37:16.780Z,26.23
2018-11-10T00:38:16.737Z,26.21
2018-11-10T00:39:16.741Z,26.26
2018-11-10T00:40:16.746Z,26.25
2018-11-10T00:41:16.749Z,26.25
2018-11-10T00:42:16.751Z,26.30
2018-11-10T00:43:16.764Z,26.21
2018-11-10T00:44:16.760Z,26.21
2018-11-10T00:45:16.764Z,26.25
2018-11-10T00:46:16.766Z,26.25
2018-11-10T00:47:16.773Z,26.20
2018-11-10T00:48:16.774Z,26.25
2018-11-10T00:49:16.779Z,26.25
2018-11-10T00:50:16.821Z,26.23
2018-11-10T00:51:16.785Z,26.25
2018-11-10T00:52:16.790Z,26.20
2018-11-10T00:53:16.804Z,26.25
2018-11-10T00:54:16.795Z,26.23
2018-11-10T00:55:16.799Z,26.23
2018-11-10T00:56:16.803Z,26.33
2018-11-10T00:57:16.807Z,26.18
2018-11-10T00:58:16.810Z,26.23
2018-11-10T00:59:16.815Z,26.25
2018-11-10T01:00:16.817Z,26.25
2018-11-10T01:01:16.821Z,26.21
2018-11-10T01:02:16.824Z,26.21
2018-11-10T01:03:16.831Z,26.26
2018-11-10T01:04:16.908Z,26.26
2018-11-10T01:05:16.841Z,26.25
2018-11-10T01:06:16.840Z,26.21
2018-11-10T01:07:16.847Z,26.26
2018-11-10T01:08:16.925Z,26.25
2018-11-10T01:09:16.851Z,26.25
2018-11-10T01:10:16.855Z,26.21
2018-11-10T01:11:16.858Z,26.25
2018-11-10T01:12:16.864Z,26.26
2018-11-10T01:13:16.865Z,26.25
2018-11-10T01:14:16.868Z,26.23
2018-11-10T01:15:16.874Z,26.25
2018-11-10T01:16:16.879Z,26.23
2018-11-10T01:17:16.881Z,26.21
2018-11-10T01:18:16.883Z,26.21
2018-11-10T01:19:16.888Z,26.25
2018-11-10T01:20:16.890Z,26.20
2018-11-10T01:21:16.894Z,26.25
2018-11-10T01:22:16.896Z,26.18
2018-11-10T01:23:16.901Z,26.28
2018-11-10T01:24:16.906Z,26.18
2018-11-10T01:25:16.910Z,26.21
2018-11-10T01:26:16.927Z,26.23
2018-11-10T01:27:16.916Z,26.25
2018-11-10T01:28:16.920Z,26.26
2018-11-10T01:29:16.930Z,26.21
2018-11-10T01:30:16.927Z,26.25
2018-11-10T01:31:16.931Z,26.25
2018-11-10T01:32:16.933Z,26.23
2018-11-10T01:33:16.943Z,26.26
2018-11-10T01:34:16.940Z,26.28
2018-11-10T01:35:16.978Z,26.23
2018-11-10T01:36:16.949Z,26.25
2018-11-10T01:37:16.952Z,26.21
2018-11-10T01:38:16.955Z,26.25
2018-11-10T01:39:16.959Z,26.23
2018-11-10T01:40:16.964Z,26.25
2018-11-10T01:41:16.973Z,26.23
2018-11-10T01:42:17.048Z,26.20
2018-11-10T01:43:16.973Z,26.21
2018-11-10T01:44:16.981Z,26.21
2018-11-10T01:45:16.983Z,26.23
2018-11-10T01:46:16.984Z,26.25
2018-11-10T01:47:16.988Z,26.25
2018-11-10T01:48:16.994Z,26.26
2018-11-10T01:49:16.995Z,26.20
2018-11-10T01:50:16.998Z,26.20
2018-11-10T01:51:17.002Z,26.18
2018-11-10T01:52:17.007Z,26.21
2018-11-10T01:53:17.011Z,26.28
2018-11-10T01:54:17.013Z,26.21
2018-11-10T01:55:17.016Z,26.13
2018-11-10T01:56:17.020Z,26.25
2018-11-10T01:57:17.056Z,26.26
2018-11-10T01:58:17.027Z,26.25
2018-11-10T01:59:17.035Z,26.25
2018-11-10T02:00:17.036Z,26.25
2018-11-10T02:01:17.051Z,26.26
2018-11-10T02:02:17.041Z,26.18
2018-11-10T02:03:17.049Z,26.23
2018-11-10T02:04:17.050Z,26.18
2018-11-10T02:05:17.053Z,26.21
2018-11-10T02:06:17.059Z,26.23
2018-11-10T02:07:17.060Z,26.23
2018-11-10T02:08:17.064Z,26.26
2018-11-10T02:09:17.103Z,26.21
2018-11-10T02:10:17.095Z,26.23
2018-11-10T02:11:17.074Z,26.25
2018-11-10T02:12:17.080Z,26.23
2018-11-10T02:13:17.085Z,26.20
2018-11-10T02:14:17.085Z,26.23
2018-11-10T02:15:17.089Z,26.18
2018-11-10T02:16:17.094Z,26.25
2018-11-10T02:17:17.096Z,26.25
2018-11-10T02:18:17.102Z,26.23
2018-11-10T02:19:17.103Z,26.21
2018-11-10T02:20:17.107Z,26.23
2018-11-10T02:21:17.170Z,26.23
2018-11-10T02:22:17.115Z,26.21
2018-11-10T02:23:17.118Z,26.20
2018-11-10T02:24:17.132Z,26.25
2018-11-10T02:25:17.126Z,26.26
2018-11-10T02:26:17.129Z,26.20
2018-11-10T02:27:17.170Z,26.21
2018-11-10T02:28:17.136Z,26.20
2018-11-10T02:29:17.140Z,26.26
2018-11-10T02:30:17.144Z,26.25
2018-11-10T02:31:17.173Z,26.25
2018-11-10T02:32:17.153Z,26.25
2018-11-10T02:33:17.158Z,26.26
2018-11-10T02:34:17.159Z,26.21
2018-11-10T02:35:17.162Z,26.18
2018-11-10T02:36:17.166Z,26.21
2018-11-10T02:37:17.169Z,26.20
2018-11-10T02:38:17.183Z,26.21
2018-11-10T02:39:17.177Z,26.21
2018-11-10T02:40:17.181Z,26.23
2018-11-10T02:41:17.184Z,26.21
2018-11-10T02:42:17.186Z,26.21
2018-11-10T02:43:17.190Z,26.20
2018-11-10T02:44:17.196Z,26.23
2018-11-10T02:45:17.220Z,26.18
2018-11-10T02:46:17.201Z,26.18
2018-11-10T02:47:17.206Z,26.25
2018-11-10T02:48:17.209Z,26.25
2018-11-10T02:49:17.216Z,26.26
2018-11-10T02:50:17.218Z,26.20
2018-11-10T02:51:17.252Z,26.20
2018-11-10T02:52:17.225Z,26.25
2018-11-10T02:53:17.230Z,26.21
2018-11-10T02:54:17.247Z,26.25
2018-11-10T02:55:17.233Z,26.25
2018-11-10T02:56:17.237Z,26.30
2018-11-10T02:57:17.265Z,26.20
2018-11-10T02:58:17.244Z,26.23
2018-11-10T02:59:17.248Z,26.21
2018-11-10T03:00:17.254Z,26.18
2018-11-10T03:01:17.256Z,26.21
2018-11-10T03:02:17.268Z,26.25
2018-11-10T03:03:17.263Z,26.23
2018-11-10T03:04:17.266Z,26.23
2018-11-10T03:05:17.273Z,26.28
2018-11-10T03:06:17.276Z,26.18
2018-11-10T03:07:17.278Z,26.25
2018-11-10T03:08:17.281Z,26.21
2018-11-10T03:09:17.286Z,26.20
2018-11-10T03:10:17.297Z,26.25
2018-11-10T03:11:17.291Z,26.20
2018-11-10T03:12:17.297Z,26.20
2018-11-10T03:13:17.301Z,26.23
2018-11-10T03:14:17.302Z,26.25
2018-11-10T03:15:17.307Z,26.25
2018-11-10T03:16:17.450Z,26.21
2018-11-10T03:17:17.319Z,26.20
2018-11-10T03:18:17.321Z,26.25
2018-11-10T03:19:17.322Z,26.21
2018-11-10T03:20:17.326Z,26.26
2018-11-10T03:21:17.331Z,26.18
2018-11-10T03:22:17.331Z,26.23
2018-11-10T03:23:17.335Z,26.25
2018-11-10T03:24:17.356Z,26.23
2018-11-10T03:25:17.342Z,26.20
2018-11-10T03:26:17.356Z,26.25
2018-11-10T03:27:17.350Z,26.23
2018-11-10T03:28:17.353Z,26.21
2018-11-10T03:29:17.358Z,26.25
2018-11-10T03:30:17.370Z,26.20
2018-11-10T03:31:17.378Z,26.18
2018-11-10T03:32:17.371Z,26.21
2018-11-10T03:33:17.373Z,26.28
2018-11-10T03:34:17.376Z,26.21
2018-11-10T03:35:17.379Z,26.23
2018-11-10T03:36:17.384Z,26.25
2018-11-10T03:37:17.387Z,26.25
2018-11-10T03:38:17.388Z,26.21
2018-11-10T03:39:17.394Z,26.25
2018-11-10T03:40:17.467Z,26.21
2018-11-10T03:41:17.402Z,26.21
2018-11-10T03:42:17.405Z,26.20
2018-11-10T03:43:17.434Z,26.23
2018-11-10T03:44:17.421Z,26.21
2018-11-10T03:45:17.416Z,26.20
2018-11-10T03:46:17.418Z,26.23
2018-11-10T03:47:17.422Z,26.20
2018-11-10T03:48:17.427Z,26.20
2018-11-10T03:49:17.429Z,26.18
2018-11-10T03:50:17.432Z,26.21
2018-11-10T03:51:17.436Z,26.21
2018-11-10T03:52:17.445Z,26.20
2018-11-10T03:53:17.444Z,26.28
2018-11-10T03:54:17.447Z,26.21
2018-11-10T03:55:17.452Z,26.23
2018-11-10T03:56:17.455Z,26.28
2018-11-10T03:57:17.458Z,26.23
2018-11-10T03:58:17.511Z,26.23
2018-11-10T03:59:17.465Z,26.15
2018-11-10T04:00:17.470Z,26.20
2018-11-10T04:01:17.482Z,26.23
2018-11-10T04:02:17.475Z,26.18
2018-11-10T04:03:17.481Z,26.25
2018-11-10T04:04:17.484Z,26.21
2018-11-10T04:05:17.489Z,26.20
2018-11-10T04:06:17.490Z,26.20
2018-11-10T04:07:17.535Z,26.20
2018-11-10T04:08:17.498Z,26.23
2018-11-10T04:09:17.501Z,26.28
2018-11-10T04:10:17.507Z,26.26
2018-11-10T04:11:17.519Z,26.18
2018-11-10T04:12:17.512Z,26.20
2018-11-10T04:13:17.516Z,26.21
2018-11-10T04:14:17.519Z,26.25
2018-11-10T04:15:17.525Z,26.20
2018-11-10T04:16:17.576Z,26.20
2018-11-10T04:17:17.533Z,26.23
2018-11-10T04:18:17.534Z,26.21
2018-11-10T04:19:17.538Z,26.20
2018-11-10T04:20:17.541Z,26.18
2018-11-10T04:21:17.553Z,26.21
2018-11-10T04:22:17.549Z,26.21
2018-11-10T04:23:17.550Z,26.20
2018-11-10T04:24:17.559Z,26.21
2018-11-10T04:25:17.561Z,26.20
2018-11-10T04:26:17.564Z,26.23
2018-11-10T04:27:17.567Z,26.21
2018-11-10T04:28:17.571Z,26.21
2018-11-10T04:29:17.574Z,26.18
2018-11-10T04:30:17.583Z,26.20
2018-11-10T04:31:17.584Z,26.20
2018-11-10T04:32:17.611Z,26.23
2018-11-10T04:33:17.592Z,26.23
2018-11-10T04:34:17.591Z,26.21
2018-11-10T04:35:17.595Z,26.21
2018-11-10T04:36:17.641Z,26.26
2018-11-10T04:37:17.605Z,26.23
2018-11-10T04:38:17.657Z,26.21
2018-11-10T04:39:17.612Z,26.20
2018-11-10T04:40:17.615Z,26.23
2018-11-10T04:41:17.679Z,26.21
2018-11-10T04:42:17.623Z,26.20
2018-11-10T04:43:17.624Z,26.23
2018-11-10T04:44:17.630Z,26.23
2018-11-10T04:45:17.631Z,26.23
2018-11-10T04:46:17.635Z,26.25
2018-11-10T04:47:17.647Z,26.26
2018-11-10T04:48:17.644Z,26.26
2018-11-10T04:49:17.646Z,26.21
2018-11-10T04:50:17.670Z,26.20
2018-11-10T04:51:17.665Z,26.25
2018-11-10T04:52:17.659Z,26.21
2018-11-10T04:53:17.661Z,26.26
2018-11-10T04:54:17.664Z,26.23
2018-11-10T04:55:17.669Z,26.21
2018-11-10T04:56:17.674Z,26.23
2018-11-10T04:57:17.675Z,26.23
2018-11-10T04:58:17.679Z,26.18
2018-11-10T04:59:17.684Z,26.25
2018-11-10T05:00:17.690Z,26.18
2018-11-10T05:01:17.711Z,26.21
2018-11-10T05:02:17.693Z,26.20
2018-11-10T05:03:17.697Z,26.20
2018-11-10T05:04:17.704Z,26.23
2018-11-10T05:05:17.705Z,26.23
2018-11-10T05:06:17.708Z,26.23
2018-11-10T05:07:17.711Z,26.18
2018-11-10T05:08:17.716Z,26.23
2018-11-10T05:09:17.719Z,26.21
2018-11-10T05:10:17.722Z,26.23
2018-11-10T05:11:17.727Z,26.25
2018-11-10T05:12:17.730Z,26.21
2018-11-10T05:13:17.740Z,26.20
2018-11-10T05:14:17.741Z,26.20
2018-11-10T05:15:17.743Z,26.18
2018-11-10T05:16:17.755Z,26.26
2018-11-10T05:17:17.748Z,26.21
2018-11-10T05:18:17.751Z,26.23
2018-11-10T05:19:17.755Z,26.25
2018-11-10T05:20:17.758Z,26.20
2018-11-10T05:21:17.763Z,26.26
2018-11-10T05:22:17.766Z,26.23
2018-11-10T05:23:17.769Z,26.20
2018-11-10T05:24:17.773Z,26.20
2018-11-10T05:25:17.778Z,26.25
2018-11-10T05:26:17.782Z,26.20
2018-11-10T05:27:17.819Z,26.23
2018-11-10T05:28:17.789Z,26.23
2018-11-10T05:29:17.792Z,26.23
2018-11-10T05:30:17.796Z,26.21
2018-11-10T05:31:17.893Z,26.23
2018-11-10T05:32:17.802Z,26.20
2018-11-10T05:33:17.806Z,26.23
2018-11-10T05:34:17.813Z,26.23
2018-11-10T05:35:17.815Z,26.21
2018-11-10T05:36:17.853Z,26.18
2018-11-10T05:37:17.821Z,26.23
2018-11-10T05:38:17.823Z,26.23
2018-11-10T05:39:17.856Z,26.18
2018-11-10T05:40:17.830Z,26.23
2018-11-10T05:41:17.835Z,26.23
2018-11-10T05:42:17.880Z,26.18
2018-11-10T05:43:17.843Z,26.21
2018-11-10T05:44:17.846Z,26.20
2018-11-10T05:45:17.849Z,26.26
2018-11-10T05:46:17.852Z,26.20
2018-11-10T05:47:17.856Z,26.20
2018-11-10T05:48:17.883Z,26.18
2018-11-10T05:49:17.864Z,26.23
2018-11-10T05:50:17.871Z,26.23
2018-11-10T05:51:17.869Z,26.21
2018-11-10T05:52:17.874Z,26.10
2018-11-10T05:53:17.931Z,26.28
2018-11-10T05:54:17.913Z,26.20
2018-11-10T05:55:17.885Z,26.23
2018-11-10T05:56:17.892Z,26.20
2018-11-10T05:57:17.960Z,26.21
2018-11-10T05:58:17.897Z,26.25
2018-11-10T05:59:17.902Z,26.20
2018-11-10T06:00:17.906Z,26.26
2018-11-10T06:01:17.908Z,26.20
2018-11-10T06:02:17.910Z,26.25
2018-11-10T06:03:18.021Z,26.23
2018-11-10T06:04:17.918Z,26.21
2018-11-10T06:05:17.923Z,26.21
2018-11-10T06:06:17.972Z,26.18
2018-11-10T06:07:17.928Z,26.23
2018-11-10T06:08:17.937Z,26.20
2018-11-10T06:09:18.052Z,26.20
2018-11-10T06:10:18.103Z,26.21
2018-11-10T06:11:17.943Z,26.18
2018-11-10T06:12:17.951Z,26.21
2018-11-10T06:13:17.951Z,26.23
2018-11-10T06:14:17.958Z,26.20
2018-11-10T06:15:17.959Z,26.18
2018-11-10T06:16:17.964Z,26.25
2018-11-10T06:17:17.966Z,26.25
2018-11-10T06:18:17.970Z,26.20
2018-11-10T06:19:17.974Z,26.17
2018-11-10T06:20:17.983Z,26.17
2018-11-10T06:21:17.981Z,26.21
2018-11-10T06:22:17.984Z,26.23
2018-11-10T06:23:17.988Z,26.20
2018-11-10T06:24:18.018Z,26.21
2018-11-10T06:25:17.994Z,26.23
2018-11-10T06:26:17.998Z,26.23
2018-11-10T06:27:18.003Z,26.23
2018-11-10T06:28:18.006Z,26.18
2018-11-10T06:29:18.009Z,26.20
2018-11-10T06:30:18.023Z,26.20
2018-11-10T06:31:18.088Z,26.21
2018-11-10T06:32:18.020Z,26.23
2018-11-10T06:33:18.024Z,26.20
2018-11-10T06:34:18.067Z,26.21
2018-11-10T06:35:18.030Z,26.23
2018-11-10T06:36:18.035Z,26.20
2018-11-10T06:37:18.037Z,26.20
2018-11-10T06:38:18.041Z,26.21
2018-11-10T06:39:18.046Z,26.23
2018-11-10T06:40:18.050Z,26.25
2018-11-10T06:41:18.137Z,26.25
2018-11-10T06:42:18.061Z,26.28
2018-11-10T06:43:18.063Z,26.25
2018-11-10T06:44:18.065Z,26.21
2018-11-10T06:45:18.073Z,26.21
2018-11-10T06:46:18.068Z,26.21
2018-11-10T06:47:18.078Z,26.21
2018-11-10T06:48:18.077Z,26.18
2018-11-10T06:49:18.083Z,26.20
2018-11-10T06:50:18.085Z,26.23
2018-11-10T06:51:18.089Z,26.20
2018-11-10T06:52:18.093Z,26.21
2018-11-10T06:53:18.096Z,26.25
2018-11-10T06:54:18.100Z,26.20
2018-11-10T06:55:18.104Z,26.26
2018-11-10T06:56:18.108Z,26.25
2018-11-10T06:57:18.111Z,26.20
2018-11-10T06:58:18.187Z,26.29
2018-11-10T06:59:18.115Z,26.23
2018-11-10T07:00:18.121Z,26.21
2018-11-10T07:01:18.149Z,26.26
2018-11-10T07:02:18.128Z,26.20
2018-11-10T07:03:18.174Z,26.23
2018-11-10T07:04:18.138Z,26.25
2018-11-10T07:05:18.141Z,26.20
2018-11-10T07:06:18.144Z,26.21
2018-11-10T07:07:18.149Z,26.23
2018-11-10T07:08:18.157Z,26.20
2018-11-10T07:09:18.183Z,26.18
2018-11-10T07:10:18.171Z,26.23
2018-11-10T07:11:18.162Z,26.17
2018-11-10T07:12:18.166Z,26.21
2018-11-10T07:13:18.201Z,26.20
2018-11-10T07:14:18.174Z,26.23
2018-11-10T07:15:18.177Z,26.20
2018-11-10T07:16:18.284Z,26.18
2018-11-10T07:17:18.208Z,26.25
2018-11-10T07:18:18.186Z,26.20
2018-11-10T07:19:18.190Z,26.21
2018-11-10T07:20:18.227Z,26.20
2018-11-10T07:21:18.198Z,26.21
2018-11-10T07:22:18.208Z,26.25
2018-11-10T07:23:18.208Z,26.25
2018-11-10T07:24:18.208Z,26.23
2018-11-10T07:25:18.214Z,26.20
2018-11-10T07:26:18.215Z,26.21
2018-11-10T07:27:18.220Z,26.21
2018-11-10T07:28:18.224Z,26.23
2018-11-10T07:29:18.226Z,26.21
2018-11-10T07:30:18.230Z,26.20
2018-11-10T07:31:18.238Z,26.18
2018-11-10T07:32:18.239Z,26.23
2018-11-10T07:33:18.244Z,26.25
2018-11-10T07:34:18.244Z,26.21
2018-11-10T07:35:18.251Z,26.21
2018-11-10T07:36:18.252Z,26.21
2018-11-10T07:37:18.291Z,26.20
2018-11-10T07:38:18.279Z,26.21
2018-11-10T07:39:18.264Z,26.25
2018-11-10T07:40:18.267Z,26.25
2018-11-10T07:41:18.271Z,26.23
2018-11-10T07:42:18.277Z,26.25
2018-11-10T07:43:18.280Z,26.21
2018-11-10T07:44:18.362Z,26.28
2018-11-10T07:45:18.284Z,26.23
2018-11-10T07:46:18.293Z,26.28
2018-11-10T07:47:18.291Z,26.23
2018-11-10T07:48:18.296Z,26.28
2018-11-10T07:49:18.443Z,26.23
2018-11-10T07:50:18.309Z,26.30
2018-11-10T07:51:18.361Z,26.20
2018-11-10T07:52:18.309Z,26.23
2018-11-10T07:53:18.320Z,26.18
2018-11-10T07:54:18.330Z,26.25
2018-11-10T07:55:18.320Z,26.21
2018-11-10T07:56:18.356Z,26.21
2018-11-10T07:57:18.328Z,26.21
2018-11-10T07:58:18.332Z,26.23
2018-11-10T07:59:18.336Z,26.18
2018-11-10T08:00:18.342Z,26.23
2018-11-10T08:01:18.343Z,26.25
2018-11-10T08:02:18.347Z,26.25
2018-11-10T08:03:18.348Z,26.25
2018-11-10T08:04:18.382Z,26.21
2018-11-10T08:05:18.359Z,26.25
2018-11-10T08:06:18.363Z,26.20
2018-11-10T08:07:18.365Z,26.25
2018-11-10T08:08:18.368Z,26.28
2018-11-10T08:09:18.372Z,26.23
2018-11-10T08:10:18.378Z,26.21
2018-11-10T08:11:18.386Z,26.25
2018-11-10T08:12:18.390Z,26.29
2018-11-10T08:13:18.388Z,26.17
2018-11-10T08:14:18.389Z,26.20
2018-11-10T08:15:18.394Z,26.25
2018-11-10T08:16:18.397Z,26.25
2018-11-10T08:17:18.444Z,26.23
2018-11-10T08:18:18.444Z,26.20
2018-11-10T08:19:18.408Z,26.20
2018-11-10T08:20:18.415Z,26.25
2018-11-10T08:21:18.413Z,26.26
2018-11-10T08:22:18.418Z,26.18
2018-11-10T08:23:18.423Z,26.25
2018-11-10T08:24:18.426Z,26.20
2018-11-10T08:25:18.431Z,26.21
2018-11-10T08:26:18.440Z,26.25
2018-11-10T08:27:18.438Z,26.25
2018-11-10T08:28:18.482Z,26.20
2018-11-10T08:29:18.484Z,26.21
2018-11-10T08:30:18.485Z,26.25
2018-11-10T08:31:18.618Z,26.15
2018-11-10T08:32:18.489Z,26.25
2018-11-10T08:33:18.490Z,26.23
2018-11-10T08:34:18.487Z,26.26
2018-11-10T08:35:18.490Z,26.23
2018-11-10T08:36:18.487Z,26.20
2018-11-10T08:37:18.489Z,26.26
2018-11-10T08:38:18.491Z,26.15
2018-11-10T08:39:18.566Z,26.21
2018-11-10T08:40:18.488Z,26.21
2018-11-10T08:41:18.493Z,26.21
2018-11-10T08:42:18.495Z,26.21
2018-11-10T08:43:18.498Z,26.28
2018-11-10T08:44:18.498Z,26.25
2018-11-10T08:45:18.503Z,26.21
2018-11-10T08:46:18.504Z,26.26
2018-11-10T08:47:18.510Z,26.15
2018-11-10T08:48:18.514Z,26.21
2018-11-10T08:49:18.632Z,26.21
2018-11-10T08:50:18.567Z,26.18
2018-11-10T08:51:18.562Z,26.25
2018-11-10T08:52:18.567Z,26.26
2018-11-10T08:53:18.573Z,26.09
2018-11-10T08:54:18.562Z,26.20
2018-11-10T08:55:18.575Z,26.13
2018-11-10T08:56:18.564Z,26.10
2018-11-10T08:57:18.577Z,26.10
2018-11-10T08:58:18.567Z,26.12
2018-11-10T08:59:18.702Z,26.13
2018-11-10T09:00:18.567Z,26.07
2018-11-10T09:01:18.565Z,26.10
2018-11-10T09:02:18.566Z,26.02
2018-11-10T09:03:18.650Z,25.99
2018-11-10T09:04:18.571Z,25.98
2018-11-10T09:05:18.580Z,26.10
2018-11-10T09:06:18.581Z,26.05
2018-11-10T09:07:18.582Z,25.99
2018-11-10T09:08:18.586Z,26.01
2018-11-10T09:09:18.589Z,25.94
2018-11-10T09:10:18.591Z,25.99
2018-11-10T09:11:18.596Z,25.94
2018-11-10T09:12:18.600Z,25.90
2018-11-10T09:13:18.603Z,25.94
2018-11-10T09:14:18.614Z,25.92
2018-11-10T09:15:18.757Z,25.91
2018-11-10T09:16:18.615Z,26.01
2018-11-10T09:17:18.618Z,25.94
2018-11-10T09:18:18.619Z,25.92
2018-11-10T09:19:18.624Z,25.90
2018-11-10T09:20:18.626Z,25.91
2018-11-10T09:21:18.755Z,25.91
2018-11-10T09:22:18.703Z,25.90
2018-11-10T09:23:18.637Z,25.92
2018-11-10T09:24:18.641Z,25.91
2018-11-10T09:25:18.661Z,25.90
2018-11-10T09:26:18.647Z,25.90
2018-11-10T09:27:18.651Z,25.94
2018-11-10T09:28:18.664Z,25.90
2018-11-10T09:29:18.665Z,25.95
2018-11-10T09:30:18.670Z,25.92
2018-11-10T09:31:18.684Z,25.88
2018-11-10T09:32:18.670Z,25.90
2018-11-10T09:33:18.674Z,25.94
2018-11-10T09:34:18.676Z,25.90
2018-11-10T09:35:18.680Z,25.90
2018-11-10T09:36:18.702Z,25.90
2018-11-10T09:37:18.695Z,25.91
2018-11-10T09:38:18.696Z,25.87
2018-11-10T09:39:18.693Z,25.88
2018-11-10T09:40:18.697Z,25.85
2018-11-10T09:41:18.711Z,25.87
2018-11-10T09:42:18.832Z,25.82
2018-11-10T09:43:18.803Z,25.79
2018-11-10T09:44:18.710Z,25.83
2018-11-10T09:45:18.714Z,25.79
2018-11-10T09:46:18.717Z,25.82
2018-11-10T09:47:18.722Z,25.85
2018-11-10T09:48:18.726Z,25.75
2018-11-10T09:49:18.730Z,25.82
2018-11-10T09:50:18.736Z,25.82
2018-11-10T09:51:18.735Z,25.77
2018-11-10T09:52:18.739Z,25.85
2018-11-10T09:53:18.748Z,25.82
2018-11-10T09:54:18.749Z,25.83
2018-11-10T09:55:18.748Z,25.77
2018-11-10T09:56:18.756Z,25.83
2018-11-10T09:57:18.757Z,25.77
2018-11-10T09:58:18.809Z,25.77
2018-11-10T09:59:18.763Z,25.79
2018-11-10T10:00:18.766Z,25.72
2018-11-10T10:01:18.950Z,25.79
2018-11-10T10:02:19.097Z,25.75
2018-11-10T10:03:18.776Z,25.79
2018-11-10T10:04:18.781Z,25.76
2018-11-10T10:05:18.784Z,25.72
2018-11-10T10:06:18.787Z,25.75
2018-11-10T10:07:18.793Z,25.72
2018-11-10T10:08:18.795Z,25.75
2018-11-10T10:09:18.797Z,25.76
2018-11-10T10:10:18.807Z,25.73
2018-11-10T10:11:18.814Z,25.76
2018-11-10T10:12:18.809Z,25.69
2018-11-10T10:13:18.811Z,25.75
2018-11-10T10:14:18.818Z,25.65
2018-11-10T10:15:18.820Z,25.69
2018-11-10T10:16:18.958Z,25.70
2018-11-10T10:17:18.826Z,25.67
2018-11-10T10:18:18.827Z,25.67
2018-11-10T10:19:18.831Z,25.67
2018-11-10T10:20:18.836Z,25.73
2018-11-10T10:21:18.839Z,25.72
2018-11-10T10:22:18.842Z,25.76
2018-11-10T10:23:18.844Z,25.70
2018-11-10T10:24:18.849Z,25.69
2018-11-10T10:25:18.852Z,25.67
2018-11-10T10:26:18.855Z,25.72
2018-11-10T10:27:18.859Z,25.67
2018-11-10T10:28:18.878Z,25.69
2018-11-10T10:29:18.869Z,25.79
2018-11-10T10:30:18.869Z,25.70
2018-11-10T10:31:18.871Z,25.61
2018-11-10T10:32:18.875Z,25.65
2018-11-10T10:33:18.878Z,25.70
2018-11-10T10:34:18.946Z,25.61
2018-11-10T10:35:19.045Z,25.60
2018-11-10T10:36:18.889Z,25.73
2018-11-10T10:37:18.892Z,25.67
2018-11-10T10:38:18.895Z,25.67
2018-11-10T10:39:18.899Z,25.58
2018-11-10T10:40:18.904Z,25.75
2018-11-10T10:41:18.913Z,25.60
2018-11-10T10:42:18.916Z,25.58
2018-11-10T10:43:18.965Z,25.64
2018-11-10T10:44:18.917Z,25.57
2018-11-10T10:45:18.919Z,25.64
2018-11-10T10:46:18.923Z,25.61
2018-11-10T10:47:18.930Z,25.62
2018-11-10T10:48:18.931Z,25.58
2018-11-10T10:49:19.050Z,25.65
2018-11-10T10:50:18.935Z,25.57
2018-11-10T10:51:18.941Z,25.64
2018-11-10T10:52:18.944Z,25.64
2018-11-10T10:53:18.947Z,25.57
2018-11-10T10:54:18.955Z,25.52
2018-11-10T10:55:18.953Z,25.55
2018-11-10T10:56:18.968Z,25.58
2018-11-10T10:57:18.961Z,25.64
2018-11-10T10:58:18.964Z,25.64
2018-11-10T10:59:18.987Z,25.60
2018-11-10T11:00:18.975Z,25.57
2018-11-10T11:01:18.974Z,25.62
2018-11-10T11:02:18.979Z,25.60
2018-11-10T11:03:18.995Z,25.62
2018-11-10T11:04:18.985Z,25.64
2018-11-10T11:05:18.988Z,25.61
2018-11-10T11:06:19.004Z,25.60
2018-11-10T11:07:18.992Z,25.57
2018-11-10T11:08:18.996Z,25.60
2018-11-10T11:09:19.018Z,25.61
2018-11-10T11:10:19.004Z,25.64
2018-11-10T11:11:19.011Z,25.54
2018-11-10T11:12:19.010Z,25.58
2018-11-10T11:13:19.019Z,25.55
2018-11-10T11:14:19.018Z,25.55
2018-11-10T11:15:19.099Z,25.58
2018-11-10T11:16:19.022Z,25.60
2018-11-10T11:17:19.027Z,25.61
2018-11-10T11:18:19.032Z,25.58
2018-11-10T11:19:19.042Z,25.58
2018-11-10T11:20:19.039Z,25.50
2018-11-10T11:21:19.047Z,25.57
2018-11-10T11:22:19.090Z,25.62
2018-11-10T11:23:19.046Z,25.57
2018-11-10T11:24:19.049Z,25.60
2018-11-10T11:25:19.152Z,25.61
2018-11-10T11:26:19.061Z,25.57
2018-11-10T11:27:19.061Z,25.54
2018-11-10T11:28:19.083Z,25.58
2018-11-10T11:29:19.217Z,25.50
2018-11-10T11:30:19.069Z,25.47
2018-11-10T11:31:19.073Z,25.51
2018-11-10T11:32:19.076Z,25.54
2018-11-10T11:33:19.080Z,25.52
2018-11-10T11:34:19.121Z,25.58
2018-11-10T11:35:19.126Z,25.58
2018-11-10T11:36:19.099Z,25.58
2018-11-10T11:37:19.164Z,25.55
2018-11-10T11:38:19.097Z,25.55
2018-11-10T11:39:19.099Z,25.55
2018-11-10T11:40:19.109Z,25.47
2018-11-10T11:41:19.317Z,25.54
2018-11-10T11:42:19.109Z,25.55
2018-11-10T11:43:19.112Z,25.55
2018-11-10T11:44:19.116Z,25.57
2018-11-10T11:45:19.119Z,25.57
2018-11-10T11:46:19.121Z,25.57
2018-11-10T11:47:19.125Z,25.54
2018-11-10T11:48:19.130Z,25.55
2018-11-10T11:49:19.133Z,25.55
2018-11-10T11:50:19.143Z,25.58
2018-11-10T11:51:19.141Z,25.55
2018-11-10T11:52:19.143Z,25.50
2018-11-10T11:53:19.146Z,25.55
2018-11-10T11:54:19.146Z,25.60
2018-11-10T11:55:19.168Z,25.52
2018-11-10T11:56:19.158Z,25.52
2018-11-10T11:57:19.159Z,25.42
2018-11-10T11:58:19.252Z,25.54
2018-11-10T11:59:19.166Z,25.54
2018-11-10T12:00:19.170Z,25.45
2018-11-10T12:01:19.172Z,25.46
2018-11-10T12:02:19.254Z,25.40
2018-11-10T12:03:19.179Z,25.47
2018-11-10T12:04:19.215Z,25.50
2018-11-10T12:05:19.186Z,25.47
2018-11-10T12:06:19.188Z,25.57
2018-11-10T12:07:19.193Z,25.51
2018-11-10T12:08:19.199Z,25.55
2018-11-10T12:09:19.218Z,25.52
2018-11-10T12:10:19.200Z,25.57
2018-11-10T12:11:19.205Z,25.54
2018-11-10T12:12:19.208Z,25.54
2018-11-10T12:13:19.215Z,25.60
2018-11-10T12:14:19.214Z,25.58
2018-11-10T12:15:19.280Z,25.54
2018-11-10T12:16:27.197Z,25.55
2018-11-10T12:17:19.225Z,25.52
2018-11-10T12:18:19.228Z,25.47
2018-11-10T12:19:19.230Z,25.60
2018-11-10T12:20:19.234Z,25.57
2018-11-10T12:21:19.243Z,25.58
2018-11-10T12:22:19.263Z,25.61
2018-11-10T12:23:19.244Z,25.57
2018-11-10T12:24:19.247Z,25.58
2018-11-10T12:25:19.249Z,25.58
2018-11-10T12:26:19.286Z,25.54
2018-11-10T12:27:19.277Z,25.55
2018-11-10T12:28:19.260Z,25.61
2018-11-10T12:29:19.350Z,25.57
2018-11-10T12:30:19.280Z,25.60
2018-11-10T12:31:19.340Z,25.65
2018-11-10T12:32:19.271Z,25.64
2018-11-10T12:33:19.279Z,25.61
2018-11-10T12:34:19.279Z,25.64
2018-11-10T12:35:19.282Z,25.65
2018-11-10T12:36:19.350Z,25.61
2018-11-10T12:37:19.290Z,25.61
2018-11-10T12:38:19.325Z,25.67
2018-11-10T12:39:19.328Z,25.72
2018-11-10T12:40:19.300Z,25.72
2018-11-10T12:41:19.303Z,25.75
2018-11-10T12:42:19.315Z,25.75
2018-11-10T12:43:19.319Z,25.76
2018-11-10T12:44:19.315Z,25.75
2018-11-10T12:45:19.337Z,25.79
2018-11-10T12:46:19.318Z,25.75
2018-11-10T12:47:19.355Z,25.76
2018-11-10T12:48:19.327Z,25.77
2018-11-10T12:49:19.437Z,25.79
2018-11-10T12:50:19.332Z,25.82
2018-11-10T12:51:19.336Z,25.77
2018-11-10T12:52:19.466Z,25.83