createdAt,value
2024-02-08T00:01:50.603Z,8.02
2024-02-08T00:04:20.574Z,8.08
2024-02-08T00:06:51.688Z,7.67
2024-02-08T00:09:22.633Z,7.92
2024-02-08T00:11:51.884Z,8.07
2024-02-08T00:14:25.540Z,8.19
2024-02-08T00:16:56.450Z,8.54
2024-02-08T00:19:29.326Z,8.70
2024-02-08T00:21:58.730Z,8.62
2024-02-08T00:24:35.577Z,8.84
2024-02-08T00:27:07.710Z,8.78
2024-02-08T00:29:44.949Z,8.63
2024-02-08T00:32:13.413Z,8.79
2024-02-08T00:34:42.124Z,8.71
2024-02-08T00:37:10.277Z,8.63
2024-02-08T00:39:45.055Z,8.40
2024-02-08T00:42:13.037Z,8.32
2024-02-08T00:44:51.854Z,8.10
2024-02-08T00:47:22.676Z,8.00
2024-02-08T00:49:52.559Z,8.00
2024-02-08T00:52:22.588Z,7.90
2024-02-08T00:54:56.543Z,7.72
2024-02-08T00:57:31.190Z,7.79
2024-02-08T01:00:06.294Z,7.62
2024-02-08T01:02:37.286Z,7.61
2024-02-08T01:05:09.655Z,7.67
2024-02-08T01:07:41.740Z,7.79
2024-02-08T01:10:14.097Z,7.75
2024-02-08T01:12:46.178Z,7.51
2024-02-08T01:15:25.931Z,7.60
2024-02-08T01:18:00.260Z,7.53
2024-02-08T01:20:34.134Z,7.34
2024-02-08T01:23:07.041Z,7.30
2024-02-08T01:25:45.987Z,7.32
2024-02-08T01:28:24.539Z,7.20
2024-02-08T01:30:56.209Z,7.16
2024-02-08T01:33:25.599Z,7.18
2024-02-08T01:35:58.416Z,7.23
2024-02-08T01:38:28.832Z,7.11
2024-02-08T01:40:56.944Z,6.99
2024-02-08T01:43:27.044Z,6.93
2024-02-08T01:45:59.148Z,6.68
2024-02-08T01:48:29.875Z,6.72
2024-02-08T01:51:04.267Z,6.75
2024-02-08T01:53:37.161Z,6.60
2024-02-08T01:56:10.277Z,6.61
2024-02-08T01:58:51.717Z,6.48
2024-02-08T02:01:24.005Z,6.70
2024-02-08T02:03:52.150Z,6.73
2024-02-08T02:06:20.802Z,6.64
2024-02-08T02:08:59.393Z,6.81
2024-02-08T02:11:49.814Z,6.69
2024-02-08T02:14:25.691Z,6.41
2024-02-08T02:17:05.357Z,6.63
2024-02-08T02:19:34.252Z,6.55
2024-02-08T02:22:02.993Z,6.49
2024-02-08T02:24:31.543Z,6.27
2024-02-08T02:27:02.348Z,6.23
2024-02-08T02:29:37.083Z,6.37
2024-02-08T02:32:08.420Z,6.54
2024-02-08T02:34:43.649Z,6.44
2024-02-08T02:37:13.117Z,6.34
2024-02-08T02:39:41.707Z,6.26
2024-02-08T02:42:13.328Z,6.46
2024-02-08T02:44:42.377Z,6.24
2024-02-08T02:47:14.542Z,6.20
2024-02-08T02:49:44.800Z,6.22
2024-02-08T02:52:16.058Z,6.20
2024-02-08T02:54:44.504Z,6.37
2024-02-08T02:57:13.511Z,6.19
2024-02-08T02:59:46.218Z,6.11
2024-02-08T03:02:19.099Z,6.12
2024-02-08T03:04:51.221Z,6.17
2024-02-08T03:07:20.183Z,6.10
2024-02-08T03:09:47.918Z,6.26
2024-02-08T03:12:15.816Z,6.33
2024-02-08T03:14:59.413Z,6.32
2024-02-08T03:17:27.796Z,6.41
2024-02-08T03:19:56.260Z,6.26
2024-02-08T03:22:25.309Z,6.47
2024-02-08T03:24:57.040Z,6.90
2024-02-08T03:27:35.434Z,7.10
2024-02-08T03:30:09.798Z,7.19
2024-02-08T03:33:04.010Z,7.38
2024-02-08T03:35:38.583Z,7.45
2024-02-08T03:38:13.054Z,7.47
2024-02-08T03:40:45.735Z,7.57
2024-02-08T03:43:19.279Z,7.61
2024-02-08T03:45:57.653Z,7.65
2024-02-08T03:48:30.943Z,7.80
2024-02-08T03:51:02.923Z,7.83
2024-02-08T03:53:39.697Z,7.94
2024-02-08T03:56:08.898Z,7.88
2024-02-08T03:58:39.550Z,7.98
2024-02-08T04:01:10.705Z,7.79
2024-02-08T04:03:55.355Z,7.91
2024-02-08T04:06:52.881Z,7.89
2024-02-08T04:09:36.053Z,8.08
2024-02-08T04:12:24.147Z,7.64
2024-02-08T04:15:11.022Z,8.00
2024-02-08T04:17:58.916Z,7.93
2024-02-08T04:20:49.041Z,8.05
2024-02-08T04:23:36.408Z,8.23
2024-02-08T04:26:24.835Z,8.19
2024-02-08T04:29:14.692Z,8.15
2024-02-08T04:32:01.327Z,8.13
2024-02-08T04:34:47.904Z,8.35
2024-02-08T04:37:34.366Z,8.44
2024-02-08T04:40:21.089Z,8.36
2024-02-08T04:43:08.698Z,8.27
2024-02-08T04:45:56.517Z,8.38
2024-02-08T04:48:46.210Z,8.25
2024-02-08T04:51:32.995Z,8.44
2024-02-08T04:54:04.408Z,8.43
2024-02-08T04:56:33.256Z,8.27
2024-02-08T04:59:20.359Z,8.38
2024-02-08T05:01:51.567Z,8.25
2024-02-08T05:04:22.961Z,8.33
2024-02-08T05:06:54.925Z,8.22
2024-02-08T05:09:25.799Z,8.14
2024-02-08T05:11:55.858Z,8.23
2024-02-08T05:14:36.728Z,8.28
2024-02-08T05:17:13.041Z,8.24
2024-02-08T05:19:46.532Z,8.32
2024-02-08T05:22:15.487Z,8.48
2024-02-08T05:24:46.781Z,8.39
2024-02-08T05:27:18.614Z,8.38
2024-02-08T05:29:49.139Z,8.58
2024-02-08T05:32:17.696Z,8.54
2024-02-08T05:34:46.752Z,8.73
2024-02-08T05:37:15.057Z,8.78
2024-02-08T05:39:43.173Z,8.76
2024-02-08T05:42:11.938Z,8.79
2024-02-08T05:44:42.838Z,8.86
2024-02-08T05:47:12.076Z,8.87
2024-02-08T05:49:47.952Z,8.81
2024-02-08T05:52:18.727Z,8.71
2024-02-08T05:55:20.832Z,8.60
2024-02-08T06:01:49.297Z,8.68
2024-02-08T06:04:27.110Z,8.80
2024-02-08T06:07:06.732Z,8.77
2024-02-08T06:09:47.562Z,8.69
2024-02-08T06:12:39.514Z,8.79
2024-02-08T06:15:22.683Z,8.71
2024-02-08T06:18:00.407Z,8.74
2024-02-08T06:20:37.994Z,8.76
2024-02-08T06:23:20.346Z,8.64
2024-02-08T06:26:11.823Z,8.51
2024-02-08T06:28:54.944Z,8.55
2024-02-08T06:31:35.029Z,8.52
2024-02-08T06:34:12.121Z,8.53
2024-02-08T06:36:51.324Z,8.52
2024-02-08T06:39:25.667Z,8.58
2024-02-08T06:42:13.873Z,8.53
2024-02-08T06:44:54.513Z,8.60
2024-02-08T06:47:52.069Z,8.87
2024-02-08T06:50:38.480Z,8.82
2024-02-08T06:53:24.995Z,8.86
2024-02-08T06:56:18.074Z,9.05
2024-02-08T06:59:04.571Z,9.23
2024-02-08T07:01:51.505Z,9.05
2024-02-08T07:04:38.303Z,9.13
2024-02-08T07:07:25.319Z,9.13
2024-02-08T07:10:12.702Z,9.16
2024-02-08T07:12:59.925Z,9.13
2024-02-08T07:15:46.479Z,9.17
2024-02-08T07:18:33.186Z,9.09
2024-02-08T07:21:20.304Z,9.13
2024-02-08T07:24:06.546Z,9.05
2024-02-08T07:26:52.831Z,9.25
2024-02-08T07:29:39.666Z,9.38
2024-02-08T07:32:27.853Z,9.59
2024-02-08T07:35:14.156Z,9.76
2024-02-08T07:37:43.792Z,9.73
2024-02-08T07:40:24.954Z,9.79
2024-02-08T07:43:16.377Z,9.80
2024-02-08T07:46:06.180Z,9.78
2024-02-08T07:48:41.024Z,9.85
2024-02-08T07:51:09.999Z,9.89
2024-02-08T07:53:53.473Z,9.89
2024-02-08T07:56:25.489Z,9.76
2024-02-08T07:58:58.456Z,9.92
2024-02-08T08:01:34.344Z,9.94
2024-02-08T08:04:03.586Z,9.96
2024-02-08T08:06:48.526Z,9.88
2024-02-08T08:09:20.852Z,10.22
2024-02-08T08:11:54.059Z,10.36
2024-02-08T08:14:57.981Z,10.65
2024-02-08T08:17:25.885Z,10.75
2024-02-08T08:19:53.957Z,10.90
2024-02-08T08:22:27.926Z,10.86
2024-02-08T08:25:13.510Z,10.41
2024-02-08T08:27:49.217Z,9.62
2024-02-08T08:30:32.125Z,9.75
2024-02-08T08:33:02.723Z,9.59
2024-02-08T08:35:56.225Z,9.54
2024-02-08T08:38:24.806Z,9.27
2024-02-08T08:41:05.960Z,9.24
2024-02-08T08:43:37.414Z,9.44
2024-02-08T08:46:12.399Z,9.53
2024-02-08T08:48:44.555Z,9.70
2024-02-08T08:51:13.542Z,9.74
2024-02-08T08:53:45.649Z,10.42
2024-02-08T09:00:11.222Z,10.67
2024-02-08T09:02:44.805Z,10.86
2024-02-08T09:05:19.442Z,10.72
2024-02-08T09:07:48.277Z,10.77
2024-02-08T09:10:16.140Z,10.76
2024-02-08T09:13:01.763Z,10.97
2024-02-08T09:15:30.145Z,10.87
2024-02-08T09:18:10.536Z,10.80
2024-02-08T09:20:39.956Z,10.54
2024-02-08T09:23:19.317Z,10.33
2024-02-08T09:25:47.808Z,10.43
2024-02-08T09:28:26.555Z,10.24
2024-02-08T09:30:57.758Z,10.60
2024-02-08T09:33:32.344Z,10.47
2024-02-08T09:36:05.068Z,10.35
2024-02-08T09:38:45.655Z,9.93
2024-02-08T09:41:41.213Z,10.09
2024-02-08T09:44:13.376Z,9.94
2024-02-08T09:46:45.525Z,9.86
2024-02-08T09:49:20.033Z,10.03
2024-02-08T09:51:57.220Z,10.12
2024-02-08T09:54:33.729Z,10.09
2024-02-08T09:57:04.404Z,10.33
2024-02-08T09:59:55.429Z,10.45
2024-02-08T10:02:35.375Z,10.83
2024-02-08T10:05:23.773Z,10.13
2024-02-08T10:08:11.290Z,9.85
2024-02-08T10:11:00.340Z,9.79
2024-02-08T10:13:53.499Z,10.04
2024-02-08T10:16:32.410Z,9.91
2024-02-08T10:19:05.544Z,10.19
2024-02-08T10:21:38.117Z,10.30
2024-02-08T10:24:25.552Z,9.98
2024-02-08T10:26:55.410Z,9.93
2024-02-08T10:29:26.636Z,10.20
2024-02-08T10:32:02.174Z,10.36
2024-02-08T10:34:35.771Z,10.15
2024-02-08T10:37:08.419Z,10.44
2024-02-08T10:39:59.808Z,10.83
2024-02-08T10:42:40.219Z,11.30
2024-02-08T10:45:08.794Z,11.20
2024-02-08T10:47:57.533Z,11.50
2024-02-08T10:50:29.495Z,11.65
2024-02-08T10:53:02.632Z,11.41
2024-02-08T10:55:39.003Z,11.08
2024-02-08T10:58:10.860Z,11.43
2024-02-08T11:00:44.022Z,11.11
2024-02-08T11:03:35.673Z,10.75
2024-02-08T11:06:09.872Z,10.97
2024-02-08T11:08:52.345Z,11.29
2024-02-08T11:11:24.399Z,11.55
2024-02-08T11:13:55.120Z,11.43
2024-02-08T11:16:35.475Z,11.46
2024-02-08T11:19:06.432Z,11.64
2024-02-08T11:21:46.716Z,11.95
2024-02-08T11:24:31.361Z,11.69
2024-02-08T11:27:04.498Z,11.47
2024-02-08T11:29:49.178Z,11.68
2024-02-08T11:32:22.179Z,12.11
2024-02-08T11:34:56.606Z,12.38
2024-02-08T11:37:32.831Z,12.59
2024-02-08T11:40:02.875Z,12.79
2024-02-08T11:42:38.706Z,13.01
2024-02-08T11:45:10.987Z,12.65
2024-02-08T11:47:43.815Z,12.30
2024-02-08T11:50:21.672Z,11.80
2024-02-08T11:53:06.252Z,11.46
2024-02-08T11:55:36.846Z,11.33
2024-02-08T11:58:07.538Z,11.54
2024-02-08T12:00:51.150Z,11.49
2024-02-08T12:03:20.219Z,11.71
2024-02-08T12:05:59.030Z,12.06
2024-02-08T12:08:34.311Z,12.14
2024-02-08T12:11:08.681Z,12.70
2024-02-08T12:13:40.953Z,12.96
2024-02-08T12:16:09.338Z,12.65
2024-02-08T12:18:37.961Z,12.57
2024-02-08T12:21:13.092Z,12.53
2024-02-08T12:23:42.436Z,12.57
2024-02-08T12:26:13.474Z,12.89
2024-02-08T12:28:44.969Z,13.46
2024-02-08T12:31:19.927Z,13.91
2024-02-08T12:33:53.714Z,13.85
2024-02-08T12:36:24.996Z,13.97
2024-02-08T12:38:56.598Z,14.04
2024-02-08T12:41:25.483Z,13.94
2024-02-08T12:43:55.279Z,14.25
2024-02-08T12:46:23.789Z,14.64
2024-02-08T12:48:52.525Z,14.37
2024-02-08T12:51:21.438Z,14.25
2024-02-08T12:53:56.686Z,13.39
2024-02-08T12:56:25.045Z,13.19
2024-02-08T12:59:02.809Z,12.94
2024-02-08T13:01:43.225Z,13.14
2024-02-08T13:04:17.039Z,13.34
2024-02-08T13:06:46.115Z,13.38
2024-02-08T13:09:40.155Z,13.27
2024-02-08T13:12:19.144Z,13.27
2024-02-08T13:14:54.029Z,12.92
2024-02-08T13:17:24.885Z,12.37
2024-02-08T13:19:59.112Z,11.96
2024-02-08T13:22:33.072Z,11.85
2024-02-08T13:25:01.923Z,11.85
2024-02-08T13:27:30.802Z,12.20
2024-02-08T13:30:00.695Z,12.36
2024-02-08T13:32:31.143Z,12.90
2024-02-08T13:35:02.711Z,13.38
2024-02-08T13:37:31.035Z,13.68
2024-02-08T13:40:02.288Z,13.95
2024-02-08T13:42:43.303Z,13.68
2024-02-08T13:45:22.069Z,13.34
2024-02-08T13:47:56.335Z,13.45
2024-02-08T13:50:25.478Z,12.65
2024-02-08T13:52:55.078Z,12.12
2024-02-08T13:55:32.502Z,11.66
2024-02-08T13:58:09.947Z,11.48
2024-02-08T14:00:40.179Z,11.63
2024-02-08T14:03:15.698Z,11.69
2024-02-08T14:05:49.692Z,11.59
2024-02-08T14:08:19.424Z,11.53
2024-02-08T14:10:47.941Z,11.48
2024-02-08T14:13:20.613Z,11.47
2024-02-08T14:15:50.057Z,11.26
2024-02-08T14:18:33.474Z,11.13
2024-02-08T14:21:04.042Z,10.86
2024-02-08T14:23:33.025Z,11.04
2024-02-08T14:26:11.798Z,11.22
2024-02-08T14:28:44.506Z,11.32
2024-02-08T14:31:12.751Z,11.14
2024-02-08T14:33:48.575Z,11.18
2024-02-08T14:36:20.275Z,10.99
2024-02-08T14:38:50.195Z,10.65
2024-02-08T14:41:28.470Z,10.39
2024-02-08T14:44:08.366Z,10.30
2024-02-08T14:46:42.077Z,10.27
2024-02-08T14:49:28.212Z,10.32
2024-02-08T14:52:04.727Z,10.30
2024-02-08T14:54:33.510Z,10.32
2024-02-08T14:57:07.783Z,10.37
2024-02-08T14:59:52.857Z,10.39
2024-02-08T15:02:24.757Z,10.29
2024-02-08T15:05:02.589Z,10.32
2024-02-08T15:07:50.284Z,10.25
2024-02-08T15:10:23.187Z,10.22
2024-02-08T15:12:58.688Z,10.42
2024-02-08T15:15:35.582Z,11.03
2024-02-08T15:18:16.680Z,11.29
2024-02-08T15:20:48.053Z,11.26
2024-02-08T15:23:37.316Z,11.16
2024-02-08T15:26:14.949Z,10.95
2024-02-08T15:28:57.296Z,11.03
2024-02-08T15:31:52.610Z,10.98
2024-02-08T15:34:29.400Z,10.98
2024-02-08T15:37:17.921Z,11.03
2024-02-08T15:39:45.594Z,11.01
2024-02-08T15:42:20.062Z,11.19
2024-02-08T15:44:54.763Z,11.14
2024-02-08T15:47:23.465Z,10.93
2024-02-08T15:49:56.229Z,10.91
2024-02-08T15:52:36.277Z,10.66
2024-02-08T15:55:17.163Z,10.62
2024-02-08T15:57:56.369Z,10.51
2024-02-08T16:00:43.741Z,10.60
2024-02-08T16:03:19.671Z,11.19
2024-02-08T16:05:48.119Z,11.69
2024-02-08T16:08:16.214Z,11.67
2024-02-08T16:10:46.341Z,11.66
2024-02-08T16:13:15.320Z,12.04
2024-02-08T16:16:09.812Z,12.14
2024-02-08T16:18:37.870Z,12.28
2024-02-08T16:21:07.724Z,12.15
2024-02-08T16:23:48.658Z,12.19
2024-02-08T16:26:19.525Z,12.14
2024-02-08T16:28:51.367Z,12.31
2024-02-08T16:31:19.828Z,12.32
2024-02-08T16:33:57.155Z,12.42
2024-02-08T16:36:29.336Z,12.40
2024-02-08T16:39:29.095Z,12.52
2024-02-08T16:42:05.349Z,12.60
2024-02-08T16:44:51.841Z,12.69
2024-02-08T16:47:29.608Z,12.75
2024-02-08T16:50:01.060Z,12.79
2024-02-08T16:52:41.173Z,12.87
2024-02-08T16:55:23.173Z,12.95
2024-02-08T16:58:02.987Z,12.86
2024-02-08T17:00:38.136Z,12.89
2024-02-08T17:03:19.297Z,12.94
2024-02-08T17:05:58.369Z,13.02
2024-02-08T17:08:31.813Z,12.95
2024-02-08T17:11:03.219Z,12.98
2024-02-08T17:13:46.521Z,12.95
2024-02-08T17:16:36.847Z,12.98
2024-02-08T17:19:30.986Z,12.98
2024-02-08T17:22:30.512Z,13.20
2024-02-08T17:25:05.312Z,13.27
2024-02-08T17:27:33.591Z,13.27
2024-02-08T17:30:07.078Z,13.36
2024-02-08T17:32:35.188Z,13.27
2024-02-08T17:35:03.422Z,13.28
2024-02-08T17:37:47.662Z,13.25
2024-02-08T17:40:20.900Z,13.06
2024-02-08T17:43:00.375Z,12.90
2024-02-08T17:45:51.351Z,12.67
2024-02-08T17:48:22.061Z,12.48
2024-02-08T17:50:50.074Z,12.40
2024-02-08T17:53:23.399Z,12.30
2024-02-08T17:55:52.102Z,12.34
2024-02-08T17:58:24.423Z,12.54
2024-02-08T18:00:53.065Z,12.51
2024-02-08T18:03:35.453Z,12.35
2024-02-08T18:06:07.693Z,12.16
2024-02-08T18:08:40.341Z,11.96
2024-02-08T18:11:09.758Z,11.88
2024-02-08T18:13:39.796Z,11.74
2024-02-08T18:16:15.781Z,11.73
2024-02-08T18:18:43.812Z,11.77
2024-02-08T18:21:15.666Z,11.60
2024-02-08T18:23:50.111Z,11.51
2024-02-08T18:26:33.350Z,11.34
2024-02-08T18:29:05.284Z,11.37
2024-02-08T18:31:34.467Z,11.24
2024-02-08T18:34:02.948Z,11.31
2024-02-08T18:36:32.608Z,11.44
2024-02-08T18:39:00.854Z,11.40
2024-02-08T18:41:30.327Z,11.24
2024-02-08T18:43:59.917Z,11.13
2024-02-08T18:46:29.621Z,10.97
2024-02-08T18:49:03.101Z,10.64
2024-02-08T18:51:32.378Z,10.39
2024-02-08T18:54:01.044Z,10.16
2024-02-08T18:56:32.947Z,10.15
2024-02-08T18:59:07.626Z,9.99
2024-02-08T19:01:44.618Z,9.85
2024-02-08T19:04:21.497Z,9.76
2024-02-08T19:06:49.872Z,9.70
2024-02-08T19:09:20.618Z,9.71
2024-02-08T19:11:48.616Z,9.82
2024-02-08T19:14:18.041Z,9.96
2024-02-08T19:16:45.967Z,9.91
2024-02-08T19:19:14.933Z,9.91
2024-02-08T19:21:43.460Z,9.78
2024-02-08T19:24:16.997Z,9.82
2024-02-08T19:26:47.876Z,9.79
2024-02-08T19:29:19.381Z,9.80
2024-02-08T19:31:47.769Z,9.65
2024-02-08T19:34:19.908Z,9.62
2024-02-08T19:36:55.411Z,9.45
2024-02-08T19:39:29.116Z,9.27
2024-02-08T19:41:58.390Z,9.20
2024-02-08T19:44:28.565Z,9.04
2024-02-08T19:47:08.441Z,8.98
2024-02-08T19:49:40.908Z,8.95
2024-02-08T19:52:16.715Z,8.82
2024-02-08T19:54:51.539Z,8.77
2024-02-08T19:57:22.814Z,8.69
2024-02-08T19:59:50.594Z,8.50
2024-02-08T20:02:36.020Z,8.40
2024-02-08T20:05:06.415Z,8.38
2024-02-08T20:07:41.010Z,8.40
2024-02-08T20:10:16.347Z,8.42
2024-02-08T20:12:46.686Z,8.53
2024-02-08T20:15:19.570Z,8.37
2024-02-08T20:17:51.479Z,8.33
2024-02-08T20:20:20.688Z,8.23
2024-02-08T20:22:53.924Z,8.24
2024-02-08T20:25:48.067Z,8.25
2024-02-08T20:28:45.807Z,8.25
2024-02-08T20:31:18.983Z,8.43
2024-02-08T20:33:47.303Z,8.51
2024-02-08T20:36:16.065Z,8.53
2024-02-08T20:38:44.276Z,8.54
2024-02-08T20:41:12.554Z,8.54
2024-02-08T20:43:50.068Z,8.72
2024-02-08T20:46:19.381Z,8.81
2024-02-08T20:48:48.113Z,8.74
2024-02-08T20:51:18.417Z,8.65
2024-02-08T20:53:46.416Z,8.42
2024-02-08T20:56:24.100Z,8.30
2024-02-08T20:58:52.703Z,8.16
2024-02-08T21:01:20.806Z,8.11
2024-02-08T21:03:49.035Z,8.00
2024-02-08T21:06:18.062Z,7.86
2024-02-08T21:08:47.436Z,7.79
2024-02-08T21:11:16.226Z,7.70
2024-02-08T21:13:50.050Z,7.56
2024-02-08T21:16:21.438Z,7.79
2024-02-08T21:18:52.818Z,7.86
2024-02-08T21:21:20.843Z,7.85
2024-02-08T21:23:48.539Z,7.77
2024-02-08T21:26:22.234Z,7.65
2024-02-08T21:28:53.041Z,7.58
2024-02-08T21:31:21.055Z,7.56
2024-02-08T21:33:52.208Z,7.44
2024-02-08T21:36:26.696Z,7.72
2024-02-08T21:38:55.271Z,8.11
2024-02-08T21:41:23.595Z,8.16
2024-02-08T21:43:52.052Z,8.03
2024-02-08T21:46:22.920Z,8.02
2024-02-08T21:48:51.551Z,7.86
2024-02-08T21:51:19.624Z,7.68
2024-02-08T21:53:49.837Z,7.46
2024-02-08T21:56:20.439Z,7.22
2024-02-08T21:58:49.062Z,7.00
2024-02-08T22:01:36.957Z,6.97
2024-02-08T22:04:05.743Z,6.86
2024-02-08T22:06:34.753Z,6.97
2024-02-08T22:09:11.133Z,6.80
2024-02-08T22:11:49.715Z,6.79
2024-02-08T22:14:17.391Z,7.23
2024-02-08T22:16:45.446Z,7.46
2024-02-08T22:19:16.215Z,7.65
2024-02-08T22:21:46.698Z,7.24
2024-02-08T22:24:15.793Z,6.99
2024-02-08T22:26:49.779Z,6.77
2024-02-08T22:29:17.863Z,6.77
2024-02-08T22:31:51.904Z,6.33
2024-02-08T22:34:20.938Z,6.14
2024-02-08T22:36:48.912Z,5.84
2024-02-08T22:39:17.569Z,5.83
2024-02-08T22:41:49.227Z,5.71
2024-02-08T22:44:17.836Z,5.56
2024-02-08T22:46:46.089Z,5.47
2024-02-08T22:49:14.837Z,5.50
2024-02-08T22:51:47.675Z,5.54
2024-02-08T22:54:15.596Z,5.38
2024-02-08T22:56:43.547Z,5.21
2024-02-08T22:59:11.660Z,5.32
2024-02-08T23:01:44.631Z,5.36
2024-02-08T23:04:15.611Z,5.68
2024-02-08T23:06:44.067Z,5.57
2024-02-08T23:09:17.613Z,5.60
2024-02-08T23:11:47.752Z,5.88
2024-02-08T23:14:20.187Z,5.94
2024-02-08T23:16:53.069Z,5.89
2024-02-08T23:19:21.691Z,5.92
2024-02-08T23:21:58.792Z,6.08
2024-02-08T23:24:27.038Z,6.11
2024-02-08T23:26:55.057Z,6.19
2024-02-08T23:29:26.358Z,6.18
2024-02-08T23:31:56.225Z,6.05
2024-02-08T23:34:25.621Z,6.01
2024-02-08T23:36:56.442Z,5.95
2024-02-08T23:39:29.209Z,5.90
2024-02-08T23:42:00.124Z,5.83
2024-02-08T23:44:30.775Z,5.73
2024-02-08T23:46:59.815Z,5.64
2024-02-08T23:49:27.977Z,5.65
2024-02-08T23:51:57.494Z,5.66
2024-02-08T23:54:25.315Z,5.66
2024-02-08T23:56:56.573Z,5.93
2024-02-08T23:59:29.889Z,6.10
