createdAt,value
2023-03-16T00:02:12.262Z,0.80
2023-03-16T00:04:40.302Z,0.70
2023-03-16T00:07:09.922Z,0.70
2023-03-16T00:09:41.062Z,0.70
2023-03-16T00:12:16.865Z,0.70
2023-03-16T00:14:48.421Z,1.30
2023-03-16T00:17:21.787Z,0.60
2023-03-16T00:19:55.191Z,0.50
2023-03-16T00:22:28.826Z,0.50
2023-03-16T00:24:56.931Z,0.90
2023-03-16T00:27:26.006Z,0.50
2023-03-16T00:29:57.431Z,0.40
2023-03-16T00:32:36.417Z,0.40
2023-03-16T00:35:09.136Z,0.40
2023-03-16T00:37:39.487Z,0.40
2023-03-16T00:40:08.061Z,0.40
2023-03-16T00:42:35.486Z,0.30
2023-03-16T00:45:02.962Z,1.10
2023-03-16T00:47:32.890Z,0.20
2023-03-16T00:50:01.572Z,0.50
2023-03-16T00:52:30.246Z,0.30
2023-03-16T00:54:58.248Z,0.40
2023-03-16T00:57:27.809Z,0.10
2023-03-16T00:59:56.343Z,0.20
2023-03-16T01:02:24.869Z,0.10
2023-03-16T01:04:54.754Z,0.20
2023-03-16T01:07:23.015Z,0.10
2023-03-16T01:09:51.257Z,0.10
2023-03-16T01:12:19.808Z,0.10
2023-03-16T01:14:47.900Z,0.00
2023-03-16T01:17:17.448Z,0.40
2023-03-16T01:19:45.944Z,0.00
2023-03-16T01:22:13.686Z,0.00
2023-03-16T01:24:42.120Z,0.50
2023-03-16T01:27:09.633Z,-0.10
2023-03-16T01:29:38.011Z,-0.10
2023-03-16T01:32:06.815Z,-0.10
2023-03-16T01:34:35.117Z,-0.10
2023-03-16T01:37:03.815Z,0.20
2023-03-16T01:39:46.862Z,-0.20
2023-03-16T01:42:15.484Z,-0.10
2023-03-16T01:44:57.404Z,-0.20
2023-03-16T01:47:30.330Z,-0.20
2023-03-16T01:49:57.946Z,-0.20
2023-03-16T01:52:33.922Z,-0.20
2023-03-16T01:55:06.230Z,-0.20
2023-03-16T01:57:37.156Z,-0.20
2023-03-16T02:00:22.045Z,1.30
2023-03-16T02:03:16.753Z,-0.20
2023-03-16T02:06:03.491Z,-0.20
2023-03-16T02:08:34.145Z,-0.30
2023-03-16T02:11:01.495Z,-0.30
2023-03-16T02:14:05.246Z,-0.20
2023-03-16T02:16:32.645Z,0.00
2023-03-16T02:19:01.071Z,-0.30
2023-03-16T02:21:33.289Z,0.00
2023-03-16T02:24:03.888Z,-0.40
2023-03-16T02:26:53.690Z,-0.40
2023-03-16T02:29:59.429Z,-0.40
2023-03-16T02:32:30.640Z,-0.40
2023-03-16T02:35:01.802Z,-0.10
2023-03-16T02:37:29.426Z,-0.50
2023-03-16T02:39:57.212Z,-0.50
2023-03-16T02:42:27.364Z,-0.60
2023-03-16T02:45:00.493Z,-0.50
2023-03-16T02:47:42.499Z,-0.60
2023-03-16T02:50:12.573Z,-0.60
2023-03-16T02:52:41.147Z,-0.60
2023-03-16T02:55:09.605Z,-0.60
2023-03-16T02:57:36.906Z,-0.60
2023-03-16T03:00:17.206Z,-0.50
2023-03-16T03:02:46.558Z,-0.60
2023-03-16T03:05:14.177Z,-0.70
2023-03-16T03:07:41.387Z,-0.70
2023-03-16T03:10:09.449Z,-0.70
2023-03-16T03:12:36.758Z,-0.70
2023-03-16T03:15:09.290Z,-0.70
2023-03-16T03:17:48.030Z,-0.80
2023-03-16T03:20:16.770Z,-0.70
2023-03-16T03:22:45.768Z,-0.80
2023-03-16T03:25:15.874Z,-0.80
2023-03-16T03:27:44.579Z,-0.80
2023-03-16T03:30:20.663Z,-0.40
2023-03-16T03:32:49.156Z,-0.30
2023-03-16T03:35:19.257Z,-0.80
2023-03-16T03:37:46.503Z,-0.90
2023-03-16T03:40:17.841Z,-0.90
2023-03-16T03:42:48.582Z,-0.90
2023-03-16T03:45:16.448Z,-0.90
2023-03-16T03:47:44.811Z,-0.90
2023-03-16T03:50:17.770Z,-0.90
2023-03-16T03:52:52.881Z,-0.90
2023-03-16T03:55:20.637Z,-0.90
2023-03-16T03:57:47.773Z,-1.00
2023-03-16T04:00:15.610Z,-0.60
2023-03-16T04:02:44.692Z,-1.00
2023-03-16T04:05:26.000Z,-0.90
2023-03-16T04:07:57.475Z,-1.00
2023-03-16T04:10:30.229Z,-1.00
2023-03-16T04:12:59.713Z,-1.00
2023-03-16T04:15:33.005Z,-1.00
2023-03-16T04:18:13.001Z,-1.10
2023-03-16T04:20:41.944Z,-1.10
2023-03-16T04:23:09.797Z,-1.00
2023-03-16T04:25:39.946Z,-1.10
2023-03-16T04:28:08.922Z,-1.10
2023-03-16T04:30:39.553Z,-1.10
2023-03-16T04:33:16.662Z,-0.60
2023-03-16T04:35:46.217Z,-1.20
2023-03-16T04:38:15.436Z,-1.20
2023-03-16T04:40:52.639Z,-0.10
2023-03-16T04:43:23.548Z,-1.20
2023-03-16T04:45:55.333Z,0.40
2023-03-16T04:48:25.911Z,-1.20
2023-03-16T04:50:53.745Z,-1.20
2023-03-16T04:53:21.110Z,-1.20
2023-03-16T04:55:55.040Z,-1.20
2023-03-16T04:58:22.903Z,-0.70
2023-03-16T05:00:55.550Z,-1.30
2023-03-16T05:03:26.783Z,-1.30
2023-03-16T05:05:54.518Z,-1.30
2023-03-16T05:08:22.888Z,-1.20
2023-03-16T05:10:51.940Z,-1.30
2023-03-16T05:13:20.088Z,-1.20
2023-03-16T05:15:50.422Z,-1.20
2023-03-16T05:18:23.746Z,-1.20
2023-03-16T05:20:56.135Z,-1.20
2023-03-16T05:23:26.478Z,-1.20
2023-03-16T05:26:02.878Z,-0.90
2023-03-16T05:28:32.747Z,-1.20
2023-03-16T05:31:12.302Z,-1.10
2023-03-16T05:33:44.713Z,-1.20
2023-03-16T05:36:17.636Z,-1.10
2023-03-16T05:38:47.778Z,-1.10
2023-03-16T05:41:24.843Z,-1.10
2023-03-16T05:43:58.480Z,-1.10
2023-03-16T05:46:31.310Z,-0.60
2023-03-16T05:49:01.169Z,-1.00
2023-03-16T05:51:30.120Z,-0.50
2023-03-16T05:53:57.803Z,-0.90
2023-03-16T05:56:32.593Z,-0.20
2023-03-16T05:59:00.930Z,-0.90
2023-03-16T06:01:28.737Z,0.00
2023-03-16T06:03:56.030Z,-0.80
2023-03-16T06:06:26.771Z,-0.80
2023-03-16T06:09:09.969Z,-0.30
2023-03-16T06:11:37.839Z,-0.70
2023-03-16T06:14:05.277Z,-0.60
2023-03-16T06:16:32.792Z,-0.60
2023-03-16T06:19:01.080Z,-0.50
2023-03-16T06:21:30.067Z,-0.40
2023-03-16T06:24:04.610Z,-0.40
2023-03-16T06:26:32.131Z,-0.30
2023-03-16T06:28:59.673Z,-0.20
2023-03-16T06:31:27.349Z,-0.20
2023-03-16T06:33:54.663Z,-0.10
2023-03-16T06:36:23.943Z,0.00
2023-03-16T06:38:55.106Z,0.00
2023-03-16T06:41:42.777Z,0.10
2023-03-16T06:44:11.768Z,0.20
2023-03-16T06:46:46.618Z,0.60
2023-03-16T06:49:13.809Z,0.30
2023-03-16T06:51:41.950Z,0.40
2023-03-16T06:54:09.144Z,0.50
2023-03-16T06:56:39.916Z,0.60
2023-03-16T06:59:07.398Z,0.70
2023-03-16T07:01:36.102Z,0.70
2023-03-16T07:04:03.496Z,0.80
2023-03-16T07:06:36.238Z,0.90
2023-03-16T07:09:04.011Z,1.00
2023-03-16T07:11:32.783Z,1.10
2023-03-16T07:14:00.314Z,1.20
2023-03-16T07:16:29.379Z,1.30
2023-03-16T07:18:59.123Z,1.40
2023-03-16T07:21:26.701Z,1.40
2023-03-16T07:23:55.805Z,1.50
2023-03-16T07:26:28.075Z,1.60
2023-03-16T07:28:59.714Z,1.70
2023-03-16T07:31:27.578Z,1.70
2023-03-16T07:33:57.575Z,1.80
2023-03-16T07:36:34.062Z,1.80
2023-03-16T07:39:02.848Z,1.90
2023-03-16T07:41:32.625Z,2.00
2023-03-16T07:44:14.386Z,2.10
2023-03-16T07:46:41.915Z,2.10
2023-03-16T07:49:10.810Z,2.20
2023-03-16T07:51:39.673Z,2.20
2023-03-16T07:54:07.670Z,2.40
2023-03-16T07:56:48.249Z,3.50
2023-03-16T07:59:26.459Z,2.50
2023-03-16T08:01:53.920Z,2.60
2023-03-16T08:04:22.389Z,2.70
2023-03-16T08:06:53.934Z,2.70
2023-03-16T08:09:26.524Z,2.80
2023-03-16T08:11:54.557Z,2.90
2023-03-16T08:14:21.850Z,3.00
2023-03-16T08:17:01.793Z,3.10
2023-03-16T08:19:29.869Z,3.20
2023-03-16T08:22:03.797Z,3.30
2023-03-16T08:24:38.751Z,3.30
2023-03-16T08:27:08.918Z,3.50
2023-03-16T08:29:39.008Z,3.50
2023-03-16T08:32:08.496Z,3.60
2023-03-16T08:34:41.882Z,3.70
2023-03-16T08:37:10.257Z,3.80
2023-03-16T08:39:37.487Z,3.80
2023-03-16T08:42:10.793Z,3.90
2023-03-16T08:44:45.324Z,4.00
2023-03-16T08:47:14.410Z,4.10
2023-03-16T08:49:44.860Z,4.10
2023-03-16T08:52:15.955Z,4.20
2023-03-16T08:54:59.892Z,4.20
2023-03-16T08:57:29.643Z,4.30
2023-03-16T08:59:57.289Z,4.30
2023-03-16T09:02:25.752Z,4.40
2023-03-16T09:04:53.447Z,4.50
2023-03-16T09:07:20.856Z,4.50
2023-03-16T09:09:48.089Z,4.60
2023-03-16T09:12:15.550Z,4.70
2023-03-16T09:14:42.718Z,4.80
2023-03-16T09:17:11.774Z,4.90
2023-03-16T09:19:57.742Z,5.00
2023-03-16T09:22:26.513Z,5.10
2023-03-16T09:24:53.584Z,5.20
2023-03-16T09:27:21.230Z,5.20
2023-03-16T09:29:49.603Z,5.40
2023-03-16T09:32:20.218Z,5.40
2023-03-16T09:34:47.586Z,5.50
2023-03-16T09:37:16.364Z,5.70
2023-03-16T09:39:43.693Z,5.80
2023-03-16T09:42:35.022Z,5.90
2023-03-16T09:45:38.691Z,6.00
2023-03-16T09:48:06.810Z,6.10
2023-03-16T09:50:48.253Z,6.00
2023-03-16T09:53:27.336Z,6.10
2023-03-16T09:56:06.139Z,6.00
2023-03-16T09:58:34.176Z,6.00
2023-03-16T10:01:26.821Z,6.10
2023-03-16T10:04:22.423Z,6.20
2023-03-16T10:07:03.392Z,6.20
2023-03-16T10:09:33.510Z,6.30
2023-03-16T10:12:03.890Z,6.30
2023-03-16T10:14:48.111Z,6.40
2023-03-16T10:17:29.156Z,6.40
2023-03-16T10:20:09.187Z,6.40
2023-03-16T10:22:39.435Z,6.50
2023-03-16T10:25:15.770Z,6.70
2023-03-16T10:27:44.793Z,6.90
2023-03-16T10:30:24.795Z,7.00
2023-03-16T10:32:52.847Z,7.00
2023-03-16T10:35:38.382Z,7.20
2023-03-16T10:38:09.072Z,7.30
2023-03-16T10:40:39.240Z,7.20
2023-03-16T10:43:09.329Z,7.10
2023-03-16T10:45:37.260Z,8.50
2023-03-16T10:48:17.126Z,7.20
2023-03-16T10:50:50.327Z,7.70
2023-03-16T10:53:23.812Z,8.10
2023-03-16T10:56:02.172Z,8.40
2023-03-16T10:58:33.744Z,8.50
2023-03-16T11:01:01.692Z,8.40
2023-03-16T11:03:39.459Z,8.20
2023-03-16T11:06:17.944Z,7.80
2023-03-16T11:08:45.413Z,7.70
2023-03-16T11:11:26.099Z,7.60
2023-03-16T11:13:57.860Z,7.50
2023-03-16T11:16:51.921Z,7.50
2023-03-16T11:19:27.345Z,7.50
2023-03-16T11:22:06.459Z,7.50
2023-03-16T11:24:52.249Z,7.50
2023-03-16T11:27:44.815Z,7.30
2023-03-16T11:30:27.209Z,7.10
2023-03-16T11:32:55.713Z,7.00
2023-03-16T11:35:34.747Z,6.90
2023-03-16T11:38:16.814Z,6.70
2023-03-16T11:41:01.574Z,6.60
2023-03-16T11:43:51.113Z,6.50
2023-03-16T11:46:22.016Z,6.40
2023-03-16T11:49:14.629Z,6.40
2023-03-16T11:52:03.698Z,6.60
2023-03-16T11:54:37.217Z,6.80
2023-03-16T11:57:17.482Z,7.00
2023-03-16T12:00:07.677Z,7.20
2023-03-16T12:02:50.941Z,7.40
2023-03-16T12:05:47.813Z,7.50
2023-03-16T12:08:30.614Z,7.70
2023-03-16T12:11:25.451Z,7.80
2023-03-16T12:13:55.575Z,7.90
2023-03-16T12:16:49.228Z,8.00
2023-03-16T12:19:40.198Z,8.00
2023-03-16T12:22:21.725Z,8.10
2023-03-16T12:24:49.751Z,8.60
2023-03-16T12:27:24.074Z,8.00
2023-03-16T12:30:18.781Z,8.00
2023-03-16T12:33:16.668Z,7.80
2023-03-16T12:35:52.642Z,7.70
2023-03-16T12:38:45.591Z,7.60
2023-03-16T12:41:23.114Z,7.50
2023-03-16T12:44:10.058Z,7.40
2023-03-16T12:46:56.567Z,7.30
2023-03-16T12:49:25.578Z,7.30
2023-03-16T12:52:01.569Z,7.20
2023-03-16T12:54:29.235Z,7.20
2023-03-16T12:57:08.944Z,7.40
2023-03-16T12:59:43.293Z,7.00
2023-03-16T13:02:25.027Z,7.00
2023-03-16T13:05:02.774Z,6.90
2023-03-16T13:07:31.826Z,6.70
2023-03-16T13:10:14.005Z,6.60
2023-03-16T13:12:44.009Z,6.60
2023-03-16T13:15:21.456Z,6.50
2023-03-16T13:18:02.372Z,6.40
2023-03-16T13:20:35.812Z,6.40
2023-03-16T13:23:18.442Z,6.30
2023-03-16T13:26:06.746Z,6.30
2023-03-16T13:28:37.628Z,6.30
2023-03-16T13:31:37.199Z,6.20
2023-03-16T13:34:07.629Z,6.20
2023-03-16T13:36:35.623Z,6.20
2023-03-16T13:39:23.097Z,6.10
2023-03-16T13:42:08.481Z,6.10
2023-03-16T13:44:41.225Z,6.00
2023-03-16T13:47:14.720Z,6.00
2023-03-16T13:49:56.403Z,6.00
2023-03-16T13:52:35.575Z,6.00
2023-03-16T13:55:11.990Z,5.80
2023-03-16T13:57:42.098Z,5.90
2023-03-16T14:00:26.455Z,5.90
2023-03-16T14:02:56.822Z,6.00
2023-03-16T14:05:30.969Z,5.90
2023-03-16T14:08:00.995Z,5.90
2023-03-16T14:10:35.406Z,6.00
2023-03-16T14:13:22.208Z,6.00
2023-03-16T14:15:50.113Z,6.10
2023-03-16T14:18:22.881Z,5.90
2023-03-16T14:20:54.860Z,6.00
2023-03-16T14:23:36.431Z,6.00
2023-03-16T14:26:12.653Z,6.00
2023-03-16T14:28:40.345Z,6.10
2023-03-16T14:31:11.803Z,6.10
2023-03-16T14:33:42.846Z,6.10
2023-03-16T14:36:15.435Z,6.20
2023-03-16T14:38:45.119Z,6.20
2023-03-16T14:41:12.092Z,6.20
2023-03-16T14:43:47.772Z,6.20
2023-03-16T14:46:41.253Z,6.20
2023-03-16T14:49:23.693Z,6.20
2023-03-16T14:51:54.008Z,6.20
2023-03-16T14:54:22.614Z,6.20
2023-03-16T14:56:52.675Z,6.20
2023-03-16T14:59:20.901Z,6.20
2023-03-16T15:01:50.408Z,6.30
2023-03-16T15:04:22.132Z,6.30
2023-03-16T15:06:49.346Z,6.30
2023-03-16T15:09:38.909Z,6.30
2023-03-16T15:12:17.991Z,6.30
2023-03-16T15:15:06.035Z,6.30
2023-03-16T15:17:33.794Z,6.40
2023-03-16T15:20:02.111Z,6.60
2023-03-16T15:22:37.042Z,6.40
2023-03-16T15:25:58.480Z,6.40
2023-03-16T15:28:27.479Z,6.40
2023-03-16T15:30:57.509Z,6.40
2023-03-16T15:33:25.768Z,6.30
2023-03-16T15:35:58.083Z,6.30
2023-03-16T15:38:29.586Z,6.30
2023-03-16T15:40:57.033Z,6.30
2023-03-16T15:43:27.274Z,6.30
2023-03-16T15:45:56.261Z,6.30
2023-03-16T15:48:26.213Z,6.20
2023-03-16T15:50:59.809Z,6.20
2023-03-16T15:53:35.704Z,6.20
2023-03-16T15:56:07.126Z,6.10
2023-03-16T15:58:36.298Z,6.10
2023-03-16T16:01:05.335Z,6.10
2023-03-16T16:03:33.792Z,6.10
2023-03-16T16:06:01.978Z,6.10
2023-03-16T16:08:29.164Z,6.10
2023-03-16T16:10:56.839Z,6.10
2023-03-16T16:13:43.155Z,6.10
2023-03-16T16:16:17.780Z,6.00
2023-03-16T16:18:47.766Z,6.00
2023-03-16T16:21:18.268Z,6.00
2023-03-16T16:23:46.596Z,5.90
2023-03-16T16:26:50.544Z,5.90
2023-03-16T16:29:25.305Z,5.80
2023-03-16T16:31:52.991Z,5.70
2023-03-16T16:34:24.666Z,5.70
2023-03-16T16:36:53.672Z,5.70
2023-03-16T16:39:21.926Z,5.50
2023-03-16T16:41:51.802Z,5.50
2023-03-16T16:44:23.539Z,5.40
2023-03-16T16:46:52.182Z,5.30
2023-03-16T16:49:30.595Z,5.20
2023-03-16T16:51:58.696Z,5.10
2023-03-16T16:54:29.730Z,4.90
2023-03-16T16:56:58.682Z,4.80
2023-03-16T16:59:37.514Z,4.70
2023-03-16T17:02:33.023Z,4.70
2023-03-16T17:05:00.236Z,4.50
2023-03-16T17:07:27.839Z,4.40
2023-03-16T17:09:55.425Z,4.40
2023-03-16T17:12:23.565Z,4.30
2023-03-16T17:14:51.152Z,4.20
2023-03-16T17:17:19.246Z,4.20
2023-03-16T17:19:46.982Z,4.10
2023-03-16T17:22:24.970Z,4.00
2023-03-16T17:24:53.206Z,4.00
2023-03-16T17:27:28.587Z,4.00
2023-03-16T17:29:57.099Z,3.90
2023-03-16T17:32:24.932Z,3.90
2023-03-16T17:34:52.445Z,3.80
2023-03-16T17:37:22.359Z,3.80
2023-03-16T17:39:49.813Z,3.70
2023-03-16T17:42:19.617Z,3.70
2023-03-16T17:44:51.970Z,3.70
2023-03-16T17:47:33.146Z,3.70
2023-03-16T17:50:01.090Z,3.70
2023-03-16T17:52:29.790Z,3.60
2023-03-16T17:54:57.309Z,3.60
2023-03-16T17:57:33.457Z,3.70
2023-03-16T18:00:02.828Z,3.60
2023-03-16T18:02:55.151Z,3.70
2023-03-16T18:05:26.634Z,3.60
2023-03-16T18:07:55.027Z,3.60
2023-03-16T18:10:26.279Z,4.00
2023-03-16T18:12:58.164Z,3.60
2023-03-16T18:15:29.464Z,3.60
2023-03-16T18:17:57.647Z,3.60
2023-03-16T18:20:30.373Z,3.60
2023-03-16T18:22:59.632Z,3.60
2023-03-16T18:25:36.171Z,3.60
2023-03-16T18:28:03.810Z,3.50
2023-03-16T18:30:31.676Z,3.60
2023-03-16T18:33:00.473Z,3.50
2023-03-16T18:35:28.486Z,3.50
2023-03-16T18:37:56.351Z,3.50
2023-03-16T18:40:24.737Z,3.50
2023-03-16T18:42:54.363Z,3.40
2023-03-16T18:45:21.687Z,3.30
2023-03-16T18:47:52.617Z,3.30
2023-03-16T18:50:23.881Z,3.20
2023-03-16T18:52:52.690Z,3.20
2023-03-16T18:55:23.823Z,3.10
2023-03-16T18:57:56.325Z,3.00
2023-03-16T19:00:27.187Z,2.90
2023-03-16T19:02:58.852Z,2.90
2023-03-16T19:05:33.816Z,2.90
2023-03-16T19:08:04.350Z,2.80
2023-03-16T19:10:38.602Z,2.80
2023-03-16T19:13:17.138Z,2.70
2023-03-16T19:15:44.403Z,2.70
2023-03-16T19:18:11.702Z,2.70
2023-03-16T19:20:41.123Z,2.60
2023-03-16T19:23:40.931Z,2.60
2023-03-16T19:26:08.512Z,2.50
2023-03-16T19:28:39.117Z,2.50
2023-03-16T19:31:16.948Z,2.40
2023-03-16T19:33:45.954Z,2.60
2023-03-16T19:36:33.971Z,2.30
2023-03-16T19:39:01.803Z,2.30
2023-03-16T19:41:30.140Z,2.30
2023-03-16T19:44:14.602Z,2.20
2023-03-16T19:46:42.012Z,2.20
2023-03-16T19:49:35.391Z,2.10
2023-03-16T19:52:02.607Z,2.10
2023-03-16T19:54:35.128Z,2.00
2023-03-16T19:57:11.422Z,2.00
2023-03-16T19:59:38.966Z,2.10
2023-03-16T20:02:36.985Z,2.00
2023-03-16T20:05:05.165Z,1.90
2023-03-16T20:07:37.954Z,1.90
2023-03-16T20:10:06.608Z,1.90
2023-03-16T20:12:35.847Z,1.90
2023-03-16T20:15:03.521Z,1.80
2023-03-16T20:17:32.848Z,1.80
2023-03-16T20:20:00.197Z,1.70
2023-03-16T20:22:28.755Z,1.80
2023-03-16T20:24:58.062Z,1.70
2023-03-16T20:27:27.755Z,1.70
2023-03-16T20:29:55.433Z,1.70
2023-03-16T20:32:27.519Z,1.60
2023-03-16T20:34:55.331Z,1.60
2023-03-16T20:37:25.145Z,1.50
2023-03-16T20:39:54.053Z,1.80
2023-03-16T20:42:29.008Z,1.50
2023-03-16T20:44:56.593Z,1.40
2023-03-16T20:47:24.930Z,1.30
2023-03-16T20:49:53.921Z,1.40
2023-03-16T20:52:24.445Z,1.30
2023-03-16T20:54:52.494Z,1.30
2023-03-16T20:57:22.689Z,1.20
2023-03-16T20:59:51.710Z,1.20
2023-03-16T21:02:32.755Z,1.20
2023-03-16T21:05:02.012Z,1.20
2023-03-16T21:07:29.129Z,1.20
2023-03-16T21:09:57.297Z,1.20
2023-03-16T21:12:33.535Z,1.10
2023-03-16T21:15:05.405Z,1.10
2023-03-16T21:17:36.546Z,1.10
2023-03-16T21:20:18.195Z,1.10
2023-03-16T21:22:46.117Z,1.00
2023-03-16T21:25:26.068Z,1.00
2023-03-16T21:27:55.544Z,1.00
2023-03-16T21:30:30.155Z,1.00
2023-03-16T21:32:59.891Z,0.90
2023-03-16T21:35:34.736Z,0.90
2023-03-16T21:38:14.463Z,0.80
2023-03-16T21:40:41.950Z,0.80
2023-03-16T21:43:11.734Z,0.80
2023-03-16T21:45:40.144Z,0.70
2023-03-16T21:48:21.868Z,0.70
2023-03-16T21:50:50.629Z,0.70
2023-03-16T21:53:23.307Z,0.70
2023-03-16T21:55:52.106Z,0.60
2023-03-16T21:58:19.807Z,0.60
2023-03-16T22:00:48.225Z,0.60
2023-03-16T22:03:47.728Z,0.60
2023-03-16T22:06:17.269Z,0.60
2023-03-16T22:08:44.374Z,0.50
2023-03-16T22:11:17.344Z,0.50
2023-03-16T22:13:44.407Z,0.60
2023-03-16T22:16:20.914Z,0.50
2023-03-16T22:18:50.919Z,0.50
2023-03-16T22:21:24.076Z,0.40
2023-03-16T22:23:51.623Z,0.40
2023-03-16T22:26:20.891Z,0.40
2023-03-16T22:28:48.320Z,0.40
2023-03-16T22:31:18.762Z,0.30
2023-03-16T22:33:48.726Z,0.30
2023-03-16T22:36:21.037Z,0.30
2023-03-16T22:38:58.035Z,0.20
2023-03-16T22:41:26.092Z,0.20
2023-03-16T22:43:53.587Z,0.20
2023-03-16T22:46:27.088Z,0.20
2023-03-16T22:48:55.127Z,0.10
2023-03-16T22:51:37.713Z,0.10
2023-03-16T22:54:13.585Z,0.10
2023-03-16T22:56:43.557Z,0.10
2023-03-16T22:59:15.812Z,0.00
2023-03-16T23:01:48.721Z,0.00
2023-03-16T23:04:16.984Z,0.00
2023-03-16T23:06:45.059Z,0.00
2023-03-16T23:09:16.466Z,-0.10
2023-03-16T23:11:45.872Z,1.20
2023-03-16T23:14:18.022Z,-0.10
2023-03-16T23:16:46.249Z,-0.10
2023-03-16T23:19:32.338Z,-0.10
2023-03-16T23:22:03.469Z,-0.10
2023-03-16T23:24:32.009Z,-0.10
2023-03-16T23:27:00.344Z,-0.20
2023-03-16T23:29:28.454Z,-0.10
2023-03-16T23:31:56.667Z,-0.20
2023-03-16T23:34:25.534Z,0.80
2023-03-16T23:36:53.042Z,-0.20
2023-03-16T23:39:20.116Z,-0.20
2023-03-16T23:41:49.654Z,-0.30
2023-03-16T23:44:20.867Z,-0.30
2023-03-16T23:46:48.579Z,-0.20
2023-03-16T23:49:22.853Z,-0.30
2023-03-16T23:51:51.065Z,-0.30
2023-03-16T23:54:19.796Z,-0.30
2023-03-16T23:56:47.493Z,-0.30
2023-03-16T23:59:14.692Z,-0.30
