createdAt,value
2022-09-17T00:00:46.130Z,0
2022-09-17T00:02:53.220Z,0
2022-09-17T00:04:59.859Z,0
2022-09-17T00:06:03.736Z,0
2022-09-17T00:08:10.132Z,0
2022-09-17T00:10:16.402Z,0
2022-09-17T00:11:19.019Z,0
2022-09-17T00:12:22.167Z,0
2022-09-17T00:13:24.681Z,0
2022-09-17T00:15:30.809Z,0
2022-09-17T00:16:34.068Z,0
2022-09-17T00:18:40.419Z,0
2022-09-17T00:20:46.319Z,0
2022-09-17T00:22:53.773Z,0
2022-09-17T00:23:56.614Z,0
2022-09-17T00:26:02.889Z,0
2022-09-17T00:28:08.907Z,0
2022-09-17T00:30:14.217Z,0
2022-09-17T00:31:18.601Z,0
2022-09-17T00:33:25.208Z,0
2022-09-17T00:35:31.636Z,0
2022-09-17T00:36:34.834Z,0
2022-09-17T00:37:38.748Z,0
2022-09-17T00:38:42.806Z,0
2022-09-17T00:40:48.899Z,0
2022-09-17T00:42:54.898Z,0
2022-09-17T00:43:58.173Z,0
2022-09-17T00:46:04.451Z,0
2022-09-17T00:47:07.312Z,0
2022-09-17T00:48:10.937Z,0
2022-09-17T00:49:14.745Z,0
2022-09-17T00:51:20.607Z,0
2022-09-17T00:52:23.332Z,0
2022-09-17T00:54:30.745Z,0
2022-09-17T00:56:35.712Z,0
2022-09-17T00:57:38.141Z,0
2022-09-17T00:59:46.452Z,0
2022-09-17T01:01:53.460Z,0
2022-09-17T01:03:59.927Z,0
2022-09-17T01:05:02.718Z,0
2022-09-17T01:07:08.168Z,0
2022-09-17T01:09:15.055Z,0
2022-09-17T01:10:19.106Z,0
2022-09-17T01:12:24.618Z,0
2022-09-17T01:13:28.343Z,0
2022-09-17T01:15:34.022Z,0
2022-09-17T01:17:40.684Z,0
2022-09-17T01:18:44.066Z,0
2022-09-17T01:20:49.917Z,0
2022-09-17T01:21:52.968Z,0
2022-09-17T01:23:59.223Z,0
2022-09-17T01:25:02.141Z,0
2022-09-17T01:27:08.432Z,0
2022-09-17T01:29:13.537Z,0
2022-09-17T01:30:16.339Z,0
2022-09-17T01:32:22.161Z,0
2022-09-17T01:33:24.489Z,0
2022-09-17T01:35:30.263Z,0
2022-09-17T01:36:33.271Z,0
2022-09-17T01:37:36.616Z,0
2022-09-17T01:38:39.682Z,0
2022-09-17T01:40:46.296Z,0
2022-09-17T01:41:50.605Z,0
2022-09-17T01:43:55.639Z,0
2022-09-17T01:44:59.093Z,0
2022-09-17T01:47:04.399Z,0
2022-09-17T01:49:10.228Z,0
2022-09-17T01:50:12.756Z,0
2022-09-17T01:52:18.457Z,0
2022-09-17T01:54:23.370Z,0
2022-09-17T01:55:26.562Z,0
2022-09-17T01:57:34.429Z,0
2022-09-17T01:59:39.766Z,0
2022-09-17T02:01:47.210Z,0
2022-09-17T02:02:50.932Z,0
2022-09-17T02:04:56.308Z,0
2022-09-17T02:05:59.390Z,0
2022-09-17T02:08:04.334Z,0
2022-09-17T02:10:09.516Z,0
2022-09-17T02:11:12.739Z,0
2022-09-17T02:13:20.669Z,0
2022-09-17T02:15:26.092Z,0
2022-09-17T02:16:29.543Z,0
2022-09-17T02:18:35.774Z,0
2022-09-17T02:20:41.523Z,0
2022-09-17T02:21:45.246Z,0
2022-09-17T02:23:52.029Z,0
2022-09-17T02:24:54.813Z,0
2022-09-17T02:25:57.324Z,0
2022-09-17T02:27:00.248Z,0
2022-09-17T02:29:10.260Z,0
2022-09-17T02:30:13.708Z,0
2022-09-17T02:31:16.462Z,0
2022-09-17T02:32:19.268Z,0
2022-09-17T02:34:24.781Z,0
2022-09-17T02:35:27.933Z,0
2022-09-17T02:37:33.801Z,0
2022-09-17T02:39:38.954Z,0
2022-09-17T02:41:44.447Z,0
2022-09-17T02:42:47.677Z,0
2022-09-17T02:44:55.559Z,0
2022-09-17T02:45:57.996Z,0
2022-09-17T02:48:03.653Z,0
2022-09-17T02:49:06.165Z,0
2022-09-17T02:51:11.534Z,0
2022-09-17T02:53:18.084Z,0
2022-09-17T02:54:21.548Z,0
2022-09-17T02:55:24.544Z,0
2022-09-17T02:56:27.447Z,0
2022-09-17T02:58:33.262Z,0
2022-09-17T02:59:36.520Z,0
2022-09-17T03:00:40.370Z,0
2022-09-17T03:01:43.153Z,0
2022-09-17T03:03:48.595Z,0
2022-09-17T03:04:52.041Z,0
2022-09-17T03:05:54.560Z,0
2022-09-17T03:06:57.733Z,0
2022-09-17T03:09:03.970Z,0
2022-09-17T03:10:07.421Z,0
2022-09-17T03:11:10.222Z,0
2022-09-17T03:12:12.941Z,0
2022-09-17T03:14:19.357Z,0
2022-09-17T03:16:27.434Z,0
2022-09-17T03:17:29.999Z,0
2022-09-17T03:19:35.973Z,0
2022-09-17T03:21:41.927Z,0
2022-09-17T03:22:45.105Z,0
2022-09-17T03:23:48.500Z,0
2022-09-17T03:24:51.669Z,0
2022-09-17T03:26:57.842Z,0
2022-09-17T03:28:00.626Z,0
2022-09-17T03:29:03.138Z,0
2022-09-17T03:30:06.327Z,0
2022-09-17T03:32:14.601Z,0
2022-09-17T03:34:20.388Z,0
2022-09-17T03:35:23.462Z,0
2022-09-17T03:37:34.685Z,0
2022-09-17T03:39:41.011Z,0
2022-09-17T03:41:47.232Z,0
2022-09-17T03:42:50.340Z,0
2022-09-17T03:44:56.022Z,0
2022-09-17T03:47:04.422Z,0
2022-09-17T03:49:11.046Z,0
2022-09-17T03:50:14.118Z,0
2022-09-17T03:52:20.313Z,0
2022-09-17T03:54:26.288Z,0
2022-09-17T03:56:32.269Z,0
2022-09-17T03:57:34.977Z,0
2022-09-17T03:59:40.210Z,0
2022-09-17T04:01:46.816Z,0
2022-09-17T04:03:56.508Z,0
2022-09-17T04:04:59.328Z,0
2022-09-17T04:07:05.088Z,0
2022-09-17T04:09:11.274Z,0
2022-09-17T04:11:17.606Z,0
2022-09-17T04:12:20.057Z,0
2022-09-17T04:14:26.932Z,0
2022-09-17T04:16:33.570Z,0
2022-09-17T04:18:40.381Z,0
2022-09-17T04:19:44.423Z,0
2022-09-17T04:20:47.027Z,0
2022-09-17T04:21:50.377Z,0
2022-09-17T04:23:56.867Z,0
2022-09-17T04:24:59.666Z,0
2022-09-17T04:26:02.917Z,0
2022-09-17T04:27:05.779Z,0
2022-09-17T04:29:11.844Z,0
2022-09-17T04:30:14.718Z,0
2022-09-17T04:31:18.804Z,0
2022-09-17T04:32:22.150Z,0
2022-09-17T04:34:28.765Z,0
2022-09-17T04:36:35.411Z,0
2022-09-17T04:37:37.844Z,0
2022-09-17T04:39:44.538Z,0
2022-09-17T04:41:50.509Z,0
2022-09-17T04:42:52.748Z,0
2022-09-17T04:43:55.650Z,0
2022-09-17T04:44:58.725Z,1
2022-09-17T04:47:04.606Z,1
2022-09-17T04:48:07.197Z,1
2022-09-17T04:49:10.113Z,1
2022-09-17T04:50:13.999Z,1
2022-09-17T04:52:22.131Z,2
2022-09-17T04:53:24.942Z,2
2022-09-17T04:54:28.096Z,2
2022-09-17T04:55:30.983Z,3
2022-09-17T04:57:36.849Z,3
2022-09-17T04:58:39.698Z,3
2022-09-17T04:59:43.142Z,4
2022-09-17T05:00:46.415Z,4
2022-09-17T05:02:53.040Z,5
2022-09-17T05:05:00.322Z,6
2022-09-17T05:06:04.432Z,7
2022-09-17T05:07:15.119Z,7
2022-09-17T05:08:17.941Z,8
2022-09-17T05:10:24.384Z,10
2022-09-17T05:12:36.678Z,10
2022-09-17T05:13:39.477Z,11
2022-09-17T05:14:41.915Z,12
2022-09-17T05:15:46.268Z,12
2022-09-17T05:17:53.149Z,14
2022-09-17T05:19:58.437Z,15
2022-09-17T05:21:01.272Z,16
2022-09-17T05:23:09.010Z,17
2022-09-17T05:25:15.063Z,18
2022-09-17T05:27:21.380Z,19
2022-09-17T05:28:24.780Z,22
2022-09-17T05:30:30.387Z,24
2022-09-17T05:32:36.792Z,24
2022-09-17T05:34:43.211Z,22
2022-09-17T05:35:46.090Z,22
2022-09-17T05:37:53.535Z,24
2022-09-17T05:40:00.436Z,24
2022-09-17T05:42:06.777Z,27
2022-09-17T05:43:09.860Z,31
2022-09-17T05:44:19.350Z,35
2022-09-17T05:45:21.939Z,41
2022-09-17T05:47:28.412Z,58
2022-09-17T05:49:34.427Z,53
2022-09-17T05:50:36.953Z,49
2022-09-17T05:51:40.023Z,48
2022-09-17T05:52:43.010Z,49
2022-09-17T05:54:51.005Z,49
2022-09-17T05:55:54.004Z,49
2022-09-17T05:56:56.509Z,48
2022-09-17T05:57:59.775Z,47
2022-09-17T06:00:06.520Z,45
2022-09-17T06:01:09.035Z,44
2022-09-17T06:02:12.961Z,40
2022-09-17T06:03:17.134Z,39
2022-09-17T06:05:22.545Z,39
2022-09-17T06:07:28.487Z,41
2022-09-17T06:08:32.011Z,41
2022-09-17T06:10:40.192Z,42
2022-09-17T06:12:45.403Z,44
2022-09-17T06:14:50.684Z,47
2022-09-17T06:15:54.073Z,51
2022-09-17T06:18:00.386Z,52
2022-09-17T06:20:07.499Z,56
2022-09-17T06:22:13.461Z,60
2022-09-17T06:23:18.177Z,58
2022-09-17T06:25:24.373Z,58
2022-09-17T06:27:30.748Z,63
2022-09-17T06:28:42.143Z,65
2022-09-17T06:29:44.865Z,68
2022-09-17T06:30:48.021Z,67
2022-09-17T06:32:54.520Z,72
2022-09-17T06:35:04.826Z,76
2022-09-17T06:36:16.143Z,82
2022-09-17T06:37:19.315Z,74
2022-09-17T06:38:22.486Z,72
2022-09-17T06:39:25.862Z,76
2022-09-17T06:40:30.239Z,90
2022-09-17T06:42:37.823Z,99
2022-09-17T06:43:40.612Z,91
2022-09-17T06:44:44.611Z,90
2022-09-17T06:45:47.712Z,92
2022-09-17T06:47:54.392Z,85
2022-09-17T06:50:00.657Z,79
2022-09-17T06:51:03.260Z,76
2022-09-17T06:53:08.726Z,89
2022-09-17T06:55:14.771Z,92
2022-09-17T06:57:23.628Z,92
2022-09-17T06:58:25.864Z,94
2022-09-17T07:00:32.073Z,108
2022-09-17T07:02:38.353Z,93
2022-09-17T07:04:45.525Z,112
2022-09-17T07:05:48.622Z,99
2022-09-17T07:07:54.211Z,118
2022-09-17T07:10:00.187Z,111
2022-09-17T07:12:06.711Z,119
2022-09-17T07:13:11.040Z,109
2022-09-17T07:15:16.991Z,114
2022-09-17T07:17:24.334Z,120
2022-09-17T07:19:30.580Z,133
2022-09-17T07:20:33.003Z,127
2022-09-17T07:22:39.039Z,123
2022-09-17T07:24:45.054Z,125
2022-09-17T07:25:48.130Z,123
2022-09-17T07:27:55.400Z,148
2022-09-17T07:30:02.051Z,128
2022-09-17T07:32:07.869Z,139
2022-09-17T07:33:11.034Z,128
2022-09-17T07:35:16.703Z,140
2022-09-17T07:37:22.755Z,172
2022-09-17T07:38:25.347Z,220
2022-09-17T07:40:32.180Z,325
2022-09-17T07:42:38.479Z,411
2022-09-17T07:44:45.838Z,540
2022-09-17T07:45:48.805Z,599
2022-09-17T07:47:55.354Z,379
2022-09-17T07:50:01.879Z,175
2022-09-17T07:52:08.005Z,104
2022-09-17T07:53:10.803Z,118
2022-09-17T07:55:16.117Z,99
2022-09-17T07:57:21.450Z,101
2022-09-17T07:59:27.638Z,158
2022-09-17T08:00:31.421Z,130
2022-09-17T08:02:39.011Z,120
2022-09-17T08:04:45.827Z,122
2022-09-17T08:06:52.182Z,117
2022-09-17T08:07:54.981Z,152
2022-09-17T08:10:01.498Z,183
2022-09-17T08:12:07.241Z,372
2022-09-17T08:14:13.299Z,405
2022-09-17T08:15:16.481Z,175
2022-09-17T08:17:24.687Z,154
2022-09-17T08:19:31.216Z,151
2022-09-17T08:21:37.002Z,147
2022-09-17T08:22:40.347Z,153
2022-09-17T08:24:46.905Z,811
2022-09-17T08:26:52.527Z,166
2022-09-17T08:28:59.811Z,171
2022-09-17T08:30:03.237Z,166
2022-09-17T08:32:11.595Z,216
2022-09-17T08:34:17.896Z,165
2022-09-17T08:36:23.918Z,232
2022-09-17T08:37:27.000Z,939
2022-09-17T08:38:29.752Z,435
2022-09-17T08:39:32.974Z,468
2022-09-17T08:41:38.826Z,453
2022-09-17T08:42:41.536Z,224
2022-09-17T08:44:49.863Z,268
2022-09-17T08:46:59.055Z,514
2022-09-17T08:49:05.587Z,260
2022-09-17T08:50:08.323Z,203
2022-09-17T08:52:14.469Z,162
2022-09-17T08:54:20.635Z,360
2022-09-17T08:55:23.353Z,739
2022-09-17T08:57:30.249Z,280
2022-09-17T08:58:33.409Z,376
2022-09-17T08:59:36.566Z,279
2022-09-17T09:00:39.469Z,271
2022-09-17T09:02:47.211Z,282
2022-09-17T09:03:51.066Z,232
2022-09-17T09:05:57.029Z,272
2022-09-17T09:06:59.891Z,255
2022-09-17T09:09:06.392Z,417
2022-09-17T09:11:13.266Z,354
2022-09-17T09:12:16.960Z,407
2022-09-17T09:14:23.460Z,421
2022-09-17T09:16:30.510Z,583
2022-09-17T09:17:34.083Z,512
2022-09-17T09:19:42.649Z,548
2022-09-17T09:20:45.078Z,451
2022-09-17T09:21:48.795Z,446
2022-09-17T09:22:51.561Z,461
2022-09-17T09:23:54.455Z,754
2022-09-17T09:26:01.337Z,636
2022-09-17T09:27:04.693Z,1173
2022-09-17T09:29:10.892Z,1219
2022-09-17T09:31:17.233Z,677
2022-09-17T09:32:20.692Z,433
2022-09-17T09:34:27.403Z,962
2022-09-17T09:36:33.799Z,341
2022-09-17T09:37:36.868Z,1088
2022-09-17T09:39:48.343Z,1121
2022-09-17T09:40:51.969Z,1166
2022-09-17T09:41:54.961Z,514
2022-09-17T09:42:57.682Z,1120
2022-09-17T09:44:07.387Z,1136
2022-09-17T09:45:10.259Z,328
2022-09-17T09:46:13.442Z,1209
2022-09-17T09:47:16.605Z,1209
2022-09-17T09:48:19.884Z,1220
2022-09-17T09:51:02.183Z,1237
2022-09-17T09:52:10.885Z,536
2022-09-17T09:53:14.257Z,1210
2022-09-17T09:54:17.301Z,1146
2022-09-17T09:55:27.554Z,1212
2022-09-17T09:56:30.720Z,1197
2022-09-17T09:57:34.453Z,396
2022-09-17T09:59:40.634Z,1265
2022-09-17T10:01:46.726Z,351
2022-09-17T10:02:50.994Z,278
2022-09-17T10:04:57.348Z,1064
2022-09-17T10:07:03.871Z,1283
2022-09-17T10:08:07.922Z,692
2022-09-17T10:09:10.433Z,471
2022-09-17T10:10:12.979Z,1237
2022-09-17T10:12:18.888Z,1182
2022-09-17T10:13:21.691Z,1150
2022-09-17T10:15:27.602Z,1278
2022-09-17T10:17:33.911Z,753
2022-09-17T10:18:37.254Z,1258
2022-09-17T10:20:43.910Z,324
2022-09-17T10:22:50.128Z,192
2022-09-17T10:23:54.348Z,326
2022-09-17T10:26:00.942Z,337
2022-09-17T10:28:07.226Z,1230
2022-09-17T10:29:09.940Z,1232
2022-09-17T10:31:16.946Z,1190
2022-09-17T10:33:22.635Z,1145
2022-09-17T10:34:25.430Z,1155
2022-09-17T10:35:28.504Z,430
2022-09-17T10:36:39.146Z,314
2022-09-17T10:38:47.420Z,1143
2022-09-17T10:39:51.500Z,1153
2022-09-17T10:41:57.683Z,1206
2022-09-17T10:44:03.046Z,798
2022-09-17T10:46:09.877Z,1223
2022-09-17T10:47:12.669Z,356
2022-09-17T10:49:18.869Z,300
2022-09-17T10:51:25.840Z,190
2022-09-17T10:52:29.387Z,148
2022-09-17T10:53:33.498Z,115
2022-09-17T10:54:37.217Z,97
2022-09-17T10:55:40.736Z,88
2022-09-17T10:57:46.983Z,96
2022-09-17T10:59:52.836Z,135
2022-09-17T11:00:55.989Z,153
2022-09-17T11:03:03.058Z,170
2022-09-17T11:04:05.983Z,178
2022-09-17T11:05:08.698Z,229
2022-09-17T11:06:16.399Z,1209
2022-09-17T11:08:23.101Z,428
2022-09-17T11:09:26.434Z,1279
2022-09-17T11:11:33.299Z,362
2022-09-17T11:12:36.421Z,205
2022-09-17T11:14:42.722Z,178
2022-09-17T11:15:54.007Z,175
2022-09-17T11:16:57.182Z,163
2022-09-17T11:18:00.256Z,134
2022-09-17T11:20:06.311Z,80
2022-09-17T11:21:09.298Z,70
2022-09-17T11:23:15.272Z,70
2022-09-17T11:25:22.388Z,96
2022-09-17T11:26:25.854Z,110
2022-09-17T11:28:32.216Z,112
2022-09-17T11:29:35.910Z,94
2022-09-17T11:31:42.528Z,142
2022-09-17T11:32:45.135Z,212
2022-09-17T11:34:51.207Z,256
2022-09-17T11:35:53.647Z,268
2022-09-17T11:36:56.549Z,312
2022-09-17T11:38:02.207Z,372
2022-09-17T11:40:08.633Z,282
2022-09-17T11:41:12.176Z,300
2022-09-17T11:43:19.112Z,829
2022-09-17T11:44:22.274Z,579
2022-09-17T11:45:24.992Z,500
2022-09-17T11:46:27.906Z,415
2022-09-17T11:48:33.784Z,917
2022-09-17T11:49:37.218Z,1277
2022-09-17T11:51:43.371Z,1256
2022-09-17T11:53:49.758Z,1170
2022-09-17T11:54:52.126Z,1174
2022-09-17T11:56:58.850Z,1203
2022-09-17T11:58:02.302Z,1174
2022-09-17T12:00:09.369Z,285
2022-09-17T12:01:12.832Z,195
2022-09-17T12:02:16.317Z,309
2022-09-17T12:03:19.646Z,595
2022-09-17T12:04:22.763Z,192
2022-09-17T12:06:28.724Z,1163
2022-09-17T12:08:35.404Z,153
2022-09-17T12:09:38.480Z,163
2022-09-17T12:11:44.489Z,1152
2022-09-17T12:12:53.005Z,1146
2022-09-17T12:13:56.601Z,1107
2022-09-17T12:15:00.373Z,1100
2022-09-17T12:17:06.487Z,1084
2022-09-17T12:18:35.050Z,1074
2022-09-17T12:19:38.584Z,1080
2022-09-17T12:20:42.580Z,1079
2022-09-17T12:21:45.851Z,1066
2022-09-17T12:22:48.648Z,1061
2022-09-17T12:24:54.266Z,1056
2022-09-17T12:25:57.065Z,1059
2022-09-17T12:28:03.530Z,1044
2022-09-17T12:29:06.624Z,1024
2022-09-17T12:31:14.444Z,1084
2022-09-17T12:32:17.916Z,331
2022-09-17T12:33:21.002Z,734
2022-09-17T12:34:24.015Z,487
2022-09-17T12:36:06.956Z,651
2022-09-17T12:37:10.541Z,468
2022-09-17T12:38:13.340Z,569
2022-09-17T12:40:19.698Z,499
2022-09-17T12:42:25.677Z,731
2022-09-17T12:43:29.214Z,216
2022-09-17T12:45:36.952Z,241
2022-09-17T12:47:43.576Z,358
2022-09-17T12:48:46.670Z,198
2022-09-17T12:50:52.650Z,206
2022-09-17T12:52:58.399Z,246
2022-09-17T12:54:01.854Z,235
2022-09-17T12:56:08.102Z,203
2022-09-17T12:57:10.608Z,177
2022-09-17T12:59:17.314Z,269
2022-09-17T13:01:24.113Z,178
2022-09-17T13:02:26.861Z,491
2022-09-17T13:05:03.928Z,749
2022-09-17T13:07:09.985Z,431
2022-09-17T13:08:13.685Z,353
2022-09-17T13:10:19.457Z,349
2022-09-17T13:12:24.832Z,141
2022-09-17T13:13:28.117Z,756
2022-09-17T13:15:35.444Z,159
2022-09-17T13:16:39.836Z,172
2022-09-17T13:19:19.396Z,134
2022-09-17T13:21:25.619Z,595
2022-09-17T13:22:29.351Z,154
2022-09-17T13:24:34.763Z,135
2022-09-17T13:26:40.709Z,115
2022-09-17T13:27:43.782Z,122
2022-09-17T13:28:49.402Z,138
2022-09-17T13:29:53.401Z,151
2022-09-17T13:30:56.750Z,167
2022-09-17T13:32:00.797Z,152
2022-09-17T13:33:02.778Z,160
2022-09-17T13:35:09.107Z,151
2022-09-17T13:36:12.478Z,136
2022-09-17T13:38:25.675Z,134
2022-09-17T13:40:31.804Z,135
2022-09-17T13:41:34.621Z,146
2022-09-17T13:42:37.486Z,146
2022-09-17T13:43:39.929Z,137
2022-09-17T13:45:46.493Z,115
2022-09-17T13:46:51.013Z,118
2022-09-17T13:47:54.843Z,139
2022-09-17T13:48:58.375Z,209
2022-09-17T13:51:03.884Z,127
2022-09-17T13:52:13.646Z,119
2022-09-17T13:53:16.133Z,108
2022-09-17T13:54:19.302Z,95
2022-09-17T13:55:22.473Z,87
2022-09-17T13:57:27.970Z,87
2022-09-17T13:59:34.655Z,92
2022-09-17T14:00:38.156Z,97
2022-09-17T14:02:45.739Z,136
2022-09-17T14:04:53.076Z,139
2022-09-17T14:06:59.771Z,129
2022-09-17T14:08:02.589Z,126
2022-09-17T14:10:08.526Z,264
2022-09-17T14:12:13.152Z,143
2022-09-17T14:13:16.574Z,177
2022-09-17T14:15:23.236Z,206
2022-09-17T14:17:31.529Z,139
2022-09-17T14:19:38.682Z,140
2022-09-17T14:20:42.133Z,147
2022-09-17T14:22:47.516Z,305
2022-09-17T14:24:53.372Z,171
2022-09-17T14:25:55.966Z,169
2022-09-17T14:28:01.935Z,140
2022-09-17T14:29:05.365Z,133
2022-09-17T14:31:11.644Z,130
2022-09-17T14:33:18.324Z,127
2022-09-17T14:34:21.668Z,126
2022-09-17T14:35:25.453Z,122
2022-09-17T14:36:27.976Z,114
2022-09-17T14:38:35.047Z,96
2022-09-17T14:39:38.228Z,85
2022-09-17T14:40:42.199Z,79
2022-09-17T14:41:45.076Z,72
2022-09-17T14:43:51.970Z,65
2022-09-17T14:44:54.766Z,64
2022-09-17T14:47:01.250Z,63
2022-09-17T14:49:08.461Z,63
2022-09-17T14:50:11.075Z,59
2022-09-17T14:52:16.890Z,46
2022-09-17T14:54:22.946Z,39
2022-09-17T14:56:28.549Z,35
2022-09-17T14:57:31.408Z,33
2022-09-17T14:59:36.597Z,27
2022-09-17T15:01:41.633Z,20
2022-09-17T15:02:45.028Z,17
2022-09-17T15:04:51.200Z,14
2022-09-17T15:06:58.690Z,12
2022-09-17T15:08:02.044Z,13
2022-09-17T15:10:08.405Z,14
2022-09-17T15:12:14.655Z,16
2022-09-17T15:13:17.377Z,18
2022-09-17T15:15:23.056Z,22
2022-09-17T15:17:30.360Z,28
2022-09-17T15:18:33.163Z,26
2022-09-17T15:20:39.927Z,17
2022-09-17T15:22:47.772Z,11
2022-09-17T15:23:50.763Z,10
2022-09-17T15:25:57.370Z,9
2022-09-17T15:28:03.213Z,9
2022-09-17T15:30:09.230Z,8
2022-09-17T15:31:12.936Z,8
2022-09-17T15:33:18.925Z,7
2022-09-17T15:35:25.311Z,6
2022-09-17T15:37:32.308Z,6
2022-09-17T15:38:36.079Z,7
2022-09-17T15:40:42.825Z,10
2022-09-17T15:42:49.209Z,12
2022-09-17T15:44:29.567Z,13
2022-09-17T15:45:35.330Z,13
2022-09-17T15:46:38.965Z,13
2022-09-17T15:48:44.509Z,12
2022-09-17T15:49:47.669Z,12
2022-09-17T15:51:55.172Z,12
2022-09-17T15:52:57.961Z,12
2022-09-17T15:55:03.706Z,15
2022-09-17T15:57:08.642Z,17
2022-09-17T15:58:11.355Z,18
2022-09-17T16:00:17.710Z,19
2022-09-17T16:02:25.243Z,17
2022-09-17T16:03:28.828Z,17
2022-09-17T16:05:34.138Z,19
2022-09-17T16:07:39.648Z,21
2022-09-17T16:08:42.352Z,22
2022-09-17T16:10:48.705Z,23
2022-09-17T16:12:54.523Z,23
2022-09-17T16:13:58.128Z,23
2022-09-17T16:15:01.251Z,23
2022-09-17T16:16:05.125Z,23
2022-09-17T16:18:11.807Z,22
2022-09-17T16:20:17.801Z,22
2022-09-17T16:21:21.228Z,22
2022-09-17T16:23:27.702Z,21
2022-09-17T16:25:34.919Z,20
2022-09-17T16:27:41.450Z,18
2022-09-17T16:28:43.965Z,17
2022-09-17T16:30:49.732Z,15
2022-09-17T16:32:56.958Z,15
2022-09-17T16:34:00.196Z,14
2022-09-17T16:35:03.969Z,14
2022-09-17T16:36:07.425Z,14
2022-09-17T16:38:14.412Z,14
2022-09-17T16:40:21.041Z,14
2022-09-17T16:41:25.149Z,13
2022-09-17T16:43:31.264Z,12
2022-09-17T16:45:37.471Z,11
2022-09-17T16:47:43.934Z,9
2022-09-17T16:48:47.198Z,7
2022-09-17T16:50:53.378Z,6
2022-09-17T16:53:07.252Z,5
2022-09-17T16:55:14.321Z,4
2022-09-17T16:56:17.038Z,4
2022-09-17T16:57:21.087Z,4
2022-09-17T16:58:23.692Z,5
2022-09-17T17:00:30.673Z,5
2022-09-17T17:01:33.788Z,5
2022-09-17T17:02:36.877Z,5
2022-09-17T17:03:40.029Z,5
2022-09-17T17:05:46.313Z,5
2022-09-17T17:07:52.122Z,4
2022-09-17T17:08:55.194Z,4
2022-09-17T17:11:01.653Z,4
2022-09-17T17:13:08.742Z,2
2022-09-17T17:15:20.244Z,2
2022-09-17T17:16:24.022Z,2
2022-09-17T17:18:28.701Z,1
2022-09-17T17:20:33.993Z,2
2022-09-17T17:22:39.673Z,2
2022-09-17T17:23:42.451Z,2
2022-09-17T17:25:48.697Z,1
2022-09-17T17:27:55.390Z,1
2022-09-17T17:30:03.110Z,1
2022-09-17T17:31:06.537Z,1
2022-09-17T17:33:12.399Z,1
2022-09-17T17:35:17.254Z,0
2022-09-17T17:37:23.581Z,0
2022-09-17T17:38:26.646Z,0
2022-09-17T17:40:33.233Z,0
2022-09-17T17:42:39.652Z,0
2022-09-17T17:44:46.477Z,0
2022-09-17T17:45:48.983Z,0
2022-09-17T17:47:55.637Z,0
2022-09-17T17:50:01.302Z,0
2022-09-17T17:51:03.609Z,0
2022-09-17T17:52:06.953Z,0
2022-09-17T17:53:09.828Z,0
2022-09-17T17:55:15.909Z,0
2022-09-17T17:56:19.922Z,0
2022-09-17T17:57:23.114Z,0
2022-09-17T17:58:27.035Z,0
2022-09-17T18:00:34.324Z,0
2022-09-17T18:02:41.415Z,0
2022-09-17T18:03:45.174Z,0
2022-09-17T18:05:51.225Z,0
2022-09-17T18:07:57.602Z,0
2022-09-17T18:10:03.870Z,0
2022-09-17T18:11:06.770Z,0
2022-09-17T18:13:13.274Z,0
2022-09-17T18:15:19.990Z,0
2022-09-17T18:17:27.568Z,0
2022-09-17T18:18:31.565Z,0
2022-09-17T18:20:37.483Z,0
2022-09-17T18:22:43.607Z,0
2022-09-17T18:23:46.309Z,0
2022-09-17T18:24:48.556Z,0
2022-09-17T18:25:51.415Z,0
2022-09-17T18:27:56.835Z,0
2022-09-17T18:30:06.266Z,0
2022-09-17T18:31:09.559Z,0
2022-09-17T18:33:16.513Z,0
2022-09-17T18:35:22.218Z,0
2022-09-17T18:36:25.394Z,0
2022-09-17T18:37:28.271Z,0
2022-09-17T18:38:31.700Z,0
2022-09-17T18:40:01.558Z,0
2022-09-17T18:41:04.734Z,0
2022-09-17T18:43:10.046Z,0
2022-09-17T18:44:13.315Z,0
2022-09-17T18:46:20.306Z,0
2022-09-17T18:48:27.535Z,0
2022-09-17T18:50:34.150Z,0
2022-09-17T18:51:37.426Z,0
2022-09-17T18:53:44.275Z,0
2022-09-17T18:55:51.491Z,0
2022-09-17T18:57:57.155Z,0
2022-09-17T18:59:07.878Z,0
2022-09-17T19:00:11.736Z,0
2022-09-17T19:01:16.185Z,0
2022-09-17T19:03:23.306Z,0
2022-09-17T19:04:26.393Z,0
2022-09-17T19:05:28.825Z,0
2022-09-17T19:06:32.105Z,0
2022-09-17T19:08:37.048Z,0
2022-09-17T19:09:39.943Z,0
2022-09-17T19:10:43.209Z,0
2022-09-17T19:11:45.826Z,0
2022-09-17T19:13:52.255Z,0
2022-09-17T19:14:54.850Z,0
2022-09-17T19:15:58.359Z,0
2022-09-17T19:17:01.949Z,0
2022-09-17T19:19:08.414Z,0
2022-09-17T19:21:14.011Z,0
2022-09-17T19:22:17.033Z,0
2022-09-17T19:24:22.663Z,0
2022-09-17T19:26:28.786Z,0
2022-09-17T19:28:34.207Z,0
2022-09-17T19:29:37.558Z,0
2022-09-17T19:31:43.935Z,0
2022-09-17T19:33:50.408Z,0
2022-09-17T19:35:57.451Z,0
2022-09-17T19:36:59.957Z,0
2022-09-17T19:39:05.988Z,0
2022-09-17T19:41:12.663Z,0
2022-09-17T19:43:18.895Z,0
2022-09-17T19:44:22.246Z,0
2022-09-17T19:46:28.930Z,0
2022-09-17T19:48:36.896Z,0
2022-09-17T19:50:44.719Z,0
2022-09-17T19:51:47.304Z,0
2022-09-17T19:53:53.271Z,0
2022-09-17T19:55:58.969Z,0
2022-09-17T19:58:04.044Z,0
2022-09-17T19:59:07.854Z,0
2022-09-17T20:01:14.169Z,0
2022-09-17T20:03:20.400Z,0
2022-09-17T20:05:27.812Z,0
2022-09-17T20:06:32.171Z,0
2022-09-17T20:08:48.946Z,0
2022-09-17T20:10:55.033Z,0
2022-09-17T20:13:01.269Z,0
2022-09-17T20:14:04.619Z,0
2022-09-17T20:15:07.766Z,0
2022-09-17T20:16:12.086Z,0
2022-09-17T20:18:25.428Z,0
2022-09-17T20:20:32.973Z,0
2022-09-17T20:21:36.534Z,0
2022-09-17T20:23:41.719Z,0
2022-09-17T20:24:52.443Z,0
2022-09-17T20:25:55.889Z,0
2022-09-17T20:28:01.477Z,0
2022-09-17T20:29:03.536Z,0
2022-09-17T20:30:06.726Z,0
2022-09-17T20:31:10.542Z,0
2022-09-17T20:33:24.049Z,0
2022-09-17T20:35:30.975Z,0
2022-09-17T20:36:34.030Z,0
2022-09-17T20:39:24.307Z,0
2022-09-17T20:40:29.528Z,0
2022-09-17T20:41:33.313Z,0
2022-09-17T20:43:39.729Z,0
2022-09-17T20:45:45.831Z,0
2022-09-17T20:47:53.459Z,0
2022-09-17T20:48:56.625Z,0
2022-09-17T20:51:04.186Z,0
2022-09-17T20:53:10.549Z,0
2022-09-17T20:55:16.336Z,0
2022-09-17T20:56:19.320Z,0
2022-09-17T20:58:25.430Z,0
2022-09-17T21:00:31.671Z,0
2022-09-17T21:02:38.125Z,0
2022-09-17T21:03:41.847Z,0
2022-09-17T21:05:47.872Z,0
2022-09-17T21:07:55.101Z,0
2022-09-17T21:08:58.491Z,0
2022-09-17T21:10:01.347Z,0
2022-09-17T21:11:04.507Z,0
2022-09-17T21:13:11.190Z,0
2022-09-17T21:14:13.911Z,0
2022-09-17T21:15:17.010Z,0
2022-09-17T21:16:20.379Z,0
2022-09-17T21:18:27.659Z,0
2022-09-17T21:20:33.682Z,0
2022-09-17T21:21:36.490Z,0
2022-09-17T21:23:43.939Z,0
2022-09-17T21:25:50.779Z,0
2022-09-17T21:27:57.224Z,0
2022-09-17T21:28:59.999Z,0
2022-09-17T21:31:05.770Z,0
2022-09-17T21:33:11.763Z,0
2022-09-17T21:35:18.164Z,0
2022-09-17T21:36:21.043Z,0
2022-09-17T21:38:27.490Z,0
2022-09-17T21:40:34.208Z,0
2022-09-17T21:42:47.985Z,0
2022-09-17T21:43:50.805Z,0
2022-09-17T21:45:56.226Z,0
2022-09-17T21:48:02.077Z,0
2022-09-17T21:49:05.150Z,0
2022-09-17T21:50:08.215Z,0
2022-09-17T21:51:11.144Z,0
2022-09-17T21:53:15.894Z,0
2022-09-17T21:54:20.061Z,0
2022-09-17T21:55:23.190Z,0
2022-09-17T21:56:26.844Z,0
2022-09-17T21:58:33.516Z,0
2022-09-17T22:00:38.859Z,0
2022-09-17T22:01:42.584Z,0
2022-09-17T22:03:50.245Z,0
2022-09-17T22:05:55.936Z,0
2022-09-17T22:08:01.839Z,0
2022-09-17T22:09:05.215Z,0
2022-09-17T22:11:13.318Z,0
2022-09-17T22:13:20.371Z,0
2022-09-17T22:15:25.935Z,0
2022-09-17T22:16:29.931Z,0
2022-09-17T22:18:35.408Z,0
2022-09-17T22:20:41.512Z,0
2022-09-17T22:21:44.669Z,0
2022-09-17T22:22:48.376Z,0
2022-09-17T22:23:51.401Z,0
2022-09-17T22:25:58.459Z,0
2022-09-17T22:27:01.607Z,0
2022-09-17T22:28:22.658Z,0
2022-09-17T22:29:26.405Z,0
2022-09-17T22:31:33.680Z,0
2022-09-17T22:33:39.425Z,0
2022-09-17T22:34:42.591Z,0
2022-09-17T22:35:45.387Z,0
2022-09-17T22:36:48.225Z,0
2022-09-17T22:38:54.317Z,0
2022-09-17T22:41:00.808Z,0
2022-09-17T22:42:03.625Z,0
2022-09-17T22:44:10.139Z,0
2022-09-17T22:46:17.144Z,0
2022-09-17T22:48:23.382Z,0
2022-09-17T22:49:26.837Z,0
2022-09-17T22:51:32.696Z,0
2022-09-17T22:53:38.385Z,0
2022-09-17T22:55:45.417Z,0
2022-09-17T22:56:49.155Z,0
2022-09-17T22:58:56.051Z,0
2022-09-17T23:01:01.875Z,0
2022-09-17T23:03:09.730Z,0
2022-09-17T23:04:12.930Z,0
2022-09-17T23:06:19.897Z,0
2022-09-17T23:08:25.222Z,0
2022-09-17T23:10:30.921Z,0
2022-09-17T23:11:34.260Z,0
2022-09-17T23:12:38.661Z,0