createdAt,value
2022-09-24T00:01:40.964Z,12.47
2022-09-24T00:04:13.561Z,11.40
2022-09-24T00:06:44.914Z,12.03
2022-09-24T00:09:14.895Z,12.17
2022-09-24T00:11:45.744Z,11.30
2022-09-24T00:14:15.061Z,11.70
2022-09-24T00:16:46.764Z,11.53
2022-09-24T00:19:15.731Z,11.50
2022-09-24T00:21:45.143Z,11.50
2022-09-24T00:24:37.791Z,11.47
2022-09-24T00:27:06.920Z,11.23
2022-09-24T00:29:36.321Z,11.50
2022-09-24T00:32:07.398Z,11.57
2022-09-24T00:34:35.910Z,11.40
2022-09-24T00:37:04.300Z,12.03
2022-09-24T00:39:32.685Z,11.70
2022-09-24T00:42:01.056Z,11.20
2022-09-24T00:44:53.692Z,11.30
2022-09-24T00:47:35.709Z,11.07
2022-09-24T00:50:20.985Z,12.10
2022-09-24T00:52:54.728Z,12.07
2022-09-24T00:55:24.849Z,12.40
2022-09-24T00:57:57.828Z,11.10
2022-09-24T01:00:26.652Z,12.40
2022-09-24T01:03:02.652Z,11.53
2022-09-24T01:05:31.165Z,11.17
2022-09-24T01:08:00.214Z,11.80
2022-09-24T01:10:49.695Z,10.73
2022-09-24T01:13:42.875Z,12.00
2022-09-24T01:16:18.993Z,11.00
2022-09-24T01:19:00.802Z,11.90
2022-09-24T01:21:38.740Z,11.10
2022-09-24T01:24:30.779Z,11.30
2022-09-24T01:27:07.488Z,11.37
2022-09-24T01:29:59.759Z,11.90
2022-09-24T01:32:38.187Z,11.90
2022-09-24T01:35:16.073Z,15.50
2022-09-24T01:37:49.323Z,11.50
2022-09-24T01:40:19.569Z,11.40
2022-09-24T01:42:48.091Z,11.57
2022-09-24T01:45:19.181Z,10.90
2022-09-24T01:47:47.998Z,11.70
2022-09-24T01:50:19.512Z,11.57
2022-09-24T01:52:56.631Z,11.53
2022-09-24T01:55:28.710Z,11.40
2022-09-24T01:58:01.278Z,11.47
2022-09-24T02:00:31.494Z,11.70
2022-09-24T02:03:08.809Z,12.10
2022-09-24T02:05:42.836Z,11.50
2022-09-24T02:08:15.722Z,11.07
2022-09-24T02:10:51.311Z,11.33
2022-09-24T02:13:24.728Z,10.67
2022-09-24T02:15:59.470Z,13.10
2022-09-24T02:18:34.935Z,11.10
2022-09-24T02:21:07.920Z,11.40
2022-09-24T02:23:40.262Z,11.03
2022-09-24T02:26:08.867Z,11.10
2022-09-24T02:28:39.541Z,11.37
2022-09-24T02:31:13.101Z,11.10
2022-09-24T02:34:03.515Z,11.67
2022-09-24T02:36:33.211Z,11.17
2022-09-24T02:39:01.562Z,11.47
2022-09-24T02:41:31.266Z,11.00
2022-09-24T02:43:59.796Z,11.33
2022-09-24T02:46:29.965Z,12.80
2022-09-24T02:48:58.368Z,10.93
2022-09-24T02:51:26.936Z,10.97
2022-09-24T02:53:55.253Z,11.20
2022-09-24T02:56:23.514Z,11.60
2022-09-24T02:58:51.772Z,11.20
2022-09-24T03:01:20.185Z,11.57
2022-09-24T03:03:49.951Z,11.40
2022-09-24T03:06:18.244Z,11.07
2022-09-24T03:08:46.998Z,11.77
2022-09-24T03:11:18.686Z,11.73
2022-09-24T03:13:47.478Z,11.23
2022-09-24T03:16:16.005Z,11.37
2022-09-24T03:18:44.681Z,11.30
2022-09-24T03:21:17.714Z,12.80
2022-09-24T03:23:46.268Z,11.23
2022-09-24T03:26:15.195Z,11.47
2022-09-24T03:28:43.455Z,11.20
2022-09-24T03:31:11.274Z,11.77
2022-09-24T03:33:41.765Z,11.30
2022-09-24T03:36:15.466Z,11.77
2022-09-24T03:38:45.824Z,11.27
2022-09-24T03:41:15.163Z,11.57
2022-09-24T03:43:43.549Z,11.67
2022-09-24T03:46:13.226Z,11.67
2022-09-24T03:48:42.544Z,11.87
2022-09-24T03:51:14.517Z,11.10
2022-09-24T03:53:43.334Z,11.23
2022-09-24T03:56:12.893Z,11.47
2022-09-24T03:58:42.223Z,11.77
2022-09-24T04:01:13.064Z,11.50
2022-09-24T04:03:41.767Z,12.50
2022-09-24T04:06:10.113Z,11.50
2022-09-24T04:08:39.817Z,11.50
2022-09-24T04:11:08.216Z,11.57
2022-09-24T04:13:36.499Z,11.63
2022-09-24T04:16:05.723Z,11.73
2022-09-24T04:18:38.924Z,12.30
2022-09-24T04:21:09.612Z,12.17
2022-09-24T04:23:39.322Z,11.80
2022-09-24T04:26:07.613Z,11.70
2022-09-24T04:28:35.956Z,12.10
2022-09-24T04:31:04.488Z,11.23
2022-09-24T04:33:32.857Z,11.40
2022-09-24T04:36:01.114Z,11.30
2022-09-24T04:38:29.537Z,11.60
2022-09-24T04:41:07.696Z,11.53
2022-09-24T04:43:37.025Z,11.30
2022-09-24T04:46:06.512Z,11.50
2022-09-24T04:48:38.376Z,11.00
2022-09-24T04:51:07.810Z,11.03
2022-09-24T04:53:37.392Z,11.20
2022-09-24T04:56:12.137Z,13.33
2022-09-24T04:58:40.985Z,11.47
2022-09-24T05:01:09.506Z,11.10
2022-09-24T05:03:37.827Z,11.40
2022-09-24T05:06:06.525Z,11.40
2022-09-24T05:08:34.769Z,11.17
2022-09-24T05:11:03.211Z,11.30
2022-09-24T05:13:32.872Z,11.47
2022-09-24T05:16:01.897Z,11.23
2022-09-24T05:18:30.351Z,11.30
2022-09-24T05:20:58.747Z,11.17
2022-09-24T05:23:27.381Z,11.20
2022-09-24T05:26:13.407Z,11.37
2022-09-24T05:28:43.468Z,11.43
2022-09-24T05:31:12.007Z,11.53
2022-09-24T05:33:40.413Z,10.97
2022-09-24T05:36:08.905Z,11.00
2022-09-24T05:38:41.487Z,11.13
2022-09-24T05:41:10.191Z,11.30
2022-09-24T05:43:38.711Z,11.53
2022-09-24T05:46:08.626Z,11.50
2022-09-24T05:48:37.008Z,11.30
2022-09-24T05:51:05.992Z,11.20
2022-09-24T05:53:35.020Z,10.87
2022-09-24T05:56:03.481Z,10.90
2022-09-24T05:58:31.730Z,11.33
2022-09-24T06:01:01.292Z,11.40
2022-09-24T06:03:31.877Z,11.40
2022-09-24T06:06:02.170Z,10.90
2022-09-24T06:08:32.628Z,10.97
2022-09-24T06:11:02.555Z,11.10
2022-09-24T06:13:31.655Z,10.80
2022-09-24T06:16:02.753Z,11.10
2022-09-24T06:18:35.123Z,11.13
2022-09-24T06:21:05.117Z,11.10
2022-09-24T06:23:33.657Z,11.53
2022-09-24T06:26:02.367Z,11.47
2022-09-24T06:28:31.382Z,11.03
2022-09-24T06:31:01.828Z,11.30
2022-09-24T06:33:32.828Z,11.30
2022-09-24T06:36:03.648Z,11.40
2022-09-24T06:38:32.998Z,11.83
2022-09-24T06:41:04.245Z,11.30
2022-09-24T06:43:33.555Z,11.03
2022-09-24T06:46:06.581Z,11.90
2022-09-24T06:48:38.527Z,11.20
2022-09-24T06:51:08.299Z,11.33
2022-09-24T07:03:29.030Z,10.80
2022-09-24T07:06:03.491Z,10.80
2022-09-24T07:11:47.080Z,10.30
2022-09-24T07:14:36.445Z,10.80
2022-09-24T07:20:45.445Z,11.33
2022-09-24T07:26:49.901Z,10.87
2022-09-24T07:29:28.930Z,11.20
2022-09-24T07:35:28.566Z,10.83
2022-09-24T07:38:18.393Z,11.30
2022-09-24T07:40:46.738Z,11.40
2022-09-24T07:43:16.480Z,11.00
2022-09-24T07:45:45.278Z,11.17
2022-09-24T07:48:34.030Z,11.07
2022-09-24T07:51:02.303Z,11.40
2022-09-24T07:53:31.355Z,11.70
2022-09-24T07:56:00.563Z,10.87
2022-09-24T07:58:30.206Z,11.00
2022-09-24T08:00:59.883Z,10.73
2022-09-24T08:03:28.642Z,11.27
2022-09-24T08:05:58.745Z,10.93
2022-09-24T08:08:27.396Z,10.97
2022-09-24T08:10:55.714Z,10.73
2022-09-24T08:14:30.766Z,11.77
2022-09-24T08:16:59.147Z,10.90
2022-09-24T08:19:28.296Z,11.23
2022-09-24T08:21:57.643Z,11.03
2022-09-24T08:24:26.005Z,11.50
2022-09-24T08:26:54.316Z,11.53
2022-09-24T08:29:22.558Z,11.33
2022-09-24T08:31:53.091Z,11.10
2022-09-24T08:34:21.720Z,11.40
2022-09-24T08:36:50.345Z,11.20
2022-09-24T08:39:18.739Z,11.60
2022-09-24T08:41:56.943Z,10.80
2022-09-24T08:44:48.993Z,10.73
2022-09-24T08:47:33.384Z,10.80
2022-09-24T08:50:12.012Z,10.90
2022-09-24T08:53:01.946Z,10.90
2022-09-24T08:55:36.603Z,10.60
2022-09-24T08:58:26.413Z,10.53
2022-09-24T09:01:02.314Z,10.40
2022-09-24T09:03:41.524Z,11.00
2022-09-24T09:06:27.056Z,10.70
2022-09-24T09:09:08.014Z,10.93
2022-09-24T09:11:38.981Z,10.43
2022-09-24T09:14:14.852Z,10.63
2022-09-24T09:16:51.374Z,10.27
2022-09-24T09:19:26.207Z,10.57
2022-09-24T09:21:58.677Z,10.07
2022-09-24T09:24:36.446Z,10.50
2022-09-24T09:27:14.814Z,10.20
2022-09-24T09:29:44.247Z,10.23
2022-09-24T09:32:32.386Z,10.33
2022-09-24T09:35:19.543Z,10.40
2022-09-24T09:37:58.726Z,10.00
2022-09-24T09:40:36.890Z,10.47
2022-09-24T09:43:10.914Z,10.00
2022-09-24T09:45:47.975Z,10.20
2022-09-24T09:48:20.113Z,10.00
2022-09-24T09:50:51.628Z,10.80
2022-09-24T09:53:22.155Z,9.93
2022-09-24T09:55:56.380Z,9.80
2022-09-24T09:58:27.544Z,9.93
2022-09-24T10:01:07.846Z,10.27
2022-09-24T10:03:49.155Z,10.00
2022-09-24T10:06:27.145Z,9.90
2022-09-24T10:09:06.739Z,9.80
2022-09-24T10:11:35.092Z,10.47
2022-09-24T10:14:05.074Z,10.07
2022-09-24T10:16:39.520Z,10.07
2022-09-24T10:19:18.736Z,9.90
2022-09-24T10:21:48.655Z,9.50
2022-09-24T10:24:21.769Z,9.53
2022-09-24T10:26:50.776Z,9.90
2022-09-24T10:29:40.533Z,10.40
2022-09-24T10:32:16.656Z,9.90
2022-09-24T10:34:56.498Z,9.80
2022-09-24T10:37:27.106Z,9.80
2022-09-24T10:40:00.445Z,10.00
2022-09-24T10:42:30.565Z,9.40
2022-09-24T10:45:03.576Z,9.70
2022-09-24T10:47:40.473Z,9.70
2022-09-24T10:50:28.275Z,10.07
2022-09-24T10:53:04.761Z,9.77
2022-09-24T10:55:55.473Z,9.70
2022-09-24T10:58:57.107Z,9.60
2022-09-24T11:01:36.464Z,9.70
2022-09-24T11:04:36.419Z,9.77
2022-09-24T11:07:41.712Z,9.10
2022-09-24T11:10:25.698Z,9.23
2022-09-24T11:13:07.367Z,9.50
2022-09-24T11:16:07.035Z,9.73
2022-09-24T11:18:47.503Z,9.20
2022-09-24T11:21:30.424Z,9.40
2022-09-24T11:24:21.864Z,9.47
2022-09-24T11:27:08.125Z,9.40
2022-09-24T11:29:53.992Z,9.60
2022-09-24T11:32:30.391Z,9.63
2022-09-24T11:35:21.439Z,9.63
2022-09-24T11:38:01.007Z,9.30
2022-09-24T11:40:58.172Z,9.57
2022-09-24T11:44:05.963Z,9.47
2022-09-24T11:46:56.583Z,9.33
2022-09-24T11:49:56.304Z,9.40
2022-09-24T11:52:32.976Z,9.40
2022-09-24T11:55:11.686Z,9.47
2022-09-24T11:57:45.344Z,9.83
2022-09-24T12:00:18.046Z,9.50
2022-09-24T12:02:51.659Z,9.50
2022-09-24T12:05:30.508Z,9.17
2022-09-24T12:08:04.236Z,9.57
2022-09-24T12:10:38.579Z,9.47
2022-09-24T12:13:17.613Z,9.33
2022-09-24T12:15:52.820Z,10.27
2022-09-24T12:18:27.436Z,9.40
2022-09-24T12:21:01.969Z,9.73
2022-09-24T12:23:35.466Z,9.43
2022-09-24T12:26:06.442Z,9.37
2022-09-24T12:29:00.845Z,9.60
2022-09-24T12:31:58.840Z,9.70
2022-09-24T12:34:34.949Z,9.97
2022-09-24T12:37:08.426Z,9.90
2022-09-24T12:39:43.578Z,9.50
2022-09-24T12:42:14.231Z,9.20
2022-09-24T12:44:46.297Z,9.80
2022-09-24T12:47:24.014Z,9.43
2022-09-24T12:50:23.050Z,9.33
2022-09-24T12:52:51.946Z,9.43
2022-09-24T12:55:23.909Z,9.90
2022-09-24T12:57:55.559Z,9.60
2022-09-24T13:00:40.926Z,9.40
2022-09-24T13:03:33.985Z,9.50
2022-09-24T13:06:02.868Z,9.20
2022-09-24T13:08:38.880Z,9.23
2022-09-24T13:11:29.811Z,9.07
2022-09-24T13:14:07.020Z,9.30
2022-09-24T13:16:40.543Z,9.10
2022-09-24T13:19:26.227Z,9.40
2022-09-24T13:21:56.925Z,9.03
2022-09-24T13:24:30.129Z,9.50
2022-09-24T13:27:11.491Z,9.37
2022-09-24T13:29:41.612Z,9.50
2022-09-24T13:32:20.048Z,9.50
2022-09-24T13:34:51.377Z,9.10
2022-09-24T13:37:27.763Z,9.70
2022-09-24T13:40:00.952Z,9.20
2022-09-24T13:42:36.128Z,9.67
2022-09-24T13:45:10.670Z,9.30
2022-09-24T13:47:45.389Z,9.13
2022-09-24T13:50:20.093Z,9.23
2022-09-24T13:52:55.021Z,9.20
2022-09-24T13:55:27.698Z,9.20
2022-09-24T13:57:56.241Z,9.70
2022-09-24T14:00:27.545Z,9.60
2022-09-24T14:03:02.142Z,9.30
2022-09-24T14:05:36.140Z,9.30
2022-09-24T14:08:07.811Z,9.30
2022-09-24T14:10:36.991Z,9.20
2022-09-24T14:13:19.182Z,9.00
2022-09-24T14:15:58.495Z,9.10
2022-09-24T14:18:29.197Z,9.53
2022-09-24T14:21:05.135Z,9.07
2022-09-24T14:23:38.901Z,9.20
2022-09-24T14:26:08.359Z,9.43
2022-09-24T14:28:36.849Z,9.10
2022-09-24T14:31:09.587Z,9.50
2022-09-24T14:33:40.280Z,9.47
2022-09-24T14:36:14.174Z,9.30
2022-09-24T14:38:54.561Z,11.07
2022-09-24T14:41:25.410Z,9.40
2022-09-24T14:43:56.407Z,9.47
2022-09-24T14:46:29.775Z,9.03
2022-09-24T14:49:08.105Z,9.33
2022-09-24T14:51:38.120Z,9.33
2022-09-24T14:54:29.464Z,9.40
2022-09-24T14:56:57.977Z,9.40
2022-09-24T14:59:31.863Z,9.50
2022-09-24T15:02:17.730Z,9.43
2022-09-24T15:04:48.569Z,9.20
2022-09-24T15:07:25.511Z,9.20
2022-09-24T15:09:57.012Z,9.70
2022-09-24T15:12:31.132Z,9.67
2022-09-24T15:15:02.668Z,9.70
2022-09-24T15:17:33.352Z,9.80
2022-09-24T15:20:02.650Z,9.53
2022-09-24T15:22:32.593Z,10.33
2022-09-24T15:25:02.253Z,9.90
2022-09-24T15:27:33.157Z,10.00
2022-09-24T15:30:04.828Z,9.70
2022-09-24T15:32:35.992Z,10.37
2022-09-24T15:35:08.512Z,9.87
2022-09-24T15:37:40.386Z,9.97
2022-09-24T15:40:17.818Z,10.30
2022-09-24T15:42:46.160Z,10.13
2022-09-24T15:45:18.575Z,10.03
2022-09-24T15:47:47.033Z,10.10
2022-09-24T15:50:15.607Z,10.00
2022-09-24T15:52:50.240Z,10.00
2022-09-24T15:55:20.579Z,9.80
2022-09-24T15:57:49.363Z,10.53
2022-09-24T16:00:20.356Z,10.10
2022-09-24T16:02:52.892Z,10.27
2022-09-24T16:05:21.512Z,10.07
2022-09-24T16:07:51.245Z,10.37
2022-09-24T16:10:20.258Z,10.50
2022-09-24T16:12:48.523Z,9.80
2022-09-24T16:15:17.751Z,11.53
2022-09-24T16:17:46.015Z,10.27
2022-09-24T16:20:14.276Z,10.67
2022-09-24T16:22:42.590Z,10.27
2022-09-24T16:25:12.318Z,10.00
2022-09-24T16:27:40.890Z,10.37
2022-09-24T16:30:10.350Z,10.37
2022-09-24T16:32:38.617Z,10.00
2022-09-24T16:35:10.998Z,10.43
2022-09-24T16:37:39.305Z,10.30
2022-09-24T16:40:09.102Z,10.33
2022-09-24T16:42:38.865Z,10.00
2022-09-24T16:45:10.363Z,9.80
2022-09-24T16:47:38.621Z,10.00
2022-09-24T16:50:08.495Z,10.33
2022-09-24T16:52:36.857Z,9.87
2022-09-24T16:55:06.348Z,10.47
2022-09-24T16:57:39.076Z,10.50
2022-09-24T17:00:10.066Z,10.30
2022-09-24T17:02:38.589Z,10.53
2022-09-24T17:05:08.645Z,10.63
2022-09-24T17:07:37.017Z,10.00
2022-09-24T17:10:15.391Z,10.20
2022-09-24T17:12:48.194Z,10.80
2022-09-24T17:15:19.373Z,10.30
2022-09-24T17:17:50.176Z,10.87
2022-09-24T17:20:19.377Z,12.60
2022-09-24T17:22:48.487Z,10.63
2022-09-24T17:25:17.114Z,10.20
2022-09-24T17:27:47.107Z,11.00
2022-09-24T17:30:16.085Z,11.90
2022-09-24T17:32:44.347Z,10.80
2022-09-24T17:35:13.435Z,11.80
2022-09-24T17:37:41.769Z,11.33
2022-09-24T17:40:11.024Z,11.43
2022-09-24T17:42:40.495Z,11.37
2022-09-24T17:45:11.275Z,11.70
2022-09-24T17:47:53.466Z,11.90
2022-09-24T17:50:21.753Z,11.70
2022-09-24T17:52:50.005Z,12.03
2022-09-24T17:55:18.383Z,13.40
2022-09-24T17:57:46.688Z,14.43
2022-09-24T18:00:16.641Z,12.77
2022-09-24T18:02:44.981Z,14.93
2022-09-24T18:05:13.776Z,13.43
2022-09-24T18:07:43.909Z,11.87
2022-09-24T18:10:12.176Z,12.23
2022-09-24T18:12:40.483Z,11.67
2022-09-24T18:15:10.972Z,11.50
2022-09-24T18:17:40.893Z,11.70
2022-09-24T18:20:10.030Z,11.87
2022-09-24T18:22:38.669Z,11.83
2022-09-24T18:25:08.634Z,12.60
2022-09-24T18:27:39.243Z,12.57
2022-09-24T18:30:11.813Z,12.20
2022-09-24T18:32:42.009Z,11.63
2022-09-24T18:35:11.016Z,12.40
2022-09-24T18:37:40.699Z,11.87
2022-09-24T18:40:12.272Z,12.40
2022-09-24T18:42:40.565Z,11.67
2022-09-24T18:45:10.142Z,13.57
2022-09-24T18:47:39.677Z,12.10
2022-09-24T18:50:10.847Z,11.90
2022-09-24T18:52:39.161Z,11.47
2022-09-24T18:55:09.575Z,11.90
2022-09-24T18:57:38.418Z,11.00
2022-09-24T19:00:29.240Z,12.13
2022-09-24T19:02:57.921Z,11.50
2022-09-24T19:05:29.740Z,12.03
2022-09-24T19:07:59.155Z,11.07
2022-09-24T19:10:28.159Z,11.40
2022-09-24T19:12:56.971Z,10.90
2022-09-24T19:15:26.569Z,11.73
2022-09-24T19:17:55.188Z,11.20
2022-09-24T19:20:23.432Z,11.37
2022-09-24T19:23:00.519Z,10.67
2022-09-24T19:25:33.080Z,11.20
2022-09-24T19:28:03.346Z,12.37
2022-09-24T19:30:32.216Z,11.70
2022-09-24T19:33:00.447Z,11.50
2022-09-24T19:35:29.477Z,11.63
2022-09-24T19:38:19.459Z,11.63
2022-09-24T19:40:58.880Z,11.77
2022-09-24T19:43:28.343Z,11.33
2022-09-24T19:45:59.253Z,11.77
2022-09-24T19:48:28.133Z,11.33
2022-09-24T19:51:00.841Z,11.17
2022-09-24T19:53:32.334Z,11.60
2022-09-24T19:56:00.874Z,11.17
2022-09-24T19:58:29.345Z,11.37
2022-09-24T20:01:02.983Z,11.03
2022-09-24T20:03:33.885Z,11.37
2022-09-24T20:06:08.004Z,11.80
2022-09-24T20:08:38.349Z,11.13
2022-09-24T20:11:08.745Z,12.07
2022-09-24T20:13:37.289Z,11.13
2022-09-24T20:16:06.681Z,11.80
2022-09-24T20:18:36.222Z,12.37
2022-09-24T20:21:06.108Z,11.47
2022-09-24T20:23:34.825Z,11.50
2022-09-24T20:26:21.896Z,11.73
2022-09-24T20:28:50.468Z,11.00
2022-09-24T20:31:20.974Z,10.80
2022-09-24T20:33:50.518Z,11.10
2022-09-24T20:36:23.900Z,10.87
2022-09-24T20:38:53.768Z,11.60
2022-09-24T20:41:25.797Z,11.57
2022-09-24T20:43:56.160Z,11.83
2022-09-24T20:46:27.727Z,11.13
2022-09-24T20:48:59.096Z,11.00
2022-09-24T20:51:29.584Z,11.07
2022-09-24T20:53:59.566Z,12.00
2022-09-24T20:56:30.733Z,11.63
2022-09-24T20:59:00.981Z,11.03
2022-09-24T21:01:29.437Z,11.93
2022-09-24T21:03:58.314Z,11.60
2022-09-24T21:06:26.749Z,11.03
2022-09-24T21:08:55.045Z,11.57
2022-09-24T21:11:26.938Z,11.30
2022-09-24T21:14:01.116Z,11.50
2022-09-24T21:16:31.684Z,11.07
2022-09-24T21:19:01.594Z,11.63
2022-09-24T21:21:34.963Z,11.23
2022-09-24T21:24:04.063Z,11.40
2022-09-24T21:26:34.493Z,11.30
2022-09-24T21:29:08.167Z,12.20
2022-09-24T21:31:39.055Z,12.80
2022-09-24T21:34:08.808Z,11.90
2022-09-24T21:36:44.071Z,11.80
2022-09-24T21:39:16.700Z,10.97
2022-09-24T21:41:50.127Z,11.30
2022-09-24T21:44:21.461Z,11.07
2022-09-24T21:46:52.816Z,11.83
2022-09-24T21:49:22.842Z,11.50
2022-09-24T21:51:52.497Z,11.40
2022-09-24T21:54:21.424Z,11.90
2022-09-24T21:56:50.467Z,11.30
2022-09-24T21:59:37.994Z,10.90
2022-09-24T22:02:06.585Z,11.67
2022-09-24T22:04:35.172Z,11.13
2022-09-24T22:07:04.082Z,12.03
2022-09-24T22:09:33.304Z,11.90
2022-09-24T22:12:04.800Z,12.03
2022-09-24T22:14:35.120Z,11.60
2022-09-24T22:17:04.214Z,11.40
2022-09-24T22:19:32.684Z,11.40
2022-09-24T22:22:00.986Z,11.07
2022-09-24T22:24:29.498Z,11.80
2022-09-24T22:26:57.731Z,12.07
2022-09-24T22:29:26.022Z,12.10
2022-09-24T22:31:55.731Z,11.87
2022-09-24T22:34:41.496Z,11.40
2022-09-24T22:37:09.916Z,11.37
2022-09-24T22:39:38.146Z,11.33
2022-09-24T22:42:06.965Z,11.17
2022-09-24T22:44:35.260Z,11.60
2022-09-24T22:47:04.901Z,11.07
2022-09-24T22:49:33.189Z,11.10
2022-09-24T22:52:02.102Z,11.70
2022-09-24T22:54:30.488Z,11.00
2022-09-24T22:56:58.944Z,11.77
2022-09-24T22:59:27.246Z,11.70
2022-09-24T23:01:55.499Z,11.67
2022-09-24T23:04:25.204Z,12.07
2022-09-24T23:06:53.550Z,11.30
2022-09-24T23:09:21.909Z,11.00
2022-09-24T23:11:50.359Z,12.57
2022-09-24T23:14:18.713Z,11.13
2022-09-24T23:16:47.588Z,11.97
2022-09-24T23:19:18.958Z,11.33
2022-09-24T23:21:48.749Z,13.20
2022-09-24T23:24:19.764Z,11.00
2022-09-24T23:26:48.699Z,11.10
2022-09-24T23:29:17.303Z,11.63
2022-09-24T23:31:45.629Z,11.63
2022-09-24T23:34:15.094Z,11.53
2022-09-24T23:36:45.205Z,11.40
2022-09-24T23:39:15.353Z,11.00
2022-09-24T23:41:44.587Z,11.73
2022-09-24T23:44:13.360Z,11.87
2022-09-24T23:46:42.099Z,12.30
2022-09-24T23:49:10.596Z,12.83
2022-09-24T23:51:38.847Z,11.47
2022-09-24T23:54:07.652Z,11.17
2022-09-24T23:56:37.292Z,11.30
2022-09-24T23:59:05.723Z,11.30
