createdAt,value
2019-02-25T14:20:56.796Z,1.07
2019-02-25T14:23:25.101Z,0.97
2019-02-25T14:25:53.499Z,1.60
2019-02-25T14:28:21.750Z,1.30
2019-02-25T14:30:51.600Z,1.40
2019-02-25T14:33:20.200Z,1.10
2019-02-25T14:35:50.242Z,1.47
2019-02-25T14:38:20.337Z,1.30
2019-02-25T14:40:50.908Z,1.03
2019-02-25T14:43:20.616Z,1.07
2019-02-25T14:45:53.095Z,1.13
2019-02-25T14:48:21.011Z,1.17
2019-02-25T14:50:50.402Z,1.50
2019-02-25T14:53:18.714Z,1.50
2019-02-25T14:55:47.812Z,1.30
2019-02-25T14:58:17.628Z,1.37
2019-02-25T15:00:46.090Z,1.27
2019-02-25T15:03:14.322Z,1.50
2019-02-25T15:05:42.850Z,1.47
2019-02-25T15:08:11.436Z,1.50
2019-02-25T15:10:40.701Z,1.27
2019-02-25T15:13:10.627Z,1.02
2019-02-25T15:15:39.648Z,1.50
2019-02-25T15:18:09.062Z,1.53
2019-02-25T15:20:37.387Z,1.63
2019-02-25T15:23:07.394Z,1.73
2019-02-25T15:25:40.126Z,2.00
2019-02-25T15:28:09.253Z,1.70
2019-02-25T15:30:36.023Z,1.97
2019-02-25T15:33:04.966Z,1.50
2019-02-25T15:35:35.103Z,1.70
2019-02-25T15:38:03.962Z,1.77
2019-02-25T15:40:32.269Z,1.67
2019-02-25T15:43:02.688Z,1.73
2019-02-25T15:45:35.127Z,1.70
2019-02-25T15:48:03.534Z,1.60
2019-02-25T15:50:31.866Z,1.07
2019-02-25T15:53:02.559Z,1.70
2019-02-25T15:55:30.444Z,1.50
2019-02-25T15:57:58.737Z,1.57
2019-02-25T16:00:30.050Z,1.53
2019-02-25T16:02:58.681Z,1.47
2019-02-25T16:05:29.541Z,1.80
2019-02-25T16:07:59.945Z,1.20
2019-02-25T16:10:28.177Z,1.63
2019-02-25T16:12:57.829Z,1.70
2019-02-25T16:15:26.643Z,1.17
2019-02-25T16:17:54.981Z,1.50
2019-02-25T16:20:24.807Z,1.40
2019-02-25T16:22:56.510Z,1.80
2019-02-25T16:25:27.560Z,1.27
2019-02-25T16:27:56.212Z,1.73
2019-02-25T16:30:26.362Z,1.30
2019-02-25T16:32:54.601Z,1.27
2019-02-25T16:35:22.872Z,1.53
2019-02-25T16:37:53.093Z,0.90
2019-02-25T16:40:24.476Z,1.60
2019-02-25T16:42:54.981Z,1.17
2019-02-25T16:45:22.466Z,1.37
2019-02-25T16:47:50.725Z,1.77
2019-02-25T16:50:20.945Z,1.67
2019-02-25T16:52:49.354Z,2.23
2019-02-25T16:55:25.153Z,1.87
2019-02-25T16:57:53.373Z,1.55
2019-02-25T17:00:30.035Z,1.90
2019-02-25T17:03:01.847Z,1.60
2019-02-25T17:05:29.404Z,1.93
2019-02-25T17:07:57.721Z,1.97
2019-02-25T17:10:28.465Z,2.30
2019-02-25T17:12:56.150Z,2.30
2019-02-25T17:15:26.965Z,1.40
2019-02-25T17:17:58.418Z,2.03
2019-02-25T17:20:27.826Z,1.33
2019-02-25T17:22:55.020Z,1.43
2019-02-25T17:25:26.906Z,1.87
2019-02-25T17:27:53.290Z,1.77
2019-02-25T17:30:26.438Z,1.80
2019-02-25T17:32:54.845Z,1.70
2019-02-25T17:35:26.603Z,2.05
2019-02-25T17:37:57.779Z,2.20
2019-02-25T17:40:24.410Z,2.30
2019-02-25T17:42:54.015Z,2.30
2019-02-25T17:45:27.466Z,2.50
2019-02-25T17:47:58.521Z,2.47
2019-02-25T17:50:25.209Z,2.17
2019-02-25T17:52:53.529Z,2.67
2019-02-25T17:55:29.902Z,1.60
2019-02-25T17:58:00.994Z,1.80
2019-02-25T18:00:39.582Z,1.93
2019-02-25T18:03:07.568Z,2.33
2019-02-25T18:05:38.055Z,1.90
2019-02-25T18:08:08.031Z,1.70
2019-02-25T18:10:36.715Z,1.63
2019-02-25T18:13:08.430Z,1.72
2019-02-25T18:15:35.335Z,2.17
2019-02-25T18:18:07.026Z,1.93
2019-02-25T18:20:33.535Z,2.17
2019-02-25T18:23:02.152Z,2.27
2019-02-25T18:25:30.459Z,1.83
2019-02-25T18:27:58.726Z,1.97
2019-02-25T18:30:30.073Z,2.47
2019-02-25T18:33:00.912Z,2.07
2019-02-25T18:35:28.645Z,2.37
2019-02-25T18:37:58.163Z,1.63
2019-02-25T18:40:27.369Z,1.97
2019-02-25T18:42:57.616Z,2.20
2019-02-25T18:45:26.394Z,2.30
2019-02-25T18:47:54.698Z,1.70
2019-02-25T18:50:24.041Z,2.50
2019-02-25T18:52:54.629Z,2.40
2019-02-25T18:55:25.325Z,2.37
2019-02-25T18:57:54.709Z,2.73
2019-02-25T19:00:28.438Z,2.92
2019-02-25T19:02:58.285Z,1.30
2019-02-25T19:05:27.659Z,1.83
2019-02-25T19:07:57.663Z,2.23
2019-02-25T19:10:26.919Z,2.67
2019-02-25T19:12:56.363Z,1.60
2019-02-25T19:15:25.313Z,2.03
2019-02-25T19:17:54.398Z,2.00
2019-02-25T19:20:22.842Z,2.20
2019-02-25T19:22:51.090Z,1.60
2019-02-25T19:25:20.796Z,1.70
2019-02-25T19:27:50.630Z,2.10
2019-02-25T19:30:22.132Z,2.63
2019-02-25T19:32:49.839Z,1.50
2019-02-25T19:35:18.328Z,2.23
2019-02-25T19:37:51.222Z,2.30
2019-02-25T19:40:24.492Z,2.93
2019-02-25T19:42:54.289Z,2.30
2019-02-25T19:45:23.121Z,2.47
2019-02-25T19:47:51.659Z,2.57
2019-02-25T19:50:21.413Z,2.67
2019-02-25T19:52:49.655Z,2.00
2019-02-25T19:55:20.488Z,2.50
2019-02-25T19:57:48.146Z,2.83
2019-02-25T20:00:29.691Z,2.43
2019-02-25T20:03:05.626Z,1.70
2019-02-25T20:05:30.207Z,2.23
2019-02-25T20:07:58.800Z,2.83
2019-02-25T20:10:30.123Z,2.00
2019-02-25T20:13:00.534Z,2.30
2019-02-25T20:15:28.841Z,2.17
2019-02-25T20:17:57.490Z,2.47
2019-02-25T20:20:27.394Z,2.27
2019-02-25T20:22:57.345Z,2.87
2019-02-25T20:25:26.586Z,2.90
2019-02-25T20:27:57.413Z,2.30
2019-02-25T20:30:28.110Z,2.50
2019-02-25T20:32:55.563Z,1.90
2019-02-25T20:35:28.902Z,2.12
2019-02-25T20:37:57.910Z,1.83
2019-02-25T20:40:28.726Z,2.13
2019-02-25T20:42:58.725Z,2.37
2019-02-25T20:45:35.893Z,2.60
2019-02-25T20:48:05.380Z,2.53
2019-02-25T20:50:33.847Z,2.53
2019-02-25T20:53:05.481Z,2.53
2019-02-25T20:55:34.053Z,2.40
2019-02-25T20:58:02.132Z,2.90
2019-02-25T21:00:30.447Z,2.80
2019-02-25T21:03:00.354Z,2.67
2019-02-25T21:05:28.585Z,2.70
2019-02-25T21:07:59.170Z,3.73
2019-02-25T21:10:27.880Z,2.90
2019-02-25T21:12:57.712Z,2.50
2019-02-25T21:15:26.787Z,2.43
2019-02-25T21:17:57.713Z,1.93
2019-02-25T21:20:26.186Z,1.82
2019-02-25T21:22:57.934Z,2.57
2019-02-25T21:25:26.973Z,2.33
2019-02-25T21:27:57.221Z,2.77
2019-02-25T21:30:25.102Z,2.20
2019-02-25T21:32:54.339Z,3.12
2019-02-25T21:35:25.558Z,2.93
2019-02-25T21:37:54.677Z,2.13
2019-02-25T21:40:26.466Z,2.40
2019-02-25T21:42:56.332Z,2.90
2019-02-25T21:45:25.142Z,2.50
2019-02-25T21:47:56.544Z,2.50
2019-02-25T21:50:28.431Z,2.30
2019-02-25T21:52:55.690Z,2.50
2019-02-25T21:55:27.468Z,2.10
2019-02-25T21:57:54.915Z,2.23
2019-02-25T22:00:26.994Z,2.30
2019-02-25T22:02:55.641Z,1.97
2019-02-25T22:05:23.866Z,2.37
2019-02-25T22:07:54.355Z,2.60
2019-02-25T22:10:22.077Z,1.80
2019-02-25T22:12:50.317Z,4.47
2019-02-25T22:15:19.811Z,3.50
2019-02-25T22:17:50.615Z,2.73
2019-02-25T22:20:21.766Z,2.30
2019-02-25T22:22:49.532Z,2.20
2019-02-25T22:25:20.725Z,2.15
2019-02-25T22:27:48.949Z,2.40
2019-02-25T22:30:17.532Z,1.93
2019-02-25T22:32:45.757Z,2.30
2019-02-25T22:35:15.121Z,2.17
2019-02-25T22:37:46.873Z,2.00
2019-02-25T22:40:17.213Z,2.30
2019-02-25T22:42:47.950Z,2.37
2019-02-25T22:45:20.023Z,2.10
2019-02-25T22:47:48.275Z,3.40
2019-02-25T22:50:16.502Z,2.80
2019-02-25T22:52:44.773Z,2.90
2019-02-25T22:55:18.473Z,2.70
2019-02-25T22:57:50.500Z,2.53
2019-02-25T23:00:31.301Z,3.17
2019-02-25T23:02:59.596Z,3.00
2019-02-25T23:05:27.833Z,3.63
2019-02-25T23:07:56.108Z,2.60
2019-02-25T23:10:24.513Z,2.50
2019-02-25T23:12:53.224Z,3.75
2019-02-25T23:15:24.586Z,2.97
2019-02-25T23:17:51.505Z,2.50
2019-02-25T23:20:19.777Z,3.10
2019-02-25T23:22:48.053Z,2.03
2019-02-25T23:25:16.373Z,3.43
2019-02-25T23:27:44.601Z,2.63
2019-02-25T23:30:13.887Z,2.62
2019-02-25T23:32:42.142Z,3.73
2019-02-25T23:35:13.583Z,2.85
2019-02-25T23:37:40.334Z,3.17
2019-02-25T23:40:12.000Z,3.83
2019-02-25T23:42:41.750Z,3.20
2019-02-25T23:45:12.987Z,3.40
2019-02-25T23:47:41.719Z,3.90
2019-02-25T23:50:13.722Z,3.98
2019-02-25T23:52:42.720Z,2.20
2019-02-25T23:55:14.283Z,3.80
2019-02-25T23:57:42.322Z,3.77
