createdAt,value
2023-08-26T00:01:01.315Z,99396.78
2023-08-26T00:03:30.495Z,99399.69
2023-08-26T00:05:58.473Z,99387.47
2023-08-26T00:08:27.000Z,99383.16
2023-08-26T00:10:55.089Z,99378.22
2023-08-26T00:13:24.507Z,99389.78
2023-08-26T00:15:52.699Z,99377.38
2023-08-26T00:18:22.165Z,99381.47
2023-08-26T00:20:53.158Z,99383.63
2023-08-26T00:23:22.146Z,99402.09
2023-08-26T00:25:50.131Z,99376.00
2023-08-26T00:28:18.584Z,99392.88
2023-08-26T00:30:56.709Z,99397.25
2023-08-26T00:33:24.712Z,99398.09
2023-08-26T00:35:52.732Z,99393.22
2023-08-26T00:38:21.328Z,99394.34
2023-08-26T00:40:49.600Z,99392.50
2023-08-26T00:43:18.533Z,99396.22
2023-08-26T00:45:50.727Z,99389.50
2023-08-26T00:48:20.651Z,99402.19
2023-08-26T00:50:51.182Z,99406.50
2023-08-26T00:53:19.491Z,99396.69
2023-08-26T00:55:48.145Z,99395.03
2023-08-26T00:58:16.733Z,99389.66
2023-08-26T01:00:45.640Z,99404.41
2023-08-26T01:03:15.578Z,99394.91
2023-08-26T01:05:43.610Z,99394.44
2023-08-26T01:08:12.186Z,99387.53
2023-08-26T01:10:54.565Z,99383.91
2023-08-26T01:13:30.510Z,99389.31
2023-08-26T01:16:00.765Z,99385.22
2023-08-26T01:18:32.748Z,99398.16
2023-08-26T01:21:02.118Z,99398.91
2023-08-26T01:23:49.269Z,99395.94
2023-08-26T01:26:17.911Z,99394.31
2023-08-26T01:28:46.599Z,99402.34
2023-08-26T01:31:16.167Z,99405.44
2023-08-26T01:33:48.925Z,99407.09
2023-08-26T01:36:22.589Z,99406.53
2023-08-26T01:38:53.573Z,99416.31
2023-08-26T01:41:23.868Z,99406.81
2023-08-26T01:43:53.661Z,99411.56
2023-08-26T01:46:35.234Z,99410.09
2023-08-26T01:49:04.313Z,99401.06
2023-08-26T01:51:33.026Z,99407.91
2023-08-26T01:54:03.166Z,99393.38
2023-08-26T01:56:31.624Z,99392.06
2023-08-26T01:58:59.601Z,99395.19
2023-08-26T02:01:28.204Z,99409.09
2023-08-26T02:03:56.957Z,99410.25
2023-08-26T02:06:25.009Z,99423.09
2023-08-26T02:08:55.113Z,99419.66
2023-08-26T02:11:25.608Z,99432.28
2023-08-26T02:13:56.750Z,99423.00
2023-08-26T02:16:25.760Z,99415.97
2023-08-26T02:18:54.942Z,99409.56
2023-08-26T02:21:23.004Z,99431.47
2023-08-26T02:23:51.552Z,99436.53
2023-08-26T02:26:19.533Z,99417.47
2023-08-26T02:28:48.882Z,99421.69
2023-08-26T02:31:17.560Z,99423.19
2023-08-26T02:33:46.473Z,99423.53
2023-08-26T02:36:15.023Z,99425.03
2023-08-26T02:38:43.489Z,99420.97
2023-08-26T02:41:12.963Z,99428.16
2023-08-26T02:43:41.540Z,99438.13
2023-08-26T02:46:11.729Z,99435.13
2023-08-26T02:48:39.791Z,99441.16
2023-08-26T02:51:08.756Z,99440.50
2023-08-26T02:53:36.760Z,99440.50
2023-08-26T02:56:05.284Z,99443.69
2023-08-26T02:58:34.381Z,99438.28
2023-08-26T03:01:03.256Z,99438.47
2023-08-26T03:03:34.255Z,99418.19
2023-08-26T03:06:04.085Z,99435.41
2023-08-26T03:08:32.673Z,99443.69
2023-08-26T03:11:02.362Z,99445.72
2023-08-26T03:13:30.487Z,99443.28
2023-08-26T03:15:59.135Z,99441.41
2023-08-26T03:18:27.177Z,99442.94
2023-08-26T03:20:57.369Z,99447.53
2023-08-26T03:23:25.451Z,99442.44
2023-08-26T03:25:54.265Z,99445.63
2023-08-26T03:28:22.398Z,99452.25
2023-08-26T03:30:50.970Z,99447.69
2023-08-26T03:33:19.228Z,99451.38
2023-08-26T03:35:47.247Z,99445.97
2023-08-26T03:38:17.493Z,99453.25
2023-08-26T03:40:46.189Z,99456.28
2023-08-26T03:43:14.992Z,99455.78
2023-08-26T03:45:43.038Z,99463.38
2023-08-26T03:48:12.552Z,99456.28
2023-08-26T03:50:40.574Z,99464.88
2023-08-26T03:53:09.077Z,99461.16
2023-08-26T03:55:39.317Z,99457.16
2023-08-26T03:58:07.374Z,99457.63
2023-08-26T04:00:36.709Z,99457.63
2023-08-26T04:03:11.906Z,99455.44
2023-08-26T04:05:42.711Z,99456.28
2023-08-26T04:08:10.983Z,99461.50
2023-08-26T04:10:42.250Z,99459.19
2023-08-26T04:13:21.863Z,99457.16
2023-08-26T04:15:50.865Z,99454.44
2023-08-26T04:18:19.214Z,99455.47
2023-08-26T04:20:47.737Z,99459.53
2023-08-26T04:23:17.487Z,99454.69
2023-08-26T04:25:46.823Z,99464.63
2023-08-26T04:28:17.016Z,99464.00
2023-08-26T04:30:46.590Z,99470.56
2023-08-26T04:33:14.627Z,99464.31
2023-08-26T04:35:44.515Z,99469.56
2023-08-26T04:38:14.367Z,99474.81
2023-08-26T04:40:43.907Z,99483.25
2023-08-26T04:43:13.410Z,99493.19
2023-08-26T04:45:42.702Z,99493.34
2023-08-26T04:48:10.932Z,99501.66
2023-08-26T04:50:41.540Z,99493.06
2023-08-26T04:53:10.537Z,99497.78
2023-08-26T04:55:38.756Z,99488.00
2023-08-26T04:58:10.050Z,99505.06
2023-08-26T05:00:43.202Z,99519.38
2023-08-26T05:03:12.577Z,99521.50
2023-08-26T05:05:42.615Z,99538.56
2023-08-26T05:08:11.267Z,99537.56
2023-08-26T05:10:42.152Z,99550.34
2023-08-26T05:13:10.180Z,99557.91
2023-08-26T05:15:40.836Z,99551.34
2023-08-26T05:18:08.705Z,99558.69
2023-08-26T05:20:37.291Z,99553.06
2023-08-26T05:23:06.301Z,99560.28
2023-08-26T05:25:34.274Z,99561.72
2023-08-26T05:28:05.027Z,99575.00
2023-08-26T05:30:34.193Z,99583.34
2023-08-26T05:33:03.682Z,99585.66
2023-08-26T05:35:31.865Z,99582.19
2023-08-26T05:38:01.086Z,99589.88
2023-08-26T05:40:30.679Z,99596.06
2023-08-26T05:43:00.159Z,99605.78
2023-08-26T05:45:29.219Z,99602.94
2023-08-26T05:47:58.184Z,99603.16
2023-08-26T05:50:27.782Z,99608.44
2023-08-26T05:52:55.903Z,99609.81
2023-08-26T05:55:24.385Z,99612.00
2023-08-26T05:57:52.523Z,99612.94
2023-08-26T06:00:20.650Z,99616.69
2023-08-26T06:02:51.296Z,99619.22
2023-08-26T06:05:21.161Z,99620.44
2023-08-26T06:07:53.346Z,99627.44
2023-08-26T06:10:24.490Z,99631.66
2023-08-26T06:12:53.470Z,99633.19
2023-08-26T06:15:23.116Z,99646.47
2023-08-26T06:17:51.907Z,99640.91
2023-08-26T06:20:26.418Z,99644.81
2023-08-26T06:22:55.684Z,99644.38
2023-08-26T06:25:23.915Z,99643.84
2023-08-26T06:27:52.375Z,99647.41
2023-08-26T06:30:20.774Z,99648.25
2023-08-26T06:32:49.548Z,99649.06
2023-08-26T06:35:18.355Z,99652.13
2023-08-26T06:37:47.373Z,99653.81
2023-08-26T06:40:17.630Z,99653.31
2023-08-26T06:42:46.566Z,99658.13
2023-08-26T06:45:19.146Z,99664.19
2023-08-26T06:47:48.164Z,99651.63
2023-08-26T06:50:16.597Z,99649.84
2023-08-26T06:52:44.564Z,99643.78
2023-08-26T06:55:13.469Z,99647.81
2023-08-26T06:57:42.973Z,99647.00
2023-08-26T07:00:11.628Z,99653.97
2023-08-26T07:02:40.462Z,99650.31
2023-08-26T07:05:09.248Z,99652.63
2023-08-26T07:07:38.353Z,99649.59
2023-08-26T07:10:07.418Z,99650.44
2023-08-26T07:12:35.869Z,99660.03
2023-08-26T07:15:06.058Z,99654.19
2023-08-26T07:17:34.132Z,99655.53
2023-08-26T07:20:02.663Z,99645.97
2023-08-26T07:22:30.733Z,99656.00
2023-08-26T07:24:59.241Z,99657.91
2023-08-26T07:27:27.723Z,99649.66
2023-08-26T07:29:56.487Z,99659.56
2023-08-26T07:32:26.305Z,99660.63
2023-08-26T07:34:54.147Z,99650.56
2023-08-26T07:37:23.055Z,99658.28
2023-08-26T07:39:51.885Z,99670.56
2023-08-26T07:42:19.882Z,99672.78
2023-08-26T07:44:49.138Z,99665.72
2023-08-26T07:47:18.262Z,99659.47
2023-08-26T07:49:47.712Z,99656.63
2023-08-26T07:52:16.550Z,99674.59
2023-08-26T07:54:44.869Z,99664.97
2023-08-26T07:57:13.339Z,99669.69
2023-08-26T07:59:41.576Z,99676.78
2023-08-26T08:02:10.762Z,99674.09
2023-08-26T08:04:39.223Z,99655.09
2023-08-26T08:07:08.723Z,99671.88
2023-08-26T08:09:37.637Z,99673.38
2023-08-26T08:12:06.581Z,99661.31
2023-08-26T08:14:34.583Z,99660.97
2023-08-26T08:17:03.256Z,99656.22
2023-08-26T08:19:31.254Z,99658.84
2023-08-26T08:21:59.706Z,99651.72
2023-08-26T08:24:29.018Z,99648.28
2023-08-26T08:26:57.235Z,99640.56
2023-08-26T08:29:25.685Z,99653.94
2023-08-26T08:31:53.737Z,99667.63
2023-08-26T08:34:22.244Z,99659.00
2023-08-26T08:36:50.697Z,99667.94
2023-08-26T08:39:18.744Z,99666.84
2023-08-26T08:41:51.077Z,99666.88
2023-08-26T08:44:20.932Z,99671.84
2023-08-26T08:46:49.618Z,99672.59
2023-08-26T08:49:18.703Z,99676.75
2023-08-26T08:51:47.349Z,99665.72
2023-08-26T08:54:15.583Z,99673.94
2023-08-26T08:56:45.493Z,99675.63
2023-08-26T08:59:15.734Z,99680.75
2023-08-26T09:01:44.059Z,99683.75
2023-08-26T09:04:13.190Z,99679.25
2023-08-26T09:08:34.257Z,99677.88
2023-08-26T09:11:02.896Z,99676.31
2023-08-26T09:13:31.384Z,99687.06
2023-08-26T09:16:00.006Z,99684.88
2023-08-26T09:18:30.718Z,99679.31
2023-08-26T09:20:58.866Z,99688.44
2023-08-26T09:23:26.871Z,99694.53
2023-08-26T09:25:59.799Z,99683.16
2023-08-26T09:28:28.675Z,99685.63
2023-08-26T09:31:04.695Z,99693.16
2023-08-26T09:33:32.837Z,99690.47
2023-08-26T09:38:42.784Z,99688.88
2023-08-26T09:41:12.944Z,99694.28
2023-08-26T09:43:43.594Z,99690.75
2023-08-26T09:46:18.309Z,99679.56
2023-08-26T09:48:46.700Z,99685.63
2023-08-26T09:51:27.042Z,99683.22
2023-08-26T09:53:56.576Z,99694.38
2023-08-26T09:56:28.149Z,99688.06
2023-08-26T09:58:57.556Z,99686.78
2023-08-26T10:01:26.965Z,99695.25
2023-08-26T10:04:05.081Z,99696.69
2023-08-26T10:06:37.729Z,99699.72
2023-08-26T10:09:10.442Z,99697.22
2023-08-26T10:11:43.311Z,99707.56
2023-08-26T10:14:15.977Z,99708.72
2023-08-26T10:16:46.162Z,99704.38
2023-08-26T10:19:16.097Z,99702.38
2023-08-26T10:21:47.773Z,99701.69
2023-08-26T10:24:18.031Z,99693.00
2023-08-26T10:26:48.611Z,99694.09
2023-08-26T10:29:17.399Z,99697.28
2023-08-26T10:31:47.735Z,99694.72
2023-08-26T10:34:16.919Z,99689.47
2023-08-26T10:36:49.078Z,99695.50
2023-08-26T10:39:20.288Z,99700.69
2023-08-26T10:42:18.004Z,99691.00
2023-08-26T10:44:48.481Z,99695.56
2023-08-26T10:47:38.714Z,99697.75
2023-08-26T10:50:20.894Z,99693.97
2023-08-26T10:52:53.760Z,99702.03
2023-08-26T10:55:23.476Z,99704.84
2023-08-26T10:58:14.787Z,99697.16
2023-08-26T11:00:44.986Z,99699.22
2023-08-26T11:03:14.491Z,99706.41
2023-08-26T11:05:44.428Z,99701.88
2023-08-26T11:08:12.469Z,99702.38
2023-08-26T11:10:42.753Z,99698.34
2023-08-26T11:13:13.703Z,99700.47
2023-08-26T11:15:44.859Z,99705.06
2023-08-26T11:18:13.704Z,99709.03
2023-08-26T11:20:41.930Z,99707.00
2023-08-26T11:23:11.305Z,99697.97
2023-08-26T11:25:40.577Z,99698.66
2023-08-26T11:28:10.388Z,99699.06
2023-08-26T11:30:43.126Z,99702.63
2023-08-26T11:33:14.102Z,99706.31
2023-08-26T11:35:49.436Z,99705.44
2023-08-26T11:38:25.632Z,99700.47
2023-08-26T11:40:53.700Z,99708.59
2023-08-26T11:43:22.653Z,99708.91
2023-08-26T11:45:53.368Z,99720.41
2023-08-26T11:48:21.460Z,99710.75
2023-08-26T11:50:51.564Z,99717.22
2023-08-26T11:53:25.148Z,99716.00
2023-08-26T11:55:55.290Z,99713.88
2023-08-26T11:58:24.656Z,99708.50
2023-08-26T12:00:56.277Z,99705.63
2023-08-26T12:03:24.868Z,99708.88
2023-08-26T12:05:54.506Z,99691.63
2023-08-26T12:08:23.805Z,99707.25
2023-08-26T12:10:53.396Z,99696.22
2023-08-26T12:13:22.290Z,99705.56
2023-08-26T12:15:52.501Z,99699.44
2023-08-26T12:18:23.391Z,99716.72
2023-08-26T12:20:52.405Z,99709.53
2023-08-26T12:23:21.149Z,99703.72
2023-08-26T12:25:49.939Z,99718.25
2023-08-26T12:28:19.877Z,99715.41
2023-08-26T12:30:49.322Z,99710.97
2023-08-26T12:33:25.683Z,99704.91
2023-08-26T12:35:57.698Z,99700.44
2023-08-26T12:38:26.030Z,99691.31
2023-08-26T12:40:54.086Z,99691.09
2023-08-26T12:43:22.926Z,99691.94
2023-08-26T12:45:51.776Z,99698.81
2023-08-26T12:48:37.362Z,99694.09
2023-08-26T12:51:11.545Z,99700.66
2023-08-26T12:53:39.896Z,99702.63
2023-08-26T12:56:08.452Z,99695.03
2023-08-26T12:58:36.912Z,99701.31
2023-08-26T13:01:05.124Z,99712.25
2023-08-26T13:03:33.948Z,99701.63
2023-08-26T13:06:02.552Z,99712.44
2023-08-26T13:08:32.193Z,99722.53
2023-08-26T13:11:02.489Z,99722.72
2023-08-26T13:13:30.946Z,99719.19
2023-08-26T13:15:59.844Z,99719.59
2023-08-26T13:18:27.961Z,99724.41
2023-08-26T13:20:56.416Z,99722.81
2023-08-26T13:23:25.068Z,99718.53
2023-08-26T13:25:54.885Z,99714.63
2023-08-26T13:28:23.699Z,99721.53
2023-08-26T13:30:52.143Z,99716.09
2023-08-26T13:33:20.078Z,99723.38
2023-08-26T13:35:48.941Z,99717.31
2023-08-26T13:38:16.938Z,99715.19
2023-08-26T13:40:45.343Z,99715.56
2023-08-26T13:43:15.229Z,99711.59
2023-08-26T13:45:43.210Z,99719.41
2023-08-26T13:48:11.654Z,99727.84
2023-08-26T13:50:39.680Z,99714.84
2023-08-26T13:53:08.139Z,99726.34
2023-08-26T13:55:36.779Z,99730.97
2023-08-26T13:58:05.072Z,99731.59
2023-08-26T14:00:35.481Z,99722.34
2023-08-26T14:03:04.910Z,99726.06
2023-08-26T14:05:33.405Z,99724.41
2023-08-26T14:08:01.817Z,99713.16
2023-08-26T14:10:29.815Z,99718.25
2023-08-26T14:12:58.522Z,99717.00
2023-08-26T14:15:27.476Z,99714.47
2023-08-26T14:17:57.134Z,99701.50
2023-08-26T14:20:25.797Z,99698.59
2023-08-26T14:22:54.687Z,99695.91
2023-08-26T14:25:22.644Z,99701.34
2023-08-26T14:27:51.070Z,99697.03
2023-08-26T14:30:20.625Z,99705.72
2023-08-26T14:32:51.158Z,99700.09
2023-08-26T14:35:20.660Z,99707.13
2023-08-26T14:37:49.065Z,99710.25
2023-08-26T14:40:18.146Z,99707.69
2023-08-26T14:42:47.589Z,99696.91
2023-08-26T14:45:16.255Z,99711.28
2023-08-26T14:47:46.912Z,99700.31
2023-08-26T14:50:15.039Z,99693.44
2023-08-26T14:52:45.315Z,99693.25
2023-08-26T14:55:13.577Z,99685.75
2023-08-26T14:57:42.332Z,99684.94
2023-08-26T15:00:12.062Z,99688.09
2023-08-26T15:02:40.617Z,99682.69
2023-08-26T15:05:10.362Z,99674.59
2023-08-26T15:07:38.360Z,99679.75
2023-08-26T15:10:09.319Z,99677.88
2023-08-26T15:12:38.329Z,99678.00
2023-08-26T15:15:07.764Z,99663.16
2023-08-26T15:17:36.131Z,99661.19
2023-08-26T15:20:05.361Z,99660.72
2023-08-26T15:22:35.744Z,99656.09
2023-08-26T15:25:04.386Z,99655.09
2023-08-26T15:27:33.791Z,99652.59
2023-08-26T15:30:03.235Z,99649.09
2023-08-26T15:32:31.116Z,99651.53
2023-08-26T15:34:59.293Z,99647.13
2023-08-26T15:37:29.207Z,99645.88
2023-08-26T15:39:57.256Z,99646.94
2023-08-26T15:42:26.211Z,99647.63
2023-08-26T15:44:55.466Z,99641.81
2023-08-26T15:47:23.919Z,99648.78
2023-08-26T15:49:52.112Z,99641.00
2023-08-26T15:52:20.133Z,99635.53
2023-08-26T15:54:48.814Z,99629.72
2023-08-26T15:57:19.971Z,99628.53
2023-08-26T15:59:48.084Z,99623.00
2023-08-26T16:02:17.638Z,99618.88
2023-08-26T16:04:46.800Z,99626.63
2023-08-26T16:07:15.855Z,99618.38
2023-08-26T16:09:43.864Z,99610.34
2023-08-26T16:12:17.977Z,99610.78
2023-08-26T16:14:46.200Z,99607.91
2023-08-26T16:17:14.223Z,99614.00
2023-08-26T16:19:44.057Z,99598.69
2023-08-26T16:22:12.037Z,99603.22
2023-08-26T16:24:40.315Z,99597.31
2023-08-26T16:27:10.276Z,99595.09
2023-08-26T16:29:38.656Z,99590.00
2023-08-26T16:32:07.359Z,99591.38
2023-08-26T16:34:38.559Z,99590.72
2023-08-26T16:37:08.878Z,99586.75
2023-08-26T16:39:36.828Z,99590.38
2023-08-26T16:42:05.760Z,99587.94
2023-08-26T16:44:34.877Z,99582.28
2023-08-26T16:47:03.479Z,99589.78
2023-08-26T16:49:32.046Z,99580.38
2023-08-26T16:52:01.754Z,99597.47
2023-08-26T16:54:32.059Z,99594.25
2023-08-26T16:57:00.632Z,99594.81
2023-08-26T16:59:28.587Z,99601.53
2023-08-26T17:01:56.997Z,99600.03
2023-08-26T17:04:26.222Z,99604.03
2023-08-26T17:06:54.210Z,99602.56
2023-08-26T17:09:28.039Z,99611.06
2023-08-26T17:11:58.841Z,99611.16
2023-08-26T17:14:27.959Z,99620.66
2023-08-26T17:16:57.694Z,99623.41
2023-08-26T17:19:25.873Z,99622.53
2023-08-26T17:21:54.135Z,99621.44
2023-08-26T17:24:23.056Z,99622.78
2023-08-26T17:26:51.073Z,99623.28
2023-08-26T17:29:22.627Z,99623.97
2023-08-26T17:31:51.326Z,99623.53
2023-08-26T17:34:19.364Z,99626.94
2023-08-26T17:36:47.926Z,99636.53
2023-08-26T17:39:15.922Z,99648.31
2023-08-26T17:41:44.320Z,99643.56
2023-08-26T17:44:12.293Z,99648.84
2023-08-26T17:46:41.631Z,99648.16
2023-08-26T17:49:10.786Z,99652.78
2023-08-26T17:51:38.784Z,99652.59
2023-08-26T17:54:07.119Z,99659.00
2023-08-26T17:56:36.116Z,99658.81
2023-08-26T17:59:04.433Z,99666.22
2023-08-26T18:01:32.892Z,99669.00
2023-08-26T18:04:02.928Z,99662.25
2023-08-26T18:06:30.885Z,99662.31
2023-08-26T18:08:58.804Z,99665.22
2023-08-26T18:11:27.331Z,99669.06
2023-08-26T18:13:55.267Z,99670.84
2023-08-26T18:16:25.896Z,99679.78
2023-08-26T18:18:54.043Z,99674.03
2023-08-26T18:21:23.800Z,99680.94
2023-08-26T18:23:52.658Z,99691.63
2023-08-26T18:26:20.641Z,99692.19
2023-08-26T18:28:49.474Z,99695.09
2023-08-26T18:31:17.456Z,99696.31
2023-08-26T18:33:45.900Z,99704.94
2023-08-26T18:36:13.923Z,99705.28
2023-08-26T18:38:44.374Z,99704.22
2023-08-26T18:41:13.311Z,99707.09
2023-08-26T18:43:42.030Z,99703.06
2023-08-26T18:46:10.103Z,99701.06
2023-08-26T18:48:38.215Z,99703.44
2023-08-26T18:51:09.715Z,99700.91
2023-08-26T18:53:38.290Z,99700.91
2023-08-26T18:56:09.810Z,99694.16
2023-08-26T18:58:37.683Z,99707.31
2023-08-26T19:01:05.557Z,99702.75
2023-08-26T19:03:34.379Z,99697.72
2023-08-26T19:06:02.604Z,99706.13
2023-08-26T19:08:30.985Z,99698.38
2023-08-26T19:10:59.469Z,99698.22
2023-08-26T19:13:28.799Z,99696.88
2023-08-26T19:15:57.284Z,99695.88
2023-08-26T19:18:25.980Z,99695.00
2023-08-26T19:20:53.947Z,99696.84
2023-08-26T19:23:21.930Z,99699.38
2023-08-26T19:25:51.810Z,99694.50
2023-08-26T19:28:20.702Z,99695.47
2023-08-26T19:30:51.057Z,99692.31
2023-08-26T19:33:20.341Z,99694.00
2023-08-26T19:35:50.062Z,99686.75
2023-08-26T19:38:18.243Z,99683.38
2023-08-26T19:40:46.741Z,99688.75
2023-08-26T19:43:14.772Z,99684.22
2023-08-26T19:45:44.068Z,99678.66
2023-08-26T19:48:13.557Z,99675.16
2023-08-26T19:50:42.688Z,99676.81
2023-08-26T19:53:10.723Z,99679.47
2023-08-26T19:55:39.266Z,99676.09
2023-08-26T19:58:07.434Z,99672.06
2023-08-26T20:00:36.047Z,99670.88
2023-08-26T20:03:04.630Z,99667.81
2023-08-26T20:05:34.701Z,99681.59
2023-08-26T20:08:03.079Z,99678.59
2023-08-26T20:10:31.120Z,99676.56
2023-08-26T20:13:00.999Z,99669.88
2023-08-26T20:15:29.068Z,99667.06
2023-08-26T20:17:57.514Z,99660.44
2023-08-26T20:20:26.640Z,99658.44
2023-08-26T20:22:56.513Z,99669.41
2023-08-26T20:25:29.726Z,99671.75
2023-08-26T20:28:03.817Z,99676.84
2023-08-26T20:30:32.331Z,99679.19
2023-08-26T20:33:00.874Z,99682.72
2023-08-26T20:35:29.094Z,99683.88
2023-08-26T20:38:00.171Z,99682.53
2023-08-26T20:40:28.260Z,99686.25
2023-08-26T20:42:57.160Z,99675.78
2023-08-26T20:45:26.578Z,99671.94
2023-08-26T20:47:55.104Z,99674.13
2023-08-26T20:50:24.270Z,99681.03
2023-08-26T20:52:52.302Z,99673.63
2023-08-26T20:55:23.973Z,99678.50
2023-08-26T20:57:51.990Z,99675.16
2023-08-26T21:00:20.086Z,99665.88
2023-08-26T21:02:48.635Z,99671.41
2023-08-26T21:05:16.715Z,99670.03
2023-08-26T21:07:44.714Z,99651.50
2023-08-26T21:10:14.015Z,99656.00
2023-08-26T21:12:43.373Z,99656.06
2023-08-26T21:15:12.295Z,99657.38
2023-08-26T21:17:40.284Z,99664.81
2023-08-26T21:20:09.644Z,99654.81
2023-08-26T21:22:38.806Z,99648.94
2023-08-26T21:25:08.308Z,99653.97
2023-08-26T21:27:38.450Z,99651.06
2023-08-26T21:30:08.356Z,99651.38
2023-08-26T21:32:38.486Z,99654.78
2023-08-26T21:35:08.044Z,99653.63
2023-08-26T21:37:39.080Z,99649.44
2023-08-26T21:40:09.202Z,99655.94
2023-08-26T21:42:37.615Z,99649.59
2023-08-26T21:45:10.344Z,99650.31
2023-08-26T21:47:38.835Z,99650.06
2023-08-26T21:50:08.914Z,99655.63
2023-08-26T21:52:36.990Z,99648.94
2023-08-26T21:55:06.320Z,99650.47
2023-08-26T21:57:35.290Z,99657.88
2023-08-26T22:00:06.855Z,99640.31
2023-08-26T22:02:36.924Z,99644.34
2023-08-26T22:05:05.403Z,99641.78
2023-08-26T22:07:33.456Z,99641.56
2023-08-26T22:10:02.594Z,99658.06
2023-08-26T22:12:30.642Z,99659.41
2023-08-26T22:14:59.745Z,99663.97
2023-08-26T22:17:28.779Z,99654.91
2023-08-26T22:19:58.248Z,99656.56
2023-08-26T22:22:26.896Z,99661.47
2023-08-26T22:24:55.054Z,99668.19
2023-08-26T22:27:23.518Z,99669.91
2023-08-26T22:29:51.557Z,99675.81
2023-08-26T22:32:23.176Z,99677.53
2023-08-26T22:34:51.714Z,99671.59
2023-08-26T22:37:21.292Z,99675.41
2023-08-26T22:39:49.801Z,99678.94
2023-08-26T22:42:17.813Z,99683.09
2023-08-26T22:44:46.864Z,99683.63
2023-08-26T22:47:14.907Z,99673.41
2023-08-26T22:49:43.861Z,99679.44
2023-08-26T22:52:11.886Z,99674.50
2023-08-26T22:54:41.714Z,99669.16
2023-08-26T22:57:10.374Z,99676.72
2023-08-26T22:59:38.443Z,99674.41
2023-08-26T23:02:07.373Z,99673.75
2023-08-26T23:04:35.540Z,99665.84
2023-08-26T23:07:03.613Z,99663.78
2023-08-26T23:09:35.270Z,99663.50
2023-08-26T23:12:06.289Z,99657.69
2023-08-26T23:14:35.235Z,99667.56
2023-08-26T23:17:03.395Z,99656.91
2023-08-26T23:19:32.014Z,99658.25
2023-08-26T23:22:00.607Z,99652.34
2023-08-26T23:24:28.584Z,99656.94
2023-08-26T23:26:57.018Z,99648.59
2023-08-26T23:29:26.423Z,99653.63
2023-08-26T23:31:54.616Z,99657.28
2023-08-26T23:34:23.564Z,99650.91
2023-08-26T23:36:51.512Z,99650.56
2023-08-26T23:39:20.942Z,99641.50
2023-08-26T23:41:48.988Z,99639.84
2023-08-26T23:44:17.474Z,99624.41
2023-08-26T23:46:46.821Z,99622.69
2023-08-26T23:49:15.001Z,99611.44
2023-08-26T23:51:43.391Z,99608.34
2023-08-26T23:54:11.416Z,99605.75
2023-08-26T23:56:41.500Z,99615.66
2023-08-26T23:59:09.547Z,99604.56
