createdAt,value
2017-10-11T00:01:01.902Z,100918.37
2017-10-11T00:03:28.792Z,100912.80
2017-10-11T00:05:55.588Z,100908.06
2017-10-11T00:08:22.424Z,100907.70
2017-10-11T00:10:49.242Z,100912.95
2017-10-11T00:13:16.061Z,100906.41
2017-10-11T00:15:42.935Z,100908.05
2017-10-11T00:18:09.759Z,100900.50
2017-10-11T00:20:36.588Z,100904.89
2017-10-11T00:23:03.396Z,100908.88
2017-10-11T00:25:30.218Z,100907.94
2017-10-11T00:27:57.029Z,100903.38
2017-10-11T00:30:23.860Z,100902.16
2017-10-11T00:32:50.651Z,100903.23
2017-10-11T00:35:17.488Z,100901.73
2017-10-11T00:37:44.284Z,100901.48
2017-10-11T00:40:11.103Z,100903.70
2017-10-11T00:42:37.984Z,100899.31
2017-10-11T00:45:04.814Z,100901.16
2017-10-11T00:47:31.654Z,100902.30
2017-10-11T00:49:58.444Z,100893.69
2017-10-11T00:52:25.282Z,100899.08
2017-10-11T00:54:52.151Z,100898.31
2017-10-11T00:57:19.036Z,100898.67
2017-10-11T00:59:45.933Z,100897.02
2017-10-11T01:02:12.786Z,100895.76
2017-10-11T01:04:39.635Z,100897.92
2017-10-11T01:07:06.441Z,100902.34
2017-10-11T01:09:33.301Z,100891.34
2017-10-11T01:12:00.904Z,100889.11
2017-10-11T01:14:27.778Z,100899.17
2017-10-11T01:16:54.697Z,100898.21
2017-10-11T01:19:22.275Z,100894.33
2017-10-11T01:21:49.848Z,100894.22
2017-10-11T01:24:17.463Z,100897.78
2017-10-11T01:26:44.370Z,100900.83
2017-10-11T01:29:11.289Z,100892.18
2017-10-11T01:31:38.150Z,100891.35
2017-10-11T01:34:05.028Z,100892.64
2017-10-11T01:36:31.903Z,100899.53
2017-10-11T01:38:58.795Z,100896.59
2017-10-11T01:41:26.422Z,100896.27
2017-10-11T01:43:53.300Z,100894.41
2017-10-11T01:46:20.217Z,100894.19
2017-10-11T01:48:47.139Z,100900.63
2017-10-11T01:51:14.011Z,100893.44
2017-10-11T01:53:40.904Z,100887.44
2017-10-11T01:56:07.775Z,100883.02
2017-10-11T01:58:34.602Z,100887.30
2017-10-11T02:01:01.448Z,100888.19
2017-10-11T02:03:28.306Z,100881.83
2017-10-11T02:05:55.170Z,100889.98
2017-10-11T02:08:22.063Z,100887.54
2017-10-11T02:10:49.591Z,100889.70
2017-10-11T02:13:16.447Z,100888.77
2017-10-11T02:15:43.210Z,100886.61
2017-10-11T02:18:10.044Z,100889.27
2017-10-11T02:20:36.854Z,100888.37
2017-10-11T02:23:03.670Z,100891.53
2017-10-11T02:25:30.463Z,100889.48
2017-10-11T02:27:57.330Z,100893.19
2017-10-11T02:30:24.155Z,100887.58
2017-10-11T02:32:51.034Z,100892.03
2017-10-11T02:35:17.843Z,100888.47
2017-10-11T02:37:45.396Z,100895.12
2017-10-11T02:40:12.224Z,100889.95
2017-10-11T02:42:39.030Z,100889.05
2017-10-11T02:45:06.544Z,100885.89
2017-10-11T02:47:33.331Z,100885.92
2017-10-11T02:50:00.157Z,100878.74
2017-10-11T02:52:27.007Z,100887.82
2017-10-11T02:54:54.550Z,100875.44
2017-10-11T02:57:21.403Z,100876.44
2017-10-11T02:59:48.217Z,100873.34
2017-10-11T03:02:15.033Z,100871.66
2017-10-11T03:04:41.888Z,100876.11
2017-10-11T03:07:08.709Z,100873.88
2017-10-11T03:09:35.537Z,100878.77
2017-10-11T03:12:03.117Z,100882.89
2017-10-11T03:14:30.671Z,100883.79
2017-10-11T03:16:57.559Z,100881.39
2017-10-11T03:19:25.114Z,100878.98
2017-10-11T03:21:51.954Z,100875.02
2017-10-11T03:24:18.783Z,100881.45
2017-10-11T03:26:45.569Z,100877.54
2017-10-11T03:29:12.386Z,100874.16
2017-10-11T03:31:39.276Z,100876.36
2017-10-11T03:34:06.103Z,100882.24
2017-10-11T03:36:33.711Z,100875.02
2017-10-11T03:39:00.571Z,100878.91
2017-10-11T03:41:27.407Z,100869.14
2017-10-11T03:43:54.985Z,100870.14
2017-10-11T03:46:22.563Z,100865.19
2017-10-11T03:48:50.119Z,100875.16
2017-10-11T03:51:16.931Z,100863.20
2017-10-11T03:53:43.750Z,100869.81
2017-10-11T03:56:10.592Z,100868.95
2017-10-11T03:58:37.384Z,100868.84
2017-10-11T04:01:04.940Z,100869.75
2017-10-11T04:03:31.748Z,100868.16
2017-10-11T04:05:58.588Z,100864.17
2017-10-11T04:08:25.439Z,100862.27
2017-10-11T04:10:52.255Z,100854.08
2017-10-11T04:13:19.048Z,100851.42
2017-10-11T04:15:46.627Z,100850.70
2017-10-11T04:18:13.449Z,100852.36
2017-10-11T04:20:40.253Z,100856.31
2017-10-11T04:23:07.869Z,100856.41
2017-10-11T04:25:34.754Z,100856.77
2017-10-11T04:28:01.609Z,100843.98
2017-10-11T04:30:28.477Z,100851.67
2017-10-11T04:32:55.334Z,100844.06
2017-10-11T04:35:22.187Z,100836.41
2017-10-11T04:37:49.054Z,100836.16
2017-10-11T04:40:15.891Z,100836.59
2017-10-11T04:42:42.779Z,100833.61
2017-10-11T04:45:09.626Z,100837.84
2017-10-11T04:47:36.495Z,100844.70
2017-10-11T04:50:03.332Z,100841.58
2017-10-11T04:52:30.255Z,100846.50
2017-10-11T04:54:57.069Z,100840.58
2017-10-11T04:57:23.872Z,100845.78
2017-10-11T04:59:50.698Z,100842.15
2017-10-11T05:02:17.510Z,100842.41
2017-10-11T05:04:45.067Z,100848.44
2017-10-11T05:07:11.879Z,100847.72
2017-10-11T05:09:38.687Z,100841.80
2017-10-11T05:12:05.495Z,100849.55
2017-10-11T05:14:32.307Z,100853.36
2017-10-11T05:16:59.143Z,100856.84
2017-10-11T05:19:26.023Z,100855.19
2017-10-11T05:21:52.885Z,100849.30
2017-10-11T05:24:19.754Z,100852.00
2017-10-11T05:26:46.590Z,100855.45
2017-10-11T05:29:13.534Z,100860.97
2017-10-11T05:31:40.364Z,100864.95
2017-10-11T05:34:07.919Z,100862.77
2017-10-11T05:36:34.734Z,100861.88
2017-10-11T05:39:01.561Z,100863.30
2017-10-11T05:41:28.386Z,100862.16
2017-10-11T05:43:55.296Z,100860.94
2017-10-11T05:46:22.860Z,100869.80
2017-10-11T05:48:50.426Z,100867.05
2017-10-11T05:51:17.255Z,100870.02
2017-10-11T05:53:44.117Z,100872.22
2017-10-11T05:56:10.962Z,100871.28
2017-10-11T05:58:37.774Z,100871.72
2017-10-11T06:01:05.327Z,100869.84
2017-10-11T06:03:32.217Z,100866.44
2017-10-11T06:05:59.023Z,100870.42
2017-10-11T06:08:25.846Z,100872.94
2017-10-11T06:10:53.440Z,100869.38
2017-10-11T06:13:20.250Z,100875.56
2017-10-11T06:15:47.064Z,100872.37
2017-10-11T06:18:13.852Z,100878.58
2017-10-11T06:20:40.657Z,100881.45
2017-10-11T06:23:07.460Z,100875.67
2017-10-11T06:25:34.290Z,100878.73
2017-10-11T06:28:01.856Z,100879.09
2017-10-11T06:30:29.447Z,100886.53
2017-10-11T06:32:56.242Z,100887.36
2017-10-11T06:35:23.072Z,100889.69
2017-10-11T06:37:50.622Z,100887.28
2017-10-11T06:40:17.411Z,100893.43
2017-10-11T06:42:44.327Z,100895.41
2017-10-11T06:45:11.184Z,100895.91
2017-10-11T06:47:38.235Z,100902.56
2017-10-11T06:50:05.039Z,100895.02
2017-10-11T06:52:31.844Z,100895.84
2017-10-11T06:54:58.655Z,100891.28
2017-10-11T06:57:25.484Z,100897.92
2017-10-11T06:59:52.285Z,100896.92
2017-10-11T07:02:19.839Z,100894.20
2017-10-11T07:04:46.670Z,100895.92
2017-10-11T07:07:13.482Z,100899.84
2017-10-11T07:09:40.336Z,100902.89
2017-10-11T07:12:07.198Z,100896.83
2017-10-11T07:14:33.988Z,100902.58
2017-10-11T07:17:00.822Z,100904.80
2017-10-11T07:19:27.646Z,100904.27
2017-10-11T07:21:54.508Z,100900.64
2017-10-11T07:24:21.425Z,100900.86
2017-10-11T07:26:48.991Z,100912.33
2017-10-11T07:29:16.537Z,100908.77
2017-10-11T07:31:43.374Z,100910.70
2017-10-11T07:34:10.192Z,100911.83
2017-10-11T07:36:37.745Z,100905.39
2017-10-11T07:39:04.590Z,100904.81
2017-10-11T07:41:31.425Z,100904.67
2017-10-11T07:43:58.247Z,100914.20
2017-10-11T07:46:25.837Z,100909.73
2017-10-11T07:48:53.404Z,100910.92
2017-10-11T07:51:20.975Z,100911.67
2017-10-11T07:53:47.839Z,100914.66
2017-10-11T07:56:14.728Z,100911.06
2017-10-11T07:58:41.540Z,100910.06
2017-10-11T08:01:08.469Z,100911.42
2017-10-11T08:03:35.344Z,100913.58
2017-10-11T08:06:02.233Z,100914.66
2017-10-11T08:08:29.157Z,100910.73
2017-10-11T08:10:56.003Z,100921.05
2017-10-11T08:13:22.841Z,100915.27
2017-10-11T08:15:50.426Z,100919.61
2017-10-11T08:18:18.012Z,100917.13
2017-10-11T08:20:44.814Z,100920.36
2017-10-11T08:23:11.608Z,100921.76
2017-10-11T08:25:38.465Z,100919.49
2017-10-11T08:28:05.314Z,100923.98
2017-10-11T08:30:32.099Z,100928.05
2017-10-11T08:32:59.637Z,100928.72
2017-10-11T08:35:26.420Z,100930.70
2017-10-11T08:37:53.264Z,100925.23
2017-10-11T08:40:20.098Z,100927.20
2017-10-11T08:42:46.904Z,100933.06
2017-10-11T08:45:13.776Z,100932.95
2017-10-11T08:47:40.588Z,100937.48
2017-10-11T08:50:07.372Z,100934.64
2017-10-11T08:52:34.254Z,100933.49
2017-10-11T08:55:01.073Z,100928.20
2017-10-11T08:57:27.909Z,100931.95
2017-10-11T08:59:54.711Z,100936.27
2017-10-11T09:02:21.527Z,100939.00
2017-10-11T09:04:48.374Z,100944.88
2017-10-11T09:07:15.180Z,100938.75
2017-10-11T09:09:41.974Z,100932.42
2017-10-11T09:12:08.772Z,100936.73
2017-10-11T09:14:35.615Z,100932.77
2017-10-11T09:17:03.198Z,100932.04
2017-10-11T09:19:30.787Z,100931.61
2017-10-11T09:21:57.615Z,100932.06
2017-10-11T09:24:24.470Z,100938.00
2017-10-11T09:26:51.259Z,100937.91
2017-10-11T09:29:18.819Z,100939.27
2017-10-11T09:31:45.599Z,100938.95
2017-10-11T09:34:13.140Z,100932.09
2017-10-11T09:36:39.959Z,100931.66
2017-10-11T09:39:06.779Z,100931.84
2017-10-11T09:41:34.332Z,100925.36
2017-10-11T09:44:01.135Z,100932.77
2017-10-11T09:46:28.758Z,100932.15
2017-10-11T09:48:55.592Z,100933.16
2017-10-11T09:51:22.436Z,100927.09
2017-10-11T09:53:49.224Z,100920.20
2017-10-11T09:56:16.041Z,100920.80
2017-10-11T09:58:43.576Z,100920.02
2017-10-11T10:01:10.417Z,100918.19
2017-10-11T10:03:37.302Z,100935.63
2017-10-11T10:06:04.108Z,100925.40
2017-10-11T10:08:31.647Z,100910.66
2017-10-11T10:10:58.520Z,100913.14
2017-10-11T10:13:25.310Z,100908.95
2017-10-11T10:15:52.828Z,100923.17
2017-10-11T10:18:19.647Z,100914.70
2017-10-11T10:20:46.463Z,100918.05
2017-10-11T10:23:13.275Z,100916.99
2017-10-11T10:25:40.093Z,100918.42
2017-10-11T10:28:06.894Z,100916.78
2017-10-11T10:30:33.666Z,100921.84
2017-10-11T10:33:00.723Z,100922.59
2017-10-11T10:35:27.532Z,100910.28
2017-10-11T10:37:54.360Z,100914.28
2017-10-11T10:40:21.854Z,100913.73
2017-10-11T10:42:49.742Z,100917.19
2017-10-11T10:45:16.546Z,100917.99
2017-10-11T10:47:44.170Z,100930.38
2017-10-11T10:50:11.001Z,100922.70
2017-10-11T10:52:37.809Z,100924.50
2017-10-11T10:55:04.645Z,100911.08
2017-10-11T10:57:31.514Z,100911.78
2017-10-11T10:59:58.335Z,100912.36
2017-10-11T11:02:25.882Z,100913.38
2017-10-11T11:04:52.721Z,100912.02
2017-10-11T11:07:19.512Z,100912.84
2017-10-11T11:09:46.332Z,100911.41
2017-10-11T11:12:13.110Z,100912.56
2017-10-11T11:14:39.892Z,100905.44
2017-10-11T11:17:06.703Z,100899.88
2017-10-11T11:19:33.497Z,100902.70
2017-10-11T11:22:00.345Z,100907.13
2017-10-11T11:24:27.201Z,100887.84
2017-10-11T11:26:53.991Z,100894.59
2017-10-11T11:29:20.812Z,100904.72
2017-10-11T11:31:47.624Z,100895.48
2017-10-11T11:34:14.636Z,100894.03
2017-10-11T11:36:41.477Z,100888.82
2017-10-11T11:39:08.315Z,100894.39
2017-10-11T11:41:35.865Z,100888.20
2017-10-11T11:44:03.567Z,100890.93
2017-10-11T11:46:30.411Z,100881.34
2017-10-11T11:48:57.246Z,100891.99
2017-10-11T11:51:24.057Z,100886.88
2017-10-11T11:53:51.592Z,100889.06
2017-10-11T11:56:18.392Z,100882.04
2017-10-11T11:58:45.205Z,100889.67
2017-10-11T12:01:12.020Z,100881.29
2017-10-11T12:03:39.562Z,100879.98
2017-10-11T12:06:06.572Z,100879.09
2017-10-11T12:08:34.139Z,100876.19
2017-10-11T12:11:01.667Z,100875.88
2017-10-11T12:13:28.487Z,100872.94
2017-10-11T12:15:56.028Z,100882.27
2017-10-11T12:18:22.842Z,100874.97
2017-10-11T12:20:49.652Z,100876.19
2017-10-11T12:23:16.513Z,100869.22
2017-10-11T12:25:43.342Z,100863.03
2017-10-11T12:28:10.139Z,100874.22
2017-10-11T12:30:36.990Z,100874.54
2017-10-11T12:33:03.823Z,100863.18
2017-10-11T12:35:30.642Z,100853.66
2017-10-11T12:37:58.182Z,100858.13
2017-10-11T12:40:24.987Z,100855.24
2017-10-11T12:42:52.551Z,100856.33
2017-10-11T12:45:20.142Z,100855.05
2017-10-11T12:47:46.949Z,100857.16
2017-10-11T12:50:13.757Z,100850.86
2017-10-11T12:52:40.570Z,100843.84
2017-10-11T12:55:07.380Z,100848.27
2017-10-11T12:57:34.913Z,100845.06
2017-10-11T13:00:01.732Z,100845.45
2017-10-11T13:02:28.558Z,100842.88
2017-10-11T13:04:55.359Z,100834.69
2017-10-11T13:07:22.197Z,100841.03
2017-10-11T13:09:48.989Z,100834.22
2017-10-11T13:12:15.807Z,100831.01
2017-10-11T13:14:43.377Z,100827.88
2017-10-11T13:17:10.193Z,100843.70
2017-10-11T13:19:37.090Z,100831.91
2017-10-11T13:22:03.916Z,100818.46
2017-10-11T13:24:30.930Z,100822.81
2017-10-11T13:26:57.933Z,100827.13
2017-10-11T13:29:24.810Z,100823.28
2017-10-11T13:31:51.617Z,100824.30
2017-10-11T13:34:18.428Z,100828.05
2017-10-11T13:36:45.545Z,100823.63
2017-10-11T13:39:12.369Z,100819.13
2017-10-11T13:41:39.263Z,100819.87
2017-10-11T13:44:07.470Z,100817.91
2017-10-11T13:46:36.639Z,100809.22
2017-10-11T13:49:03.841Z,100810.20
2017-10-11T13:51:31.857Z,100810.95
2017-10-11T13:53:59.314Z,100809.53
2017-10-11T14:30:20.578Z,100786.12
2017-10-11T14:32:47.470Z,100779.45
2017-10-11T14:35:15.047Z,100778.21
2017-10-11T14:37:42.683Z,100774.80
2017-10-11T14:40:09.528Z,100769.67
2017-10-11T14:42:37.623Z,100768.19
2017-10-11T14:45:04.525Z,100764.61
2017-10-11T14:47:31.343Z,100766.26
2017-10-11T14:49:58.964Z,100767.31
2017-10-11T14:52:25.886Z,100771.63
2017-10-11T14:54:53.621Z,100765.56
2017-10-11T14:57:20.457Z,100767.67
2017-10-11T14:59:47.433Z,100762.19
2017-10-11T15:02:14.275Z,100761.52
2017-10-11T15:04:41.101Z,100762.54
2017-10-11T15:07:08.699Z,100769.91
2017-10-11T15:09:35.713Z,100768.22
2017-10-11T15:12:02.590Z,100766.06
2017-10-11T15:14:29.465Z,100759.30
2017-10-11T15:16:56.324Z,100756.27
2017-10-11T15:19:23.349Z,100763.48
2017-10-11T15:21:50.171Z,100753.53
2017-10-11T15:24:17.020Z,100749.42
2017-10-11T15:26:45.533Z,100753.33
2017-10-11T15:29:13.140Z,100751.57
2017-10-11T15:31:40.027Z,100752.83
2017-10-11T15:34:07.136Z,100752.16
2017-10-11T15:36:34.709Z,100751.84
2017-10-11T15:39:02.307Z,100746.99
2017-10-11T15:41:29.167Z,100748.32
2017-10-11T15:43:56.018Z,100753.88
2017-10-11T15:46:23.605Z,100753.34
2017-10-11T15:48:50.608Z,100752.28
2017-10-11T15:51:18.090Z,100747.15
2017-10-11T15:53:44.958Z,100754.23
2017-10-11T16:09:08.402Z,100750.25
2017-10-11T16:11:35.224Z,100745.81
2017-10-11T16:14:02.066Z,100745.03
2017-10-11T16:16:28.917Z,100736.14
2017-10-11T16:18:55.768Z,100739.83
2017-10-11T16:21:23.330Z,100738.73
2017-10-11T16:23:50.177Z,100738.57
2017-10-11T16:26:17.031Z,100737.00
2017-10-11T16:28:43.854Z,100738.18
2017-10-11T16:31:10.859Z,100734.03
2017-10-11T16:33:37.701Z,100732.27
2017-10-11T16:36:04.635Z,100732.61
2017-10-11T16:38:31.495Z,100735.75
2017-10-11T16:40:59.201Z,100731.64
2017-10-11T16:43:26.808Z,100730.70
2017-10-11T16:45:54.423Z,100730.89
2017-10-11T16:48:22.032Z,100732.34
2017-10-11T16:50:48.864Z,100728.58
2017-10-11T16:53:16.470Z,100730.51
2017-10-11T16:55:43.366Z,100721.73
2017-10-11T16:58:10.226Z,100726.55
2017-10-11T17:00:37.117Z,100721.77
2017-10-11T17:03:03.935Z,100717.07
2017-10-11T17:05:30.762Z,100718.17
2017-10-11T17:07:57.587Z,100717.00
2017-10-11T17:10:24.958Z,100719.42
2017-10-11T17:12:52.314Z,100723.92
2017-10-11T17:15:19.586Z,100725.22
2017-10-11T17:17:46.466Z,100722.67
2017-10-11T17:20:13.536Z,100721.89
2017-10-11T17:22:40.884Z,100730.27
2017-10-11T17:25:07.717Z,100720.05
2017-10-11T17:27:34.844Z,100715.47
2017-10-11T17:30:02.961Z,100722.16
2017-10-11T17:32:29.870Z,100717.63
2017-10-11T17:34:56.787Z,100711.23
2017-10-11T17:37:23.969Z,100723.73
2017-10-11T17:39:50.903Z,100716.44
2017-10-11T17:42:18.477Z,100714.61
2017-10-11T17:44:46.771Z,100714.41
2017-10-11T17:47:13.662Z,100713.59
2017-10-11T17:49:40.512Z,100712.13
2017-10-11T17:52:07.367Z,100718.02
2017-10-11T17:54:35.075Z,100710.97
2017-10-11T17:57:01.946Z,100717.11
2017-10-11T17:59:28.818Z,100718.91
2017-10-11T18:01:55.865Z,100715.50
2017-10-11T18:04:22.711Z,100721.02
2017-10-11T18:06:49.971Z,100721.48
2017-10-11T18:09:17.399Z,100718.66
2017-10-11T18:11:44.846Z,100723.53
2017-10-11T18:14:12.454Z,100717.19
2017-10-11T18:16:39.641Z,100719.19
2017-10-11T18:19:06.788Z,100714.92
2017-10-11T18:21:33.840Z,100716.33
2017-10-11T18:24:00.930Z,100722.44
2017-10-11T18:26:29.040Z,100722.79
2017-10-11T18:28:56.050Z,100725.41
2017-10-11T18:31:24.672Z,100716.48
2017-10-11T18:33:52.238Z,100724.87
2017-10-11T18:36:20.905Z,100721.89
2017-10-11T18:38:48.068Z,100719.62
2017-10-11T18:41:15.709Z,100717.94
2017-10-11T18:43:43.617Z,100715.19
2017-10-11T18:46:12.378Z,100711.52
2017-10-11T18:48:41.955Z,100714.17
2017-10-11T18:51:12.584Z,100719.46
2017-10-11T18:53:41.423Z,100718.02
2017-10-11T18:56:10.277Z,100719.11
2017-10-11T18:58:38.902Z,100723.80
2017-10-11T19:01:07.723Z,100724.59
2017-10-11T19:03:36.606Z,100727.69
2017-10-11T19:06:05.175Z,100725.84
2017-10-11T19:08:33.546Z,100727.33
2017-10-11T19:11:02.206Z,100723.02
2017-10-11T19:13:30.883Z,100730.51
2017-10-11T19:15:59.609Z,100725.64
2017-10-11T19:18:28.369Z,100729.60
2017-10-11T19:20:58.139Z,100725.96
2017-10-11T19:23:26.847Z,100722.20
2017-10-11T19:25:55.865Z,100725.80
2017-10-11T19:28:24.695Z,100719.89
2017-10-11T19:30:53.754Z,100718.83
2017-10-11T19:33:22.038Z,100721.89
2017-10-11T19:35:50.735Z,100727.02
2017-10-11T19:38:19.771Z,100719.42
2017-10-11T19:40:48.514Z,100726.19
2017-10-11T19:43:17.159Z,100715.85
2017-10-11T19:45:46.090Z,100713.78
2017-10-11T19:48:15.315Z,100709.98
2017-10-11T19:50:44.143Z,100712.77
2017-10-11T19:53:12.993Z,100711.23
2017-10-11T19:55:42.090Z,100714.60
2017-10-11T19:58:11.061Z,100720.09
2017-10-11T20:00:42.519Z,100719.11
2017-10-11T20:03:11.500Z,100716.88
2017-10-11T20:05:41.153Z,100709.31
2017-10-11T20:08:09.807Z,100711.63
2017-10-11T20:10:38.602Z,100720.55
2017-10-11T20:13:06.592Z,100717.89
2017-10-11T20:15:34.093Z,100719.50
2017-10-11T20:18:02.753Z,100718.48
2017-10-11T20:20:31.448Z,100718.25
2017-10-11T20:23:00.211Z,100711.94
2017-10-11T20:25:28.950Z,100715.97
2017-10-11T20:27:56.470Z,100714.80
2017-10-11T20:30:25.975Z,100714.96
2017-10-11T20:32:56.296Z,100706.03
2017-10-11T20:35:23.189Z,100706.81
2017-10-11T20:37:50.025Z,100709.55
2017-10-11T20:40:17.427Z,100714.60
2017-10-11T20:42:44.252Z,100711.59
2017-10-11T20:45:11.144Z,100704.66
2017-10-11T20:47:38.098Z,100709.20
2017-10-11T20:50:05.699Z,100710.41
2017-10-11T20:52:32.572Z,100706.70
2017-10-11T20:55:00.621Z,100708.34
2017-10-11T20:57:27.526Z,100711.94
2017-10-11T20:59:54.388Z,100705.91
2017-10-11T21:02:21.236Z,100699.25
2017-10-11T21:04:48.091Z,100708.97
2017-10-11T21:07:14.955Z,100707.40
2017-10-11T21:09:41.894Z,100701.13
2017-10-11T21:12:09.506Z,100702.78
2017-10-11T21:14:36.363Z,100705.64
2017-10-11T21:17:03.239Z,100714.95
2017-10-11T21:19:30.175Z,100708.26
2017-10-11T21:21:57.007Z,100718.79
2017-10-11T21:24:23.888Z,100709.91
2017-10-11T21:26:51.490Z,100706.22
2017-10-11T21:29:18.362Z,100706.84
2017-10-11T21:31:45.878Z,100700.50
2017-10-11T21:34:12.782Z,100712.45
2017-10-11T21:36:39.734Z,100700.35
2017-10-11T21:39:06.620Z,100701.41
2017-10-11T21:41:33.443Z,100710.38
2017-10-11T21:44:00.290Z,100703.72
2017-10-11T21:46:27.151Z,100703.24
2017-10-11T21:48:53.991Z,100705.31
2017-10-11T21:51:20.826Z,100694.70
2017-10-11T21:53:47.633Z,100687.85
2017-10-11T21:56:14.458Z,100694.27
2017-10-11T21:58:41.349Z,100686.59
2017-10-11T22:01:08.257Z,100685.73
2017-10-11T22:03:35.170Z,100683.89
2017-10-11T22:06:01.994Z,100686.91
2017-10-11T22:08:28.947Z,100674.26
2017-10-11T22:10:55.788Z,100675.00
2017-10-11T22:13:23.452Z,100673.16
2017-10-11T22:15:50.293Z,100668.55
2017-10-11T22:18:17.253Z,100660.23
2017-10-11T22:20:44.059Z,100653.70
2017-10-11T22:23:11.617Z,100655.82
2017-10-11T22:25:39.785Z,100660.52
2017-10-11T22:41:18.917Z,100642.00
2017-10-11T22:43:46.535Z,100641.69
2017-10-11T22:46:13.356Z,100647.28
2017-10-11T22:48:40.187Z,100650.47
2017-10-11T22:51:07.020Z,100644.78
2017-10-11T22:53:33.890Z,100644.50
2017-10-11T22:56:00.728Z,100634.91
2017-10-11T22:58:27.591Z,100644.35
2017-10-11T23:00:54.426Z,100642.75
2017-10-11T23:03:21.266Z,100634.77
2017-10-11T23:05:48.107Z,100640.48
2017-10-11T23:08:14.929Z,100644.05
2017-10-11T23:10:41.793Z,100635.86
2017-10-11T23:13:08.647Z,100644.75
2017-10-11T23:15:36.204Z,100632.84
2017-10-11T23:18:03.140Z,100627.50
2017-10-11T23:20:29.988Z,100630.80
2017-10-11T23:22:56.846Z,100629.66
2017-10-11T23:25:23.747Z,100620.74
2017-10-11T23:27:50.598Z,100617.45
2017-10-11T23:30:17.415Z,100614.83
2017-10-11T23:32:44.239Z,100607.53
2017-10-11T23:35:11.084Z,100609.81
2017-10-11T23:37:37.902Z,100595.24
2017-10-11T23:40:04.746Z,100600.02
2017-10-11T23:42:31.648Z,100592.77
2017-10-11T23:44:58.498Z,100588.73
2017-10-11T23:47:25.352Z,100588.13
2017-10-11T23:49:52.211Z,100591.12
2017-10-11T23:52:19.046Z,100587.98
2017-10-11T23:54:46.592Z,100590.81
2017-10-11T23:57:13.395Z,100590.09
2017-10-11T23:59:40.246Z,100591.78
