createdAt,value
2018-02-21T00:01:03.921Z,25.90
2018-02-21T00:03:35.098Z,25.70
2018-02-21T00:06:05.982Z,25.70
2018-02-21T00:08:36.739Z,25.80
2018-02-21T00:11:07.702Z,26.00
2018-02-21T00:13:38.416Z,25.90
2018-02-21T00:16:09.286Z,26.20
2018-02-21T00:18:40.931Z,26.10
2018-02-21T00:21:11.674Z,26.10
2018-02-21T00:23:42.382Z,26.00
2018-02-21T00:26:13.062Z,26.10
2018-02-21T00:28:44.807Z,26.70
2018-02-21T00:31:16.463Z,26.70
2018-02-21T00:33:48.205Z,26.70
2018-02-21T00:36:18.774Z,26.70
2018-02-21T00:38:49.657Z,26.90
2018-02-21T00:41:20.701Z,26.90
2018-02-21T00:43:51.474Z,26.70
2018-02-21T00:46:23.095Z,26.90
2018-02-21T00:48:55.569Z,27.00
2018-02-21T00:51:27.218Z,27.00
2018-02-21T00:53:57.915Z,27.00
2018-02-21T00:56:28.791Z,27.10
2018-02-21T00:58:59.606Z,27.40
2018-02-21T01:01:30.138Z,27.50
2018-02-21T01:04:01.010Z,27.60
2018-02-21T01:06:32.450Z,27.80
2018-02-21T01:09:03.075Z,28.10
2018-02-21T01:11:33.882Z,28.10
2018-02-21T01:14:04.776Z,28.00
2018-02-21T01:16:36.403Z,28.10
2018-02-21T01:19:07.223Z,28.10
2018-02-21T01:21:38.107Z,28.00
2018-02-21T01:24:09.826Z,28.60
2018-02-21T01:26:40.622Z,28.60
2018-02-21T01:29:11.375Z,29.10
2018-02-21T01:31:42.007Z,29.30
2018-02-21T01:34:12.838Z,29.50
2018-02-21T01:36:43.464Z,29.90
2018-02-21T01:39:14.452Z,30.30
2018-02-21T01:41:45.242Z,30.50
2018-02-21T01:44:16.250Z,30.00
2018-02-21T01:46:48.566Z,29.70
2018-02-21T01:49:19.486Z,29.70
2018-02-21T01:51:50.371Z,29.70
2018-02-21T01:54:21.087Z,30.00
2018-02-21T01:56:51.834Z,30.70
2018-02-21T01:59:22.422Z,30.70
2018-02-21T02:01:53.275Z,30.20
2018-02-21T02:04:24.114Z,29.90
2018-02-21T02:06:54.873Z,29.80
2018-02-21T02:09:25.685Z,29.90
2018-02-21T02:11:57.239Z,30.20
2018-02-21T02:14:27.930Z,30.10
2018-02-21T02:16:58.808Z,30.40
2018-02-21T02:19:30.114Z,30.60
2018-02-21T02:22:01.757Z,30.90
2018-02-21T02:24:33.513Z,30.90
2018-02-21T02:27:04.933Z,30.70
2018-02-21T02:29:36.699Z,30.70
2018-02-21T02:32:07.570Z,30.70
2018-02-21T02:34:39.090Z,30.80
2018-02-21T02:37:10.333Z,30.80
2018-02-21T02:40:03.905Z,31.00
2018-02-21T02:42:34.724Z,31.10
2018-02-21T02:45:05.480Z,31.10
2018-02-21T02:47:36.287Z,31.00
2018-02-21T02:50:07.387Z,31.00
2018-02-21T02:52:38.299Z,31.10
2018-02-21T02:55:09.127Z,31.10
2018-02-21T02:57:40.047Z,31.30
2018-02-21T03:02:46.814Z,31.10
2018-02-21T03:05:17.695Z,31.50
2018-02-21T03:07:48.326Z,31.40
2018-02-21T03:10:19.379Z,31.60
2018-02-21T03:12:50.813Z,31.50
2018-02-21T03:15:21.776Z,31.50
2018-02-21T03:17:53.289Z,31.20
2018-02-21T03:20:24.162Z,31.20
2018-02-21T03:22:55.772Z,31.20
2018-02-21T03:25:26.674Z,31.10
2018-02-21T03:27:57.406Z,31.30
2018-02-21T03:30:29.092Z,31.60
2018-02-21T03:33:00.135Z,31.50
2018-02-21T03:35:31.086Z,31.50
2018-02-21T03:38:02.479Z,31.60
2018-02-21T03:40:34.106Z,31.60
2018-02-21T03:43:05.066Z,31.50
2018-02-21T03:45:36.694Z,31.90
2018-02-21T03:48:07.982Z,32.00
2018-02-21T03:50:38.730Z,31.80
2018-02-21T03:53:09.481Z,31.40
2018-02-21T03:55:40.329Z,31.40
2018-02-21T03:58:11.178Z,31.50
2018-02-21T04:00:42.020Z,31.10
2018-02-21T04:03:12.859Z,31.40
2018-02-21T04:05:43.548Z,31.40
2018-02-21T04:08:14.183Z,31.60
2018-02-21T04:10:45.454Z,32.10
2018-02-21T04:13:16.315Z,31.40
2018-02-21T04:15:47.201Z,31.50
2018-02-21T04:18:18.131Z,31.60
2018-02-21T04:20:48.939Z,31.90
2018-02-21T04:23:20.293Z,31.60
2018-02-21T04:25:51.923Z,31.40
2018-02-21T04:28:22.723Z,31.40
2018-02-21T04:30:53.581Z,31.70
2018-02-21T04:33:24.447Z,32.00
2018-02-21T04:35:55.282Z,32.10
2018-02-21T04:38:26.139Z,32.00
2018-02-21T04:40:57.981Z,32.30
2018-02-21T04:43:28.758Z,32.20
2018-02-21T04:45:59.508Z,31.60
2018-02-21T04:48:30.124Z,31.50
2018-02-21T04:51:00.931Z,31.60
2018-02-21T04:53:32.810Z,32.20
2018-02-21T04:59:20.728Z,32.50
2018-02-21T05:01:51.657Z,32.40
2018-02-21T05:04:23.421Z,32.40
2018-02-21T05:06:54.275Z,32.40
2018-02-21T05:09:25.867Z,32.40
2018-02-21T05:11:56.657Z,32.30
2018-02-21T05:14:28.282Z,33.20
2018-02-21T05:16:59.242Z,33.20
2018-02-21T05:19:30.247Z,33.10
2018-02-21T05:22:01.135Z,32.80
2018-02-21T05:24:32.710Z,32.10
2018-02-21T05:27:03.604Z,32.00
2018-02-21T05:29:34.389Z,32.20
2018-02-21T05:32:05.191Z,32.20
2018-02-21T05:34:36.798Z,32.90
2018-02-21T05:37:07.527Z,32.90
2018-02-21T05:39:38.015Z,32.70
2018-02-21T05:42:09.691Z,33.10
2018-02-21T05:44:40.521Z,33.20
2018-02-21T05:47:11.327Z,33.10
2018-02-21T05:49:42.268Z,32.90
2018-02-21T05:52:13.099Z,33.00
2018-02-21T05:54:43.949Z,32.60
2018-02-21T05:57:15.425Z,32.60
2018-02-21T05:59:46.230Z,32.50
2018-02-21T06:02:17.683Z,32.50
2018-02-21T06:04:49.548Z,32.50
2018-02-21T06:07:21.339Z,32.80
2018-02-21T06:09:52.235Z,32.80
2018-02-21T06:12:23.014Z,32.80
2018-02-21T06:14:54.209Z,32.80
2018-02-21T06:17:25.043Z,32.60
2018-02-21T06:19:56.070Z,32.20
2018-02-21T06:22:27.160Z,32.00
2018-02-21T06:24:57.980Z,32.20
2018-02-21T06:27:30.132Z,32.40
2018-02-21T06:30:01.098Z,32.30
2018-02-21T06:32:32.706Z,32.20
2018-02-21T06:35:03.585Z,32.20
2018-02-21T06:37:35.338Z,32.30
2018-02-21T06:40:06.502Z,32.40
2018-02-21T06:42:37.044Z,32.40
2018-02-21T06:45:07.970Z,32.30
2018-02-21T06:47:38.866Z,32.40
2018-02-21T06:50:09.577Z,32.70
2018-02-21T06:52:39.930Z,32.60
2018-02-21T06:55:10.762Z,32.90
2018-02-21T06:57:41.666Z,32.90
2018-02-21T07:00:12.876Z,33.00
2018-02-21T07:02:43.673Z,33.20
2018-02-21T07:05:14.627Z,33.00
2018-02-21T07:07:47.566Z,33.00
2018-02-21T07:10:18.437Z,33.00
2018-02-21T07:12:49.127Z,33.20
2018-02-21T07:15:20.113Z,33.20
2018-02-21T07:17:50.953Z,33.20
2018-02-21T07:20:22.579Z,33.10
2018-02-21T07:22:53.562Z,33.10
2018-02-21T07:25:25.108Z,32.60
2018-02-21T07:27:57.006Z,32.50
2018-02-21T07:30:27.807Z,32.50
2018-02-21T07:32:59.795Z,32.30
2018-02-21T07:35:30.645Z,32.20
2018-02-21T07:38:02.366Z,32.10
2018-02-21T07:40:34.001Z,32.00
2018-02-21T07:43:04.647Z,31.90
2018-02-21T07:45:36.230Z,31.90
2018-02-21T07:48:07.177Z,31.90
2018-02-21T07:50:37.830Z,31.90
2018-02-21T07:53:09.306Z,31.70
2018-02-21T07:55:40.235Z,31.90
2018-02-21T07:58:10.897Z,31.70
2018-02-21T08:00:42.153Z,31.60
2018-02-21T08:03:13.909Z,31.70
2018-02-21T08:05:45.202Z,31.90
2018-02-21T08:08:16.062Z,31.90
2018-02-21T08:10:46.897Z,32.10
2018-02-21T08:13:17.882Z,32.00
2018-02-21T08:15:48.559Z,32.10
2018-02-21T08:18:19.371Z,32.00
2018-02-21T08:20:50.175Z,32.10
2018-02-21T08:23:21.087Z,32.40
2018-02-21T08:25:52.198Z,32.60
2018-02-21T08:28:23.131Z,32.80
2018-02-21T08:30:53.953Z,32.90
2018-02-21T08:33:24.711Z,32.90
2018-02-21T08:35:55.997Z,33.00
2018-02-21T08:38:27.639Z,33.30
2018-02-21T08:40:58.420Z,33.30
2018-02-21T08:43:29.314Z,33.50
2018-02-21T08:46:00.694Z,33.30
2018-02-21T08:48:31.566Z,32.80
2018-02-21T08:51:02.341Z,32.80
2018-02-21T08:53:33.965Z,33.20
2018-02-21T08:56:04.441Z,33.20
2018-02-21T08:58:36.725Z,32.80
2018-02-21T09:01:07.617Z,32.80
2018-02-21T09:03:38.467Z,32.70
2018-02-21T09:06:10.036Z,32.20
2018-02-21T09:08:41.785Z,32.20
2018-02-21T09:11:13.367Z,32.40
2018-02-21T09:13:44.198Z,32.30
2018-02-21T09:16:15.142Z,32.00
2018-02-21T09:18:45.715Z,31.90
2018-02-21T09:21:16.565Z,31.90
2018-02-21T09:23:48.271Z,31.90
2018-02-21T09:26:19.132Z,31.90
2018-02-21T09:28:50.117Z,32.10
2018-02-21T09:31:21.545Z,31.50
2018-02-21T09:33:52.310Z,31.50
2018-02-21T09:36:23.042Z,31.70
2018-02-21T09:38:54.668Z,31.70
2018-02-21T09:41:25.256Z,31.70
2018-02-21T09:43:55.788Z,31.60
2018-02-21T09:46:26.559Z,31.70
2018-02-21T09:48:57.371Z,31.30
2018-02-21T09:51:28.037Z,31.50
2018-02-21T09:53:58.859Z,31.70
2018-02-21T09:56:29.810Z,31.50
2018-02-21T09:59:00.634Z,31.40
2018-02-21T10:01:31.192Z,31.40
2018-02-21T10:04:02.688Z,31.40
2018-02-21T10:06:33.562Z,31.40
2018-02-21T10:09:04.986Z,31.50
2018-02-21T10:11:35.750Z,31.40
2018-02-21T10:14:08.707Z,31.30
2018-02-21T10:16:39.538Z,31.30
2018-02-21T10:19:10.399Z,31.40
2018-02-21T10:21:41.114Z,31.60
2018-02-21T10:24:11.911Z,31.60
2018-02-21T10:26:43.677Z,31.60
2018-02-21T10:29:14.216Z,31.40
2018-02-21T10:31:44.998Z,31.40
2018-02-21T10:34:15.791Z,31.60
2018-02-21T10:36:46.763Z,31.70
2018-02-21T10:39:17.703Z,31.70
2018-02-21T10:41:48.542Z,31.80
2018-02-21T10:44:19.293Z,31.90
2018-02-21T10:46:50.769Z,31.70
2018-02-21T10:49:21.879Z,31.70
2018-02-21T10:51:52.484Z,31.50
2018-02-21T10:54:23.252Z,31.30
2018-02-21T10:56:54.922Z,31.40
2018-02-21T10:59:25.615Z,31.40
2018-02-21T11:01:56.324Z,31.50
2018-02-21T11:04:27.129Z,31.50
2018-02-21T11:06:57.941Z,31.50
2018-02-21T11:09:29.413Z,31.40
2018-02-21T11:12:00.341Z,31.40
2018-02-21T11:14:31.221Z,31.30
2018-02-21T11:17:02.365Z,31.20
2018-02-21T11:19:33.390Z,31.20
2018-02-21T11:22:04.471Z,31.20
2018-02-21T11:24:35.265Z,31.20
2018-02-21T11:27:07.298Z,31.20
2018-02-21T11:29:38.528Z,31.10
2018-02-21T11:32:09.092Z,31.10
2018-02-21T11:34:40.032Z,31.10
2018-02-21T11:37:10.774Z,31.00
2018-02-21T11:39:41.464Z,31.00
2018-02-21T11:42:12.471Z,31.00
2018-02-21T11:44:43.842Z,31.00
2018-02-21T11:47:14.505Z,31.00
2018-02-21T11:49:46.094Z,30.80
2018-02-21T11:52:17.879Z,30.90
2018-02-21T11:54:48.647Z,30.90
2018-02-21T11:57:20.382Z,30.70
2018-02-21T11:59:51.411Z,30.70
2018-02-21T12:02:22.428Z,30.60
2018-02-21T12:04:53.338Z,30.70
2018-02-21T12:07:24.205Z,30.70
2018-02-21T12:09:55.184Z,30.70
2018-02-21T12:12:26.033Z,30.70
2018-02-21T12:14:57.695Z,30.70
2018-02-21T12:17:29.206Z,30.70
2018-02-21T12:19:59.942Z,30.70
2018-02-21T12:22:30.763Z,30.70
2018-02-21T12:25:01.650Z,30.50
2018-02-21T12:27:32.582Z,30.50
2018-02-21T12:30:04.375Z,30.50
2018-02-21T12:32:35.525Z,30.50
2018-02-21T12:35:06.355Z,30.60
2018-02-21T12:37:37.847Z,30.50
2018-02-21T12:40:08.937Z,30.50
2018-02-21T12:42:39.628Z,30.40
2018-02-21T12:45:10.434Z,30.40
2018-02-21T12:47:42.239Z,30.30
2018-02-21T12:50:13.915Z,30.40
2018-02-21T12:52:45.765Z,30.40
2018-02-21T12:55:16.558Z,30.40
2018-02-21T12:57:47.326Z,30.40
2018-02-21T13:00:19.098Z,30.10
2018-02-21T13:02:50.438Z,30.20
2018-02-21T13:05:22.038Z,30.20
2018-02-21T13:07:53.010Z,30.10
2018-02-21T13:10:23.786Z,30.10
2018-02-21T13:12:54.643Z,30.20
2018-02-21T13:15:25.693Z,30.30
2018-02-21T13:17:56.588Z,30.30
2018-02-21T13:20:28.014Z,30.20
2018-02-21T13:22:58.845Z,30.20
2018-02-21T13:25:29.610Z,29.90
2018-02-21T13:28:02.327Z,29.90
2018-02-21T13:30:33.823Z,29.90
2018-02-21T13:33:05.437Z,30.10
2018-02-21T13:35:36.225Z,30.10
2018-02-21T13:38:07.826Z,30.10
2018-02-21T13:40:38.635Z,30.00
2018-02-21T13:43:09.512Z,29.90
2018-02-21T13:45:40.289Z,29.80
2018-02-21T13:48:11.889Z,29.70
2018-02-21T13:50:42.749Z,29.70
2018-02-21T13:53:13.482Z,29.70
2018-02-21T13:55:44.435Z,29.80
2018-02-21T13:58:16.151Z,29.80
2018-02-21T14:00:47.022Z,29.80
2018-02-21T14:03:17.869Z,29.80
2018-02-21T14:05:49.564Z,29.60
2018-02-21T14:08:20.331Z,29.60
2018-02-21T14:10:51.074Z,29.50
2018-02-21T14:13:21.801Z,29.10
2018-02-21T14:15:52.674Z,29.20
2018-02-21T14:18:24.471Z,29.30
2018-02-21T14:20:55.271Z,29.20
2018-02-21T14:23:26.248Z,29.50
2018-02-21T14:25:57.322Z,29.70
2018-02-21T14:28:27.966Z,29.80
2018-02-21T14:30:58.572Z,29.90
2018-02-21T14:33:29.133Z,29.90
2018-02-21T14:36:01.719Z,30.00
2018-02-21T14:38:32.724Z,29.90
2018-02-21T14:41:03.674Z,30.00
2018-02-21T14:43:34.562Z,30.10
2018-02-21T14:46:05.459Z,30.00
2018-02-21T14:48:36.272Z,30.10
2018-02-21T14:51:07.246Z,30.10
2018-02-21T14:53:38.939Z,30.00
2018-02-21T14:56:09.878Z,30.00
2018-02-21T14:58:40.741Z,30.00
2018-02-21T15:01:11.812Z,30.00
2018-02-21T15:03:42.633Z,30.00
2018-02-21T15:06:15.127Z,30.00
2018-02-21T15:08:46.358Z,29.90
2018-02-21T15:11:17.765Z,29.80
2018-02-21T15:13:48.740Z,29.80
2018-02-21T15:16:28.899Z,29.90
2018-02-21T15:19:01.619Z,29.70
2018-02-21T15:21:32.443Z,29.90
2018-02-21T15:24:04.308Z,29.90
2018-02-21T15:26:36.244Z,29.90
2018-02-21T15:29:07.086Z,29.90
2018-02-21T15:31:38.162Z,29.90
2018-02-21T15:34:09.133Z,29.90
2018-02-21T15:36:40.313Z,29.80
2018-02-21T15:39:12.360Z,29.80
2018-02-21T15:41:43.302Z,29.80
2018-02-21T15:44:14.098Z,29.50
2018-02-21T15:46:45.044Z,29.50
2018-02-21T15:49:15.788Z,29.50
2018-02-21T15:51:46.691Z,29.30
2018-02-21T15:54:18.311Z,29.20
2018-02-21T15:56:49.363Z,29.30
2018-02-21T15:59:20.285Z,29.20
2018-02-21T16:01:50.884Z,29.00
2018-02-21T16:04:21.386Z,29.10
2018-02-21T16:06:51.862Z,29.20
2018-02-21T16:09:22.859Z,29.30
2018-02-21T16:11:53.298Z,29.40
2018-02-21T16:14:23.719Z,29.40
2018-02-21T16:16:54.484Z,29.30
2018-02-21T16:19:25.430Z,29.30
2018-02-21T16:21:56.987Z,29.30
2018-02-21T16:24:27.813Z,29.30
2018-02-21T16:26:58.626Z,29.40
2018-02-21T16:29:29.417Z,29.40
2018-02-21T16:32:00.991Z,29.40
2018-02-21T16:34:31.880Z,29.30
2018-02-21T16:37:02.862Z,29.40
2018-02-21T16:39:33.684Z,29.30
2018-02-21T16:42:05.399Z,29.30
2018-02-21T16:44:36.228Z,29.30
2018-02-21T16:47:07.021Z,29.20
2018-02-21T16:49:38.617Z,29.10
2018-02-21T16:52:09.710Z,29.10
2018-02-21T16:54:41.895Z,29.10
2018-02-21T16:57:13.412Z,29.10
2018-02-21T16:59:44.355Z,29.10
2018-02-21T17:02:15.039Z,29.10
2018-02-21T17:04:45.991Z,29.10
2018-02-21T17:07:17.679Z,29.00
2018-02-21T17:09:48.479Z,28.90
2018-02-21T17:12:19.259Z,28.90
2018-02-21T17:14:51.156Z,28.80
2018-02-21T17:17:21.926Z,28.80
2018-02-21T17:19:52.881Z,28.70
2018-02-21T17:22:23.658Z,28.60
2018-02-21T17:24:54.465Z,28.70
2018-02-21T17:27:26.135Z,28.70
2018-02-21T17:29:57.728Z,28.60
2018-02-21T17:32:28.430Z,28.60
2018-02-21T17:34:59.002Z,28.60
2018-02-21T17:37:30.545Z,28.70
2018-02-21T17:40:01.547Z,28.80
2018-02-21T17:42:33.106Z,28.80
2018-02-21T17:45:03.790Z,28.70
2018-02-21T17:47:34.544Z,28.80
2018-02-21T17:50:06.055Z,28.70
2018-02-21T17:52:36.924Z,28.70
2018-02-21T17:55:07.679Z,28.60
2018-02-21T17:57:39.441Z,28.60
2018-02-21T18:00:11.408Z,28.70
2018-02-21T18:02:43.254Z,28.70
2018-02-21T18:05:14.993Z,28.70
2018-02-21T18:07:45.722Z,28.70
2018-02-21T18:10:17.535Z,28.80
2018-02-21T18:12:48.197Z,28.80
2018-02-21T18:15:19.332Z,28.70
2018-02-21T18:17:50.614Z,28.70
2018-02-21T18:20:21.623Z,28.70
2018-02-21T18:22:52.564Z,28.70
2018-02-21T18:25:23.426Z,28.60
2018-02-21T18:27:55.138Z,28.60
2018-02-21T18:30:25.937Z,28.60
2018-02-21T18:32:57.545Z,28.50
2018-02-21T18:35:28.436Z,28.50
2018-02-21T18:38:39.040Z,28.60
2018-02-21T18:41:09.189Z,28.50
2018-02-21T18:43:39.422Z,28.40
2018-02-21T18:46:09.726Z,28.30
2018-02-21T18:48:40.090Z,28.40
2018-02-21T18:51:11.085Z,28.50
2018-02-21T18:53:41.167Z,28.50
2018-02-21T18:56:11.441Z,28.50
2018-02-21T18:58:42.048Z,28.40
2018-02-21T19:01:12.505Z,28.50
2018-02-21T19:03:43.846Z,28.40
2018-02-21T19:06:13.691Z,28.40
2018-02-21T19:08:44.535Z,28.10
2018-02-21T19:11:14.876Z,28.00
2018-02-21T19:13:45.595Z,28.10
2018-02-21T19:16:16.680Z,28.00
2018-02-21T19:18:46.798Z,28.10
2018-02-21T19:21:16.729Z,28.00
2018-02-21T19:23:47.155Z,27.90
2018-02-21T19:26:17.328Z,28.00
2018-02-21T19:28:47.593Z,28.10
2018-02-21T19:31:18.398Z,27.90
2018-02-21T19:33:48.379Z,27.80
2018-02-21T19:36:18.407Z,27.80
2018-02-21T19:38:49.755Z,27.70
2018-02-21T19:41:20.849Z,27.80
2018-02-21T19:43:51.599Z,27.70
2018-02-21T19:46:21.649Z,27.80
2018-02-21T19:48:52.749Z,27.90
2018-02-21T19:51:22.914Z,27.90
2018-02-21T19:53:54.086Z,28.10
2018-02-21T19:56:24.270Z,28.10
2018-02-21T19:58:54.504Z,28.20
2018-02-21T20:01:25.426Z,28.30
2018-02-21T20:03:55.609Z,28.30
2018-02-21T20:06:25.728Z,28.30
2018-02-21T20:08:55.760Z,28.30
2018-02-21T20:11:26.303Z,28.20
2018-02-21T20:13:57.229Z,28.30
2018-02-21T20:16:27.249Z,28.30
2018-02-21T20:18:57.519Z,28.30
2018-02-21T20:21:27.807Z,28.10
2018-02-21T20:23:57.915Z,28.00
2018-02-21T20:26:27.929Z,28.10
2018-02-21T20:28:58.252Z,28.10
2018-02-21T20:31:28.086Z,28.10
2018-02-21T20:33:59.200Z,28.10
2018-02-21T20:36:30.216Z,28.10
2018-02-21T20:39:00.742Z,28.10
2018-02-21T20:41:30.818Z,28.10
2018-02-21T20:44:02.063Z,28.10
2018-02-21T20:46:33.258Z,28.10
2018-02-21T20:49:03.415Z,28.10
2018-02-21T20:51:33.637Z,28.10
2018-02-21T20:54:03.970Z,28.10
2018-02-21T20:56:34.345Z,28.00
2018-02-21T20:59:04.559Z,27.90
2018-02-21T21:01:34.817Z,27.90
2018-02-21T21:04:04.818Z,27.90
2018-02-21T21:06:34.953Z,28.00
2018-02-21T21:09:05.514Z,28.00
2018-02-21T21:11:37.161Z,27.80
2018-02-21T21:14:07.457Z,27.80
2018-02-21T21:16:37.641Z,27.60
2018-02-21T21:19:07.918Z,27.60
2018-02-21T21:21:38.490Z,27.70
2018-02-21T21:24:08.937Z,27.70
2018-02-21T21:26:39.217Z,27.60
2018-02-21T21:29:10.783Z,27.80
2018-02-21T21:31:40.891Z,27.80
2018-02-21T21:34:10.970Z,27.80
2018-02-21T21:36:41.098Z,27.90
2018-02-21T21:39:11.401Z,27.90
2018-02-21T21:41:41.538Z,28.00
2018-02-21T21:44:11.849Z,28.00
2018-02-21T21:46:42.173Z,28.00
2018-02-21T21:49:12.476Z,27.80
2018-02-21T21:51:42.562Z,27.70
2018-02-21T21:54:12.381Z,27.70
2018-02-21T21:56:43.279Z,27.70
2018-02-21T21:59:13.634Z,27.70
2018-02-21T22:01:44.106Z,27.70
2018-02-21T22:04:14.669Z,27.70
2018-02-21T22:06:44.776Z,27.60
2018-02-21T22:09:15.078Z,27.60
2018-02-21T22:11:45.267Z,27.60
2018-02-21T22:14:17.118Z,27.70
2018-02-21T22:16:48.417Z,27.70
2018-02-21T22:19:18.889Z,27.70
2018-02-21T22:21:51.024Z,27.70
2018-02-21T22:24:21.494Z,27.70
2018-02-21T22:26:52.666Z,27.80
2018-02-21T22:29:23.606Z,27.80
2018-02-21T22:31:53.965Z,27.70
2018-02-21T22:34:24.247Z,27.80
2018-02-21T22:36:54.410Z,27.80
2018-02-21T22:39:24.358Z,27.80
2018-02-21T22:41:55.426Z,27.70
2018-02-21T22:44:25.809Z,27.70
2018-02-21T22:46:55.621Z,27.70
2018-02-21T22:49:25.942Z,27.70
2018-02-21T22:51:56.433Z,27.70
2018-02-21T22:54:26.541Z,27.50
2018-02-21T22:56:56.602Z,27.40
2018-02-21T22:59:26.226Z,27.40
2018-02-21T23:01:56.524Z,27.50
2018-02-21T23:04:26.962Z,27.40
2018-02-21T23:06:56.950Z,27.30
2018-02-21T23:09:27.088Z,27.20
2018-02-21T23:11:57.424Z,27.30
2018-02-21T23:14:27.970Z,27.30
2018-02-21T23:16:59.091Z,27.50
2018-02-21T23:19:29.339Z,27.50
2018-02-21T23:22:00.462Z,27.50
2018-02-21T23:24:30.666Z,27.50
2018-02-21T23:27:01.049Z,27.60
2018-02-21T23:29:31.490Z,27.60
2018-02-21T23:32:01.920Z,27.50
2018-02-21T23:34:31.953Z,27.50
2018-02-21T23:37:03.085Z,27.60
2018-02-21T23:39:33.264Z,27.50
2018-02-21T23:42:04.216Z,27.30
2018-02-21T23:44:34.444Z,27.30
2018-02-21T23:47:05.619Z,27.30
2018-02-21T23:49:35.985Z,27.30
2018-02-21T23:52:06.407Z,27.50
2018-02-21T23:54:36.535Z,27.50
2018-02-21T23:57:09.353Z,27.50
2018-02-21T23:59:39.396Z,27.50
