createdAt,value
2022-12-13T00:01:45.309Z,90.79
2022-12-13T00:04:11.960Z,90.87
2022-12-13T00:06:38.482Z,91.53
2022-12-13T00:09:05.855Z,90.56
2022-12-13T00:11:32.884Z,91.12
2022-12-13T00:13:59.342Z,90.70
2022-12-13T00:16:26.921Z,90.57
2022-12-13T00:18:58.373Z,90.43
2022-12-13T00:21:28.327Z,90.01
2022-12-13T00:23:55.676Z,91.04
2022-12-13T00:26:25.242Z,91.13
2022-12-13T00:28:52.934Z,90.89
2022-12-13T00:34:08.058Z,90.95
2022-12-13T00:36:35.846Z,91.06
2022-12-13T00:39:02.415Z,90.71
2022-12-13T00:41:34.485Z,92.61
2022-12-13T00:44:02.921Z,91.52
2022-12-13T00:46:29.992Z,91.09
2022-12-13T00:48:59.269Z,90.95
2022-12-13T00:51:28.276Z,90.84
2022-12-13T00:53:54.947Z,90.24
2022-12-13T00:56:25.423Z,89.94
2022-12-13T00:58:53.153Z,90.83
2022-12-13T01:01:24.589Z,90.47
2022-12-13T01:03:53.789Z,90.55
2022-12-13T01:06:23.069Z,90.17
2022-12-13T01:08:49.993Z,89.16
2022-12-13T01:11:17.481Z,90.58
2022-12-13T01:13:44.664Z,90.30
2022-12-13T01:16:12.468Z,90.19
2022-12-13T01:18:40.636Z,89.76
2022-12-13T01:21:07.019Z,89.75
2022-12-13T01:23:34.265Z,89.44
2022-12-13T01:26:05.175Z,88.03
2022-12-13T01:28:32.687Z,88.62
2022-12-13T01:31:05.118Z,88.36
2022-12-13T01:33:32.432Z,88.77
2022-12-13T01:36:03.695Z,88.17
2022-12-13T01:38:30.175Z,88.57
2022-12-13T01:41:00.299Z,88.10
2022-12-13T01:43:49.256Z,86.59
2022-12-13T01:46:17.751Z,87.14
2022-12-13T01:49:01.183Z,88.51
2022-12-13T01:51:47.223Z,88.72
2022-12-13T01:54:21.131Z,89.36
2022-12-13T01:57:00.626Z,89.48
2022-12-13T01:59:28.080Z,89.10
2022-12-13T02:01:54.563Z,89.15
2022-12-13T02:04:31.805Z,90.18
2022-12-13T02:06:58.796Z,89.57
2022-12-13T02:09:26.183Z,89.55
2022-12-13T02:11:53.041Z,89.96
2022-12-13T02:14:19.515Z,89.76
2022-12-13T02:16:48.920Z,90.47
2022-12-13T02:19:48.516Z,88.35
2022-12-13T02:22:26.866Z,89.37
2022-12-13T02:25:05.783Z,89.45
2022-12-13T02:27:42.803Z,89.73
2022-12-13T02:30:30.505Z,89.60
2022-12-13T02:33:21.455Z,88.59
2022-12-13T02:36:01.609Z,88.28
2022-12-13T02:38:44.776Z,88.30
2022-12-13T02:41:21.765Z,89.43
2022-12-13T02:44:01.131Z,88.25
2022-12-13T02:46:32.719Z,87.69
2022-12-13T02:49:00.622Z,89.01
2022-12-13T02:51:28.829Z,88.83
2022-12-13T02:53:55.500Z,88.42
2022-12-13T02:56:22.018Z,88.55
2022-12-13T02:58:52.418Z,87.58
2022-12-13T03:01:28.939Z,86.98
2022-12-13T03:04:01.991Z,86.33
2022-12-13T03:07:17.734Z,87.25
2022-12-13T03:10:01.541Z,87.55
2022-12-13T03:12:49.686Z,88.50
2022-12-13T03:15:29.802Z,87.58
2022-12-13T03:18:17.887Z,86.22
2022-12-13T03:20:57.827Z,87.45
2022-12-13T03:23:25.448Z,87.88
2022-12-13T03:25:59.504Z,87.98
2022-12-13T03:28:26.029Z,87.30
2022-12-13T03:30:52.560Z,87.93
2022-12-13T03:33:19.051Z,87.08
2022-12-13T03:35:46.129Z,87.44
2022-12-13T03:38:21.231Z,88.44
2022-12-13T03:40:52.367Z,89.50
2022-12-13T03:43:22.392Z,89.73
2022-12-13T03:45:50.975Z,90.30
2022-12-13T03:48:22.231Z,89.55
2022-12-13T03:50:50.829Z,89.06
2022-12-13T03:53:32.025Z,88.66
2022-12-13T03:56:01.344Z,88.97
2022-12-13T03:58:36.398Z,88.77
2022-12-13T04:01:14.718Z,87.52
2022-12-13T04:03:42.994Z,88.60
2022-12-13T04:06:09.917Z,88.43
2022-12-13T04:08:37.894Z,89.02
2022-12-13T04:11:25.276Z,89.90
2022-12-13T04:13:52.499Z,88.51
2022-12-13T04:16:19.447Z,87.44
2022-12-13T04:18:46.010Z,86.70
2022-12-13T04:21:12.438Z,87.05
2022-12-13T04:23:38.935Z,88.36
2022-12-13T04:26:05.639Z,87.87
2022-12-13T04:28:32.190Z,87.98
2022-12-13T04:30:58.702Z,87.68
2022-12-13T04:33:25.599Z,87.34
2022-12-13T04:35:52.231Z,87.86
2022-12-13T04:38:19.017Z,88.30
2022-12-13T04:40:45.991Z,88.35
2022-12-13T04:43:12.443Z,88.44
2022-12-13T04:45:39.007Z,87.80
2022-12-13T04:48:05.934Z,87.77
2022-12-13T04:50:32.798Z,87.75
2022-12-13T04:52:59.359Z,85.20
2022-12-13T04:55:25.865Z,85.75
2022-12-13T04:57:52.379Z,86.78
2022-12-13T05:00:20.287Z,85.77
2022-12-13T05:02:46.800Z,86.45
2022-12-13T05:05:13.668Z,86.03
2022-12-13T05:07:42.193Z,87.56
2022-12-13T05:10:10.572Z,88.38
2022-12-13T05:12:37.067Z,86.68
2022-12-13T05:15:03.859Z,87.93
2022-12-13T05:17:30.417Z,88.06
2022-12-13T05:19:56.897Z,87.55
2022-12-13T05:22:23.450Z,86.93
2022-12-13T05:24:50.035Z,88.25
2022-12-13T05:27:25.780Z,88.04
2022-12-13T05:30:03.245Z,88.45
2022-12-13T05:32:44.120Z,87.55
2022-12-13T05:35:23.496Z,88.00
2022-12-13T05:37:54.113Z,88.07
2022-12-13T05:40:23.021Z,87.95
2022-12-13T05:42:49.981Z,87.38
2022-12-13T05:45:19.010Z,88.20
2022-12-13T05:47:46.016Z,87.71
2022-12-13T05:50:14.154Z,86.68
2022-12-13T05:52:40.650Z,87.80
2022-12-13T05:55:07.439Z,85.19
2022-12-13T05:57:34.273Z,86.97
2022-12-13T06:00:00.859Z,86.83
2022-12-13T06:02:27.803Z,87.71
2022-12-13T06:04:54.422Z,87.07
2022-12-13T06:07:21.133Z,87.46
2022-12-13T06:09:47.591Z,86.52
2022-12-13T06:12:30.940Z,88.34
2022-12-13T06:15:00.931Z,87.45
2022-12-13T06:17:37.585Z,86.27
2022-12-13T06:20:23.639Z,87.92
2022-12-13T06:22:52.134Z,87.16
2022-12-13T06:25:30.643Z,87.50
2022-12-13T06:28:01.795Z,87.06
2022-12-13T06:30:31.915Z,87.02
2022-12-13T06:32:58.480Z,86.19
2022-12-13T06:35:28.914Z,87.64
2022-12-13T06:38:01.605Z,100.00
2022-12-13T06:40:31.358Z,89.92
2022-12-13T06:42:58.129Z,88.17
2022-12-13T06:45:25.382Z,87.55
2022-12-13T06:47:52.085Z,86.39
2022-12-13T06:50:18.622Z,87.89
2022-12-13T06:52:46.471Z,88.85
2022-12-13T06:55:12.981Z,88.72
2022-12-13T06:57:40.885Z,89.34
2022-12-13T07:00:09.514Z,88.10
2022-12-13T07:02:36.268Z,88.00
2022-12-13T07:05:02.879Z,87.05
2022-12-13T07:07:29.895Z,87.32
2022-12-13T07:09:56.431Z,86.57
2022-12-13T07:12:23.522Z,87.26
2022-12-13T07:14:50.461Z,87.95
2022-12-13T07:17:33.281Z,87.02
2022-12-13T07:20:08.160Z,88.46
2022-12-13T07:22:38.770Z,88.12
2022-12-13T07:25:26.924Z,87.96
2022-12-13T07:28:03.508Z,92.85
2022-12-13T07:30:32.915Z,86.57
2022-12-13T07:33:01.934Z,86.45
2022-12-13T07:35:29.073Z,86.61
2022-12-13T07:37:55.845Z,86.82
2022-12-13T07:40:22.579Z,85.96
2022-12-13T07:42:56.055Z,86.95
2022-12-13T07:45:23.463Z,87.90
2022-12-13T07:47:49.994Z,87.02
2022-12-13T07:50:24.990Z,87.74
2022-12-13T07:52:53.503Z,87.01
2022-12-13T07:55:23.488Z,87.69
2022-12-13T07:58:05.260Z,86.76
2022-12-13T08:00:32.255Z,87.17
2022-12-13T08:03:00.900Z,86.54
2022-12-13T08:05:28.166Z,86.97
2022-12-13T08:07:54.809Z,86.78
2022-12-13T08:10:21.703Z,85.84
2022-12-13T08:12:50.064Z,85.87
2022-12-13T08:15:17.778Z,86.29
2022-12-13T08:17:44.453Z,86.62
2022-12-13T08:20:11.631Z,86.35
2022-12-13T08:22:38.114Z,84.69
2022-12-13T08:25:06.373Z,84.87
2022-12-13T08:27:33.352Z,85.65
2022-12-13T08:29:59.825Z,84.75
2022-12-13T08:32:26.693Z,84.72
2022-12-13T08:34:53.242Z,85.90
2022-12-13T08:37:19.703Z,85.33
2022-12-13T08:39:46.163Z,84.71
2022-12-13T08:42:19.839Z,85.01
2022-12-13T08:44:51.465Z,84.98
2022-12-13T08:47:26.065Z,83.89
2022-12-13T08:50:02.530Z,84.48
2022-12-13T08:52:31.746Z,84.76
2022-12-13T08:54:58.281Z,84.15
2022-12-13T08:57:24.946Z,84.50
2022-12-13T08:59:51.445Z,83.86
2022-12-13T09:02:18.131Z,84.11
2022-12-13T09:04:44.774Z,85.70
2022-12-13T09:07:11.594Z,84.40
2022-12-13T09:09:38.112Z,84.35
2022-12-13T09:12:10.667Z,83.38
2022-12-13T09:14:37.796Z,83.52
2022-12-13T09:17:24.176Z,83.28
2022-12-13T09:19:58.079Z,83.25
2022-12-13T09:22:33.579Z,82.41
2022-12-13T09:25:02.473Z,82.62
2022-12-13T09:27:30.803Z,81.70
2022-12-13T09:30:07.991Z,80.98
2022-12-13T09:32:34.474Z,81.91
2022-12-13T09:35:00.904Z,82.17
2022-12-13T09:37:27.552Z,81.66
2022-12-13T09:39:55.137Z,81.26
2022-12-13T09:42:30.159Z,81.56
2022-12-13T09:45:06.421Z,81.25
2022-12-13T09:47:50.629Z,81.34
2022-12-13T09:50:27.061Z,80.36
2022-12-13T09:52:59.844Z,79.00
2022-12-13T09:55:30.760Z,78.81
2022-12-13T09:57:59.393Z,79.13
2022-12-13T10:00:33.110Z,78.50
2022-12-13T10:03:00.587Z,78.89
2022-12-13T10:05:39.141Z,78.47
2022-12-13T10:08:21.731Z,79.60
2022-12-13T10:10:50.537Z,79.42
2022-12-13T10:13:42.031Z,78.67
2022-12-13T10:16:36.555Z,79.05
2022-12-13T10:19:36.847Z,80.43
2022-12-13T10:22:06.080Z,79.26
2022-12-13T10:24:51.963Z,78.15
2022-12-13T10:27:23.194Z,78.46
2022-12-13T10:29:58.015Z,77.96
2022-12-13T10:32:24.535Z,77.96
2022-12-13T10:34:50.999Z,77.28
2022-12-13T10:37:23.506Z,76.38
2022-12-13T10:39:50.507Z,76.15
2022-12-13T10:42:22.684Z,76.47
2022-12-13T10:45:10.608Z,78.13
2022-12-13T10:47:37.326Z,77.99
2022-12-13T10:50:04.226Z,76.86
2022-12-13T10:52:34.282Z,76.27
2022-12-13T10:55:30.168Z,75.79
2022-12-13T10:58:00.882Z,75.03
2022-12-13T11:00:47.652Z,74.95
2022-12-13T11:03:30.651Z,75.12
2022-12-13T11:06:23.164Z,74.16
2022-12-13T11:08:49.673Z,71.58
2022-12-13T11:11:18.459Z,69.91
2022-12-13T11:13:47.466Z,70.07
2022-12-13T11:16:30.570Z,68.80
2022-12-13T11:19:08.343Z,65.74
2022-12-13T11:21:37.475Z,66.28
2022-12-13T11:24:07.596Z,65.54
2022-12-13T11:26:37.815Z,64.07
2022-12-13T11:29:16.409Z,63.60
2022-12-13T11:32:23.112Z,62.92
2022-12-13T11:35:14.668Z,64.00
2022-12-13T11:38:14.701Z,63.07
2022-12-13T11:40:53.026Z,62.79
2022-12-13T11:43:32.491Z,64.14
2022-12-13T11:46:04.942Z,63.21
2022-12-13T11:49:16.594Z,65.35
2022-12-13T11:51:49.005Z,64.61
2022-12-13T11:54:28.218Z,63.67
2022-12-13T11:57:00.790Z,64.02
2022-12-13T11:59:27.897Z,63.58
2022-12-13T12:02:07.392Z,66.52
2022-12-13T12:04:58.331Z,63.94
2022-12-13T12:08:05.135Z,63.44
2022-12-13T12:10:36.369Z,64.14
2022-12-13T12:13:34.525Z,63.58
2022-12-13T12:16:43.184Z,64.01
2022-12-13T12:19:14.669Z,69.63
2022-12-13T12:22:12.714Z,66.04
2022-12-13T12:24:46.683Z,63.04
2022-12-13T12:27:23.125Z,62.79
2022-12-13T12:30:01.937Z,62.42
2022-12-13T12:32:34.477Z,61.92
2022-12-13T12:35:19.455Z,63.55
2022-12-13T12:38:03.928Z,62.31
2022-12-13T12:41:15.708Z,63.18
2022-12-13T12:43:42.593Z,62.51
2022-12-13T12:46:09.019Z,63.41
2022-12-13T12:49:13.262Z,62.43
2022-12-13T12:52:05.108Z,61.63
2022-12-13T12:55:09.591Z,60.91
2022-12-13T12:57:43.933Z,61.64
2022-12-13T13:00:19.013Z,60.67
2022-12-13T13:03:01.537Z,61.66
2022-12-13T13:05:57.102Z,62.52
2022-12-13T13:09:04.389Z,62.93
2022-12-13T13:11:43.237Z,62.28
2022-12-13T13:14:32.265Z,62.67
2022-12-13T13:17:00.629Z,62.34
2022-12-13T13:19:32.828Z,62.09
2022-12-13T13:22:01.341Z,62.88
2022-12-13T13:24:31.019Z,63.44
2022-12-13T13:27:09.584Z,62.63
2022-12-13T13:29:38.030Z,62.30
2022-12-13T13:32:12.456Z,63.32
2022-12-13T13:35:00.599Z,63.18
2022-12-13T13:37:43.878Z,63.39
2022-12-13T13:40:13.264Z,64.01
2022-12-13T13:42:57.097Z,64.03
2022-12-13T13:45:27.520Z,64.19
2022-12-13T13:48:19.581Z,63.93
2022-12-13T13:51:21.360Z,63.55
2022-12-13T13:54:08.437Z,62.37
2022-12-13T13:57:03.886Z,63.48
2022-12-13T13:59:55.156Z,62.98
2022-12-13T14:02:33.851Z,64.82
2022-12-13T14:05:47.161Z,65.83
2022-12-13T14:08:24.225Z,63.86
2022-12-13T14:11:41.855Z,64.41
2022-12-13T14:14:38.581Z,63.51
2022-12-13T14:17:14.318Z,63.78
2022-12-13T14:20:28.971Z,63.18
2022-12-13T14:22:55.331Z,65.43
2022-12-13T14:25:33.629Z,64.39
2022-12-13T14:28:42.514Z,64.05
2022-12-13T14:31:47.977Z,63.82
2022-12-13T14:34:23.387Z,65.30
2022-12-13T14:37:00.838Z,66.37
2022-12-13T14:39:33.990Z,66.19
2022-12-13T14:42:02.807Z,66.60
2022-12-13T14:44:35.157Z,67.08
2022-12-13T14:47:08.201Z,67.03
2022-12-13T14:49:38.873Z,67.51
2022-12-13T14:52:09.387Z,67.62
2022-12-13T14:54:49.408Z,68.10
2022-12-13T14:57:19.416Z,68.28
2022-12-13T14:59:52.179Z,68.56
2022-12-13T15:02:31.134Z,68.69
2022-12-13T15:05:01.156Z,69.69
2022-12-13T15:07:30.485Z,68.76
2022-12-13T15:10:03.291Z,69.24
2022-12-13T15:12:30.649Z,70.22
2022-12-13T15:15:01.754Z,68.31
2022-12-13T15:17:32.879Z,69.59
2022-12-13T15:20:00.672Z,68.33
2022-12-13T15:22:29.746Z,69.12
2022-12-13T15:24:58.007Z,68.86
2022-12-13T15:27:25.434Z,68.72
2022-12-13T15:29:54.257Z,69.69
2022-12-13T15:32:23.315Z,70.30
2022-12-13T15:34:51.440Z,71.04
2022-12-13T15:37:29.006Z,68.87
2022-12-13T15:40:00.002Z,71.14
2022-12-13T15:42:36.970Z,70.66
2022-12-13T15:45:06.885Z,70.13
2022-12-13T15:47:33.646Z,69.22
2022-12-13T15:50:06.064Z,69.68
2022-12-13T15:52:36.485Z,69.82
2022-12-13T15:55:05.774Z,71.18
2022-12-13T15:57:48.310Z,70.57
2022-12-13T16:00:18.098Z,71.29
2022-12-13T16:03:11.442Z,72.86
2022-12-13T16:05:46.537Z,73.43
2022-12-13T16:08:30.042Z,74.96
2022-12-13T16:10:58.288Z,77.00
2022-12-13T16:13:33.674Z,78.76
2022-12-13T16:16:27.871Z,81.29
2022-12-13T16:18:57.708Z,83.57
2022-12-13T16:21:25.538Z,84.57
2022-12-13T16:23:52.484Z,85.20
2022-12-13T16:26:25.617Z,86.81
2022-12-13T16:28:58.624Z,86.28
2022-12-13T16:31:31.259Z,86.09
2022-12-13T16:33:57.832Z,87.44
2022-12-13T16:36:24.330Z,87.04
2022-12-13T16:38:51.535Z,86.89
2022-12-13T16:41:18.184Z,87.82
2022-12-13T16:43:54.273Z,88.35
2022-12-13T16:47:12.980Z,89.29
2022-12-13T16:49:28.506Z,89.53
2022-12-13T16:51:56.234Z,90.37
2022-12-13T16:54:25.053Z,89.80
2022-12-13T16:56:52.582Z,90.71
2022-12-13T16:59:22.561Z,90.12
2022-12-13T17:01:50.404Z,90.06
2022-12-13T17:04:21.586Z,90.92
2022-12-13T17:06:55.055Z,90.00
2022-12-13T17:09:22.653Z,88.83
2022-12-13T17:11:49.161Z,87.99
2022-12-13T17:14:15.609Z,87.96
2022-12-13T17:16:42.241Z,88.56
2022-12-13T17:19:10.784Z,88.12
2022-12-13T17:21:37.611Z,87.50
2022-12-13T17:24:04.357Z,87.24
2022-12-13T17:26:30.788Z,86.97
2022-12-13T17:28:57.275Z,86.13
2022-12-13T17:31:23.960Z,86.71
2022-12-13T17:33:50.507Z,86.71
2022-12-13T17:36:17.203Z,86.44
2022-12-13T17:38:45.759Z,87.52
2022-12-13T17:41:15.803Z,86.78
2022-12-13T17:43:43.192Z,87.64
2022-12-13T17:46:15.400Z,88.43
2022-12-13T17:48:43.031Z,88.81
2022-12-13T17:51:10.657Z,88.44
2022-12-13T17:53:39.453Z,88.80
2022-12-13T17:56:08.066Z,88.09
2022-12-13T17:58:35.473Z,88.55
2022-12-13T18:01:25.141Z,89.44
2022-12-13T18:03:54.122Z,90.56
2022-12-13T18:06:20.656Z,90.61
2022-12-13T18:08:47.770Z,90.69
2022-12-13T18:11:32.508Z,89.67
2022-12-13T18:14:00.020Z,91.60
2022-12-13T18:16:34.045Z,92.12
2022-12-13T18:19:03.947Z,92.81
2022-12-13T18:21:30.453Z,94.52
2022-12-13T18:23:59.260Z,94.06
2022-12-13T18:26:25.779Z,93.67
2022-12-13T18:28:52.339Z,93.63
2022-12-13T18:31:23.551Z,95.81
2022-12-13T18:33:52.516Z,96.04
2022-12-13T18:36:21.281Z,94.91
2022-12-13T18:38:48.053Z,95.02
2022-12-13T18:41:17.616Z,95.12
2022-12-13T18:43:44.827Z,96.17
2022-12-13T18:46:13.421Z,96.09
2022-12-13T18:48:40.944Z,97.82
2022-12-13T18:51:08.934Z,99.40
2022-12-13T18:53:37.214Z,98.45
2022-12-13T18:56:16.200Z,99.01
2022-12-13T18:58:45.704Z,98.75
2022-12-13T19:01:13.155Z,99.74
2022-12-13T19:03:41.507Z,99.66
2022-12-13T19:06:08.105Z,99.84
2022-12-13T19:08:36.368Z,100.00
2022-12-13T19:11:04.023Z,100.00
2022-12-13T19:13:32.297Z,100.00
2022-12-13T19:16:06.429Z,100.00
2022-12-13T19:18:33.590Z,100.00
2022-12-13T19:21:00.264Z,100.00
2022-12-13T19:23:27.123Z,100.00
2022-12-13T19:25:53.912Z,100.00
2022-12-13T19:28:20.400Z,100.00
2022-12-13T19:30:47.883Z,100.00
2022-12-13T19:33:15.046Z,100.00
2022-12-13T19:35:43.203Z,100.00
2022-12-13T19:38:10.374Z,100.00
2022-12-13T19:40:41.017Z,100.00
2022-12-13T19:43:07.725Z,100.00
2022-12-13T19:45:34.248Z,100.00
2022-12-13T19:48:00.778Z,100.00
2022-12-13T19:50:29.409Z,100.00
2022-12-13T19:52:56.127Z,100.00
2022-12-13T19:55:22.624Z,100.00
2022-12-13T19:57:49.180Z,100.00
2022-12-13T20:00:16.095Z,99.38
2022-12-13T20:02:42.681Z,98.54
2022-12-13T20:05:09.598Z,98.77
2022-12-13T20:07:36.319Z,98.41
2022-12-13T20:10:04.013Z,99.00
2022-12-13T20:12:34.189Z,98.23
2022-12-13T20:15:05.019Z,97.92
2022-12-13T20:17:32.324Z,97.74
2022-12-13T20:19:58.870Z,97.63
2022-12-13T20:22:25.363Z,97.16
2022-12-13T20:24:51.842Z,97.36
2022-12-13T20:27:19.977Z,97.07
2022-12-13T20:29:48.688Z,96.66
2022-12-13T20:32:15.352Z,96.11
2022-12-13T20:34:42.149Z,95.79
2022-12-13T20:37:08.754Z,95.90
2022-12-13T20:39:35.305Z,95.10
2022-12-13T20:42:01.758Z,94.83
2022-12-13T20:44:28.371Z,95.51
2022-12-13T20:46:54.993Z,95.02
2022-12-13T20:49:21.672Z,94.01
2022-12-13T20:51:48.134Z,94.34
2022-12-13T20:54:14.585Z,94.14
2022-12-13T20:56:41.120Z,93.49
2022-12-13T20:59:10.810Z,93.67
2022-12-13T21:01:40.525Z,92.99
2022-12-13T21:04:08.686Z,93.13
2022-12-13T21:06:37.007Z,92.73
2022-12-13T21:09:04.798Z,93.28
2022-12-13T21:11:39.848Z,92.70
2022-12-13T21:14:11.151Z,93.25
2022-12-13T21:16:53.215Z,93.10
2022-12-13T21:19:22.560Z,93.17
2022-12-13T21:21:49.539Z,92.83
2022-12-13T21:24:17.322Z,92.43
2022-12-13T21:26:44.604Z,92.28
2022-12-13T21:29:13.068Z,92.61
2022-12-13T21:31:44.508Z,92.22
2022-12-13T21:34:16.606Z,91.13
2022-12-13T21:36:45.413Z,92.85
2022-12-13T21:39:20.111Z,92.34
2022-12-13T21:41:46.644Z,92.40
2022-12-13T21:44:16.339Z,92.26
2022-12-13T21:49:29.784Z,91.53
2022-12-13T21:51:56.213Z,92.62
2022-12-13T21:54:22.870Z,91.98
2022-12-13T21:57:08.415Z,91.28
2022-12-13T21:59:35.065Z,91.48
2022-12-13T22:02:11.873Z,91.76
2022-12-13T22:04:44.611Z,91.17
2022-12-13T22:07:20.198Z,91.76
2022-12-13T22:09:48.043Z,91.36
2022-12-13T22:12:30.422Z,91.10
2022-12-13T22:14:56.930Z,91.09
2022-12-13T22:17:31.037Z,90.88
2022-12-13T22:19:59.834Z,91.35
2022-12-13T22:22:26.582Z,91.19
2022-12-13T22:24:54.166Z,90.94
2022-12-13T22:27:25.424Z,91.07
2022-12-13T22:29:57.242Z,90.41
2022-12-13T22:32:28.818Z,90.83
2022-12-13T22:34:55.974Z,91.10
2022-12-13T22:37:22.962Z,91.63
2022-12-13T22:39:49.872Z,91.41
2022-12-13T22:42:16.346Z,91.29
2022-12-13T22:44:43.012Z,90.99
2022-12-13T22:47:09.542Z,90.56
2022-12-13T22:49:36.041Z,90.54
2022-12-13T22:52:02.602Z,91.28
2022-12-13T22:54:29.089Z,91.18
2022-12-13T22:56:55.554Z,91.64
2022-12-13T22:59:22.057Z,91.54
2022-12-13T23:01:48.590Z,91.20
2022-12-13T23:04:15.488Z,91.11
2022-12-13T23:06:42.022Z,91.09
2022-12-13T23:09:12.594Z,91.03
2022-12-13T23:11:58.126Z,90.14
2022-12-13T23:14:30.614Z,90.23
2022-12-13T23:16:57.589Z,90.50
2022-12-13T23:22:10.773Z,91.08
2022-12-13T23:24:37.256Z,90.35
2022-12-13T23:27:03.843Z,91.14
2022-12-13T23:29:30.679Z,90.36
2022-12-13T23:31:57.103Z,90.85
2022-12-13T23:34:23.630Z,90.32
2022-12-13T23:36:50.099Z,90.32
2022-12-13T23:39:16.562Z,89.62
2022-12-13T23:41:43.064Z,90.48
2022-12-13T23:44:10.105Z,90.32
2022-12-13T23:46:37.012Z,90.70
2022-12-13T23:49:05.434Z,90.14
2022-12-13T23:51:32.502Z,91.11
2022-12-13T23:53:59.204Z,90.72
2022-12-13T23:56:25.693Z,90.07
2022-12-13T23:58:52.175Z,90.08
