createdAt,value
2018-09-30T00:00:16.486Z,0.00
2018-09-30T00:01:16.465Z,0.00
2018-09-30T00:02:16.453Z,0.00
2018-09-30T00:03:16.441Z,0.00
2018-09-30T00:04:16.429Z,0.00
2018-09-30T00:05:16.419Z,0.00
2018-09-30T00:06:16.413Z,0.00
2018-09-30T00:07:16.398Z,0.00
2018-09-30T00:08:16.388Z,0.00
2018-09-30T00:09:16.372Z,0.00
2018-09-30T00:10:16.360Z,0.00
2018-09-30T00:11:16.348Z,0.00
2018-09-30T00:12:16.340Z,0.00
2018-09-30T00:13:16.330Z,0.00
2018-09-30T00:14:16.314Z,0.00
2018-09-30T00:15:16.304Z,0.00
2018-09-30T00:16:16.293Z,0.00
2018-09-30T00:17:16.279Z,0.00
2018-09-30T00:18:16.274Z,0.00
2018-09-30T00:19:16.262Z,0.00
2018-09-30T00:20:16.251Z,0.00
2018-09-30T00:21:16.238Z,0.00
2018-09-30T00:22:16.226Z,0.00
2018-09-30T00:23:16.214Z,0.00
2018-09-30T00:24:16.209Z,0.00
2018-09-30T00:25:16.195Z,0.00
2018-09-30T00:26:16.181Z,0.00
2018-09-30T00:27:16.173Z,0.00
2018-09-30T00:28:16.155Z,0.00
2018-09-30T00:29:16.155Z,0.00
2018-09-30T00:30:16.138Z,0.00
2018-09-30T00:31:16.124Z,0.00
2018-09-30T00:32:16.118Z,0.00
2018-09-30T00:33:16.102Z,0.00
2018-09-30T00:34:16.090Z,0.00
2018-09-30T00:35:16.092Z,0.00
2018-09-30T00:36:16.078Z,0.00
2018-09-30T00:37:16.054Z,0.00
2018-09-30T00:38:16.046Z,0.00
2018-09-30T00:39:16.038Z,0.00
2018-09-30T00:40:16.029Z,0.00
2018-09-30T00:41:16.015Z,0.00
2018-09-30T00:42:16.003Z,0.00
2018-09-30T00:43:15.989Z,0.00
2018-09-30T00:44:15.978Z,0.00
2018-09-30T00:45:15.964Z,0.00
2018-09-30T00:46:15.956Z,0.00
2018-09-30T00:47:15.952Z,0.00
2018-09-30T00:48:15.937Z,0.00
2018-09-30T00:49:15.967Z,0.00
2018-09-30T00:50:15.913Z,0.00
2018-09-30T00:51:15.896Z,0.00
2018-09-30T00:52:15.890Z,0.00
2018-09-30T00:53:15.878Z,0.00
2018-09-30T00:54:15.871Z,0.00
2018-09-30T00:55:15.852Z,0.00
2018-09-30T00:56:15.839Z,0.00
2018-09-30T00:57:15.831Z,0.00
2018-09-30T00:58:15.820Z,0.00
2018-09-30T00:59:15.810Z,0.00
2018-09-30T01:00:15.800Z,0.00
2018-09-30T01:01:15.781Z,0.00
2018-09-30T01:02:15.772Z,0.00
2018-09-30T01:03:15.779Z,0.00
2018-09-30T01:04:15.756Z,0.00
2018-09-30T01:05:15.738Z,0.00
2018-09-30T01:06:15.737Z,0.00
2018-09-30T01:07:15.720Z,0.00
2018-09-30T01:08:15.706Z,0.00
2018-09-30T01:09:15.697Z,0.00
2018-09-30T01:10:15.682Z,0.00
2018-09-30T01:11:15.672Z,0.00
2018-09-30T01:12:15.663Z,0.00
2018-09-30T01:13:15.647Z,0.00
2018-09-30T01:14:15.631Z,0.00
2018-09-30T01:15:15.623Z,0.00
2018-09-30T01:16:15.617Z,0.00
2018-09-30T01:17:15.602Z,0.00
2018-09-30T01:18:15.589Z,0.00
2018-09-30T01:19:15.575Z,0.00
2018-09-30T01:20:15.570Z,0.00
2018-09-30T01:21:15.560Z,0.00
2018-09-30T01:22:15.549Z,0.00
2018-09-30T01:23:15.534Z,0.00
2018-09-30T01:24:15.520Z,0.00
2018-09-30T01:25:15.518Z,0.00
2018-09-30T01:26:15.501Z,0.00
2018-09-30T01:27:15.487Z,0.00
2018-09-30T01:28:15.482Z,0.00
2018-09-30T01:29:15.469Z,0.00
2018-09-30T01:30:15.457Z,0.00
2018-09-30T01:31:15.443Z,0.00
2018-09-30T01:32:15.444Z,0.00
2018-09-30T01:33:15.422Z,0.00
2018-09-30T01:34:15.410Z,0.00
2018-09-30T01:35:15.398Z,0.00
2018-09-30T01:36:15.386Z,0.00
2018-09-30T01:37:15.375Z,0.00
2018-09-30T01:38:15.363Z,0.00
2018-09-30T01:39:15.354Z,0.00
2018-09-30T01:40:15.340Z,0.00
2018-09-30T01:41:15.331Z,0.00
2018-09-30T01:42:15.316Z,0.00
2018-09-30T01:43:15.305Z,0.00
2018-09-30T01:44:15.296Z,0.00
2018-09-30T01:45:15.285Z,0.00
2018-09-30T01:46:15.270Z,0.00
2018-09-30T01:47:15.263Z,0.00
2018-09-30T01:48:15.252Z,0.00
2018-09-30T01:49:15.241Z,0.00
2018-09-30T01:50:15.231Z,0.00
2018-09-30T01:51:15.214Z,0.00
2018-09-30T01:52:15.202Z,0.00
2018-09-30T01:53:15.192Z,0.00
2018-09-30T01:54:15.182Z,0.00
2018-09-30T01:55:15.174Z,0.00
2018-09-30T01:56:15.159Z,0.00
2018-09-30T01:57:15.149Z,0.00
2018-09-30T01:58:15.149Z,0.00
2018-09-30T01:59:15.122Z,0.00
2018-09-30T02:00:15.116Z,0.00
2018-09-30T02:01:15.110Z,0.00
2018-09-30T02:02:15.094Z,0.00
2018-09-30T02:03:15.082Z,0.00
2018-09-30T02:04:15.070Z,0.00
2018-09-30T02:05:15.065Z,0.00
2018-09-30T02:06:15.086Z,0.00
2018-09-30T02:07:15.038Z,0.00
2018-09-30T02:08:15.027Z,0.00
2018-09-30T02:09:15.013Z,0.00
2018-09-30T02:10:15.022Z,0.00
2018-09-30T02:11:14.990Z,0.00
2018-09-30T02:12:14.981Z,0.00
2018-09-30T02:13:14.964Z,0.00
2018-09-30T02:14:14.955Z,0.00
2018-09-30T02:15:14.945Z,0.00
2018-09-30T02:16:14.927Z,0.00
2018-09-30T02:17:14.922Z,0.00
2018-09-30T02:18:14.908Z,0.00
2018-09-30T02:19:14.892Z,0.00
2018-09-30T02:20:14.884Z,0.00
2018-09-30T02:21:14.880Z,0.00
2018-09-30T02:22:14.859Z,0.00
2018-09-30T02:23:14.852Z,0.00
2018-09-30T02:24:14.837Z,0.00
2018-09-30T02:25:14.837Z,0.00
2018-09-30T02:26:14.820Z,0.00
2018-09-30T02:27:14.810Z,0.00
2018-09-30T02:28:14.799Z,0.00
2018-09-30T02:29:14.783Z,0.00
2018-09-30T02:30:14.769Z,0.00
2018-09-30T02:31:14.762Z,0.00
2018-09-30T02:32:14.749Z,0.00
2018-09-30T02:33:14.742Z,0.00
2018-09-30T02:34:14.724Z,0.00
2018-09-30T02:35:14.720Z,0.00
2018-09-30T02:36:14.704Z,0.00
2018-09-30T02:37:14.702Z,0.00
2018-09-30T02:38:14.686Z,0.00
2018-09-30T02:39:14.672Z,0.00
2018-09-30T02:40:14.661Z,0.00
2018-09-30T02:41:14.649Z,0.00
2018-09-30T02:42:14.635Z,0.00
2018-09-30T02:43:14.624Z,0.00
2018-09-30T02:44:14.611Z,0.00
2018-09-30T02:45:14.603Z,0.00
2018-09-30T02:46:14.591Z,0.00
2018-09-30T02:47:14.577Z,0.00
2018-09-30T02:48:14.563Z,0.00
2018-09-30T02:49:14.556Z,0.00
2018-09-30T02:50:14.540Z,0.00
2018-09-30T02:51:14.536Z,0.00
2018-09-30T02:52:14.524Z,0.00
2018-09-30T02:53:14.513Z,0.00
2018-09-30T02:54:14.496Z,0.00
2018-09-30T02:55:14.486Z,0.00
2018-09-30T02:56:14.477Z,0.00
2018-09-30T02:57:14.463Z,0.00
2018-09-30T02:58:14.455Z,0.00
2018-09-30T02:59:14.445Z,0.00
2018-09-30T03:00:14.430Z,0.00
2018-09-30T03:01:14.420Z,0.00
2018-09-30T03:02:14.406Z,0.00
2018-09-30T03:03:14.399Z,0.00
2018-09-30T03:04:14.396Z,0.00
2018-09-30T03:05:14.377Z,0.00
2018-09-30T03:06:14.365Z,0.00
2018-09-30T03:07:14.355Z,0.00
2018-09-30T03:08:14.340Z,0.00
2018-09-30T03:09:14.328Z,0.00
2018-09-30T03:10:14.315Z,0.00
2018-09-30T03:11:14.307Z,0.00
2018-09-30T03:12:14.299Z,0.00
2018-09-30T03:13:14.277Z,0.00
2018-09-30T03:14:14.267Z,0.00
2018-09-30T03:15:14.258Z,0.00
2018-09-30T03:16:14.243Z,0.00
2018-09-30T03:17:14.239Z,0.00
2018-09-30T03:18:14.227Z,0.00
2018-09-30T03:19:14.209Z,0.00
2018-09-30T03:20:14.202Z,0.00
2018-09-30T03:21:14.188Z,0.00
2018-09-30T03:22:14.178Z,0.00
2018-09-30T03:23:14.162Z,0.00
2018-09-30T03:24:14.156Z,0.00
2018-09-30T03:25:14.145Z,0.00
2018-09-30T03:26:14.132Z,0.00
2018-09-30T03:27:14.128Z,0.00
2018-09-30T03:28:14.113Z,0.00
2018-09-30T03:29:14.101Z,0.00
2018-09-30T03:30:14.087Z,0.00
2018-09-30T03:31:14.077Z,0.00
2018-09-30T03:32:14.060Z,0.00
2018-09-30T03:33:14.048Z,0.00
2018-09-30T03:34:14.034Z,0.00
2018-09-30T03:35:14.030Z,0.00
2018-09-30T03:36:14.013Z,0.00
2018-09-30T03:37:14.006Z,0.00
2018-09-30T03:38:13.992Z,0.00
2018-09-30T03:39:13.984Z,0.00
2018-09-30T03:40:13.978Z,0.00
2018-09-30T03:41:13.955Z,0.00
2018-09-30T03:42:13.947Z,0.00
2018-09-30T03:43:13.937Z,0.00
2018-09-30T03:44:13.924Z,0.00
2018-09-30T03:45:13.915Z,0.00
2018-09-30T03:46:13.898Z,0.00
2018-09-30T03:47:13.894Z,0.00
2018-09-30T03:48:13.878Z,0.00
2018-09-30T03:49:13.865Z,0.00
2018-09-30T03:50:13.860Z,0.00
2018-09-30T03:51:13.843Z,0.00
2018-09-30T03:52:13.831Z,0.00
2018-09-30T03:53:13.819Z,0.00
2018-09-30T03:54:13.808Z,0.00
2018-09-30T03:55:13.796Z,0.00
2018-09-30T03:56:13.786Z,0.00
2018-09-30T03:57:13.775Z,0.00
2018-09-30T03:58:13.760Z,0.00
2018-09-30T03:59:13.750Z,0.00
2018-09-30T04:00:13.773Z,0.00
2018-09-30T04:01:13.729Z,0.00
2018-09-30T04:02:13.709Z,0.00
2018-09-30T04:03:13.707Z,0.00
2018-09-30T04:04:13.690Z,0.00
2018-09-30T04:05:13.682Z,0.00
2018-09-30T04:06:13.668Z,0.00
2018-09-30T04:07:13.658Z,0.00
2018-09-30T04:08:13.726Z,0.00
2018-09-30T04:09:13.637Z,0.00
2018-09-30T04:10:13.699Z,0.00
2018-09-30T04:11:13.612Z,0.00
2018-09-30T04:12:13.599Z,0.00
2018-09-30T04:13:13.589Z,0.00
2018-09-30T04:14:13.575Z,0.00
2018-09-30T04:15:13.566Z,0.00
2018-09-30T04:16:13.552Z,0.00
2018-09-30T04:17:13.570Z,0.00
2018-09-30T04:18:13.532Z,0.00
2018-09-30T04:19:13.520Z,0.00
2018-09-30T04:20:13.507Z,0.00
2018-09-30T04:21:13.494Z,0.00
2018-09-30T04:22:13.487Z,0.00
2018-09-30T04:23:13.470Z,0.00
2018-09-30T04:24:13.461Z,0.00
2018-09-30T04:25:13.452Z,0.00
2018-09-30T04:26:13.433Z,0.00
2018-09-30T04:27:13.423Z,0.00
2018-09-30T04:28:13.421Z,0.00
2018-09-30T04:29:13.395Z,0.00
2018-09-30T04:30:13.389Z,0.00
2018-09-30T04:31:13.381Z,0.00
2018-09-30T04:32:13.366Z,0.00
2018-09-30T04:33:13.440Z,0.00
2018-09-30T04:34:13.347Z,0.00
2018-09-30T04:35:13.333Z,0.00
2018-09-30T04:36:13.323Z,0.00
2018-09-30T04:37:13.317Z,0.00
2018-09-30T04:38:13.294Z,0.00
2018-09-30T04:39:13.290Z,0.00
2018-09-30T04:40:13.270Z,0.00
2018-09-30T04:41:13.264Z,0.00
2018-09-30T04:42:13.246Z,0.00
2018-09-30T04:43:13.251Z,0.00
2018-09-30T04:44:13.237Z,0.00
2018-09-30T04:45:13.222Z,0.00
2018-09-30T04:46:13.204Z,0.00
2018-09-30T04:47:13.183Z,0.00
2018-09-30T04:48:13.180Z,0.00
2018-09-30T04:49:13.166Z,0.00
2018-09-30T04:50:13.157Z,0.00
2018-09-30T04:51:13.144Z,0.00
2018-09-30T04:52:13.128Z,0.00
2018-09-30T04:53:13.132Z,0.00
2018-09-30T04:54:13.107Z,0.00
2018-09-30T04:55:13.095Z,0.00
2018-09-30T04:56:13.088Z,0.00
2018-09-30T04:57:13.081Z,0.00
2018-09-30T04:58:13.069Z,0.00
2018-09-30T04:59:13.053Z,0.00
2018-09-30T05:00:13.044Z,4.00
2018-09-30T05:01:13.027Z,0.00
2018-09-30T05:02:13.020Z,0.00
2018-09-30T05:03:13.005Z,4.00
2018-09-30T05:04:12.992Z,0.00
2018-09-30T05:05:12.980Z,0.00
2018-09-30T05:06:12.968Z,4.00
2018-09-30T05:07:12.964Z,0.00
2018-09-30T05:08:12.943Z,4.00
2018-09-30T05:09:12.933Z,4.00
2018-09-30T05:10:12.922Z,4.00
2018-09-30T05:11:12.914Z,4.00
2018-09-30T05:12:12.896Z,8.00
2018-09-30T05:13:12.892Z,4.00
2018-09-30T05:14:12.880Z,8.00
2018-09-30T05:15:12.860Z,8.00
2018-09-30T05:16:12.880Z,12.00
2018-09-30T05:17:12.842Z,8.00
2018-09-30T05:18:12.828Z,8.00
2018-09-30T05:19:12.816Z,12.00
2018-09-30T05:20:12.805Z,12.00
2018-09-30T05:21:12.795Z,12.00
2018-09-30T05:22:12.781Z,16.00
2018-09-30T05:23:12.769Z,16.00
2018-09-30T05:24:12.759Z,16.00
2018-09-30T05:25:12.757Z,20.00
2018-09-30T05:26:12.735Z,20.00
2018-09-30T05:27:12.723Z,24.00
2018-09-30T05:28:12.710Z,20.00
2018-09-30T05:29:12.696Z,24.00
2018-09-30T05:30:12.686Z,24.00
2018-09-30T05:31:12.728Z,24.00
2018-09-30T05:32:12.666Z,28.00
2018-09-30T05:33:12.657Z,28.00
2018-09-30T05:34:12.642Z,28.00
2018-09-30T05:35:12.632Z,32.00
2018-09-30T05:36:12.615Z,32.00
2018-09-30T05:37:12.675Z,36.00
2018-09-30T05:38:12.593Z,36.00
2018-09-30T05:39:12.593Z,36.00
2018-09-30T05:40:12.571Z,40.00
2018-09-30T05:41:12.558Z,40.00
2018-09-30T05:42:12.548Z,40.00
2018-09-30T05:43:12.534Z,44.00
2018-09-30T05:44:12.521Z,44.00
2018-09-30T05:45:12.512Z,44.00
2018-09-30T05:46:12.497Z,44.00
2018-09-30T05:47:12.490Z,48.00
2018-09-30T05:48:12.476Z,48.00
2018-09-30T05:49:12.545Z,48.00
2018-09-30T05:50:12.452Z,48.00
2018-09-30T05:51:12.441Z,52.00
2018-09-30T05:52:12.434Z,56.00
2018-09-30T05:53:12.421Z,56.00
2018-09-30T05:54:12.406Z,56.00
2018-09-30T05:55:12.396Z,56.00
2018-09-30T05:56:12.380Z,56.00
2018-09-30T05:57:12.377Z,60.00
2018-09-30T05:58:12.360Z,60.00
2018-09-30T05:59:12.350Z,64.00
2018-09-30T06:00:12.337Z,64.00
2018-09-30T06:01:12.320Z,64.00
2018-09-30T06:02:12.312Z,64.00
2018-09-30T06:03:12.300Z,64.00
2018-09-30T06:04:12.288Z,68.00
2018-09-30T06:05:12.280Z,68.00
2018-09-30T06:06:12.262Z,68.00
2018-09-30T06:07:12.252Z,68.00
2018-09-30T06:08:12.241Z,72.00
2018-09-30T06:09:12.267Z,72.00
2018-09-30T06:10:12.216Z,72.00
2018-09-30T06:11:12.202Z,72.00
2018-09-30T06:12:12.195Z,76.00
2018-09-30T06:13:12.183Z,72.00
2018-09-30T06:14:12.256Z,76.00
2018-09-30T06:15:12.163Z,80.00
2018-09-30T06:16:12.149Z,76.00
2018-09-30T06:17:12.134Z,80.00
2018-09-30T06:18:12.149Z,76.00
2018-09-30T06:19:12.107Z,80.00
2018-09-30T06:20:12.094Z,84.00
2018-09-30T06:21:12.086Z,80.00
2018-09-30T06:22:12.070Z,84.00
2018-09-30T06:23:12.065Z,84.00
2018-09-30T06:24:12.117Z,84.00
2018-09-30T06:25:12.036Z,84.00
2018-09-30T06:26:12.026Z,88.00
2018-09-30T06:27:12.013Z,84.00
2018-09-30T06:28:12.006Z,88.00
2018-09-30T06:29:11.991Z,88.00
2018-09-30T06:30:11.978Z,92.00
2018-09-30T06:31:11.967Z,88.00
2018-09-30T06:32:11.978Z,92.00
2018-09-30T06:33:11.942Z,92.00
2018-09-30T06:34:11.933Z,92.00
2018-09-30T06:35:11.918Z,92.00
2018-09-30T06:36:11.908Z,96.00
2018-09-30T06:37:11.951Z,96.00
2018-09-30T06:38:11.886Z,96.00
2018-09-30T06:39:11.872Z,96.00
2018-09-30T06:40:11.862Z,96.00
2018-09-30T06:41:11.848Z,96.00
2018-09-30T06:42:11.845Z,100.00
2018-09-30T06:43:11.828Z,100.00
2018-09-30T06:44:11.811Z,100.00
2018-09-30T06:45:11.901Z,100.00
2018-09-30T06:46:11.787Z,104.00
2018-09-30T06:47:11.775Z,104.00
2018-09-30T06:48:11.768Z,108.00
2018-09-30T06:49:11.760Z,108.00
2018-09-30T06:50:11.745Z,112.00
2018-09-30T06:51:11.730Z,116.00
2018-09-30T06:52:11.722Z,128.00
2018-09-30T06:53:11.705Z,152.00
2018-09-30T06:54:11.692Z,208.00
2018-09-30T06:55:11.684Z,308.00
2018-09-30T06:56:11.674Z,388.00
2018-09-30T06:57:11.661Z,420.00
2018-09-30T06:58:11.653Z,436.00
2018-09-30T06:59:11.639Z,448.00
2018-09-30T07:00:11.623Z,464.00
2018-09-30T07:01:11.614Z,480.00
2018-09-30T07:02:11.599Z,488.00
2018-09-30T07:03:11.632Z,500.00
2018-09-30T07:04:11.578Z,508.00
2018-09-30T07:05:11.569Z,520.00
2018-09-30T07:06:11.554Z,532.00
2018-09-30T07:07:11.542Z,544.00
2018-09-30T07:08:11.533Z,556.00
2018-09-30T07:09:11.524Z,572.00
2018-09-30T07:10:11.506Z,584.00
2018-09-30T07:11:11.496Z,600.00
2018-09-30T07:12:11.489Z,608.00
2018-09-30T07:13:11.477Z,620.00
2018-09-30T07:14:11.482Z,632.00
2018-09-30T07:15:11.452Z,648.00
2018-09-30T07:16:11.444Z,656.00
2018-09-30T07:17:11.437Z,672.00
2018-09-30T07:18:11.418Z,688.00
2018-09-30T07:19:11.412Z,700.00
2018-09-30T07:20:11.397Z,712.00
2018-09-30T07:21:11.392Z,728.00
2018-09-30T07:22:11.398Z,744.00
2018-09-30T07:23:11.370Z,756.00
2018-09-30T07:24:11.359Z,772.00
2018-09-30T07:25:11.344Z,788.00
2018-09-30T07:26:11.331Z,796.00
2018-09-30T07:27:11.323Z,812.00
2018-09-30T07:28:11.312Z,824.00
2018-09-30T07:29:11.300Z,836.00
2018-09-30T07:30:11.288Z,848.00
2018-09-30T07:31:11.274Z,860.00
2018-09-30T07:32:11.266Z,876.00
2018-09-30T07:33:11.258Z,888.00
2018-09-30T07:34:11.250Z,900.00
2018-09-30T07:35:11.285Z,912.00
2018-09-30T07:36:11.217Z,920.00
2018-09-30T07:37:11.213Z,936.00
2018-09-30T07:38:11.206Z,948.00
2018-09-30T07:39:11.192Z,960.00
2018-09-30T07:40:11.181Z,976.00
2018-09-30T07:41:11.172Z,992.00
2018-09-30T07:42:11.158Z,1000.00
2018-09-30T07:43:11.154Z,1012.00
2018-09-30T07:44:11.148Z,1028.00
2018-09-30T07:45:11.135Z,1044.00
2018-09-30T07:46:11.120Z,1056.00
2018-09-30T07:47:11.106Z,1068.00
2018-09-30T07:48:11.099Z,1080.00
2018-09-30T07:49:11.096Z,1096.00
2018-09-30T07:50:11.078Z,1112.00
2018-09-30T07:51:11.074Z,1128.00
2018-09-30T07:52:11.066Z,1144.00
2018-09-30T07:53:11.054Z,1156.00
2018-09-30T07:54:11.038Z,1172.00
2018-09-30T07:55:11.033Z,1188.00
2018-09-30T07:56:11.022Z,1204.00
2018-09-30T07:57:11.006Z,1220.00
2018-09-30T07:58:11.003Z,1232.00
2018-09-30T07:59:10.997Z,1244.00
2018-09-30T08:00:10.982Z,1264.00
2018-09-30T08:01:10.964Z,1280.00
2018-09-30T08:02:10.962Z,1300.00
2018-09-30T08:03:10.954Z,1312.00
2018-09-30T08:04:10.933Z,1324.00
2018-09-30T08:05:10.938Z,1336.00
2018-09-30T08:06:10.922Z,1352.00
2018-09-30T08:07:10.914Z,1376.00
2018-09-30T08:08:10.901Z,1392.00
2018-09-30T08:09:10.893Z,1408.00
2018-09-30T08:10:10.886Z,1428.00
2018-09-30T08:11:10.870Z,1444.00
2018-09-30T08:12:10.863Z,1460.00
2018-09-30T08:13:10.855Z,1480.00
2018-09-30T08:14:10.849Z,1492.00
2018-09-30T08:15:10.833Z,1512.00
2018-09-30T08:16:10.825Z,1532.00
2018-09-30T08:17:10.818Z,1544.00
2018-09-30T08:18:10.805Z,1560.00
2018-09-30T08:19:10.800Z,1576.00
2018-09-30T08:20:10.785Z,1592.00
2018-09-30T08:21:10.776Z,1612.00
2018-09-30T08:22:10.776Z,1624.00
2018-09-30T08:23:10.774Z,1644.00
2018-09-30T08:24:10.884Z,1660.00
2018-09-30T08:25:10.736Z,1672.00
2018-09-30T08:26:10.735Z,1684.00
2018-09-30T08:27:10.719Z,1704.00
2018-09-30T08:28:10.714Z,1728.00
2018-09-30T08:29:10.703Z,1740.00
2018-09-30T08:30:10.704Z,1764.00
2018-09-30T08:31:10.687Z,1776.00
2018-09-30T08:32:10.676Z,1792.00
2018-09-30T08:33:10.669Z,1812.00
2018-09-30T08:34:10.662Z,1828.00
2018-09-30T08:35:10.648Z,1852.00
2018-09-30T08:36:10.644Z,1872.00
2018-09-30T08:37:10.629Z,1884.00
2018-09-30T08:38:10.623Z,1904.00
2018-09-30T08:39:10.620Z,1920.00
2018-09-30T08:40:10.606Z,1936.00
2018-09-30T08:41:10.596Z,1948.00
2018-09-30T08:42:10.587Z,1964.00
2018-09-30T08:43:10.580Z,1976.00
2018-09-30T08:44:10.623Z,1988.00
2018-09-30T08:45:10.567Z,2004.00
2018-09-30T08:46:10.557Z,2024.00
2018-09-30T08:47:10.604Z,2036.00
2018-09-30T08:48:10.537Z,2056.00
2018-09-30T08:49:10.553Z,2068.00
2018-09-30T08:50:10.520Z,2080.00
2018-09-30T08:51:10.511Z,2092.00
2018-09-30T08:52:10.501Z,2108.00
2018-09-30T08:53:10.495Z,2120.00
2018-09-30T08:54:10.487Z,2140.00
2018-09-30T08:55:10.471Z,2148.00
2018-09-30T08:56:10.572Z,2164.00
2018-09-30T08:57:10.460Z,2176.00
2018-09-30T08:58:10.452Z,2188.00
2018-09-30T08:59:10.448Z,2204.00
2018-09-30T09:00:10.432Z,2212.00
2018-09-30T09:01:10.424Z,2220.00
2018-09-30T09:02:10.418Z,2236.00
2018-09-30T09:03:10.501Z,2252.00
2018-09-30T09:04:10.406Z,2256.00
2018-09-30T09:05:10.397Z,2260.00
2018-09-30T09:06:10.385Z,2272.00
2018-09-30T09:07:10.377Z,2284.00
2018-09-30T09:08:10.367Z,2288.00
2018-09-30T09:09:10.365Z,2288.00
2018-09-30T09:10:10.351Z,2300.00
2018-09-30T09:11:10.348Z,2292.00
2018-09-30T09:12:10.336Z,2296.00
2018-09-30T09:13:10.329Z,2292.00
2018-09-30T09:14:10.320Z,2296.00
2018-09-30T09:15:10.310Z,2304.00
2018-09-30T09:16:10.302Z,2300.00
2018-09-30T09:17:10.298Z,2300.00
2018-09-30T09:18:10.286Z,2296.00
2018-09-30T09:19:10.282Z,2296.00
2018-09-30T09:20:10.271Z,2288.00
2018-09-30T09:21:10.265Z,2292.00
2018-09-30T09:22:10.294Z,2280.00
2018-09-30T09:23:10.249Z,2292.00
2018-09-30T09:24:10.240Z,2288.00
2018-09-30T09:25:10.232Z,2292.00
2018-09-30T09:26:10.224Z,2288.00
2018-09-30T09:27:10.216Z,2292.00
2018-09-30T09:28:10.260Z,2296.00
2018-09-30T09:29:10.201Z,2292.00
2018-09-30T09:30:10.195Z,2288.00
2018-09-30T09:31:10.189Z,2288.00
2018-09-30T09:32:10.180Z,2292.00
2018-09-30T09:33:10.277Z,2288.00
2018-09-30T09:34:10.160Z,2296.00
2018-09-30T09:35:10.203Z,2296.00
2018-09-30T09:36:10.153Z,2296.00
2018-09-30T09:37:10.143Z,2296.00
2018-09-30T09:38:10.135Z,2292.00
2018-09-30T09:39:10.127Z,2284.00
2018-09-30T09:40:10.125Z,2300.00
2018-09-30T09:41:10.116Z,2304.00
2018-09-30T09:42:10.101Z,2300.00
2018-09-30T09:43:10.097Z,2304.00
2018-09-30T09:44:10.086Z,2312.00
2018-09-30T09:45:10.080Z,2316.00
2018-09-30T09:46:10.074Z,2312.00
2018-09-30T09:47:10.115Z,2316.00
2018-09-30T09:48:10.059Z,2308.00
2018-09-30T09:49:10.048Z,2308.00
2018-09-30T09:50:10.072Z,2316.00
2018-09-30T09:51:10.032Z,2312.00
2018-09-30T09:52:10.026Z,2316.00
2018-09-30T09:53:10.020Z,2316.00
2018-09-30T09:54:10.011Z,2316.00
2018-09-30T09:55:10.011Z,2324.00
2018-09-30T09:56:09.994Z,2320.00
2018-09-30T09:57:09.993Z,2324.00
2018-09-30T09:58:09.978Z,2324.00
2018-09-30T09:59:10.058Z,2320.00
2018-09-30T10:00:09.969Z,2336.00
2018-09-30T10:01:09.963Z,2340.00
2018-09-30T10:02:09.953Z,2340.00
2018-09-30T10:03:09.945Z,2344.00
2018-09-30T10:04:09.939Z,2340.00
2018-09-30T10:05:09.964Z,2336.00
2018-09-30T10:06:09.928Z,2336.00
2018-09-30T10:07:09.922Z,2348.00
2018-09-30T10:08:09.975Z,2356.00
2018-09-30T10:09:09.904Z,2360.00
2018-09-30T10:10:09.890Z,2360.00
2018-09-30T10:11:09.890Z,2364.00
2018-09-30T10:12:09.884Z,2372.00
2018-09-30T10:13:09.940Z,2376.00
2018-09-30T10:14:09.868Z,2384.00
2018-09-30T10:15:09.863Z,2388.00
2018-09-30T10:16:09.857Z,2392.00
2018-09-30T10:17:09.845Z,2388.00
2018-09-30T10:18:09.839Z,2396.00
2018-09-30T10:19:09.837Z,2404.00
2018-09-30T10:20:09.824Z,2408.00
2018-09-30T10:21:09.815Z,2408.00
2018-09-30T10:22:09.809Z,2416.00
2018-09-30T10:23:09.806Z,2420.00
2018-09-30T10:24:09.801Z,2424.00
2018-09-30T10:25:09.790Z,2436.00
2018-09-30T10:26:09.782Z,2440.00
2018-09-30T10:27:09.774Z,2444.00
2018-09-30T10:28:09.769Z,2448.00
2018-09-30T10:29:09.763Z,2452.00
2018-09-30T10:30:09.757Z,2460.00
2018-09-30T10:31:09.745Z,2464.00
2018-09-30T10:32:09.742Z,2468.00
2018-09-30T10:33:09.734Z,2472.00
2018-09-30T10:34:09.722Z,2472.00
2018-09-30T10:35:09.718Z,2480.00
2018-09-30T10:36:09.713Z,2480.00
2018-09-30T10:37:09.710Z,2480.00
2018-09-30T10:38:09.695Z,2484.00
2018-09-30T10:39:09.812Z,2484.00
2018-09-30T10:40:09.685Z,2492.00
2018-09-30T10:41:09.686Z,2496.00
2018-09-30T10:42:09.673Z,2504.00
2018-09-30T10:43:09.665Z,2504.00
2018-09-30T10:44:09.663Z,2508.00
2018-09-30T10:45:09.652Z,2508.00
2018-09-30T10:46:09.649Z,2508.00
2018-09-30T10:47:09.639Z,2512.00
2018-09-30T10:48:09.630Z,2512.00
2018-09-30T10:49:09.616Z,2520.00
2018-09-30T10:50:09.622Z,2528.00
2018-09-30T10:51:09.614Z,2532.00
2018-09-30T10:52:09.603Z,2532.00
2018-09-30T10:53:09.600Z,2536.00
2018-09-30T10:54:09.592Z,2544.00
2018-09-30T10:55:09.643Z,2548.00
2018-09-30T10:56:09.586Z,2544.00
2018-09-30T10:57:09.574Z,2548.00
2018-09-30T10:58:09.569Z,2552.00
2018-09-30T10:59:09.557Z,2556.00
2018-09-30T11:00:09.555Z,2556.00
2018-09-30T11:01:09.547Z,2560.00
2018-09-30T11:02:09.542Z,2568.00
2018-09-30T11:03:09.527Z,2568.00
2018-09-30T11:04:09.526Z,2572.00
2018-09-30T11:05:09.533Z,2584.00
2018-09-30T11:06:09.507Z,2580.00
2018-09-30T11:07:09.508Z,2584.00
2018-09-30T11:08:09.500Z,2588.00
2018-09-30T11:09:09.494Z,2588.00
2018-09-30T11:10:09.510Z,2592.00
2018-09-30T11:11:09.480Z,2604.00
2018-09-30T11:12:09.475Z,2608.00
2018-09-30T11:13:09.466Z,2608.00
2018-09-30T11:14:09.463Z,2612.00
2018-09-30T11:15:09.450Z,2620.00
2018-09-30T11:16:09.517Z,2624.00
2018-09-30T11:17:09.438Z,2632.00
2018-09-30T11:18:09.435Z,2640.00
2018-09-30T11:19:09.428Z,2640.00
2018-09-30T11:20:09.419Z,2648.00
2018-09-30T11:21:09.411Z,2648.00
2018-09-30T11:22:09.403Z,2660.00
2018-09-30T11:23:09.401Z,2660.00
2018-09-30T11:24:09.393Z,2664.00
2018-09-30T11:25:09.384Z,2660.00
2018-09-30T11:26:09.384Z,2660.00
2018-09-30T11:27:09.371Z,2656.00
2018-09-30T11:28:09.369Z,2652.00
2018-09-30T11:29:09.359Z,2656.00
2018-09-30T11:30:09.359Z,2652.00
2018-09-30T11:31:09.350Z,2652.00
2018-09-30T11:32:09.344Z,2656.00
2018-09-30T11:33:09.332Z,2652.00
2018-09-30T11:34:09.324Z,2660.00
2018-09-30T11:35:09.327Z,2664.00
2018-09-30T11:36:09.316Z,2664.00
2018-09-30T11:37:09.310Z,2664.00
2018-09-30T11:38:09.303Z,2664.00
2018-09-30T11:39:09.302Z,2660.00
2018-09-30T11:40:09.292Z,2660.00
2018-09-30T11:41:09.288Z,2660.00
2018-09-30T11:42:09.274Z,2664.00
2018-09-30T11:43:09.273Z,2664.00
2018-09-30T11:44:09.270Z,2664.00
2018-09-30T11:45:09.260Z,2668.00
2018-09-30T11:46:09.253Z,2668.00
2018-09-30T11:47:09.244Z,2668.00
2018-09-30T11:48:09.244Z,2668.00
2018-09-30T11:49:09.230Z,2664.00
2018-09-30T11:50:09.230Z,2664.00
2018-09-30T11:51:09.217Z,2656.00
2018-09-30T11:52:09.219Z,2656.00
2018-09-30T11:53:09.215Z,2656.00
2018-09-30T11:54:09.197Z,2656.00
2018-09-30T11:55:09.197Z,2660.00
2018-09-30T11:56:09.185Z,2656.00
2018-09-30T11:57:09.185Z,2656.00
2018-09-30T11:58:09.183Z,2652.00
2018-09-30T11:59:09.170Z,2648.00
2018-09-30T12:00:09.166Z,2644.00
2018-09-30T12:01:09.161Z,2644.00
2018-09-30T12:02:09.205Z,2640.00
2018-09-30T12:03:09.146Z,2640.00
2018-09-30T12:04:09.137Z,2636.00
2018-09-30T12:05:09.132Z,2644.00
2018-09-30T12:06:09.126Z,2640.00
2018-09-30T12:07:09.125Z,2640.00
2018-09-30T12:08:09.109Z,2636.00
2018-09-30T12:09:09.106Z,2636.00
2018-09-30T12:10:09.100Z,2636.00
2018-09-30T12:11:09.096Z,2632.00
2018-09-30T12:12:09.090Z,2628.00
2018-09-30T12:13:09.080Z,2628.00
2018-09-30T12:14:09.076Z,2628.00
2018-09-30T12:15:09.073Z,2628.00
2018-09-30T12:16:09.067Z,2624.00
2018-09-30T12:17:09.056Z,2624.00
2018-09-30T12:18:09.054Z,2624.00
2018-09-30T12:19:09.047Z,2616.00
2018-09-30T12:20:09.045Z,2612.00
2018-09-30T12:21:09.037Z,2624.00
2018-09-30T12:22:09.025Z,2624.00
2018-09-30T12:23:09.023Z,2628.00
2018-09-30T12:24:09.017Z,2624.00
2018-09-30T12:25:09.010Z,2612.00
2018-09-30T12:26:09.004Z,2612.00
2018-09-30T12:27:08.996Z,2604.00
2018-09-30T12:28:08.994Z,2604.00
2018-09-30T12:29:08.986Z,2600.00
2018-09-30T12:30:08.979Z,2596.00
2018-09-30T12:31:08.971Z,2596.00
2018-09-30T12:32:08.968Z,2596.00
2018-09-30T12:33:08.963Z,2592.00
2018-09-30T12:34:08.958Z,2588.00
2018-09-30T12:35:08.952Z,2584.00
2018-09-30T12:36:08.945Z,2584.00
2018-09-30T12:37:08.935Z,2576.00
2018-09-30T12:38:08.930Z,2576.00
2018-09-30T12:39:08.941Z,2572.00
2018-09-30T12:40:08.926Z,2572.00
2018-09-30T12:41:08.916Z,2576.00