createdAt,value
2018-06-24T00:01:42.322Z,33.47
2018-06-24T00:04:09.064Z,33.66
2018-06-24T00:06:35.645Z,33.67
2018-06-24T00:09:02.324Z,33.72
2018-06-24T00:11:29.018Z,33.74
2018-06-24T00:13:55.679Z,33.77
2018-06-24T00:16:22.304Z,33.85
2018-06-24T00:18:48.994Z,33.92
2018-06-24T00:21:15.637Z,33.96
2018-06-24T00:23:42.277Z,33.98
2018-06-24T00:26:08.972Z,33.89
2018-06-24T00:28:35.618Z,34.04
2018-06-24T00:31:02.303Z,34.12
2018-06-24T00:33:28.941Z,34.06
2018-06-24T00:35:55.626Z,34.08
2018-06-24T00:38:22.284Z,34.20
2018-06-24T00:40:48.999Z,34.19
2018-06-24T00:43:15.638Z,34.29
2018-06-24T00:45:42.269Z,34.31
2018-06-24T00:48:08.961Z,34.33
2018-06-24T00:50:35.596Z,34.37
2018-06-24T00:53:02.280Z,34.40
2018-06-24T00:55:28.972Z,34.34
2018-06-24T00:57:55.609Z,34.49
2018-06-24T01:00:22.259Z,34.54
2018-06-24T01:02:48.886Z,34.51
2018-06-24T01:05:15.526Z,34.67
2018-06-24T01:07:42.179Z,34.67
2018-06-24T01:10:08.823Z,34.57
2018-06-24T01:12:35.471Z,34.55
2018-06-24T01:15:02.109Z,34.60
2018-06-24T01:17:28.794Z,34.62
2018-06-24T01:19:55.407Z,34.65
2018-06-24T01:22:22.042Z,34.74
2018-06-24T01:24:48.712Z,34.79
2018-06-24T01:27:15.392Z,34.79
2018-06-24T01:29:42.130Z,34.81
2018-06-24T01:32:08.781Z,34.84
2018-06-24T01:34:35.414Z,34.93
2018-06-24T01:37:02.058Z,34.88
2018-06-24T01:39:28.701Z,34.83
2018-06-24T01:41:55.347Z,34.88
2018-06-24T01:44:21.978Z,34.96
2018-06-24T01:46:48.696Z,34.98
2018-06-24T01:49:15.335Z,34.93
2018-06-24T01:51:41.968Z,35.02
2018-06-24T01:54:08.605Z,34.90
2018-06-24T01:56:35.250Z,35.04
2018-06-24T01:59:01.889Z,35.03
2018-06-24T02:01:28.548Z,35.14
2018-06-24T02:03:55.180Z,34.99
2018-06-24T02:06:21.822Z,35.16
2018-06-24T02:08:48.449Z,35.14
2018-06-24T02:11:15.089Z,35.19
2018-06-24T02:13:41.742Z,35.20
2018-06-24T02:16:08.415Z,35.21
2018-06-24T02:18:35.058Z,35.20
2018-06-24T02:21:01.696Z,35.22
2018-06-24T02:23:28.339Z,35.29
2018-06-24T02:25:57.845Z,35.21
2018-06-24T02:28:24.501Z,35.29
2018-06-24T02:30:51.139Z,35.38
2018-06-24T02:33:17.809Z,35.44
2018-06-24T02:35:44.435Z,35.40
2018-06-24T02:38:11.074Z,35.47
2018-06-24T02:40:37.745Z,35.51
2018-06-24T02:43:04.340Z,35.42
2018-06-24T02:45:31.024Z,35.45
2018-06-24T02:47:57.620Z,35.64
2018-06-24T02:50:24.257Z,35.62
2018-06-24T02:52:50.910Z,35.72
2018-06-24T02:55:17.587Z,35.65
2018-06-24T02:57:44.229Z,35.68
2018-06-24T03:00:10.862Z,35.76
2018-06-24T03:02:37.513Z,35.78
2018-06-24T03:05:04.205Z,35.80
2018-06-24T03:07:30.857Z,35.83
2018-06-24T03:09:57.515Z,35.79
2018-06-24T03:12:24.147Z,35.81
2018-06-24T03:14:50.802Z,35.80
2018-06-24T03:17:17.475Z,35.80
2018-06-24T03:19:44.142Z,35.73
2018-06-24T03:22:10.808Z,35.71
2018-06-24T03:24:37.417Z,35.59
2018-06-24T03:27:04.055Z,35.67
2018-06-24T03:29:30.692Z,35.66
2018-06-24T03:31:57.322Z,35.71
2018-06-24T03:34:23.967Z,35.75
2018-06-24T03:36:50.610Z,35.71
2018-06-24T03:39:17.316Z,35.56
2018-06-24T03:41:43.970Z,35.58
2018-06-24T03:44:10.618Z,35.54
2018-06-24T03:46:37.262Z,35.61
2018-06-24T03:49:03.927Z,35.65
2018-06-24T03:51:30.578Z,35.52
2018-06-24T03:53:57.216Z,35.63
2018-06-24T03:56:23.895Z,35.60
2018-06-24T03:58:50.545Z,35.44
2018-06-24T04:01:17.185Z,35.43
2018-06-24T04:03:43.820Z,35.33
2018-06-24T04:06:10.478Z,35.18
2018-06-24T04:08:37.165Z,35.06
2018-06-24T04:11:03.798Z,34.94
2018-06-24T04:13:30.429Z,34.79
2018-06-24T04:15:57.076Z,34.80
2018-06-24T04:18:23.771Z,34.63
2018-06-24T04:20:50.348Z,34.47
2018-06-24T04:23:16.986Z,34.47
2018-06-24T04:25:43.639Z,34.47
2018-06-24T04:30:36.899Z,34.32
2018-06-24T04:33:03.553Z,34.22
2018-06-24T04:35:30.193Z,34.16
2018-06-24T04:37:56.862Z,34.04
2018-06-24T04:40:23.499Z,34.09
2018-06-24T04:42:50.147Z,34.01
2018-06-24T04:45:16.780Z,33.86
2018-06-24T04:47:43.516Z,33.84
2018-06-24T04:50:10.119Z,33.79
2018-06-24T04:52:36.752Z,33.66
2018-06-24T04:55:03.433Z,33.62
2018-06-24T04:57:30.082Z,33.50
2018-06-24T04:59:56.762Z,33.47
2018-06-24T05:02:23.407Z,33.30
2018-06-24T05:04:50.035Z,33.21
2018-06-24T05:07:16.685Z,33.13
2018-06-24T05:09:43.381Z,33.04
2018-06-24T05:12:10.026Z,32.98
2018-06-24T05:14:36.669Z,32.82
2018-06-24T05:17:03.307Z,32.79
2018-06-24T05:19:29.994Z,32.75
2018-06-24T05:21:56.629Z,32.65
2018-06-24T05:24:23.281Z,32.61
2018-06-24T05:26:50.052Z,32.51
2018-06-24T05:29:16.686Z,32.47
2018-06-24T05:31:43.333Z,32.37
2018-06-24T05:34:09.974Z,32.24
2018-06-24T05:36:36.655Z,32.16
2018-06-24T05:39:03.310Z,32.20
2018-06-24T05:41:29.938Z,32.16
2018-06-24T05:43:56.587Z,32.04
2018-06-24T05:46:23.230Z,32.00
2018-06-24T05:48:49.941Z,31.87
2018-06-24T05:51:16.552Z,31.83
2018-06-24T05:53:43.193Z,31.83
2018-06-24T05:56:09.837Z,31.86
2018-06-24T05:58:36.475Z,31.82
2018-06-24T06:01:03.115Z,31.86
2018-06-24T06:03:29.756Z,31.89
2018-06-24T06:05:56.400Z,31.83
2018-06-24T06:08:23.056Z,31.65
2018-06-24T06:10:49.693Z,31.72
2018-06-24T06:13:16.374Z,31.75
2018-06-24T06:15:44.636Z,31.56
2018-06-24T06:18:09.659Z,31.40
2018-06-24T06:20:36.308Z,31.45
2018-06-24T06:23:02.950Z,31.26
2018-06-24T06:25:29.588Z,31.14
2018-06-24T06:27:56.239Z,30.99
2018-06-24T06:30:22.888Z,30.64
2018-06-24T06:32:49.506Z,30.53
2018-06-24T06:35:16.149Z,30.37
2018-06-24T06:37:42.794Z,30.25
2018-06-24T06:40:09.478Z,30.06
2018-06-24T06:42:36.122Z,30.18
2018-06-24T06:45:02.868Z,29.77
2018-06-24T06:47:29.410Z,29.76
2018-06-24T06:49:56.043Z,29.59
2018-06-24T06:52:22.693Z,30.01
2018-06-24T06:54:49.337Z,29.57
2018-06-24T06:57:16.034Z,29.31
2018-06-24T06:59:42.671Z,29.24
2018-06-24T07:02:09.317Z,29.50
2018-06-24T07:04:35.994Z,29.27
2018-06-24T07:07:02.630Z,29.17
2018-06-24T07:09:29.308Z,29.23
2018-06-24T07:11:55.910Z,29.20
2018-06-24T07:14:22.558Z,29.08
2018-06-24T07:16:49.192Z,28.96
2018-06-24T07:19:15.836Z,28.87
2018-06-24T07:21:42.480Z,28.78
2018-06-24T07:24:09.125Z,28.79
2018-06-24T07:26:35.761Z,28.42
2018-06-24T07:29:02.453Z,28.26
2018-06-24T07:31:29.090Z,28.32
2018-06-24T07:33:55.733Z,28.69
2018-06-24T07:36:22.393Z,28.03
2018-06-24T07:38:49.037Z,28.10
2018-06-24T07:41:15.690Z,28.02
2018-06-24T07:43:42.326Z,28.18
2018-06-24T07:46:09.003Z,28.53
2018-06-24T07:48:35.610Z,28.37
2018-06-24T07:51:02.243Z,28.31
2018-06-24T07:53:28.894Z,28.24
2018-06-24T07:55:55.547Z,28.24
2018-06-24T07:58:22.174Z,28.13
2018-06-24T08:00:48.818Z,28.32
2018-06-24T08:03:15.455Z,28.47
2018-06-24T08:05:42.141Z,28.32
2018-06-24T08:08:08.776Z,28.30
2018-06-24T08:10:35.407Z,28.22
2018-06-24T08:13:02.059Z,28.18
2018-06-24T08:15:28.713Z,28.00
2018-06-24T08:17:55.346Z,28.24
2018-06-24T08:20:22.035Z,27.97
2018-06-24T08:22:48.730Z,27.96
2018-06-24T08:25:15.298Z,27.84
2018-06-24T08:27:41.944Z,27.73
2018-06-24T08:30:08.593Z,27.76
2018-06-24T08:32:35.284Z,28.05
2018-06-24T08:35:01.919Z,27.92
2018-06-24T08:37:28.559Z,27.81
2018-06-24T08:39:55.197Z,27.78
2018-06-24T08:42:21.881Z,27.62
2018-06-24T08:44:48.520Z,27.63
2018-06-24T08:47:15.205Z,27.64
2018-06-24T08:49:41.883Z,27.86
2018-06-24T08:52:08.482Z,27.55
2018-06-24T08:54:35.119Z,27.71
2018-06-24T08:57:01.878Z,27.60
2018-06-24T08:59:28.561Z,27.54
2018-06-24T09:01:55.193Z,27.45
2018-06-24T09:04:21.878Z,27.73
2018-06-24T09:06:48.513Z,27.51
2018-06-24T09:09:15.184Z,27.45
2018-06-24T09:11:41.785Z,27.39
2018-06-24T09:14:08.477Z,27.32
2018-06-24T09:16:35.121Z,27.33
2018-06-24T09:19:01.766Z,27.44
2018-06-24T09:21:28.418Z,27.56
2018-06-24T09:23:55.046Z,27.44
2018-06-24T09:26:21.692Z,27.39
2018-06-24T09:28:48.337Z,27.20
2018-06-24T09:31:15.023Z,27.19
2018-06-24T09:33:41.659Z,27.28
2018-06-24T09:36:08.298Z,27.56
2018-06-24T09:38:34.946Z,27.57
2018-06-24T09:41:01.600Z,27.45
2018-06-24T09:43:28.302Z,27.48
2018-06-24T09:45:54.904Z,27.45
2018-06-24T09:48:21.546Z,27.50
2018-06-24T09:50:48.183Z,27.50
2018-06-24T09:53:14.830Z,27.54
2018-06-24T09:55:41.479Z,27.63
2018-06-24T09:58:08.126Z,27.68
2018-06-24T10:00:34.769Z,27.58
2018-06-24T10:03:01.435Z,27.60
2018-06-24T10:05:28.072Z,27.60
2018-06-24T10:07:54.714Z,27.46
2018-06-24T10:10:21.350Z,27.52
2018-06-24T10:12:47.994Z,27.43
2018-06-24T10:15:14.633Z,27.59
2018-06-24T10:17:41.272Z,27.61
2018-06-24T10:20:07.916Z,27.68
2018-06-24T10:22:34.566Z,27.68
2018-06-24T10:25:01.217Z,27.52
2018-06-24T10:27:27.847Z,27.61
2018-06-24T10:29:54.498Z,27.67
2018-06-24T10:32:21.138Z,27.61
2018-06-24T10:34:47.837Z,27.64
2018-06-24T10:37:14.522Z,27.76
2018-06-24T10:39:41.171Z,27.73
2018-06-24T10:42:07.850Z,27.71
2018-06-24T10:44:34.494Z,27.70
2018-06-24T10:47:01.122Z,27.73
2018-06-24T10:49:31.054Z,27.72
2018-06-24T10:51:57.697Z,27.71
2018-06-24T10:54:24.337Z,27.61
2018-06-24T10:56:50.988Z,27.58
2018-06-24T10:59:17.635Z,27.71
2018-06-24T11:01:44.278Z,27.75
2018-06-24T11:04:10.923Z,27.67
2018-06-24T11:06:37.561Z,27.55
2018-06-24T11:09:04.326Z,27.44
2018-06-24T11:11:30.969Z,27.47
2018-06-24T11:13:57.646Z,27.44
2018-06-24T11:16:24.296Z,27.42
2018-06-24T11:18:50.935Z,27.61
2018-06-24T11:21:17.614Z,27.48
2018-06-24T11:23:44.249Z,27.34
2018-06-24T11:26:10.886Z,27.24
2018-06-24T11:28:39.102Z,27.25
2018-06-24T11:31:04.222Z,27.13
2018-06-24T11:33:30.894Z,27.21
2018-06-24T11:35:57.537Z,27.37
2018-06-24T11:38:24.183Z,27.27
2018-06-24T11:40:50.897Z,27.35
2018-06-24T11:43:17.547Z,27.36
2018-06-24T11:45:44.201Z,27.34
2018-06-24T11:48:10.955Z,27.35
2018-06-24T11:50:37.569Z,27.20
2018-06-24T11:53:04.209Z,27.06
2018-06-24T11:55:30.890Z,27.27
2018-06-24T11:57:57.542Z,27.37
2018-06-24T12:00:24.179Z,27.42
2018-06-24T12:02:50.826Z,27.37
2018-06-24T12:05:17.461Z,27.26
2018-06-24T12:07:44.112Z,27.18
2018-06-24T12:10:10.788Z,27.06
2018-06-24T12:12:37.425Z,27.11
2018-06-24T12:15:04.060Z,26.97
2018-06-24T12:17:30.740Z,27.13
2018-06-24T12:19:57.386Z,27.11
2018-06-24T12:22:24.025Z,27.16
2018-06-24T12:24:50.663Z,27.00
2018-06-24T12:27:17.350Z,26.98
2018-06-24T12:29:44.026Z,26.88
2018-06-24T12:32:10.625Z,26.85
2018-06-24T12:34:37.273Z,26.91
2018-06-24T12:37:03.908Z,26.85
2018-06-24T12:39:30.559Z,27.00
2018-06-24T12:41:57.247Z,26.95
2018-06-24T12:44:23.887Z,26.80
2018-06-24T12:46:50.538Z,26.75
2018-06-24T12:49:17.178Z,26.66
2018-06-24T12:51:43.834Z,26.57
2018-06-24T12:54:10.469Z,26.63
2018-06-24T12:56:37.140Z,26.47
2018-06-24T12:59:03.893Z,26.60
2018-06-24T13:01:30.450Z,26.56
2018-06-24T13:03:57.058Z,26.53
2018-06-24T13:06:23.699Z,26.52
2018-06-24T13:08:50.384Z,26.51
2018-06-24T13:11:17.103Z,26.48
2018-06-24T13:13:43.742Z,26.32
2018-06-24T13:16:10.427Z,26.41
2018-06-24T13:18:37.106Z,26.64
2018-06-24T13:21:03.707Z,26.66
2018-06-24T13:23:30.449Z,26.49
2018-06-24T13:25:57.171Z,26.54
2018-06-24T13:28:23.773Z,26.53
2018-06-24T13:30:50.461Z,26.53
2018-06-24T13:33:17.142Z,26.51
2018-06-24T13:35:43.780Z,26.46
2018-06-24T13:38:10.428Z,26.69
2018-06-24T13:40:37.074Z,26.77
2018-06-24T13:43:03.762Z,26.63
2018-06-24T13:45:30.467Z,26.60
2018-06-24T13:47:57.105Z,26.59
2018-06-24T13:50:23.748Z,26.66
2018-06-24T13:52:50.394Z,26.67
2018-06-24T13:55:17.033Z,26.53
2018-06-24T13:57:43.682Z,26.58
2018-06-24T14:00:10.376Z,26.87
2018-06-24T14:02:37.011Z,26.80
2018-06-24T14:05:03.675Z,26.75
2018-06-24T14:07:30.286Z,26.62
2018-06-24T14:09:56.937Z,26.67
2018-06-24T14:12:23.582Z,26.61
2018-06-24T14:14:50.257Z,26.57
2018-06-24T14:17:16.893Z,26.60
2018-06-24T14:19:43.637Z,26.79
2018-06-24T14:22:10.276Z,26.86
2018-06-24T14:24:36.925Z,26.88
2018-06-24T14:27:03.585Z,26.82
2018-06-24T14:29:30.234Z,26.75
2018-06-24T14:31:56.892Z,26.70
2018-06-24T14:34:23.570Z,26.70
2018-06-24T14:36:50.222Z,26.74
2018-06-24T14:39:16.889Z,26.65
2018-06-24T14:41:43.535Z,26.66
2018-06-24T14:44:10.240Z,26.69
2018-06-24T14:46:36.828Z,26.68
2018-06-24T14:49:03.502Z,26.61
2018-06-24T14:51:30.149Z,26.65
2018-06-24T14:53:56.782Z,26.91
2018-06-24T14:56:23.435Z,26.93
2018-06-24T14:58:50.078Z,26.86
2018-06-24T15:01:16.791Z,26.81
2018-06-24T15:03:43.385Z,26.71
2018-06-24T15:06:10.032Z,26.64
2018-06-24T15:08:36.713Z,26.60
2018-06-24T15:11:03.354Z,26.58
2018-06-24T15:13:30.015Z,26.54
2018-06-24T15:15:56.690Z,26.71
2018-06-24T15:18:23.374Z,26.53
2018-06-24T15:20:50.015Z,26.43
2018-06-24T15:23:16.669Z,26.50
2018-06-24T15:25:43.310Z,26.59
2018-06-24T15:28:09.953Z,26.67
2018-06-24T15:30:36.612Z,26.70
2018-06-24T15:33:03.300Z,26.71
2018-06-24T15:35:29.905Z,26.76
2018-06-24T15:37:56.549Z,26.83
2018-06-24T15:40:23.225Z,26.87
2018-06-24T15:42:49.961Z,26.85
2018-06-24T15:45:16.598Z,26.79
2018-06-24T15:47:43.247Z,26.67
2018-06-24T15:50:09.922Z,26.70
2018-06-24T15:52:36.610Z,26.75
2018-06-24T15:55:03.302Z,26.73
2018-06-24T15:57:29.932Z,26.75
2018-06-24T15:59:56.569Z,26.74
2018-06-24T16:02:23.259Z,26.69
2018-06-24T16:04:49.937Z,26.69
2018-06-24T16:07:16.576Z,26.67
2018-06-24T16:09:43.260Z,26.68
2018-06-24T16:12:10.028Z,26.75
2018-06-24T16:14:36.701Z,26.89
2018-06-24T16:17:03.386Z,26.94
2018-06-24T16:19:30.061Z,26.94
2018-06-24T16:21:56.761Z,26.92
2018-06-24T16:24:23.409Z,27.08
2018-06-24T16:26:50.043Z,27.15
2018-06-24T16:29:16.771Z,27.21
2018-06-24T16:31:43.373Z,27.35
2018-06-24T16:34:10.024Z,27.41
2018-06-24T16:36:36.663Z,27.44
2018-06-24T16:39:03.312Z,27.44
2018-06-24T16:41:29.955Z,27.35
2018-06-24T16:43:56.607Z,27.45
2018-06-24T16:46:23.300Z,27.48
2018-06-24T16:48:49.940Z,27.55
2018-06-24T16:51:16.591Z,27.66
2018-06-24T16:53:43.239Z,27.80
2018-06-24T16:56:09.892Z,27.88
2018-06-24T16:58:36.532Z,27.97
2018-06-24T17:01:03.232Z,28.02
2018-06-24T17:03:29.873Z,28.10
2018-06-24T17:05:56.518Z,28.16
2018-06-24T17:08:23.162Z,28.21
2018-06-24T17:10:49.884Z,28.30
2018-06-24T17:13:17.839Z,28.38
2018-06-24T17:15:43.246Z,28.67
2018-06-24T17:18:09.922Z,28.47
2018-06-24T17:20:36.566Z,28.54
2018-06-24T17:23:03.271Z,28.67
2018-06-24T17:25:29.909Z,28.75
2018-06-24T17:27:56.665Z,28.79
2018-06-24T17:30:23.317Z,28.87
2018-06-24T17:32:49.955Z,28.98
2018-06-24T17:35:16.604Z,28.97
2018-06-24T17:37:43.300Z,29.04
2018-06-24T17:40:09.940Z,29.19
2018-06-24T17:42:36.575Z,29.15
2018-06-24T17:45:03.267Z,29.28
2018-06-24T17:47:29.973Z,29.22
2018-06-24T17:49:56.576Z,29.30
2018-06-24T17:52:23.290Z,29.34
2018-06-24T17:54:49.895Z,29.44
2018-06-24T17:57:16.569Z,29.37
2018-06-24T17:59:43.204Z,29.51
2018-06-24T18:02:09.887Z,29.49
2018-06-24T18:04:36.534Z,29.55
2018-06-24T18:07:03.170Z,29.59
2018-06-24T18:09:29.815Z,29.54
2018-06-24T18:11:56.534Z,29.84
2018-06-24T18:14:23.222Z,29.65
2018-06-24T18:16:49.864Z,29.58
2018-06-24T18:19:16.547Z,29.63
2018-06-24T18:21:43.274Z,29.75
2018-06-24T18:24:09.879Z,29.66
2018-06-24T18:26:36.645Z,29.69
2018-06-24T18:29:03.244Z,29.72
2018-06-24T18:31:29.893Z,29.74
2018-06-24T18:33:56.577Z,29.76
2018-06-24T18:36:23.259Z,29.79
2018-06-24T18:38:49.901Z,29.82
2018-06-24T18:41:16.574Z,29.89
2018-06-24T18:43:43.209Z,29.90
2018-06-24T18:46:09.842Z,29.90
2018-06-24T18:48:36.485Z,29.98
2018-06-24T18:51:03.120Z,30.00
2018-06-24T18:53:29.803Z,30.01
2018-06-24T18:55:56.444Z,30.00
2018-06-24T18:58:24.295Z,30.04
2018-06-24T19:00:49.723Z,30.08
2018-06-24T19:03:16.414Z,30.08
2018-06-24T19:05:43.050Z,30.15
2018-06-24T19:08:09.685Z,30.16
2018-06-24T19:10:36.332Z,30.16
2018-06-24T19:13:05.962Z,30.21
2018-06-24T19:15:32.650Z,30.33
2018-06-24T19:17:59.289Z,30.37
2018-06-24T19:20:25.978Z,30.42
2018-06-24T19:22:52.615Z,30.51
2018-06-24T19:25:19.323Z,30.69
2018-06-24T19:27:45.933Z,30.71
2018-06-24T19:30:12.569Z,30.76
2018-06-24T19:32:39.335Z,30.89
2018-06-24T19:35:05.905Z,30.93
2018-06-24T19:37:32.575Z,31.02
2018-06-24T19:39:59.200Z,31.13
2018-06-24T19:42:25.836Z,31.20
2018-06-24T19:44:52.597Z,31.28
2018-06-24T19:47:19.227Z,31.45
2018-06-24T19:49:45.916Z,31.45
2018-06-24T19:52:12.550Z,31.57
2018-06-24T19:54:39.263Z,31.68
2018-06-24T19:57:05.877Z,31.72
2018-06-24T19:59:35.549Z,31.81
2018-06-24T20:02:02.194Z,31.89
2018-06-24T20:04:28.905Z,31.93
2018-06-24T20:06:55.553Z,32.11
2018-06-24T20:09:22.231Z,32.10
2018-06-24T20:11:48.875Z,32.14
2018-06-24T20:14:15.519Z,32.22
2018-06-24T20:16:42.149Z,32.26
2018-06-24T20:19:08.794Z,32.39
2018-06-24T20:21:35.434Z,32.43
2018-06-24T20:24:02.083Z,32.48
2018-06-24T20:26:28.717Z,32.65
2018-06-24T20:28:55.433Z,32.61
2018-06-24T20:31:22.045Z,32.66
2018-06-24T20:33:48.730Z,32.69
2018-06-24T20:36:15.365Z,32.78
2018-06-24T20:38:42.051Z,32.82
2018-06-24T20:41:08.695Z,32.88
2018-06-24T20:43:35.316Z,32.90
2018-06-24T20:46:01.967Z,32.90
2018-06-24T20:48:28.605Z,32.96
2018-06-24T20:50:55.332Z,33.01
2018-06-24T20:53:21.928Z,32.99
2018-06-24T20:55:48.562Z,33.13
2018-06-24T20:58:15.250Z,33.00
2018-06-24T21:00:41.889Z,33.16
2018-06-24T21:03:08.570Z,33.13
2018-06-24T21:05:35.204Z,33.11
2018-06-24T21:08:01.881Z,33.18
2018-06-24T21:10:28.513Z,33.23
2018-06-24T21:12:55.195Z,33.22
2018-06-24T21:15:21.877Z,33.22
2018-06-24T21:17:48.513Z,33.25
2018-06-24T21:20:15.153Z,33.25
2018-06-24T21:22:41.803Z,33.29
2018-06-24T21:25:08.485Z,33.29
2018-06-24T21:27:35.118Z,33.27
2018-06-24T21:30:01.800Z,33.33
2018-06-24T21:32:28.475Z,33.30
2018-06-24T21:34:55.084Z,33.34
2018-06-24T21:37:21.780Z,33.33
2018-06-24T21:39:48.458Z,33.31
2018-06-24T21:42:15.098Z,33.23
2018-06-24T21:44:41.734Z,33.42
2018-06-24T21:47:08.437Z,33.30
2018-06-24T21:49:35.105Z,33.32
2018-06-24T21:52:01.769Z,33.43
2018-06-24T21:54:28.403Z,33.40
2018-06-24T21:56:55.099Z,33.38
2018-06-24T21:59:21.786Z,33.41
2018-06-24T22:01:48.432Z,33.44
2018-06-24T22:04:15.075Z,33.37
2018-06-24T22:06:41.781Z,33.51
2018-06-24T22:09:08.367Z,33.40
2018-06-24T22:11:35.018Z,33.43
2018-06-24T22:14:01.668Z,33.49
2018-06-24T22:16:28.309Z,33.46
2018-06-24T22:18:54.967Z,33.32
2018-06-24T22:21:21.617Z,33.37
2018-06-24T22:23:48.259Z,33.43
2018-06-24T22:26:14.937Z,33.47
2018-06-24T22:28:41.581Z,33.44
2018-06-24T22:31:08.240Z,33.43
2018-06-24T22:33:34.883Z,33.41
2018-06-24T22:36:01.525Z,33.46
2018-06-24T22:38:28.171Z,33.46
2018-06-24T22:40:54.809Z,33.42
2018-06-24T22:43:21.458Z,33.48
2018-06-24T22:45:48.140Z,33.50
2018-06-24T22:48:14.745Z,33.45
2018-06-24T22:50:41.391Z,33.46
2018-06-24T22:53:08.048Z,33.45
2018-06-24T22:55:34.680Z,33.42
2018-06-24T22:58:01.318Z,33.44
2018-06-24T23:00:27.967Z,33.45
2018-06-24T23:02:54.625Z,33.53
2018-06-24T23:05:21.267Z,33.41
2018-06-24T23:07:47.910Z,33.48
2018-06-24T23:10:14.547Z,33.44
2018-06-24T23:12:41.185Z,33.37
2018-06-24T23:15:07.833Z,33.38
2018-06-24T23:17:34.466Z,33.44
2018-06-24T23:20:01.123Z,33.33
2018-06-24T23:22:27.754Z,33.37
2018-06-24T23:24:54.397Z,33.44
2018-06-24T23:27:21.080Z,33.38
2018-06-24T23:29:47.693Z,33.35
2018-06-24T23:32:14.330Z,33.38
2018-06-24T23:34:40.981Z,33.36
2018-06-24T23:37:07.630Z,33.40
2018-06-24T23:39:34.268Z,33.38
2018-06-24T23:42:00.943Z,33.33
2018-06-24T23:44:27.564Z,33.40
2018-06-24T23:46:54.202Z,33.33
2018-06-24T23:49:20.844Z,33.37
2018-06-24T23:51:47.493Z,33.37
2018-06-24T23:54:14.133Z,33.42
2018-06-24T23:56:40.807Z,33.47
2018-06-24T23:59:07.446Z,33.37
