createdAt,value
2023-03-22T00:02:30.590Z,1.10
2023-03-22T00:05:01.524Z,1.83
2023-03-22T00:07:31.964Z,2.42
2023-03-22T00:10:05.605Z,1.63
2023-03-22T00:12:36.090Z,1.75
2023-03-22T00:15:07.632Z,1.83
2023-03-22T00:17:38.416Z,1.77
2023-03-22T00:20:10.377Z,1.52
2023-03-22T00:22:41.474Z,2.03
2023-03-22T00:25:14.920Z,2.58
2023-03-22T00:27:45.667Z,2.17
2023-03-22T00:30:17.192Z,2.03
2023-03-22T00:32:48.295Z,1.95
2023-03-22T00:35:20.058Z,1.42
2023-03-22T00:37:53.409Z,2.55
2023-03-22T00:40:26.641Z,2.13
2023-03-22T00:42:57.219Z,1.93
2023-03-22T00:45:28.581Z,2.90
2023-03-22T00:47:59.112Z,1.40
2023-03-22T00:50:29.868Z,2.00
2023-03-22T00:53:00.537Z,1.48
2023-03-22T00:55:33.689Z,2.35
2023-03-22T00:58:04.280Z,1.63
2023-03-22T01:00:35.166Z,1.38
2023-03-22T01:03:07.727Z,2.30
2023-03-22T01:05:39.831Z,1.70
2023-03-22T01:08:12.965Z,2.00
2023-03-22T01:10:47.595Z,2.13
2023-03-22T01:13:18.693Z,2.33
2023-03-22T01:15:52.643Z,2.53
2023-03-22T01:18:23.588Z,1.65
2023-03-22T01:20:54.507Z,1.42
2023-03-22T01:23:25.290Z,1.38
2023-03-22T01:25:58.659Z,1.90
2023-03-22T01:28:29.327Z,2.45
2023-03-22T01:31:04.510Z,2.58
2023-03-22T01:33:35.145Z,2.33
2023-03-22T01:36:05.642Z,1.95
2023-03-22T01:38:38.258Z,3.78
2023-03-22T01:41:11.543Z,2.42
2023-03-22T01:43:44.787Z,1.38
2023-03-22T01:46:15.316Z,2.95
2023-03-22T01:48:48.764Z,1.40
2023-03-22T01:51:23.041Z,2.95
2023-03-22T01:54:15.772Z,2.65
2023-03-22T01:56:49.824Z,2.08
2023-03-22T01:59:28.159Z,2.47
2023-03-22T02:02:20.397Z,2.58
2023-03-22T02:05:00.569Z,3.15
2023-03-22T02:07:33.306Z,2.38
2023-03-22T02:10:06.714Z,2.70
2023-03-22T02:13:05.743Z,2.60
2023-03-22T02:16:00.961Z,2.90
2023-03-22T02:19:00.689Z,2.70
2023-03-22T02:22:14.458Z,2.05
2023-03-22T02:25:17.683Z,4.22
2023-03-22T02:28:11.380Z,3.17
2023-03-22T02:31:09.626Z,2.25
2023-03-22T02:34:10.823Z,1.73
2023-03-22T02:37:05.576Z,2.42
2023-03-22T02:39:47.391Z,2.10
2023-03-22T02:42:33.965Z,3.17
2023-03-22T02:45:11.184Z,2.15
2023-03-22T02:47:44.896Z,1.77
2023-03-22T02:50:23.231Z,2.50
2023-03-22T02:52:58.385Z,1.92
2023-03-22T02:55:35.217Z,2.03
2023-03-22T02:58:12.946Z,3.40
2023-03-22T03:00:44.778Z,2.05
2023-03-22T03:03:18.465Z,1.75
2023-03-22T03:05:53.482Z,2.50
2023-03-22T03:08:26.598Z,3.42
2023-03-22T03:11:00.052Z,2.45
2023-03-22T03:13:33.860Z,1.67
2023-03-22T03:16:07.984Z,2.20
2023-03-22T03:18:48.479Z,2.53
2023-03-22T03:21:32.688Z,2.47
2023-03-22T03:24:16.150Z,2.13
2023-03-22T03:26:57.232Z,1.55
2023-03-22T03:29:36.283Z,2.03
2023-03-22T03:32:12.445Z,2.40
2023-03-22T03:34:49.587Z,2.67
2023-03-22T03:37:24.976Z,1.60
2023-03-22T03:40:01.618Z,1.88
2023-03-22T03:42:35.457Z,2.08
2023-03-22T03:45:11.434Z,1.98
2023-03-22T03:47:42.764Z,1.10
2023-03-22T03:50:15.962Z,1.48
2023-03-22T03:52:46.513Z,1.75
2023-03-22T03:55:17.598Z,1.40
2023-03-22T03:57:50.685Z,2.40
2023-03-22T04:00:22.943Z,2.53
2023-03-22T04:03:12.072Z,1.83
2023-03-22T04:06:04.025Z,2.47
2023-03-22T04:08:39.241Z,2.33
2023-03-22T04:11:11.013Z,3.53
2023-03-22T04:13:45.204Z,3.50
2023-03-22T04:16:20.344Z,2.03
2023-03-22T04:18:50.940Z,3.25
2023-03-22T04:21:21.837Z,3.17
2023-03-22T04:24:00.947Z,2.45
2023-03-22T04:26:35.549Z,3.33
2023-03-22T04:29:20.157Z,3.08
2023-03-22T04:31:55.536Z,4.13
2023-03-22T04:34:39.206Z,3.33
2023-03-22T04:37:15.177Z,2.83
2023-03-22T04:39:54.574Z,4.28
2023-03-22T04:42:51.512Z,3.58
2023-03-22T04:45:35.115Z,2.47
2023-03-22T04:48:11.307Z,2.70
2023-03-22T04:50:43.124Z,3.35
2023-03-22T04:53:13.702Z,2.65
2023-03-22T04:55:45.813Z,2.75
2023-03-22T04:58:17.262Z,2.80
2023-03-22T05:03:25.704Z,2.95
2023-03-22T05:06:01.525Z,3.22
2023-03-22T05:08:41.362Z,2.30
2023-03-22T05:11:14.974Z,2.50
2023-03-22T05:13:49.113Z,2.05
2023-03-22T05:16:22.389Z,2.70
2023-03-22T05:18:55.518Z,3.92
2023-03-22T05:21:29.749Z,2.75
2023-03-22T05:24:03.037Z,2.95
2023-03-22T05:26:33.696Z,2.40
2023-03-22T05:29:04.662Z,3.33
2023-03-22T05:31:56.223Z,5.20
2023-03-22T05:34:36.148Z,3.15
2023-03-22T05:37:21.330Z,3.63
2023-03-22T05:39:58.554Z,3.40
2023-03-22T05:42:38.142Z,2.47
2023-03-22T05:45:20.897Z,4.07
2023-03-22T05:48:03.291Z,2.70
2023-03-22T05:50:35.426Z,3.30
2023-03-22T05:53:06.562Z,2.80
2023-03-22T05:56:00.801Z,2.53
2023-03-22T05:58:36.691Z,3.47
2023-03-22T06:01:11.159Z,2.42
2023-03-22T06:03:53.814Z,3.75
2023-03-22T06:06:31.434Z,4.00
2023-03-22T06:09:16.767Z,2.97
2023-03-22T06:11:48.660Z,5.13
2023-03-22T06:14:20.108Z,5.63
2023-03-22T06:17:09.498Z,4.85
2023-03-22T06:19:43.128Z,3.63
2023-03-22T06:22:16.039Z,3.40
2023-03-22T06:24:47.466Z,3.40
2023-03-22T06:27:26.219Z,4.82
2023-03-22T06:29:57.955Z,4.97
2023-03-22T06:32:29.765Z,5.97
2023-03-22T06:35:03.843Z,3.90
2023-03-22T06:37:34.705Z,4.53
2023-03-22T06:40:05.622Z,5.15
2023-03-22T06:42:37.145Z,5.38
2023-03-22T06:45:14.736Z,4.18
2023-03-22T06:47:47.596Z,3.85
2023-03-22T06:50:44.079Z,4.85
2023-03-22T06:53:17.887Z,4.32
2023-03-22T06:55:48.455Z,3.25
2023-03-22T06:58:27.120Z,3.33
2023-03-22T07:00:58.688Z,4.68
2023-03-22T07:03:30.888Z,4.00
2023-03-22T07:06:12.899Z,5.53
2023-03-22T07:08:46.867Z,4.47
2023-03-22T07:11:21.319Z,5.55
2023-03-22T07:13:59.630Z,4.88
2023-03-22T07:16:36.885Z,4.93
2023-03-22T07:19:09.712Z,3.65
2023-03-22T07:21:43.663Z,4.25
2023-03-22T07:24:16.115Z,4.72
2023-03-22T07:26:48.351Z,2.80
2023-03-22T07:29:23.330Z,6.10
2023-03-22T07:31:54.005Z,5.13
2023-03-22T07:34:31.706Z,4.93
2023-03-22T07:37:09.620Z,3.97
2023-03-22T07:39:40.360Z,4.90
2023-03-22T07:42:10.950Z,3.58
2023-03-22T07:45:00.262Z,4.13
2023-03-22T07:47:40.811Z,3.72
2023-03-22T07:50:34.079Z,2.83
2023-03-22T07:53:11.958Z,2.97
2023-03-22T07:55:43.074Z,2.47
2023-03-22T07:58:13.805Z,4.22
2023-03-22T08:00:44.922Z,4.57
2023-03-22T08:03:34.862Z,4.70
2023-03-22T08:06:16.623Z,5.78
2023-03-22T08:08:50.137Z,4.68
2023-03-22T08:11:20.829Z,4.35
2023-03-22T08:13:51.548Z,3.35
2023-03-22T08:16:25.180Z,3.85
2023-03-22T08:18:55.866Z,4.00
2023-03-22T08:21:29.563Z,4.32
2023-03-22T08:24:03.876Z,4.07
2023-03-22T08:26:51.413Z,5.72
2023-03-22T08:29:37.746Z,3.28
2023-03-22T08:32:10.698Z,2.28
2023-03-22T08:34:42.425Z,3.60
2023-03-22T08:37:14.935Z,5.35
2023-03-22T08:39:50.462Z,4.93
2023-03-22T08:42:28.334Z,5.35
2023-03-22T08:44:58.777Z,3.03
2023-03-22T08:47:32.601Z,5.85
2023-03-22T08:50:07.753Z,3.28
2023-03-22T08:52:47.598Z,3.20
2023-03-22T08:55:35.410Z,2.15
2023-03-22T08:58:16.487Z,3.35
2023-03-22T09:01:07.028Z,5.00
2023-03-22T09:03:44.888Z,2.75
2023-03-22T09:06:16.336Z,3.38
2023-03-22T09:08:48.876Z,3.28
2023-03-22T09:11:23.507Z,3.00
2023-03-22T09:13:54.397Z,3.97
2023-03-22T09:16:25.131Z,6.53
2023-03-22T09:18:56.011Z,4.10
2023-03-22T09:21:26.604Z,4.78
2023-03-22T09:24:09.367Z,4.57
2023-03-22T09:26:46.993Z,4.70
2023-03-22T09:29:21.082Z,4.55
2023-03-22T09:31:51.765Z,3.72
2023-03-22T09:34:27.482Z,3.25
2023-03-22T09:37:02.346Z,4.45
2023-03-22T09:39:39.163Z,4.88
2023-03-22T09:42:29.509Z,8.85
2023-03-22T09:45:06.171Z,3.63
2023-03-22T09:47:45.822Z,4.85
2023-03-22T09:50:21.894Z,4.28
2023-03-22T09:52:53.663Z,4.88
2023-03-22T09:55:32.647Z,3.30
2023-03-22T09:58:15.698Z,2.85
2023-03-22T10:00:50.512Z,2.85
2023-03-22T10:03:33.742Z,3.75
2023-03-22T10:06:07.885Z,2.33
2023-03-22T10:11:27.276Z,2.58
2023-03-22T10:14:07.694Z,3.30
2023-03-22T10:16:38.791Z,3.42
2023-03-22T10:19:20.137Z,2.28
2023-03-22T10:21:53.324Z,3.08
2023-03-22T10:24:29.844Z,4.30
2023-03-22T10:27:00.952Z,2.92
2023-03-22T10:29:43.647Z,3.20
2023-03-22T10:32:19.356Z,2.35
2023-03-22T10:34:49.968Z,1.83
2023-03-22T10:37:24.938Z,2.58
2023-03-22T10:39:58.592Z,1.77
2023-03-22T10:42:32.665Z,1.83
2023-03-22T10:45:10.167Z,2.28
2023-03-22T10:47:44.337Z,2.05
2023-03-22T10:50:21.772Z,5.00
2023-03-22T10:52:59.542Z,1.83
2023-03-22T10:55:30.493Z,2.78
2023-03-22T10:58:13.897Z,2.65
2023-03-22T11:00:49.946Z,1.93
2023-03-22T11:03:30.930Z,1.88
2023-03-22T11:06:17.072Z,2.22
2023-03-22T11:08:49.796Z,1.60
2023-03-22T11:11:24.140Z,1.88
2023-03-22T11:13:58.537Z,1.38
2023-03-22T11:16:33.175Z,3.13
2023-03-22T11:19:05.256Z,1.27
2023-03-22T11:21:37.779Z,1.00
2023-03-22T11:24:11.082Z,1.23
2023-03-22T11:26:41.985Z,3.00
2023-03-22T11:29:19.698Z,2.08
2023-03-22T11:31:59.231Z,1.83
2023-03-22T11:34:31.729Z,2.65
2023-03-22T11:37:03.712Z,1.10
2023-03-22T11:39:34.359Z,1.50
2023-03-22T11:42:08.729Z,2.47
2023-03-22T11:44:39.320Z,2.22
2023-03-22T11:47:16.242Z,1.42
2023-03-22T11:49:50.768Z,1.63
2023-03-22T11:52:26.137Z,1.95
2023-03-22T11:54:59.003Z,3.25
2023-03-22T11:57:33.428Z,2.83
2023-03-22T12:00:11.983Z,1.27
2023-03-22T12:02:51.592Z,1.85
2023-03-22T12:05:27.270Z,2.67
2023-03-22T12:08:02.583Z,3.70
2023-03-22T12:10:36.910Z,1.17
2023-03-22T12:13:14.176Z,1.77
2023-03-22T12:15:49.631Z,1.73
2023-03-22T12:18:30.283Z,5.30
2023-03-22T12:21:02.520Z,1.42
2023-03-22T12:23:35.468Z,1.98
2023-03-22T12:26:09.569Z,4.50
2023-03-22T12:28:45.322Z,2.85
2023-03-22T12:31:21.552Z,2.63
2023-03-22T12:33:56.800Z,6.18
2023-03-22T12:36:38.118Z,2.35
2023-03-22T12:39:10.817Z,1.88
2023-03-22T12:41:48.447Z,1.77
2023-03-22T12:44:27.009Z,1.83
2023-03-22T12:47:01.200Z,1.67
2023-03-22T12:49:40.638Z,1.85
2023-03-22T12:52:20.653Z,2.05
2023-03-22T12:54:56.830Z,2.10
2023-03-22T12:57:28.049Z,1.95
2023-03-22T13:00:10.525Z,0.85
2023-03-22T13:02:41.471Z,1.02
2023-03-22T13:05:21.378Z,2.67
2023-03-22T13:07:59.002Z,1.73
2023-03-22T13:11:08.690Z,1.35
2023-03-22T13:13:57.496Z,2.28
2023-03-22T13:16:50.701Z,1.33
2023-03-22T13:19:37.711Z,1.92
2023-03-22T13:22:32.044Z,2.20
2023-03-22T13:25:30.685Z,5.43
2023-03-22T13:28:03.659Z,3.05
2023-03-22T13:30:38.056Z,2.53
2023-03-22T13:33:21.150Z,2.90
2023-03-22T13:35:55.074Z,1.33
2023-03-22T13:38:30.650Z,1.67
2023-03-22T13:41:06.399Z,1.90
2023-03-22T13:43:39.904Z,1.55
2023-03-22T13:46:29.249Z,2.88
2023-03-22T13:49:20.810Z,3.90
2023-03-22T13:51:52.333Z,2.80
2023-03-22T13:54:33.542Z,2.10
2023-03-22T13:57:04.468Z,2.10
2023-03-22T14:00:15.018Z,2.90
2023-03-22T14:02:48.577Z,1.98
2023-03-22T14:05:23.472Z,1.67
2023-03-22T14:07:57.471Z,0.60
2023-03-22T14:10:40.382Z,3.55
2023-03-22T14:13:20.275Z,1.95
2023-03-22T14:15:54.697Z,3.67
2023-03-22T14:21:05.569Z,1.30
2023-03-22T14:52:24.643Z,1.60
2023-03-22T14:54:59.530Z,1.25
2023-03-22T14:57:36.938Z,1.02
2023-03-22T15:00:16.577Z,0.85
2023-03-22T15:02:51.045Z,1.35
2023-03-22T15:05:24.833Z,1.20
2023-03-22T15:07:58.579Z,0.88
2023-03-22T15:10:32.570Z,1.95
2023-03-22T15:13:09.143Z,0.85
2023-03-22T15:15:42.412Z,1.58
2023-03-22T15:18:17.412Z,0.88
2023-03-22T15:20:51.324Z,2.50
2023-03-22T15:23:24.421Z,1.52
2023-03-22T15:25:58.934Z,2.05
2023-03-22T15:28:37.002Z,0.75
2023-03-22T15:31:07.965Z,1.27
2023-03-22T15:33:41.285Z,0.73
2023-03-22T15:36:21.031Z,2.53
2023-03-22T15:38:53.959Z,1.00
2023-03-22T15:41:32.036Z,0.30
2023-03-22T15:44:08.359Z,0.90
2023-03-22T15:46:58.548Z,1.05
2023-03-22T15:49:37.944Z,2.22
2023-03-22T15:52:17.324Z,2.25
2023-03-22T15:54:51.881Z,1.27
2023-03-22T15:57:25.338Z,0.70
2023-03-22T16:00:11.640Z,0.80
2023-03-22T16:02:56.024Z,1.75
2023-03-22T16:07:58.972Z,1.77
2023-03-22T16:10:30.684Z,2.10
2023-03-22T16:13:01.803Z,0.60
2023-03-22T16:15:37.436Z,3.60
2023-03-22T16:18:09.364Z,1.08
2023-03-22T16:20:40.728Z,1.38
2023-03-22T16:23:16.820Z,1.60
2023-03-22T16:25:47.754Z,1.98
2023-03-22T16:28:18.501Z,0.90
2023-03-22T16:30:52.067Z,1.00
2023-03-22T16:33:22.994Z,2.20
2023-03-22T16:35:56.194Z,1.40
2023-03-22T16:38:28.567Z,1.25
2023-03-22T16:40:59.403Z,1.85
2023-03-22T16:43:30.107Z,0.93
2023-03-22T16:46:04.350Z,0.93
2023-03-22T16:48:36.505Z,2.70
2023-03-22T16:51:07.750Z,1.15
2023-03-22T16:53:40.631Z,1.38
2023-03-22T16:56:16.498Z,0.88
2023-03-22T16:58:47.187Z,1.13
2023-03-22T17:01:24.728Z,1.73
2023-03-22T17:03:55.692Z,5.07
2023-03-22T17:06:26.728Z,2.30
2023-03-22T17:08:57.651Z,2.05
2023-03-22T17:11:30.104Z,1.45
2023-03-22T17:14:01.348Z,0.90
2023-03-22T17:16:36.975Z,0.85
2023-03-22T17:19:07.803Z,1.42
2023-03-22T17:21:38.906Z,1.38
2023-03-22T17:24:09.649Z,0.73
2023-03-22T17:26:40.348Z,0.63
2023-03-22T17:29:42.654Z,1.42
2023-03-22T17:35:12.438Z,1.02
2023-03-22T17:37:43.299Z,1.50
2023-03-22T17:40:49.654Z,0.95
2023-03-22T17:43:09.168Z,0.45
2023-03-22T17:46:24.721Z,0.35
2023-03-22T17:48:34.165Z,0.60
2023-03-22T17:51:06.349Z,0.95
2023-03-22T17:54:16.692Z,1.13
2023-03-22T17:57:01.160Z,0.40
2023-03-22T17:59:18.154Z,0.52
2023-03-22T18:01:48.810Z,0.52
2023-03-22T18:04:22.347Z,1.80
2023-03-22T18:06:53.104Z,0.45
2023-03-22T18:09:23.839Z,2.13
2023-03-22T18:11:56.771Z,3.83
2023-03-22T18:14:35.727Z,1.98
2023-03-22T18:17:09.942Z,1.63
2023-03-22T18:20:07.327Z,0.60
2023-03-22T18:22:35.319Z,0.93
2023-03-22T18:25:06.760Z,0.60
2023-03-22T18:27:47.424Z,3.17
2023-03-22T18:30:21.016Z,0.95
2023-03-22T18:33:05.572Z,1.83
2023-03-22T18:35:39.284Z,0.50
2023-03-22T18:38:09.853Z,2.03
2023-03-22T18:41:12.789Z,1.73
2023-03-22T18:43:31.276Z,1.80
2023-03-22T18:46:17.043Z,1.65
2023-03-22T18:48:49.758Z,0.88
2023-03-22T18:51:23.115Z,0.40
2023-03-22T18:53:55.368Z,3.05
2023-03-22T18:56:26.129Z,0.90
2023-03-22T18:58:59.565Z,1.92
2023-03-22T19:01:33.236Z,1.38
2023-03-22T19:04:03.992Z,0.52
2023-03-22T19:06:38.729Z,1.63
2023-03-22T19:09:09.723Z,0.68
2023-03-22T19:11:40.662Z,1.38
2023-03-22T19:14:58.233Z,1.98
2023-03-22T19:17:10.617Z,1.13
2023-03-22T19:19:44.964Z,1.58
2023-03-22T19:22:19.428Z,1.70
2023-03-22T19:24:54.569Z,1.52
2023-03-22T19:27:29.096Z,1.00
2023-03-22T19:30:06.571Z,2.35
2023-03-22T19:32:37.635Z,1.88
2023-03-22T19:35:09.925Z,0.93
2023-03-22T19:37:44.646Z,1.33
2023-03-22T19:42:50.611Z,2.58
2023-03-22T19:45:21.915Z,2.53
2023-03-22T19:48:03.818Z,1.52
2023-03-22T19:50:36.225Z,0.85
2023-03-22T19:53:40.121Z,0.80
2023-03-22T19:56:00.766Z,0.77
2023-03-22T19:58:31.712Z,0.87
2023-03-22T20:01:09.983Z,1.35
2023-03-22T20:03:47.997Z,1.48
2023-03-22T20:06:19.464Z,2.03
2023-03-22T20:08:54.128Z,0.85
2023-03-22T20:11:34.919Z,1.00
2023-03-22T20:14:13.550Z,1.27
2023-03-22T20:16:44.410Z,2.33
2023-03-22T20:19:15.182Z,0.65
2023-03-22T20:21:46.409Z,1.13
2023-03-22T20:24:20.199Z,1.05
2023-03-22T20:26:51.105Z,0.55
2023-03-22T20:29:22.289Z,0.75
2023-03-22T20:31:55.045Z,0.60
2023-03-22T20:34:25.972Z,3.15
2023-03-22T20:36:56.970Z,1.92
2023-03-22T20:39:30.420Z,1.92
2023-03-22T20:42:01.128Z,0.50
2023-03-22T20:44:32.196Z,1.58
2023-03-22T20:47:04.275Z,0.93
2023-03-22T20:49:35.237Z,1.30
2023-03-22T20:52:07.661Z,0.55
2023-03-22T20:54:40.993Z,0.73
2023-03-22T20:57:11.889Z,0.40
2023-03-22T20:59:42.721Z,0.55
2023-03-22T21:02:16.039Z,0.55
2023-03-22T21:04:47.167Z,0.50
2023-03-22T21:07:17.929Z,0.60
2023-03-22T21:09:53.869Z,1.75
2023-03-22T21:12:24.641Z,1.08
2023-03-22T21:14:55.380Z,0.30
2023-03-22T21:17:28.201Z,1.42
2023-03-22T21:19:58.902Z,0.63
2023-03-22T21:22:30.863Z,0.45
2023-03-22T21:25:04.103Z,0.40
2023-03-22T21:27:35.052Z,0.82
2023-03-22T21:30:06.145Z,0.30
2023-03-22T21:32:37.277Z,1.58
2023-03-22T21:35:09.519Z,0.28
2023-03-22T21:37:40.086Z,0.57
2023-03-22T21:40:14.868Z,0.38
2023-03-22T21:42:46.813Z,0.52
2023-03-22T21:45:17.537Z,0.55
2023-03-22T21:47:53.941Z,0.52
2023-03-22T21:50:26.950Z,2.05
2023-03-22T21:52:58.824Z,0.30
2023-03-22T21:55:33.122Z,0.57
2023-03-22T21:58:03.938Z,0.28
2023-03-22T22:00:35.120Z,0.20
2023-03-22T22:03:05.652Z,0.80
2023-03-22T22:05:37.104Z,0.95
2023-03-22T22:08:08.606Z,0.63
2023-03-22T22:10:41.972Z,0.50
2023-03-22T22:13:12.979Z,1.00
2023-03-22T22:15:43.749Z,0.95
2023-03-22T22:18:16.988Z,1.10
2023-03-22T22:20:47.472Z,0.63
2023-03-22T22:23:20.161Z,0.57
2023-03-22T22:25:56.169Z,0.75
2023-03-22T22:28:27.009Z,0.75
2023-03-22T22:31:00.754Z,0.80
2023-03-22T22:33:31.656Z,1.58
2023-03-22T22:36:02.758Z,1.20
2023-03-22T22:38:33.418Z,1.60
2023-03-22T22:41:08.526Z,1.40
2023-03-22T22:43:39.543Z,1.02
2023-03-22T22:46:10.840Z,0.98
2023-03-22T22:48:42.859Z,1.05
2023-03-22T22:51:17.593Z,0.57
2023-03-22T22:53:48.772Z,0.60
2023-03-22T22:56:23.185Z,1.00
2023-03-22T22:58:54.478Z,0.93
2023-03-22T23:01:25.251Z,0.95
2023-03-22T23:03:55.903Z,0.82
2023-03-22T23:06:26.806Z,0.50
2023-03-22T23:09:01.949Z,1.15
2023-03-22T23:11:38.006Z,0.95
2023-03-22T23:14:09.052Z,0.50
2023-03-22T23:16:40.095Z,0.63
2023-03-22T23:19:11.312Z,1.73
2023-03-22T23:21:47.426Z,1.05
2023-03-22T23:24:18.748Z,0.35
2023-03-22T23:26:57.079Z,0.90
2023-03-22T23:29:28.267Z,0.70
2023-03-22T23:32:01.248Z,0.82
2023-03-22T23:34:32.280Z,0.47
2023-03-22T23:37:10.991Z,0.50
2023-03-22T23:39:41.876Z,0.57
2023-03-22T23:42:15.796Z,1.00
2023-03-22T23:44:46.371Z,0.75
2023-03-22T23:47:16.953Z,0.40
2023-03-22T23:49:47.584Z,0.68
2023-03-22T23:52:20.678Z,0.88
2023-03-22T23:54:51.668Z,0.93
2023-03-22T23:57:26.188Z,1.70
2023-03-22T23:59:57.986Z,5.47
