createdAt,value
2017-10-29T15:34:09.184Z,2.30
2017-10-29T15:36:36.744Z,3.90
2017-10-29T15:39:04.534Z,3.23
2017-10-29T15:41:32.246Z,3.27
2017-10-29T15:43:59.804Z,3.80
2017-10-29T15:46:27.538Z,3.70
2017-10-29T15:48:55.264Z,3.73
2017-10-29T15:51:22.851Z,2.93
2017-10-29T15:53:50.434Z,3.40
2017-10-29T15:56:18.298Z,3.10
2017-10-29T15:58:46.106Z,3.83
2017-10-29T16:01:13.881Z,4.40
2017-10-29T16:03:41.586Z,3.87
2017-10-29T16:06:09.587Z,3.90
2017-10-29T16:08:37.220Z,5.60
2017-10-29T16:11:05.654Z,4.87
2017-10-29T16:13:33.205Z,3.55
2017-10-29T16:16:01.567Z,3.70
2017-10-29T16:18:29.204Z,4.35
2017-10-29T16:20:56.831Z,4.22
2017-10-29T16:23:24.655Z,3.80
2017-10-29T16:25:52.845Z,4.00
2017-10-29T16:28:20.641Z,4.47
2017-10-29T16:30:49.105Z,4.00
2017-10-29T16:33:16.732Z,4.87
2017-10-29T16:35:44.436Z,4.65
2017-10-29T16:38:12.184Z,4.45
2017-10-29T16:40:39.928Z,4.00
2017-10-29T16:43:07.687Z,4.45
2017-10-29T16:45:35.496Z,5.12
2017-10-29T16:48:03.835Z,5.25
2017-10-29T16:50:31.849Z,5.50
2017-10-29T16:52:59.471Z,4.60
2017-10-29T16:55:27.435Z,4.85
2017-10-29T16:57:55.577Z,6.60
2017-10-29T17:00:23.587Z,5.50
2017-10-29T17:02:51.448Z,4.75
2017-10-29T17:05:19.046Z,5.12
2017-10-29T17:07:46.999Z,4.72
2017-10-29T17:10:14.748Z,5.15
2017-10-29T17:12:42.304Z,6.75
2017-10-29T17:15:11.074Z,6.55
2017-10-29T17:17:38.671Z,6.90
2017-10-29T17:20:06.203Z,5.45
2017-10-29T17:22:33.766Z,4.85
2017-10-29T17:25:01.314Z,5.35
2017-10-29T17:27:28.882Z,5.30
2017-10-29T17:29:56.444Z,5.32
2017-10-29T17:32:24.348Z,6.37
2017-10-29T17:34:52.821Z,5.95
2017-10-29T17:37:20.517Z,5.90
2017-10-29T17:39:48.962Z,5.62
2017-10-29T17:42:16.830Z,5.82
2017-10-29T17:44:44.466Z,4.30
2017-10-29T17:47:12.144Z,6.10
2017-10-29T17:49:40.185Z,5.53
2017-10-29T17:52:08.737Z,6.00
2017-10-29T17:54:36.465Z,6.07
2017-10-29T17:57:04.067Z,5.68
2017-10-29T17:59:32.518Z,8.25
2017-10-29T18:02:00.922Z,5.22
2017-10-29T18:04:29.806Z,4.78
2017-10-29T18:06:58.240Z,4.72
2017-10-29T18:09:26.956Z,5.85
2017-10-29T18:11:54.567Z,6.18
2017-10-29T18:14:22.996Z,6.05
2017-10-29T18:16:50.657Z,5.28
2017-10-29T18:19:18.236Z,5.35
2017-10-29T18:21:45.816Z,5.18
2017-10-29T18:24:13.541Z,5.50
2017-10-29T18:26:41.378Z,5.10
2017-10-29T18:29:10.107Z,5.72
2017-10-29T18:31:37.743Z,6.25
2017-10-29T18:34:06.095Z,6.07
2017-10-29T18:36:33.869Z,7.25
2017-10-29T18:39:01.775Z,5.72
2017-10-29T18:41:29.828Z,5.28
2017-10-29T18:43:58.073Z,6.93
2017-10-29T18:46:25.829Z,6.10
2017-10-29T18:48:53.527Z,6.40
2017-10-29T18:51:21.246Z,5.68
2017-10-29T18:53:48.842Z,6.12
2017-10-29T18:56:16.521Z,8.88
2017-10-29T18:58:44.197Z,5.55
2017-10-29T19:01:11.782Z,6.18
2017-10-29T19:03:40.239Z,6.70
2017-10-29T19:06:08.020Z,6.20
2017-10-29T19:08:35.565Z,5.85
2017-10-29T19:11:03.215Z,5.55
2017-10-29T19:13:30.943Z,6.70
2017-10-29T19:15:58.582Z,7.55
2017-10-29T19:18:26.985Z,8.18
2017-10-29T19:20:54.791Z,7.70
2017-10-29T19:23:22.369Z,7.87
2017-10-29T19:25:49.919Z,9.20
2017-10-29T19:28:17.487Z,6.50
2017-10-29T19:30:45.078Z,6.50
2017-10-29T19:33:12.699Z,7.87
2017-10-29T19:35:40.273Z,7.28
2017-10-29T19:38:07.821Z,6.55
2017-10-29T19:40:35.568Z,5.45
2017-10-29T19:43:04.080Z,6.55
2017-10-29T19:45:31.669Z,5.12
2017-10-29T19:47:59.390Z,5.87
2017-10-29T19:50:27.214Z,5.75
2017-10-29T19:52:54.871Z,5.45
2017-10-29T19:55:22.436Z,5.57
2017-10-29T19:57:50.029Z,5.43
2017-10-29T20:00:17.544Z,6.93
2017-10-29T20:02:45.080Z,5.53
2017-10-29T20:05:13.746Z,5.60
2017-10-29T20:07:42.208Z,6.37
2017-10-29T20:10:09.890Z,5.00
2017-10-29T20:12:37.524Z,6.28
2017-10-29T20:15:05.113Z,5.95
2017-10-29T20:17:33.474Z,5.10
2017-10-29T20:20:01.021Z,6.65
2017-10-29T20:22:28.587Z,5.43
2017-10-29T20:24:56.137Z,4.37
2017-10-29T20:27:23.763Z,5.57
2017-10-29T20:29:51.351Z,5.22
2017-10-29T20:32:18.932Z,6.07
2017-10-29T20:34:46.602Z,5.40
2017-10-29T20:37:14.930Z,7.55
2017-10-29T20:39:42.490Z,4.90
2017-10-29T20:42:10.009Z,5.50
2017-10-29T20:44:37.532Z,5.05
2017-10-29T20:47:05.130Z,4.60
2017-10-29T20:49:32.695Z,4.57
2017-10-29T20:52:00.359Z,5.35
2017-10-29T20:54:28.736Z,5.03
2017-10-29T20:56:57.026Z,4.85
2017-10-29T20:59:25.340Z,4.70
2017-10-29T21:01:52.881Z,6.15
2017-10-29T21:04:20.614Z,5.72
2017-10-29T21:06:48.903Z,5.85
2017-10-29T21:09:17.182Z,4.78
2017-10-29T21:11:45.598Z,6.15
2017-10-29T21:14:13.107Z,6.72
2017-10-29T21:16:41.432Z,6.80
2017-10-29T21:19:08.961Z,6.05
2017-10-29T21:21:36.476Z,6.10
2017-10-29T21:24:04.020Z,6.10
2017-10-29T21:26:31.536Z,5.45
2017-10-29T21:28:59.918Z,5.93
2017-10-29T21:31:27.449Z,5.97
2017-10-29T21:33:54.976Z,5.55
2017-10-29T21:36:22.515Z,6.70
2017-10-29T21:38:50.005Z,7.32
2017-10-29T21:41:17.517Z,5.93
2017-10-29T21:43:45.060Z,5.82
2017-10-29T21:46:13.334Z,6.65
2017-10-29T21:48:41.655Z,5.80
2017-10-29T21:51:09.220Z,5.70
2017-10-29T21:53:36.732Z,5.57
2017-10-29T21:56:05.162Z,5.50
2017-10-29T21:58:32.712Z,6.43
2017-10-29T22:01:00.231Z,5.75
2017-10-29T22:03:27.759Z,6.25
2017-10-29T22:05:55.294Z,6.70
2017-10-29T22:08:23.170Z,5.90
2017-10-29T22:10:50.677Z,5.00
2017-10-29T22:13:19.108Z,5.40
2017-10-29T22:15:46.641Z,5.43
2017-10-29T22:18:14.139Z,5.25
2017-10-29T22:20:41.681Z,5.75
2017-10-29T22:23:09.197Z,5.45
2017-10-29T22:25:36.700Z,5.18
2017-10-29T22:28:04.256Z,5.37
2017-10-29T22:30:31.788Z,7.53
2017-10-29T22:32:59.301Z,4.97
2017-10-29T22:35:26.832Z,5.90
2017-10-29T22:37:54.330Z,6.25
2017-10-29T22:40:22.626Z,5.07
2017-10-29T22:42:50.288Z,4.35
2017-10-29T22:45:17.824Z,4.35
2017-10-29T22:47:46.081Z,4.87
2017-10-29T22:50:13.609Z,5.70
2017-10-29T22:52:41.186Z,4.90
2017-10-29T22:55:08.713Z,4.95
2017-10-29T22:57:36.345Z,5.28
2017-10-29T23:00:04.626Z,6.87
2017-10-29T23:02:32.148Z,4.93
2017-10-29T23:05:09.390Z,5.00
2017-10-29T23:07:39.760Z,6.22
2017-10-29T23:10:07.258Z,5.40
2017-10-29T23:12:35.550Z,6.45
2017-10-29T23:15:03.064Z,6.47
2017-10-29T23:17:30.648Z,5.75
2017-10-29T23:19:58.926Z,5.18
2017-10-29T23:22:27.236Z,5.35
2017-10-29T23:24:54.764Z,6.20
2017-10-29T23:27:24.090Z,6.03
2017-10-29T23:29:52.486Z,6.05
2017-10-29T23:32:20.098Z,6.10
2017-10-29T23:34:48.409Z,5.30
2017-10-29T23:37:15.948Z,6.30
2017-10-29T23:39:43.469Z,5.55
2017-10-29T23:42:11.038Z,5.75
2017-10-29T23:44:39.332Z,6.15
2017-10-29T23:47:07.616Z,6.55
2017-10-29T23:49:35.197Z,5.10
2017-10-29T23:52:02.713Z,6.50
2017-10-29T23:54:30.997Z,5.15
2017-10-29T23:56:59.821Z,5.47
2017-10-29T23:59:27.797Z,5.87
