createdAt,value
2022-08-05T00:00:50.275Z,76.33
2022-08-05T00:01:49.546Z,76.71
2022-08-05T00:02:50.944Z,76.77
2022-08-05T00:03:49.136Z,77.43
2022-08-05T00:04:55.266Z,77.46
2022-08-05T00:06:05.524Z,77.75
2022-08-05T00:06:51.783Z,77.65
2022-08-05T00:08:00.081Z,77.96
2022-08-05T00:08:50.077Z,77.40
2022-08-05T00:09:49.048Z,77.52
2022-08-05T00:10:49.020Z,77.58
2022-08-05T00:11:55.367Z,77.74
2022-08-05T00:12:56.581Z,77.83
2022-08-05T00:13:52.895Z,78.23
2022-08-05T00:14:51.745Z,78.21
2022-08-05T00:15:55.551Z,78.19
2022-08-05T00:16:53.678Z,78.49
2022-08-05T00:17:48.918Z,77.86
2022-08-05T00:18:48.914Z,77.41
2022-08-05T00:20:02.352Z,77.51
2022-08-05T00:20:49.886Z,77.61
2022-08-05T00:21:48.880Z,77.75
2022-08-05T00:22:55.242Z,78.30
2022-08-05T00:23:53.560Z,78.60
2022-08-05T00:24:55.017Z,79.18
2022-08-05T00:25:49.827Z,79.46
2022-08-05T00:26:51.966Z,79.13
2022-08-05T00:27:48.796Z,79.09
2022-08-05T00:28:49.264Z,79.21
2022-08-05T00:29:48.808Z,79.53
2022-08-05T00:30:52.065Z,79.72
2022-08-05T00:32:10.919Z,79.79
2022-08-05T00:32:49.732Z,79.98
2022-08-05T00:34:56.351Z,80.07
2022-08-05T00:35:05.689Z,80.14
2022-08-05T00:36:16.238Z,79.62
2022-08-05T00:37:10.519Z,79.88
2022-08-05T00:37:52.921Z,80.19
2022-08-05T00:38:48.678Z,80.28
2022-08-05T00:39:58.751Z,80.34
2022-08-05T00:40:51.911Z,80.90
2022-08-05T00:41:54.868Z,81.00
2022-08-05T00:42:49.980Z,81.07
2022-08-05T00:43:49.936Z,81.17
2022-08-05T00:44:48.601Z,81.11
2022-08-05T00:45:48.620Z,81.04
2022-08-05T00:46:54.331Z,81.09
2022-08-05T00:47:57.266Z,81.02
2022-08-05T00:48:50.264Z,80.84
2022-08-05T00:49:51.737Z,80.88
2022-08-05T00:50:48.556Z,80.92
2022-08-05T00:51:50.036Z,81.02
2022-08-05T00:52:48.512Z,81.04
2022-08-05T00:54:02.319Z,81.07
2022-08-05T00:54:49.486Z,81.27
2022-08-05T00:55:48.491Z,81.15
2022-08-05T00:56:51.425Z,81.10
2022-08-05T00:57:57.890Z,81.03
2022-08-05T00:58:49.434Z,81.15
2022-08-05T00:59:48.414Z,81.32
2022-08-05T01:00:50.181Z,80.96
2022-08-05T01:01:49.310Z,80.87
2022-08-05T01:02:50.221Z,80.86
2022-08-05T01:03:48.382Z,80.91
2022-08-05T01:04:50.327Z,80.94
2022-08-05T01:05:48.357Z,81.16
2022-08-05T01:06:48.963Z,81.28
2022-08-05T01:08:41.990Z,81.33
2022-08-05T01:08:49.320Z,81.41
2022-08-05T01:09:55.759Z,81.49
2022-08-05T01:10:52.584Z,81.55
2022-08-05T01:11:48.337Z,81.59
2022-08-05T01:13:05.366Z,81.81
2022-08-05T01:13:57.332Z,82.07
2022-08-05T01:14:49.246Z,81.98
2022-08-05T01:15:48.244Z,81.86
2022-08-05T01:16:48.253Z,81.94
2022-08-05T01:17:53.816Z,81.94
2022-08-05T01:18:56.156Z,82.17
2022-08-05T01:20:02.276Z,82.21
2022-08-05T01:20:49.190Z,82.15
2022-08-05T01:21:50.582Z,82.11
2022-08-05T01:22:48.189Z,82.05
2022-08-05T01:23:53.173Z,82.07
2022-08-05T01:24:49.139Z,82.20
2022-08-05T01:25:53.418Z,82.25
2022-08-05T01:26:49.132Z,82.30
2022-08-05T01:27:55.410Z,82.22
2022-08-05T01:28:49.115Z,82.19
2022-08-05T01:29:48.070Z,82.20
2022-08-05T01:30:53.710Z,82.29
2022-08-05T01:31:49.053Z,82.59
2022-08-05T01:32:48.045Z,82.71
2022-08-05T01:33:49.198Z,82.62
2022-08-05T01:34:49.047Z,82.55
2022-08-05T01:35:53.199Z,82.49
2022-08-05T01:36:49.012Z,82.47
2022-08-05T01:37:47.983Z,82.59
2022-08-05T01:38:48.509Z,82.93
2022-08-05T01:39:48.118Z,82.90
2022-08-05T01:40:47.959Z,82.88
2022-08-05T01:41:47.934Z,82.90
2022-08-05T01:42:47.936Z,82.98
2022-08-05T01:43:48.901Z,82.93
2022-08-05T01:44:54.078Z,82.99
2022-08-05T01:45:56.534Z,82.98
2022-08-05T01:46:48.891Z,83.00
2022-08-05T01:47:47.903Z,83.04
2022-08-05T01:48:49.407Z,83.01
2022-08-05T01:50:01.923Z,82.91
2022-08-05T01:50:51.101Z,82.90
2022-08-05T01:51:51.716Z,82.98
2022-08-05T01:52:50.078Z,82.94
2022-08-05T01:53:57.516Z,82.94
2022-08-05T01:54:48.798Z,82.93
2022-08-05T01:55:47.807Z,82.95
2022-08-05T01:58:10.212Z,83.27
2022-08-05T01:58:10.465Z,83.18
2022-08-05T01:58:48.920Z,83.27
2022-08-05T01:59:47.728Z,83.24
2022-08-05T02:00:47.740Z,83.28
2022-08-05T02:01:47.743Z,83.28
2022-08-05T02:02:53.585Z,83.26
2022-08-05T02:03:48.697Z,83.30
2022-08-05T02:04:49.714Z,83.27
2022-08-05T02:05:47.678Z,83.43
2022-08-05T02:06:47.669Z,83.42
2022-08-05T02:08:00.204Z,83.48
2022-08-05T02:08:58.599Z,83.54
2022-08-05T02:09:48.622Z,83.54
2022-08-05T02:10:47.610Z,83.53
2022-08-05T02:11:48.095Z,83.65
2022-08-05T02:12:51.009Z,83.63
2022-08-05T02:13:53.165Z,83.59
2022-08-05T02:14:48.565Z,83.62
2022-08-05T02:15:47.553Z,83.64
2022-08-05T02:16:52.147Z,83.80
2022-08-05T02:18:30.925Z,83.89
2022-08-05T02:18:48.513Z,83.84
2022-08-05T02:19:47.783Z,83.88
2022-08-05T02:20:47.499Z,83.87
2022-08-05T02:21:49.083Z,83.89
2022-08-05T02:22:47.515Z,83.90
2022-08-05T02:23:47.469Z,83.86
2022-08-05T02:24:47.454Z,83.82
2022-08-05T02:25:49.061Z,83.87
2022-08-05T02:26:51.881Z,83.87
2022-08-05T02:27:58.293Z,83.79
2022-08-05T02:28:48.401Z,83.77
2022-08-05T02:29:59.927Z,83.81
2022-08-05T02:30:51.843Z,83.83
2022-08-05T02:31:48.368Z,83.59
2022-08-05T02:32:47.377Z,83.24
2022-08-05T02:33:48.445Z,83.16
2022-08-05T02:34:51.697Z,83.28
2022-08-05T02:35:49.962Z,82.83
2022-08-05T02:36:48.340Z,82.41
2022-08-05T02:37:54.008Z,82.41
2022-08-05T02:38:53.108Z,82.07
2022-08-05T02:39:51.729Z,81.93
2022-08-05T02:40:47.473Z,81.53
2022-08-05T02:42:00.748Z,81.17
2022-08-05T02:42:53.910Z,80.85
2022-08-05T02:44:02.856Z,80.84
2022-08-05T02:44:48.220Z,80.60
2022-08-05T02:45:52.848Z,80.41
2022-08-05T02:46:58.880Z,80.01
2022-08-05T02:48:07.389Z,79.69
2022-08-05T02:48:48.186Z,79.64
2022-08-05T02:49:47.166Z,79.61
2022-08-05T02:50:47.150Z,80.03
2022-08-05T02:52:03.190Z,80.13
2022-08-05T02:52:48.136Z,80.20
2022-08-05T02:53:47.139Z,80.04
2022-08-05T02:54:52.308Z,80.18
2022-08-05T02:55:54.398Z,80.07
2022-08-05T02:56:48.084Z,80.30
2022-08-05T02:58:10.466Z,79.86
2022-08-05T02:58:51.485Z,78.46
2022-08-05T02:59:50.322Z,78.83
2022-08-05T03:00:47.041Z,79.10
2022-08-05T03:01:47.072Z,79.11
2022-08-05T03:02:47.015Z,79.47
2022-08-05T03:04:03.097Z,79.41
2022-08-05T03:04:47.993Z,78.90
2022-08-05T03:06:54.301Z,79.17
2022-08-05T03:06:56.305Z,79.32
2022-08-05T03:08:06.766Z,78.11
2022-08-05T03:08:47.965Z,79.07
2022-08-05T03:09:51.744Z,78.80
2022-08-05T03:11:53.272Z,79.04
2022-08-05T03:11:54.999Z,79.72
2022-08-05T03:12:47.902Z,79.87
2022-08-05T03:13:52.156Z,79.87
2022-08-05T03:14:48.176Z,80.47
2022-08-05T03:15:46.868Z,80.46
2022-08-05T03:16:46.852Z,80.57
2022-08-05T03:17:46.955Z,80.63
2022-08-05T03:18:46.834Z,80.95
2022-08-05T03:19:46.848Z,80.71
2022-08-05T03:20:48.846Z,81.21
2022-08-05T03:21:48.885Z,81.34
2022-08-05T03:22:49.989Z,81.77
2022-08-05T03:23:46.776Z,81.98
2022-08-05T03:24:46.988Z,82.06
2022-08-05T03:26:03.855Z,82.34
2022-08-05T03:26:49.447Z,82.57
2022-08-05T03:27:59.380Z,82.84
2022-08-05T03:28:47.706Z,82.93
2022-08-05T03:30:07.609Z,83.01
2022-08-05T03:30:47.707Z,82.66
2022-08-05T03:31:57.280Z,82.55
2022-08-05T03:32:47.665Z,81.68
2022-08-05T03:33:52.892Z,81.81
2022-08-05T03:34:51.320Z,81.82
2022-08-05T03:35:46.652Z,82.39
2022-08-05T03:36:46.618Z,82.50
2022-08-05T03:37:46.963Z,82.58
2022-08-05T03:38:52.524Z,82.66
2022-08-05T03:39:59.487Z,82.86
2022-08-05T03:40:48.624Z,83.12
2022-08-05T03:41:46.952Z,83.36
2022-08-05T03:42:52.040Z,83.57
2022-08-05T03:44:08.041Z,83.72
2022-08-05T03:44:47.532Z,84.01
2022-08-05T03:45:57.330Z,84.02
2022-08-05T03:46:47.502Z,83.97
2022-08-05T03:47:46.492Z,83.78
2022-08-05T03:48:46.747Z,83.90
2022-08-05T03:49:52.004Z,84.15
2022-08-05T03:50:47.485Z,84.28
2022-08-05T03:52:38.780Z,84.29
2022-08-05T03:55:07.179Z,84.36
2022-08-05T03:55:50.505Z,84.61
2022-08-05T03:55:50.982Z,84.48
2022-08-05T03:56:04.296Z,84.37
2022-08-05T03:56:47.403Z,84.26
2022-08-05T03:57:46.596Z,84.15
2022-08-05T03:58:46.364Z,84.20
2022-08-05T03:59:47.478Z,84.14
2022-08-05T04:00:51.391Z,84.17
2022-08-05T04:01:46.368Z,84.20
2022-08-05T04:02:57.789Z,84.28
2022-08-05T04:04:09.418Z,84.47
2022-08-05T04:04:47.295Z,84.57
2022-08-05T04:05:46.299Z,84.57
2022-08-05T04:06:47.970Z,84.61
2022-08-05T04:07:57.615Z,84.63
2022-08-05T04:08:48.589Z,84.58
2022-08-05T04:09:53.182Z,84.56
2022-08-05T04:10:47.225Z,84.61
2022-08-05T04:11:50.810Z,84.51
2022-08-05T04:12:48.248Z,84.51
2022-08-05T04:13:49.727Z,84.63
2022-08-05T04:14:47.180Z,84.74
2022-08-05T04:16:03.026Z,84.73
2022-08-05T04:16:47.216Z,84.61
2022-08-05T04:17:56.673Z,84.87
2022-08-05T04:18:47.598Z,84.90
2022-08-05T04:19:47.118Z,84.93
2022-08-05T04:20:47.111Z,85.12
2022-08-05T04:22:08.236Z,85.28
2022-08-05T04:22:47.079Z,85.49
2022-08-05T04:23:57.109Z,85.71
2022-08-05T04:24:52.457Z,85.80
2022-08-05T04:26:00.467Z,85.81
2022-08-05T04:26:47.134Z,85.90
2022-08-05T04:27:56.810Z,85.92
2022-08-05T04:28:51.972Z,85.75
2022-08-05T04:29:47.003Z,85.74
2022-08-05T04:30:45.987Z,85.59
2022-08-05T04:31:48.333Z,85.53
2022-08-05T04:32:45.987Z,85.36
2022-08-05T04:34:17.450Z,85.18
2022-08-05T04:34:46.949Z,84.18
2022-08-05T04:36:16.342Z,83.81
2022-08-05T04:36:50.113Z,83.86
2022-08-05T04:38:02.567Z,83.91
2022-08-05T04:38:46.919Z,84.18
2022-08-05T04:39:52.602Z,84.52
2022-08-05T04:40:50.602Z,84.75
2022-08-05T04:41:45.867Z,84.99
2022-08-05T04:42:46.287Z,84.71
2022-08-05T04:43:46.574Z,84.66
2022-08-05T04:44:45.830Z,84.34
2022-08-05T04:45:48.177Z,84.28
2022-08-05T04:46:47.083Z,84.35
2022-08-05T04:47:47.266Z,84.47
2022-08-05T04:48:45.787Z,84.44
2022-08-05T04:50:01.634Z,83.95
2022-08-05T04:51:01.979Z,84.01
2022-08-05T04:51:46.754Z,84.72
2022-08-05T04:52:45.731Z,84.73
2022-08-05T04:53:45.741Z,85.12
2022-08-05T04:54:45.717Z,85.43
2022-08-05T04:56:15.025Z,85.62
2022-08-05T04:56:46.703Z,85.35
2022-08-05T04:57:47.809Z,85.18
2022-08-05T04:58:46.675Z,85.12
2022-08-05T04:59:47.984Z,84.94
2022-08-05T05:00:45.641Z,84.85
2022-08-05T05:02:07.254Z,84.86
2022-08-05T05:02:46.660Z,85.21
2022-08-05T05:03:45.606Z,84.97
2022-08-05T05:04:49.747Z,84.93
2022-08-05T05:06:39.034Z,84.95
2022-08-05T05:06:51.861Z,84.96
2022-08-05T05:07:52.958Z,84.97
2022-08-05T05:08:50.049Z,85.08
2022-08-05T05:09:45.573Z,85.09
2022-08-05T05:10:55.816Z,85.00
2022-08-05T05:11:55.658Z,84.93
2022-08-05T05:12:46.503Z,84.81
2022-08-05T05:13:45.485Z,84.82
2022-08-05T05:14:50.735Z,84.89
2022-08-05T05:15:56.510Z,84.99
2022-08-05T05:16:46.457Z,85.19
2022-08-05T05:17:55.853Z,84.88
2022-08-05T05:19:16.518Z,84.75
2022-08-05T05:19:47.355Z,84.71
2022-08-05T05:20:45.935Z,84.68
2022-08-05T05:21:46.420Z,84.68
2022-08-05T05:22:45.397Z,84.78
2022-08-05T05:24:04.145Z,84.74
2022-08-05T05:24:57.687Z,84.85
2022-08-05T05:25:46.348Z,84.90
2022-08-05T05:26:46.513Z,84.91
2022-08-05T05:27:53.701Z,84.91
2022-08-05T05:28:46.317Z,85.00
2022-08-05T05:30:04.434Z,85.03
2022-08-05T05:30:49.811Z,85.11
2022-08-05T05:31:46.287Z,85.01
2022-08-05T05:32:45.275Z,84.95
2022-08-05T05:33:59.860Z,84.73
2022-08-05T05:34:46.254Z,84.69
2022-08-05T05:35:45.263Z,84.73
2022-08-05T05:36:45.666Z,84.75
2022-08-05T05:37:59.726Z,85.17
2022-08-05T05:38:46.202Z,85.24
2022-08-05T05:39:45.293Z,85.53
2022-08-05T05:40:49.745Z,85.85
2022-08-05T05:41:46.166Z,86.01
2022-08-05T05:42:47.005Z,85.91
2022-08-05T05:43:56.745Z,85.85
2022-08-05T05:44:46.164Z,85.77
2022-08-05T05:45:48.208Z,85.77
2022-08-05T05:46:45.110Z,85.79
2022-08-05T05:48:07.047Z,85.87
2022-08-05T05:48:46.331Z,85.87
2022-08-05T05:49:45.068Z,85.94
2022-08-05T05:50:46.076Z,86.06
2022-08-05T05:51:50.690Z,86.09
2022-08-05T05:52:46.491Z,86.13
2022-08-05T05:53:54.414Z,86.19
2022-08-05T05:54:51.050Z,86.23
2022-08-05T05:55:52.311Z,86.29
2022-08-05T05:56:45.999Z,86.31
2022-08-05T05:57:52.654Z,86.33
2022-08-05T05:58:45.972Z,86.21
2022-08-05T05:59:44.956Z,86.30
2022-08-05T06:00:45.918Z,86.36
2022-08-05T06:01:57.135Z,86.42
2022-08-05T06:02:45.924Z,86.37
2022-08-05T06:04:00.522Z,86.34
2022-08-05T06:04:49.105Z,86.38
2022-08-05T06:05:44.888Z,86.48
2022-08-05T06:06:46.739Z,86.48
2022-08-05T06:08:01.155Z,86.40
2022-08-05T06:08:49.243Z,86.42
2022-08-05T06:10:00.062Z,86.42
2022-08-05T06:10:52.505Z,86.51
2022-08-05T06:11:59.290Z,86.54
2022-08-05T06:12:45.816Z,86.67
2022-08-05T06:13:53.700Z,86.65
2022-08-05T06:14:45.790Z,86.62
2022-08-05T06:16:30.335Z,86.57
2022-08-05T06:16:45.778Z,86.58
2022-08-05T06:17:53.553Z,86.55
2022-08-05T06:18:45.732Z,86.80
2022-08-05T06:19:45.346Z,86.90
2022-08-05T06:20:47.675Z,86.86
2022-08-05T06:21:49.436Z,86.70
2022-08-05T06:22:45.704Z,86.44
2022-08-05T06:23:44.671Z,86.37
2022-08-05T06:24:48.141Z,86.27
2022-08-05T06:26:12.919Z,86.25
2022-08-05T06:26:51.343Z,86.08
2022-08-05T06:28:10.685Z,85.94
2022-08-05T06:28:45.631Z,85.93
2022-08-05T06:29:49.268Z,85.84
2022-08-05T06:30:45.591Z,85.69
2022-08-05T06:31:44.583Z,85.42
2022-08-05T06:32:44.571Z,85.45
2022-08-05T06:34:06.934Z,85.63
2022-08-05T06:34:45.564Z,85.60
2022-08-05T06:36:03.658Z,85.89
2022-08-05T06:36:57.023Z,85.98
2022-08-05T06:37:56.671Z,85.93
2022-08-05T06:38:47.166Z,85.46
2022-08-05T06:39:44.551Z,85.60
2022-08-05T06:40:44.863Z,85.43
2022-08-05T06:41:44.455Z,85.33
2022-08-05T06:42:44.472Z,85.26
2022-08-05T06:43:59.228Z,85.66
2022-08-05T06:44:45.445Z,85.23
2022-08-05T06:46:03.708Z,85.03
2022-08-05T06:46:45.403Z,84.86
2022-08-05T06:48:44.294Z,84.45
2022-08-05T06:48:55.279Z,84.40
2022-08-05T06:50:01.794Z,84.19
2022-08-05T06:50:45.372Z,84.04
2022-08-05T06:51:44.375Z,83.97
2022-08-05T06:52:44.384Z,84.09
2022-08-05T06:53:45.325Z,84.18
2022-08-05T06:54:45.331Z,84.14
2022-08-05T06:55:45.306Z,84.09
2022-08-05T06:56:54.801Z,84.26
2022-08-05T06:57:57.565Z,83.65
2022-08-05T06:58:46.801Z,83.53
2022-08-05T06:59:48.558Z,83.73
2022-08-05T07:00:45.293Z,83.39
2022-08-05T07:01:44.300Z,83.68
2022-08-05T07:02:44.229Z,83.43
2022-08-05T07:03:44.269Z,82.35
2022-08-05T07:04:44.196Z,81.16
2022-08-05T07:05:44.202Z,81.71
2022-08-05T07:06:44.174Z,81.91
2022-08-05T07:07:44.409Z,82.20
2022-08-05T07:08:47.813Z,81.32
2022-08-05T07:09:45.140Z,81.20
2022-08-05T07:10:53.048Z,81.91
2022-08-05T07:11:49.572Z,81.95
2022-08-05T07:12:48.957Z,82.65
2022-08-05T07:13:59.538Z,83.14
2022-08-05T07:14:45.069Z,83.35
2022-08-05T07:16:01.133Z,82.16
2022-08-05T07:17:56.690Z,82.11
2022-08-05T07:18:02.123Z,82.39
2022-08-05T07:18:47.883Z,82.53
2022-08-05T07:20:45.019Z,82.04
2022-08-05T07:22:00.463Z,82.31
2022-08-05T07:22:45.732Z,81.85
2022-08-05T07:23:49.891Z,81.33
2022-08-05T07:24:52.450Z,81.20
2022-08-05T07:25:55.120Z,80.40
2022-08-05T07:26:44.959Z,80.18
2022-08-05T07:27:56.358Z,80.06
2022-08-05T07:28:44.914Z,80.36
2022-08-05T07:30:27.725Z,79.80
2022-08-05T07:30:44.890Z,79.77
2022-08-05T07:31:54.524Z,79.76
2022-08-05T07:32:44.892Z,79.89
2022-08-05T07:33:44.893Z,79.55
2022-08-05T07:34:43.849Z,79.63
2022-08-05T07:36:03.087Z,79.67
2022-08-05T07:36:44.826Z,79.86
2022-08-05T07:37:43.836Z,80.20
2022-08-05T07:38:44.266Z,80.00
2022-08-05T07:40:26.752Z,79.98
2022-08-05T07:40:44.823Z,79.76
2022-08-05T07:42:07.861Z,79.23
2022-08-05T07:42:44.776Z,79.37
2022-08-05T07:43:43.787Z,78.96
2022-08-05T07:44:43.732Z,78.93
2022-08-05T07:45:56.394Z,78.94
2022-08-05T07:46:48.250Z,78.91
2022-08-05T07:47:43.713Z,79.15
2022-08-05T07:49:02.439Z,79.28
2022-08-05T07:49:54.497Z,79.16
2022-08-05T07:50:44.665Z,79.20
2022-08-05T07:51:53.550Z,79.50
2022-08-05T07:52:44.635Z,80.33
2022-08-05T07:53:50.030Z,80.13
2022-08-05T07:54:49.089Z,79.39
2022-08-05T07:55:46.666Z,79.59
2022-08-05T07:57:13.788Z,79.38
2022-08-05T07:57:56.351Z,79.52
2022-08-05T07:58:57.322Z,79.54
2022-08-05T07:59:44.570Z,79.47
2022-08-05T08:00:43.604Z,79.21
2022-08-05T08:01:52.460Z,78.99
2022-08-05T08:03:14.084Z,79.15
2022-08-05T08:03:45.095Z,78.67
2022-08-05T08:04:44.823Z,78.39
2022-08-05T08:05:49.311Z,78.74
2022-08-05T08:06:44.474Z,78.79
2022-08-05T08:07:59.630Z,78.42
2022-08-05T08:08:44.465Z,78.26
2022-08-05T08:09:43.465Z,78.30
2022-08-05T08:10:43.436Z,78.86
2022-08-05T08:11:47.869Z,79.03
2022-08-05T08:12:49.396Z,79.31
2022-08-05T08:13:49.517Z,79.43
2022-08-05T08:14:46.763Z,78.96
2022-08-05T08:16:34.906Z,79.52
2022-08-05T08:16:51.229Z,79.59
2022-08-05T08:17:46.133Z,79.51
2022-08-05T08:18:49.903Z,80.00
2022-08-05T08:20:22.695Z,79.80
2022-08-05T08:21:02.475Z,79.63
2022-08-05T08:21:44.305Z,79.38
2022-08-05T08:22:43.309Z,80.13
2022-08-05T08:24:03.101Z,79.91
2022-08-05T08:24:51.920Z,80.10
2022-08-05T08:26:00.787Z,79.49
2022-08-05T08:26:44.257Z,79.18
2022-08-05T08:27:47.453Z,79.38
2022-08-05T08:28:59.535Z,79.63
2022-08-05T08:30:06.501Z,79.20
2022-08-05T08:30:48.024Z,78.89
2022-08-05T08:31:44.198Z,78.87
2022-08-05T08:32:43.184Z,78.56
2022-08-05T08:33:43.178Z,78.80
2022-08-05T08:34:43.199Z,78.59
2022-08-05T08:35:53.929Z,78.06
2022-08-05T08:36:47.553Z,78.05
2022-08-05T08:37:45.137Z,78.05
2022-08-05T08:38:43.132Z,78.23
2022-08-05T08:39:49.353Z,77.91
2022-08-05T08:40:50.470Z,78.37
2022-08-05T08:41:52.215Z,78.33
2022-08-05T08:42:50.296Z,78.36
2022-08-05T08:45:22.265Z,78.51
2022-08-05T08:45:23.097Z,78.35
2022-08-05T08:45:44.031Z,78.11
2022-08-05T08:46:43.036Z,77.53
2022-08-05T08:48:05.721Z,77.97
2022-08-05T08:49:07.918Z,78.63
2022-08-05T08:50:14.162Z,78.36
2022-08-05T08:51:03.665Z,78.09
2022-08-05T08:52:03.098Z,78.08
2022-08-05T08:52:51.528Z,78.28
2022-08-05T08:53:45.060Z,77.70
2022-08-05T08:54:42.939Z,76.79
2022-08-05T08:56:03.512Z,77.37
2022-08-05T08:56:47.560Z,77.38
2022-08-05T08:57:58.154Z,76.73
2022-08-05T08:58:47.996Z,75.87
2022-08-05T08:59:47.352Z,76.27
2022-08-05T09:00:44.550Z,76.34
2022-08-05T09:01:42.849Z,76.84
2022-08-05T09:02:42.857Z,76.63
2022-08-05T09:03:45.226Z,76.94
2022-08-05T09:04:58.146Z,76.92
2022-08-05T09:06:07.549Z,76.52
2022-08-05T09:06:43.786Z,76.80
2022-08-05T09:07:57.729Z,76.72
2022-08-05T09:08:43.755Z,77.24
2022-08-05T09:09:42.760Z,76.68
2022-08-05T09:10:42.777Z,76.73
2022-08-05T09:11:50.806Z,76.77
2022-08-05T09:12:43.717Z,76.45
2022-08-05T09:14:01.068Z,76.71
2022-08-05T09:14:57.233Z,76.98
2022-08-05T09:15:43.689Z,76.74
2022-08-05T09:16:42.676Z,76.20
2022-08-05T09:17:49.495Z,75.93
2022-08-05T09:18:43.659Z,76.37
2022-08-05T09:20:01.896Z,76.96
2022-08-05T09:20:43.668Z,76.90
2022-08-05T09:22:22.997Z,76.98
2022-08-05T09:22:43.620Z,76.94
2022-08-05T09:23:43.945Z,76.83
2022-08-05T09:24:42.569Z,76.83
2022-08-05T09:26:01.829Z,76.96
2022-08-05T09:26:43.818Z,76.64
2022-08-05T09:28:03.934Z,76.26
2022-08-05T09:28:43.541Z,76.53
2022-08-05T09:29:44.712Z,76.26
2022-08-05T09:30:43.550Z,76.43
2022-08-05T09:32:42.351Z,75.72
2022-08-05T09:32:46.411Z,75.51
2022-08-05T09:33:42.491Z,76.05
2022-08-05T09:34:42.460Z,76.64
2022-08-05T09:35:42.453Z,76.56
2022-08-05T09:36:45.704Z,76.25
2022-08-05T09:38:16.440Z,76.26
2022-08-05T09:38:43.424Z,75.93
2022-08-05T09:39:46.908Z,75.96
2022-08-05T09:40:44.476Z,76.85
2022-08-05T09:41:43.412Z,76.81
2022-08-05T09:42:43.352Z,76.58
2022-08-05T09:43:43.357Z,76.63
2022-08-05T09:44:43.357Z,77.09
2022-08-05T09:46:07.339Z,76.92
2022-08-05T09:46:51.772Z,77.22
2022-08-05T09:47:55.215Z,76.37
2022-08-05T09:48:43.295Z,76.15
2022-08-05T09:50:01.151Z,76.16
2022-08-05T09:50:44.295Z,75.34
2022-08-05T09:51:42.267Z,75.16
2022-08-05T09:52:45.144Z,74.85
2022-08-05T09:53:53.461Z,74.58
2022-08-05T09:54:43.237Z,74.57
2022-08-05T09:55:58.643Z,74.39
2022-08-05T09:56:51.497Z,74.20
2022-08-05T09:57:43.424Z,74.33
2022-08-05T09:58:42.463Z,74.08
2022-08-05T09:59:42.167Z,74.26
2022-08-05T10:00:42.176Z,74.07
2022-08-05T10:01:45.780Z,73.61
2022-08-05T10:02:42.158Z,72.63
2022-08-05T10:03:58.804Z,72.44
2022-08-05T10:04:43.111Z,72.50
2022-08-05T10:05:42.134Z,72.01
2022-08-05T10:06:54.664Z,71.70
2022-08-05T10:08:35.203Z,71.76
2022-08-05T10:08:43.061Z,72.46
2022-08-05T10:09:44.908Z,72.57
2022-08-05T10:10:42.049Z,72.63
2022-08-05T10:11:42.069Z,72.79
2022-08-05T10:12:49.603Z,72.68
2022-08-05T10:13:46.283Z,73.01
2022-08-05T10:14:42.996Z,73.17
2022-08-05T10:15:41.991Z,72.40
2022-08-05T10:16:52.899Z,72.52
2022-08-05T10:17:47.183Z,72.49
2022-08-05T10:18:42.975Z,72.87
2022-08-05T10:20:04.399Z,72.93
2022-08-05T10:20:42.957Z,72.21
2022-08-05T10:21:41.937Z,71.87
2022-08-05T10:22:48.669Z,72.63
2022-08-05T10:23:59.706Z,72.32
2022-08-05T10:24:42.886Z,72.70
2022-08-05T10:25:41.871Z,72.65
2022-08-05T10:26:51.637Z,72.22
2022-08-05T10:28:12.698Z,72.11
2022-08-05T10:28:42.942Z,72.36
2022-08-05T10:30:06.676Z,71.67
2022-08-05T10:32:52.111Z,71.35
2022-08-05T10:32:53.045Z,71.36
2022-08-05T10:32:53.046Z,71.65
2022-08-05T10:33:42.785Z,71.22
2022-08-05T10:34:41.799Z,70.85
2022-08-05T10:35:44.366Z,71.34
2022-08-05T10:36:41.753Z,71.11
2022-08-05T10:37:44.899Z,70.30
2022-08-05T10:38:44.993Z,70.49
2022-08-05T10:39:59.089Z,69.44
2022-08-05T10:40:43.525Z,69.93
2022-08-05T10:41:46.757Z,69.46
2022-08-05T10:42:43.824Z,69.45
2022-08-05T10:43:41.667Z,69.70
2022-08-05T10:44:41.959Z,69.94
2022-08-05T10:45:42.431Z,69.61
2022-08-05T10:46:41.631Z,69.87
2022-08-05T10:47:41.647Z,70.90
2022-08-05T10:48:52.544Z,70.78
2022-08-05T10:49:49.044Z,70.58
2022-08-05T10:50:42.602Z,70.50
2022-08-05T10:51:53.155Z,70.91
2022-08-05T10:52:49.666Z,70.77
2022-08-05T10:53:45.366Z,71.13
2022-08-05T10:54:47.201Z,71.44
2022-08-05T10:56:05.298Z,71.36
2022-08-05T10:56:42.545Z,72.01
2022-08-05T10:57:41.501Z,72.05
2022-08-05T10:58:49.555Z,72.18
2022-08-05T11:00:02.794Z,72.38
2022-08-05T11:00:44.051Z,72.41
2022-08-05T11:01:54.861Z,72.44
2022-08-05T11:02:43.537Z,72.41
2022-08-05T11:03:42.490Z,72.93
2022-08-05T11:04:41.435Z,73.21
2022-08-05T11:05:41.413Z,73.53
2022-08-05T11:06:41.402Z,73.73
2022-08-05T11:08:02.439Z,74.03
2022-08-05T11:08:42.418Z,74.32
2022-08-05T11:09:45.400Z,74.56
2022-08-05T11:10:50.383Z,74.75
2022-08-05T11:11:52.440Z,74.82
2022-08-05T11:12:42.339Z,74.61
2022-08-05T11:13:57.587Z,74.90
2022-08-05T11:15:11.894Z,74.50
2022-08-05T11:15:59.173Z,74.27
2022-08-05T11:16:47.835Z,74.15
2022-08-05T11:18:07.544Z,74.69
2022-08-05T11:18:46.945Z,74.70
2022-08-05T11:20:11.016Z,74.48
2022-08-05T11:20:43.812Z,74.62
2022-08-05T11:21:49.376Z,74.64
2022-08-05T11:22:42.534Z,74.58
2022-08-05T11:24:04.264Z,74.82
2022-08-05T11:24:42.217Z,75.08
2022-08-05T11:26:05.144Z,75.18
2022-08-05T11:26:43.547Z,75.38
2022-08-05T11:27:51.776Z,75.27
2022-08-05T11:28:42.176Z,75.33
2022-08-05T11:29:41.153Z,75.58
2022-08-05T11:30:41.163Z,75.83
2022-08-05T11:31:56.778Z,75.67
2022-08-05T11:32:42.101Z,75.77
2022-08-05T11:33:46.057Z,75.96
2022-08-05T11:34:51.887Z,76.15
2022-08-05T11:36:07.644Z,76.35
2022-08-05T11:36:42.796Z,76.11
2022-08-05T11:38:27.909Z,75.95
2022-08-05T11:38:45.326Z,76.11
2022-08-05T11:39:41.084Z,76.51
2022-08-05T11:40:42.037Z,76.74
2022-08-05T11:41:57.933Z,76.77
2022-08-05T11:42:41.987Z,76.63
2022-08-05T11:44:04.420Z,76.28
2022-08-05T11:44:53.594Z,76.42
2022-08-05T11:46:27.301Z,76.41
2022-08-05T11:46:58.385Z,76.31
2022-08-05T11:47:49.340Z,76.32
2022-08-05T11:48:41.966Z,76.19
2022-08-05T11:49:42.836Z,76.09
2022-08-05T11:50:40.902Z,76.09
2022-08-05T11:51:44.616Z,76.27
2022-08-05T11:52:44.092Z,76.13
2022-08-05T11:53:42.004Z,76.30
2022-08-05T11:54:41.345Z,75.86
2022-08-05T11:55:40.844Z,76.00
2022-08-05T11:56:41.335Z,76.03
2022-08-05T11:58:10.935Z,76.21
2022-08-05T11:58:41.806Z,76.29
2022-08-05T11:59:50.175Z,76.28
2022-08-05T12:00:44.224Z,76.31
2022-08-05T12:01:41.775Z,76.13
2022-08-05T12:02:40.813Z,76.05
2022-08-05T12:03:40.829Z,76.05
2022-08-05T12:04:40.737Z,75.98
2022-08-05T12:05:43.633Z,76.04
2022-08-05T12:06:40.724Z,76.00
2022-08-05T12:08:09.186Z,75.82
2022-08-05T12:08:50.077Z,75.67
2022-08-05T12:09:53.344Z,75.47
2022-08-05T12:10:46.120Z,74.83
2022-08-05T12:11:41.713Z,75.05
2022-08-05T12:12:59.135Z,74.86
2022-08-05T12:13:48.678Z,74.67
2022-08-05T12:14:43.325Z,74.60
2022-08-05T12:15:41.594Z,74.39
2022-08-05T12:16:40.594Z,74.18
2022-08-05T12:18:04.187Z,73.87
2022-08-05T12:18:42.609Z,74.07
2022-08-05T12:20:26.217Z,74.61
2022-08-05T12:20:41.570Z,73.99
2022-08-05T12:21:40.526Z,73.65
2022-08-05T12:22:40.612Z,73.39
2022-08-05T12:23:42.951Z,72.97
2022-08-05T12:24:40.492Z,72.26
2022-08-05T12:25:40.482Z,72.02
2022-08-05T12:26:43.893Z,71.69
2022-08-05T12:27:52.788Z,71.59
2022-08-05T12:28:41.493Z,71.91
2022-08-05T12:29:40.430Z,72.18
2022-08-05T12:30:45.742Z,71.95
2022-08-05T12:31:48.185Z,72.06
2022-08-05T12:32:41.400Z,72.18
2022-08-05T12:33:40.382Z,71.88
2022-08-05T12:34:40.402Z,72.09
2022-08-05T12:35:40.363Z,72.02
2022-08-05T12:36:40.404Z,71.75
2022-08-05T12:37:40.408Z,72.21
2022-08-05T12:38:41.377Z,71.60
2022-08-05T12:39:40.371Z,71.27
2022-08-05T12:40:43.612Z,70.99
2022-08-05T12:41:43.704Z,71.37
2022-08-05T12:42:40.292Z,71.10
2022-08-05T12:43:40.275Z,71.08
2022-08-05T12:44:40.889Z,71.29
2022-08-05T12:45:49.746Z,70.33
2022-08-05T12:46:41.242Z,70.82
2022-08-05T12:47:43.612Z,70.20
2022-08-05T12:48:41.236Z,69.93
2022-08-05T12:50:04.339Z,70.04
2022-08-05T12:50:41.202Z,69.15
2022-08-05T12:52:11.191Z,69.61
2022-08-05T12:52:42.492Z,68.98
2022-08-05T12:53:40.153Z,69.29