createdAt,value
2019-02-11T00:01:56.245Z,41.70
2019-02-11T00:04:25.122Z,41.60
2019-02-11T00:06:53.928Z,41.60
2019-02-11T00:09:22.744Z,41.50
2019-02-11T00:11:51.580Z,41.50
2019-02-11T00:14:20.406Z,41.50
2019-02-11T00:16:49.284Z,41.40
2019-02-11T00:19:18.152Z,41.40
2019-02-11T00:21:46.956Z,41.40
2019-02-11T00:24:15.765Z,41.40
2019-02-11T00:26:44.578Z,41.30
2019-02-11T00:29:13.369Z,41.20
2019-02-11T00:31:42.171Z,41.20
2019-02-11T00:34:10.976Z,41.10
2019-02-11T00:36:39.781Z,41.00
2019-02-11T00:39:08.589Z,41.00
2019-02-11T00:41:37.408Z,40.90
2019-02-11T00:44:06.196Z,40.90
2019-02-11T00:46:35.066Z,40.80
2019-02-11T00:49:03.945Z,40.80
2019-02-11T00:51:32.741Z,40.80
2019-02-11T00:54:01.725Z,40.80
2019-02-11T00:56:30.521Z,40.80
2019-02-11T00:58:59.340Z,40.80
2019-02-11T01:01:28.124Z,40.80
2019-02-11T01:03:56.947Z,40.80
2019-02-11T01:06:25.740Z,40.70
2019-02-11T01:08:54.552Z,40.60
2019-02-11T01:11:23.489Z,40.60
2019-02-11T01:13:52.294Z,40.60
2019-02-11T01:16:21.096Z,40.60
2019-02-11T01:18:49.892Z,40.60
2019-02-11T01:21:18.696Z,40.60
2019-02-11T01:23:47.481Z,40.50
2019-02-11T01:26:16.293Z,40.40
2019-02-11T01:28:45.093Z,40.30
2019-02-11T01:31:13.977Z,40.30
2019-02-11T01:33:42.773Z,40.40
2019-02-11T01:36:11.663Z,40.20
2019-02-11T01:38:40.452Z,40.30
2019-02-11T01:41:09.260Z,40.30
2019-02-11T01:43:38.070Z,40.20
2019-02-11T01:46:06.856Z,40.20
2019-02-11T01:48:35.668Z,40.10
2019-02-11T01:51:04.603Z,40.20
2019-02-11T01:53:33.417Z,40.10
2019-02-11T01:56:02.373Z,40.10
2019-02-11T01:58:31.492Z,40.10
2019-02-11T02:04:40.237Z,39.90
2019-02-11T02:07:09.465Z,39.90
2019-02-11T02:09:38.325Z,40.00
2019-02-11T02:12:07.215Z,39.80
2019-02-11T02:14:36.013Z,39.70
2019-02-11T02:17:04.880Z,39.70
2019-02-11T02:19:33.760Z,39.80
2019-02-11T02:22:02.561Z,39.60
2019-02-11T02:24:31.364Z,39.60
2019-02-11T02:27:00.244Z,39.60
2019-02-11T02:29:29.122Z,39.50
2019-02-11T02:31:57.991Z,39.40
2019-02-11T02:34:26.815Z,39.40
2019-02-11T02:36:55.684Z,39.40
2019-02-11T02:39:24.503Z,39.20
2019-02-11T02:41:53.296Z,39.40
2019-02-11T02:44:22.105Z,39.40
2019-02-11T02:46:50.968Z,39.30
2019-02-11T02:49:19.764Z,39.30
2019-02-11T02:51:48.660Z,39.20
2019-02-11T02:54:17.468Z,39.00
2019-02-11T02:56:46.297Z,38.90
2019-02-11T02:59:15.098Z,38.90
2019-02-11T03:01:43.989Z,38.90
2019-02-11T03:04:12.855Z,38.90
2019-02-11T03:06:41.737Z,38.90
2019-02-11T03:09:10.528Z,39.50
2019-02-11T03:11:39.490Z,38.80
2019-02-11T03:14:08.360Z,38.70
2019-02-11T03:16:37.179Z,38.70
2019-02-11T03:19:06.126Z,38.60
2019-02-11T03:21:34.997Z,38.70
2019-02-11T03:24:03.957Z,38.80
2019-02-11T03:26:32.747Z,38.80
2019-02-11T03:29:01.641Z,38.80
2019-02-11T03:31:30.508Z,38.60
2019-02-11T03:33:59.312Z,38.60
2019-02-11T03:36:28.109Z,38.70
2019-02-11T03:38:56.986Z,38.70
2019-02-11T03:41:25.917Z,38.70
2019-02-11T03:43:54.733Z,38.70
2019-02-11T03:46:23.605Z,38.60
2019-02-11T03:48:52.420Z,38.80
2019-02-11T03:51:21.218Z,38.90
2019-02-11T03:53:50.274Z,38.90
2019-02-11T03:56:19.161Z,39.00
2019-02-11T03:58:48.105Z,38.90
2019-02-11T04:01:16.986Z,38.80
2019-02-11T04:03:45.785Z,38.80
2019-02-11T04:06:14.605Z,38.90
2019-02-11T04:08:43.403Z,38.90
2019-02-11T04:11:12.209Z,38.90
2019-02-11T04:13:41.081Z,38.90
2019-02-11T04:16:10.166Z,38.90
2019-02-11T04:18:38.977Z,39.00
2019-02-11T04:21:07.858Z,38.90
2019-02-11T04:23:36.674Z,38.90
2019-02-11T04:26:05.550Z,39.00
2019-02-11T04:28:34.358Z,38.90
2019-02-11T04:31:03.140Z,38.90
2019-02-11T04:33:31.966Z,39.10
2019-02-11T04:36:00.841Z,39.20
2019-02-11T04:38:29.642Z,39.20
2019-02-11T04:40:58.529Z,39.20
2019-02-11T04:43:27.336Z,39.30
2019-02-11T04:45:56.160Z,39.30
2019-02-11T04:48:24.969Z,39.30
2019-02-11T04:50:53.798Z,39.50
2019-02-11T04:53:22.595Z,39.60
2019-02-11T04:55:51.488Z,39.50
2019-02-11T04:58:20.318Z,39.70
2019-02-11T05:00:49.121Z,39.50
2019-02-11T05:03:17.956Z,39.50
2019-02-11T05:05:46.769Z,39.50
2019-02-11T05:08:15.566Z,39.30
2019-02-11T05:10:44.525Z,39.20
2019-02-11T05:13:13.340Z,39.30
2019-02-11T05:15:42.150Z,39.30
2019-02-11T05:18:11.045Z,39.30
2019-02-11T05:20:39.856Z,39.30
2019-02-11T05:23:08.666Z,39.30
2019-02-11T05:25:37.547Z,39.90
2019-02-11T05:28:06.433Z,39.20
2019-02-11T05:30:35.308Z,39.30
2019-02-11T05:33:04.518Z,39.30
2019-02-11T05:35:33.318Z,39.40
2019-02-11T05:38:02.269Z,39.40
2019-02-11T05:40:31.089Z,39.40
2019-02-11T05:42:59.904Z,39.40
2019-02-11T05:45:28.724Z,39.30
2019-02-11T05:47:57.517Z,39.30
2019-02-11T05:50:26.338Z,39.40
2019-02-11T05:52:55.141Z,39.30
2019-02-11T05:55:24.044Z,39.30
2019-02-11T05:57:52.854Z,39.30
2019-02-11T06:00:21.753Z,39.40
2019-02-11T06:02:50.558Z,39.50
2019-02-11T06:05:19.445Z,39.50
2019-02-11T06:07:48.259Z,39.60
2019-02-11T06:10:17.150Z,39.40
2019-02-11T06:12:46.038Z,39.40
2019-02-11T06:15:14.931Z,39.40
2019-02-11T06:17:43.727Z,39.40
2019-02-11T06:20:12.677Z,39.40
2019-02-11T06:22:41.574Z,39.40
2019-02-11T06:25:10.537Z,39.50
2019-02-11T06:27:39.409Z,39.40
2019-02-11T06:30:09.195Z,39.30
2019-02-11T06:32:38.000Z,39.40
2019-02-11T06:35:07.152Z,39.40
2019-02-11T06:37:36.054Z,39.40
2019-02-11T06:40:05.801Z,39.30
2019-02-11T06:42:34.638Z,39.10
2019-02-11T06:45:03.593Z,39.30
2019-02-11T06:47:32.484Z,39.40
2019-02-11T06:50:01.364Z,39.20
2019-02-11T06:52:30.173Z,39.30
2019-02-11T06:54:59.001Z,39.30
2019-02-11T06:57:27.880Z,39.20
2019-02-11T06:59:56.685Z,39.20
2019-02-11T07:02:25.485Z,39.30
2019-02-11T07:08:22.472Z,39.30
2019-02-11T07:10:55.670Z,39.30
2019-02-11T07:13:21.896Z,39.30
2019-02-11T07:15:50.801Z,39.30
2019-02-11T07:18:19.609Z,39.40
2019-02-11T07:20:48.429Z,39.30
2019-02-11T07:23:17.311Z,39.30
2019-02-11T07:25:46.196Z,39.30
2019-02-11T07:28:15.077Z,39.20
2019-02-11T07:30:43.897Z,39.20
2019-02-11T07:33:12.722Z,39.40
2019-02-11T07:35:41.522Z,39.30
2019-02-11T07:38:10.335Z,39.30
2019-02-11T07:40:39.210Z,39.40
2019-02-11T07:43:20.845Z,39.30
2019-02-11T07:45:55.989Z,39.30
2019-02-11T07:48:24.816Z,39.20
2019-02-11T07:50:53.627Z,39.10
2019-02-11T07:53:22.424Z,39.10
2019-02-11T07:55:51.381Z,39.20
2019-02-11T07:58:20.348Z,39.20
2019-02-11T08:00:49.142Z,39.30
2019-02-11T08:03:17.953Z,39.30
2019-02-11T08:05:46.761Z,39.30
2019-02-11T08:08:15.559Z,39.30
2019-02-11T08:10:44.508Z,39.40
2019-02-11T08:13:13.396Z,39.50
2019-02-11T08:15:42.197Z,39.50
2019-02-11T08:18:11.073Z,39.50
2019-02-11T08:20:39.889Z,39.40
2019-02-11T08:23:13.191Z,39.40
2019-02-11T08:25:39.225Z,39.20
2019-02-11T08:28:08.090Z,39.10
2019-02-11T08:30:37.082Z,39.10
2019-02-11T08:33:05.964Z,39.10
2019-02-11T08:35:34.855Z,39.10
2019-02-11T08:38:03.657Z,39.20
2019-02-11T08:40:32.540Z,39.10
2019-02-11T08:43:01.350Z,39.00
2019-02-11T08:45:30.144Z,38.90
2019-02-11T08:47:59.040Z,38.80
2019-02-11T08:50:27.852Z,38.70
2019-02-11T08:52:56.746Z,38.80
2019-02-11T08:55:25.540Z,38.90
2019-02-11T08:57:54.352Z,39.00
2019-02-11T09:00:23.225Z,38.90
2019-02-11T09:02:52.115Z,38.90
2019-02-11T09:05:20.931Z,38.90
2019-02-11T09:07:49.804Z,38.90
2019-02-11T09:10:18.617Z,38.80
2019-02-11T09:12:48.149Z,38.80
2019-02-11T09:15:17.300Z,39.00
2019-02-11T09:17:46.293Z,38.90
2019-02-11T09:20:15.109Z,38.80
2019-02-11T09:22:43.977Z,38.80
2019-02-11T09:25:13.038Z,38.80
2019-02-11T09:27:41.895Z,38.80
2019-02-11T09:30:12.998Z,38.90
2019-02-11T09:32:41.895Z,38.90
2019-02-11T09:35:10.833Z,39.00
2019-02-11T09:37:39.656Z,38.90
2019-02-11T09:40:10.093Z,39.00
2019-02-11T09:42:38.979Z,38.90
2019-02-11T09:45:10.438Z,38.90
2019-02-11T09:47:40.574Z,38.90
2019-02-11T09:50:17.838Z,39.00
2019-02-11T09:52:46.792Z,39.10
2019-02-11T09:55:21.214Z,39.10
2019-02-11T09:57:50.158Z,39.00
2019-02-11T10:00:19.053Z,38.90
2019-02-11T10:02:47.887Z,38.80
2019-02-11T10:05:16.845Z,38.80
2019-02-11T10:07:45.793Z,38.80
2019-02-11T10:10:14.962Z,38.50
2019-02-11T10:12:43.854Z,38.50
2019-02-11T10:15:12.826Z,38.50
2019-02-11T10:17:41.760Z,38.50
2019-02-11T10:20:10.882Z,38.70
2019-02-11T10:22:39.820Z,38.60
2019-02-11T10:25:11.633Z,38.80
2019-02-11T10:27:40.580Z,38.70
2019-02-11T10:30:11.430Z,38.80
2019-02-11T10:32:40.376Z,38.60
2019-02-11T10:35:09.983Z,38.50
2019-02-11T10:37:38.928Z,38.50
2019-02-11T10:40:09.278Z,38.30
2019-02-11T10:42:38.149Z,38.30
2019-02-11T10:45:08.581Z,38.20
2019-02-11T10:47:37.606Z,38.30
2019-02-11T10:50:06.853Z,38.40
2019-02-11T10:52:35.720Z,38.40
2019-02-11T10:55:05.289Z,38.20
2019-02-11T10:57:34.173Z,38.30
2019-02-11T11:00:03.119Z,38.60
2019-02-11T11:02:32.077Z,38.50
2019-02-11T11:05:00.959Z,38.50
2019-02-11T11:07:29.826Z,38.40
2019-02-11T11:09:58.705Z,38.20
2019-02-11T11:12:27.645Z,38.30
2019-02-11T11:14:56.461Z,38.40
2019-02-11T11:17:25.253Z,38.30
2019-02-11T11:19:54.140Z,38.40
2019-02-11T11:22:22.945Z,38.30
2019-02-11T11:24:51.832Z,38.20
2019-02-11T11:27:20.777Z,38.40
2019-02-11T11:29:49.665Z,38.50
2019-02-11T11:32:18.553Z,38.50
2019-02-11T11:34:47.374Z,38.50
2019-02-11T11:37:16.326Z,38.60
2019-02-11T11:39:45.212Z,38.50
2019-02-11T11:42:14.166Z,38.50
2019-02-11T11:44:43.033Z,38.50
2019-02-11T11:47:11.917Z,38.30
2019-02-11T11:49:40.780Z,38.30
2019-02-11T11:52:09.660Z,38.30
2019-02-11T11:54:38.456Z,38.30
2019-02-11T11:57:07.994Z,38.30
2019-02-11T11:59:36.793Z,38.20
2019-02-11T12:02:05.746Z,38.00
2019-02-11T12:04:34.631Z,38.10
2019-02-11T12:07:03.607Z,38.10
2019-02-11T12:09:32.520Z,38.10
2019-02-11T12:12:01.412Z,38.10
2019-02-11T12:14:30.280Z,38.20
2019-02-11T12:17:02.711Z,38.20
2019-02-11T12:19:29.687Z,38.30
2019-02-11T12:21:58.591Z,38.20
2019-02-11T12:24:27.462Z,38.10
2019-02-11T12:26:56.339Z,38.00
2019-02-11T12:29:25.172Z,38.00
2019-02-11T12:31:54.113Z,38.20
2019-02-11T12:34:22.996Z,38.20
2019-02-11T12:36:53.866Z,38.20
2019-02-11T12:39:22.748Z,38.10
2019-02-11T12:41:51.607Z,37.90
2019-02-11T12:44:20.703Z,37.90
2019-02-11T12:46:49.567Z,37.70
2019-02-11T12:49:18.404Z,37.80
2019-02-11T12:51:47.294Z,38.00
2019-02-11T12:54:16.237Z,37.90
2019-02-11T12:56:45.119Z,37.90
2019-02-11T12:59:14.041Z,38.10
2019-02-11T13:01:42.840Z,38.20
2019-02-11T13:04:11.654Z,38.20
2019-02-11T13:06:40.444Z,38.10
2019-02-11T13:09:09.536Z,38.00
2019-02-11T13:11:38.662Z,38.10
2019-02-11T13:14:07.629Z,37.90
2019-02-11T13:16:36.430Z,37.60
2019-02-11T13:19:05.341Z,37.90
2019-02-11T13:21:34.426Z,38.10
2019-02-11T13:24:03.594Z,38.20
2019-02-11T13:26:32.426Z,37.90
2019-02-11T13:29:01.298Z,37.90
2019-02-11T13:31:30.181Z,38.10
2019-02-11T13:33:59.001Z,38.10
2019-02-11T13:36:28.001Z,38.20
2019-02-11T13:38:56.821Z,38.10
2019-02-11T13:41:25.708Z,38.20
2019-02-11T13:43:54.605Z,38.10
2019-02-11T13:46:23.482Z,38.10
2019-02-11T13:48:52.619Z,38.00
2019-02-11T13:51:21.575Z,38.10
2019-02-11T13:53:50.519Z,38.00
2019-02-11T13:56:19.401Z,38.10
2019-02-11T13:58:52.004Z,38.50
2019-02-11T14:01:19.027Z,38.00
2019-02-11T14:03:47.914Z,38.00
2019-02-11T14:06:16.864Z,38.00
2019-02-11T14:08:45.729Z,38.10
2019-02-11T14:11:14.685Z,38.10
2019-02-11T14:14:00.572Z,38.10
2019-02-11T14:16:14.102Z,38.10
2019-02-11T14:18:42.882Z,38.20
2019-02-11T14:21:11.783Z,38.30
2019-02-11T14:23:40.648Z,38.40
2019-02-11T14:26:09.593Z,38.40
2019-02-11T14:28:38.409Z,38.50
2019-02-11T14:31:07.366Z,38.50
2019-02-11T14:33:36.256Z,38.40
2019-02-11T14:36:05.790Z,38.50
2019-02-11T14:38:34.784Z,38.40
2019-02-11T14:41:03.650Z,38.30
2019-02-11T14:43:32.471Z,38.40
2019-02-11T14:46:01.437Z,38.30
2019-02-11T14:48:30.276Z,38.10
2019-02-11T14:50:59.205Z,38.30
2019-02-11T14:53:28.009Z,38.30
2019-02-11T14:55:56.877Z,38.30
2019-02-11T14:58:25.666Z,38.20
2019-02-11T15:00:54.625Z,38.30
2019-02-11T15:03:23.448Z,38.20
2019-02-11T15:05:52.245Z,38.20
2019-02-11T15:08:21.169Z,38.20
2019-02-11T15:10:50.049Z,38.00
2019-02-11T15:13:18.886Z,38.10
2019-02-11T15:15:47.681Z,38.00
2019-02-11T15:18:16.490Z,38.20
2019-02-11T15:20:45.305Z,38.20
2019-02-11T15:23:14.093Z,38.30
2019-02-11T15:25:42.902Z,38.30
2019-02-11T15:28:11.722Z,38.20
2019-02-11T15:30:40.541Z,38.20
2019-02-11T15:33:09.410Z,38.40
2019-02-11T15:35:38.309Z,38.40
2019-02-11T15:38:07.097Z,38.40
2019-02-11T15:40:35.992Z,38.40
2019-02-11T15:43:05.033Z,38.30
2019-02-11T15:45:33.905Z,38.20
2019-02-11T15:48:02.788Z,38.30
2019-02-11T15:50:31.745Z,38.20
2019-02-11T15:53:00.561Z,38.20
2019-02-11T15:55:29.438Z,38.20
2019-02-11T15:57:58.321Z,38.10
2019-02-11T16:00:27.117Z,38.20
2019-02-11T16:02:55.929Z,38.10
2019-02-11T16:05:24.803Z,38.10
2019-02-11T16:07:53.609Z,38.10
2019-02-11T16:10:24.268Z,38.20
2019-02-11T16:12:53.071Z,38.00
2019-02-11T16:15:22.053Z,38.00
2019-02-11T16:17:50.979Z,38.10
2019-02-11T16:20:19.965Z,38.30
2019-02-11T16:22:48.837Z,38.20
2019-02-11T16:25:17.814Z,38.10
2019-02-11T16:27:46.690Z,38.30
2019-02-11T16:30:17.077Z,38.20
2019-02-11T16:32:45.940Z,38.30
2019-02-11T16:35:15.273Z,38.10
2019-02-11T16:37:45.013Z,38.20
2019-02-11T16:40:16.352Z,38.20
2019-02-11T16:42:45.231Z,38.30
2019-02-11T16:45:14.177Z,38.20
2019-02-11T16:47:43.071Z,38.10
2019-02-11T16:50:12.066Z,38.20
2019-02-11T16:52:41.033Z,38.30
2019-02-11T16:55:10.181Z,38.40
2019-02-11T16:57:39.052Z,38.50
2019-02-11T17:00:10.438Z,38.20
2019-02-11T17:02:39.325Z,38.20
2019-02-11T17:05:08.945Z,38.30
2019-02-11T17:07:41.856Z,38.40
2019-02-11T17:10:09.726Z,38.30
2019-02-11T17:12:38.666Z,38.40
2019-02-11T17:15:09.750Z,38.40
2019-02-11T17:17:38.655Z,38.40
2019-02-11T17:20:08.666Z,38.50
2019-02-11T17:22:37.616Z,38.50
2019-02-11T17:25:07.249Z,38.40
2019-02-11T17:27:36.205Z,38.40
2019-02-11T17:30:06.282Z,38.50
2019-02-11T17:32:35.149Z,38.60
2019-02-11T17:35:04.141Z,38.50
2019-02-11T17:37:33.016Z,38.40
2019-02-11T17:40:01.894Z,38.50
2019-02-11T17:42:30.705Z,38.70
2019-02-11T17:44:59.522Z,38.60
2019-02-11T17:47:28.486Z,38.50
2019-02-11T17:49:57.361Z,38.40
2019-02-11T17:52:26.250Z,38.40
2019-02-11T17:54:55.052Z,38.50
2019-02-11T17:57:24.011Z,38.50
2019-02-11T17:59:52.804Z,38.50
2019-02-11T18:02:21.776Z,38.40
2019-02-11T18:04:50.577Z,38.50
2019-02-11T18:07:19.450Z,38.50
2019-02-11T18:09:48.346Z,38.40
2019-02-11T18:12:17.152Z,39.00
2019-02-11T18:14:45.963Z,38.40
2019-02-11T18:17:14.864Z,38.40
2019-02-11T18:19:43.677Z,38.40
2019-02-11T18:22:12.478Z,38.40
2019-02-11T18:28:08.710Z,39.00
2019-02-11T18:30:37.522Z,39.00
2019-02-11T18:33:06.397Z,39.30
2019-02-11T18:35:35.273Z,39.40
2019-02-11T18:38:04.149Z,39.50
2019-02-11T18:40:33.029Z,39.60
2019-02-11T18:43:01.898Z,39.80
2019-02-11T18:45:30.859Z,39.80
2019-02-11T18:47:59.718Z,39.80
2019-02-11T18:50:28.572Z,39.80
2019-02-11T18:52:57.369Z,39.80
2019-02-11T18:55:26.392Z,39.90
2019-02-11T18:57:55.270Z,39.90
2019-02-11T19:00:24.221Z,39.90
2019-02-11T19:02:54.109Z,39.90
2019-02-11T19:05:23.457Z,40.00
2019-02-11T19:07:52.407Z,39.90
2019-02-11T19:10:21.471Z,39.90
2019-02-11T19:12:50.265Z,39.90
2019-02-11T19:15:19.249Z,39.90
2019-02-11T19:17:48.143Z,39.90
2019-02-11T19:20:17.081Z,40.00
2019-02-11T19:22:45.970Z,40.00
2019-02-11T19:25:14.945Z,40.00
2019-02-11T19:27:43.844Z,40.00
2019-02-11T19:30:21.132Z,40.00
2019-02-11T19:32:49.965Z,40.00
2019-02-11T19:35:18.872Z,40.00
2019-02-11T19:37:47.841Z,40.00
2019-02-11T19:40:16.858Z,40.00
2019-02-11T19:42:45.958Z,39.90
2019-02-11T19:45:16.191Z,39.90
2019-02-11T19:47:45.731Z,40.00
2019-02-11T19:50:15.996Z,40.10
2019-02-11T19:52:45.770Z,40.20
2019-02-11T19:55:15.340Z,40.30
2019-02-11T19:57:45.393Z,40.40
2019-02-11T20:00:18.000Z,40.40
2019-02-11T20:02:47.851Z,40.40
2019-02-11T20:05:17.754Z,40.30
2019-02-11T20:07:47.546Z,40.30
2019-02-11T20:10:17.390Z,40.30
2019-02-11T20:12:47.876Z,40.40
2019-02-11T20:15:19.269Z,40.30
2019-02-11T20:17:51.433Z,40.10
2019-02-11T20:20:22.117Z,40.20
2019-02-11T20:22:51.662Z,40.30
2019-02-11T20:25:21.288Z,40.30
2019-02-11T20:27:50.999Z,40.20
2019-02-11T20:30:23.146Z,40.20
2019-02-11T20:32:52.740Z,40.30
2019-02-11T20:35:22.414Z,40.30
2019-02-11T20:37:52.106Z,40.40
2019-02-11T20:40:22.861Z,40.30
2019-02-11T20:42:52.510Z,40.40
2019-02-11T20:45:26.401Z,40.40
2019-02-11T20:47:55.873Z,40.30
2019-02-11T20:50:25.778Z,40.20
2019-02-11T20:52:55.445Z,40.30
2019-02-11T20:55:25.112Z,40.20
2019-02-11T20:57:56.387Z,40.40
2019-02-11T21:00:27.023Z,40.40
2019-02-11T21:02:56.844Z,40.60
2019-02-11T21:05:28.883Z,41.30
2019-02-11T21:07:58.601Z,40.70
2019-02-11T21:10:28.300Z,40.80
2019-02-11T21:12:57.870Z,40.70
2019-02-11T21:15:27.519Z,40.80
2019-02-11T21:17:56.986Z,40.80
2019-02-11T21:20:29.631Z,40.80
2019-02-11T21:22:59.294Z,40.80
2019-02-11T21:25:29.065Z,40.80
2019-02-11T21:27:58.668Z,40.80
2019-02-11T21:30:28.307Z,40.90
2019-02-11T21:32:57.948Z,41.00
2019-02-11T21:35:27.254Z,41.10
2019-02-11T21:37:56.866Z,41.10
2019-02-11T21:40:26.486Z,40.90
2019-02-11T21:42:55.325Z,41.00
2019-02-11T21:45:24.197Z,41.10
2019-02-11T21:47:53.468Z,41.10
2019-02-11T21:50:26.693Z,41.00
2019-02-11T21:52:52.951Z,41.00
2019-02-11T21:55:21.785Z,41.20
2019-02-11T21:57:50.657Z,41.10
2019-02-11T22:00:19.826Z,41.20
2019-02-11T22:02:48.875Z,41.30
2019-02-11T22:05:17.769Z,41.30
2019-02-11T22:07:46.637Z,41.30
2019-02-11T22:10:16.162Z,41.30
2019-02-11T22:12:45.103Z,41.40
2019-02-11T22:15:14.785Z,41.40
2019-02-11T22:17:43.585Z,41.30
2019-02-11T22:20:16.949Z,41.40
2019-02-11T22:22:45.859Z,41.30
2019-02-11T22:25:14.811Z,41.20
2019-02-11T22:27:43.773Z,41.20
2019-02-11T22:30:14.794Z,41.10
2019-02-11T22:32:43.676Z,41.20
2019-02-11T22:35:12.616Z,41.20
2019-02-11T22:37:41.488Z,41.20
2019-02-11T22:40:11.102Z,41.10
2019-02-11T22:42:39.990Z,41.10
2019-02-11T22:45:10.832Z,41.10
2019-02-11T22:47:39.633Z,41.00
2019-02-11T22:50:09.433Z,41.00
2019-02-11T22:52:38.321Z,41.00
2019-02-11T22:55:08.131Z,41.00
2019-02-11T22:57:36.930Z,41.00
2019-02-11T23:00:14.057Z,40.90
2019-02-11T23:02:42.881Z,40.90
2019-02-11T23:05:11.753Z,41.00
2019-02-11T23:07:40.949Z,41.40
2019-02-11T23:10:09.897Z,41.50
2019-02-11T23:12:38.795Z,41.40
2019-02-11T23:18:35.661Z,41.60
2019-02-11T23:21:04.532Z,41.70
2019-02-11T23:23:33.328Z,41.70
2019-02-11T23:26:02.145Z,41.30
2019-02-11T23:28:31.018Z,41.70
2019-02-11T23:30:59.898Z,41.70
2019-02-11T23:33:28.720Z,41.40
2019-02-11T23:35:57.601Z,41.30
2019-02-11T23:38:26.396Z,41.10
2019-02-11T23:40:55.337Z,40.40
2019-02-11T23:43:24.227Z,39.90
2019-02-11T23:45:53.013Z,39.70
2019-02-11T23:48:21.969Z,39.90
2019-02-11T23:50:50.780Z,39.90
2019-02-11T23:53:19.573Z,39.90
2019-02-11T23:55:48.461Z,40.00
2019-02-11T23:58:17.259Z,40.00
