createdAt,value
2022-08-01T00:01:38.808Z,1.95
2022-08-01T00:04:06.293Z,2.17
2022-08-01T00:06:33.639Z,1.95
2022-08-01T00:09:00.965Z,2.20
2022-08-01T00:11:28.340Z,2.20
2022-08-01T00:13:55.654Z,2.10
2022-08-01T00:16:25.994Z,2.00
2022-08-01T00:18:53.458Z,2.20
2022-08-01T00:21:20.825Z,2.13
2022-08-01T00:23:48.394Z,2.22
2022-08-01T00:26:16.053Z,2.17
2022-08-01T00:28:43.557Z,2.00
2022-08-01T00:31:10.986Z,2.22
2022-08-01T00:33:38.368Z,2.25
2022-08-01T00:36:09.804Z,2.03
2022-08-01T00:38:37.376Z,2.17
2022-08-01T00:41:04.726Z,2.10
2022-08-01T00:43:31.977Z,1.92
2022-08-01T00:45:59.333Z,1.88
2022-08-01T00:48:26.713Z,1.73
2022-08-01T00:51:05.733Z,1.98
2022-08-01T00:53:51.051Z,2.05
2022-08-01T00:56:21.645Z,1.95
2022-08-01T00:58:52.504Z,2.35
2022-08-01T01:01:21.719Z,1.77
2022-08-01T01:03:59.718Z,2.40
2022-08-01T01:06:28.971Z,2.22
2022-08-01T01:09:22.170Z,2.05
2022-08-01T01:12:49.935Z,2.35
2022-08-01T01:15:21.442Z,2.40
2022-08-01T01:18:07.103Z,2.42
2022-08-01T01:21:18.819Z,2.38
2022-08-01T01:24:11.962Z,2.30
2022-08-01T01:26:54.579Z,2.20
2022-08-01T01:29:59.375Z,2.20
2022-08-01T01:32:41.068Z,2.40
2022-08-01T01:35:32.165Z,2.08
2022-08-01T01:38:20.666Z,2.40
2022-08-01T01:40:50.091Z,2.17
2022-08-01T01:43:28.969Z,2.00
2022-08-01T01:46:14.036Z,1.90
2022-08-01T01:48:50.303Z,2.20
2022-08-01T01:51:43.480Z,2.08
2022-08-01T01:54:43.420Z,2.30
2022-08-01T01:57:12.794Z,2.30
2022-08-01T01:59:42.000Z,1.80
2022-08-01T02:02:11.358Z,2.05
2022-08-01T02:04:44.580Z,2.08
2022-08-01T02:07:17.671Z,2.42
2022-08-01T02:09:46.823Z,2.03
2022-08-01T02:12:18.460Z,2.15
2022-08-01T02:14:47.763Z,2.00
2022-08-01T02:17:19.576Z,2.10
2022-08-01T02:19:47.626Z,2.33
2022-08-01T02:22:26.806Z,1.98
2022-08-01T02:25:06.990Z,2.55
2022-08-01T02:27:48.844Z,2.10
2022-08-01T02:30:16.940Z,2.20
2022-08-01T02:32:55.134Z,2.00
2022-08-01T02:35:31.817Z,2.28
2022-08-01T02:38:01.712Z,2.15
2022-08-01T02:40:46.875Z,1.80
2022-08-01T02:43:22.430Z,2.42
2022-08-01T02:45:55.230Z,2.10
2022-08-01T02:48:51.741Z,2.10
2022-08-01T02:51:23.085Z,2.10
2022-08-01T02:53:52.943Z,2.00
2022-08-01T02:56:22.621Z,2.25
2022-08-01T02:58:54.517Z,2.08
2022-08-01T03:01:24.134Z,2.40
2022-08-01T03:04:00.527Z,1.90
2022-08-01T03:06:29.572Z,2.50
2022-08-01T03:09:03.667Z,2.58
2022-08-01T03:11:33.307Z,2.17
2022-08-01T03:14:03.730Z,2.30
2022-08-01T03:16:36.320Z,2.22
2022-08-01T03:19:05.768Z,2.58
2022-08-01T03:21:38.156Z,2.70
2022-08-01T03:24:10.896Z,2.17
2022-08-01T03:26:47.225Z,2.40
2022-08-01T03:29:18.355Z,2.55
2022-08-01T03:31:54.274Z,2.40
2022-08-01T03:34:22.680Z,2.17
2022-08-01T03:39:50.975Z,2.30
2022-08-01T03:42:38.131Z,2.35
2022-08-01T03:45:13.499Z,2.70
2022-08-01T03:47:44.992Z,2.30
2022-08-01T03:50:15.138Z,2.45
2022-08-01T03:52:53.529Z,2.38
2022-08-01T03:55:23.357Z,2.17
2022-08-01T03:57:52.557Z,2.25
2022-08-01T04:00:20.553Z,2.30
2022-08-01T04:02:49.159Z,2.50
2022-08-01T04:05:49.997Z,2.08
2022-08-01T04:08:17.376Z,2.40
2022-08-01T04:11:14.792Z,2.30
2022-08-01T04:13:45.267Z,2.30
2022-08-01T04:16:12.581Z,2.42
2022-08-01T04:18:45.159Z,2.45
2022-08-01T04:21:13.990Z,2.13
2022-08-01T04:24:14.055Z,2.00
2022-08-01T04:27:05.747Z,2.70
2022-08-01T04:30:28.396Z,2.25
2022-08-01T04:33:09.339Z,2.33
2022-08-01T04:36:03.541Z,2.30
2022-08-01T04:38:43.231Z,1.83
2022-08-01T04:41:18.660Z,2.28
2022-08-01T04:44:00.109Z,2.60
2022-08-01T04:46:30.122Z,2.22
2022-08-01T04:48:58.415Z,2.40
2022-08-01T04:51:36.471Z,2.80
2022-08-01T04:54:04.120Z,2.70
2022-08-01T04:56:31.542Z,2.38
2022-08-01T04:59:35.264Z,2.60
2022-08-01T05:02:22.807Z,2.42
2022-08-01T05:04:50.250Z,2.22
2022-08-01T05:07:25.124Z,2.88
2022-08-01T05:09:54.709Z,2.40
2022-08-01T05:12:25.283Z,2.35
2022-08-01T05:14:59.704Z,2.65
2022-08-01T05:20:20.834Z,2.53
2022-08-01T05:22:50.953Z,2.22
2022-08-01T05:28:00.538Z,4.72
2022-08-01T05:30:31.316Z,2.75
2022-08-01T05:32:58.742Z,2.60
2022-08-01T05:35:47.491Z,2.78
2022-08-01T05:38:14.920Z,2.58
2022-08-01T05:40:42.766Z,2.63
2022-08-01T05:43:10.070Z,2.45
2022-08-01T05:45:39.746Z,2.50
2022-08-01T05:48:07.223Z,2.00
2022-08-01T05:50:34.892Z,2.50
2022-08-01T05:53:02.303Z,2.40
2022-08-01T05:55:29.746Z,2.25
2022-08-01T05:57:57.081Z,2.22
2022-08-01T06:00:24.532Z,2.60
2022-08-01T06:02:52.059Z,2.40
2022-08-01T06:05:19.495Z,2.17
2022-08-01T06:07:46.899Z,2.38
2022-08-01T06:10:14.309Z,2.50
2022-08-01T06:12:41.705Z,2.42
2022-08-01T06:15:09.684Z,2.20
2022-08-01T06:17:37.110Z,2.30
2022-08-01T06:20:07.482Z,2.40
2022-08-01T06:22:35.055Z,2.15
2022-08-01T06:28:00.986Z,2.10
2022-08-01T06:30:28.573Z,2.20
2022-08-01T06:36:06.979Z,1.73
2022-08-01T06:38:34.337Z,2.60
2022-08-01T06:41:08.525Z,2.05
2022-08-01T06:43:35.923Z,2.13
2022-08-01T06:46:03.360Z,1.88
2022-08-01T06:48:30.866Z,2.25
2022-08-01T06:51:10.428Z,1.88
2022-08-01T06:53:38.758Z,1.92
2022-08-01T06:56:07.173Z,2.15
2022-08-01T06:58:35.873Z,2.05
2022-08-01T07:01:07.036Z,2.20
2022-08-01T07:03:52.962Z,2.20
2022-08-01T07:06:23.988Z,3.17
2022-08-01T07:08:51.951Z,3.35
2022-08-01T07:11:20.106Z,3.30
2022-08-01T07:13:47.714Z,3.80
2022-08-01T07:16:15.911Z,3.63
2022-08-01T07:18:43.544Z,3.47
2022-08-01T07:21:16.650Z,3.30
2022-08-01T07:23:59.084Z,3.60
2022-08-01T07:26:28.363Z,3.00
2022-08-01T07:29:21.100Z,2.60
2022-08-01T07:32:08.051Z,2.92
2022-08-01T07:34:35.926Z,2.42
2022-08-01T07:37:03.252Z,2.47
2022-08-01T07:39:30.879Z,2.67
2022-08-01T07:42:06.797Z,2.80
2022-08-01T07:44:55.867Z,2.00
2022-08-01T07:47:27.267Z,2.20
2022-08-01T07:50:01.409Z,2.03
2022-08-01T07:53:30.177Z,2.20
2022-08-01T07:55:57.764Z,2.30
2022-08-01T07:58:25.139Z,2.25
2022-08-01T08:01:23.084Z,2.03
2022-08-01T08:07:06.994Z,1.95
2022-08-01T08:09:37.399Z,2.00
2022-08-01T08:12:06.868Z,1.90
2022-08-01T08:14:34.925Z,2.30
2022-08-01T08:17:04.910Z,2.08
2022-08-01T08:20:35.709Z,1.63
2022-08-01T08:23:49.123Z,1.98
2022-08-01T08:26:16.449Z,1.90
2022-08-01T08:28:43.824Z,1.90
2022-08-01T08:31:25.741Z,1.77
2022-08-01T08:34:20.250Z,1.70
2022-08-01T08:36:49.085Z,1.55
2022-08-01T08:39:19.689Z,1.95
2022-08-01T08:41:49.079Z,1.98
2022-08-01T08:44:24.857Z,1.73
2022-08-01T08:46:53.523Z,2.00
2022-08-01T08:49:24.201Z,1.60
2022-08-01T08:54:38.138Z,1.70
2022-08-01T08:57:11.514Z,2.20
2022-08-01T08:59:44.622Z,1.80
2022-08-01T09:02:13.626Z,1.85
2022-08-01T09:05:03.075Z,2.17
2022-08-01T09:07:32.875Z,1.92
2022-08-01T09:10:31.695Z,1.85
2022-08-01T09:13:05.211Z,2.10
2022-08-01T09:15:44.621Z,1.88
2022-08-01T09:18:33.098Z,1.80
2022-08-01T09:24:16.800Z,1.85
2022-08-01T09:26:50.697Z,1.83
2022-08-01T09:36:36.118Z,1.80
2022-08-01T09:39:14.005Z,1.73
2022-08-01T09:42:37.793Z,2.08
2022-08-01T09:45:41.691Z,1.63
2022-08-01T09:48:13.013Z,1.90
2022-08-01T09:50:44.361Z,1.90
2022-08-01T09:53:30.273Z,1.90
2022-08-01T09:56:11.006Z,2.17
2022-08-01T09:59:01.694Z,1.85
2022-08-01T10:01:43.177Z,1.90
2022-08-01T10:04:19.960Z,2.47
2022-08-01T10:06:53.752Z,1.70
2022-08-01T10:09:40.889Z,1.80
2022-08-01T10:12:15.597Z,2.17
2022-08-01T10:14:46.372Z,2.00
2022-08-01T10:17:19.724Z,2.00
2022-08-01T10:19:51.454Z,2.20
2022-08-01T10:26:34.687Z,2.40
2022-08-01T10:29:03.623Z,1.85
2022-08-01T10:31:33.832Z,2.67
2022-08-01T10:34:01.971Z,2.35
2022-08-01T10:36:30.759Z,2.40
2022-08-01T10:38:58.642Z,2.30
2022-08-01T10:41:30.439Z,2.50
2022-08-01T10:43:58.449Z,2.40
2022-08-01T10:46:26.543Z,2.13
2022-08-01T10:49:03.858Z,2.35
2022-08-01T10:51:51.925Z,2.80
2022-08-01T10:54:19.530Z,2.30
2022-08-01T10:56:49.672Z,2.20
2022-08-01T10:59:50.652Z,2.20
2022-08-01T11:02:32.735Z,2.20
2022-08-01T11:05:14.243Z,2.03
2022-08-01T11:08:04.862Z,2.08
2022-08-01T11:10:43.964Z,2.60
2022-08-01T11:13:13.498Z,2.25
2022-08-01T11:15:50.478Z,2.55
2022-08-01T11:18:32.545Z,2.28
2022-08-01T11:21:56.321Z,1.95
2022-08-01T11:23:52.908Z,2.47
2022-08-01T11:26:29.295Z,2.42
2022-08-01T11:29:20.974Z,2.72
2022-08-01T11:31:51.200Z,2.60
2022-08-01T11:34:18.704Z,2.40
2022-08-01T11:37:03.391Z,2.30
2022-08-01T11:39:34.332Z,2.15
2022-08-01T11:42:20.697Z,2.00
2022-08-01T11:44:52.275Z,2.28
2022-08-01T11:47:39.937Z,2.25
2022-08-01T11:50:07.714Z,2.00
2022-08-01T11:52:37.232Z,2.00
2022-08-01T11:55:04.538Z,2.20
2022-08-01T11:57:38.922Z,1.80
2022-08-01T12:00:18.576Z,2.20
2022-08-01T12:02:47.768Z,1.90
2022-08-01T12:05:19.160Z,1.90
2022-08-01T12:07:51.542Z,2.30
2022-08-01T12:10:21.545Z,2.38
2022-08-01T12:13:00.449Z,2.20
2022-08-01T12:15:32.344Z,2.03
2022-08-01T12:18:05.876Z,2.10
2022-08-01T12:20:35.984Z,2.17
2022-08-01T12:26:42.176Z,1.70
2022-08-01T12:29:09.724Z,2.25
2022-08-01T12:31:37.128Z,2.00
2022-08-01T12:34:28.823Z,2.22
2022-08-01T12:36:57.869Z,2.28
2022-08-01T12:39:32.852Z,2.13
2022-08-01T12:44:30.082Z,1.80
2022-08-01T12:47:00.593Z,1.77
2022-08-01T12:49:28.252Z,1.92
2022-08-01T12:51:57.236Z,1.63
2022-08-01T12:54:26.318Z,1.80
2022-08-01T12:56:57.962Z,1.60
2022-08-01T12:59:27.589Z,1.60
2022-08-01T13:01:59.381Z,1.75
2022-08-01T13:04:26.970Z,1.80
2022-08-01T13:06:55.332Z,1.67
2022-08-01T13:09:22.733Z,1.70
2022-08-01T13:11:58.911Z,1.45
2022-08-01T13:14:31.868Z,1.83
2022-08-01T13:17:02.316Z,1.80
2022-08-01T13:19:49.501Z,1.48
2022-08-01T13:22:16.930Z,1.95
2022-08-01T13:24:44.220Z,1.60
2022-08-01T13:27:21.819Z,2.05
2022-08-01T13:29:50.779Z,1.77
2022-08-01T13:32:28.499Z,1.50
2022-08-01T13:35:09.667Z,1.58
2022-08-01T13:37:52.387Z,1.75
2022-08-01T13:40:30.817Z,1.60
2022-08-01T13:43:18.075Z,1.67
2022-08-01T13:46:10.559Z,1.40
2022-08-01T13:49:05.165Z,1.88
2022-08-01T13:52:09.306Z,1.42
2022-08-01T13:54:37.349Z,1.50
2022-08-01T13:57:07.286Z,1.77
2022-08-01T13:59:34.633Z,1.60
2022-08-01T14:02:02.223Z,1.77
2022-08-01T14:04:29.725Z,1.83
2022-08-01T14:07:03.055Z,1.48
2022-08-01T14:09:34.626Z,1.45
2022-08-01T14:12:01.863Z,1.50
2022-08-01T14:14:29.790Z,1.58
2022-08-01T14:16:57.636Z,2.00
2022-08-01T14:19:38.704Z,1.60
2022-08-01T14:22:08.041Z,1.30
2022-08-01T14:24:35.601Z,1.63
2022-08-01T14:27:03.303Z,1.40
2022-08-01T14:30:02.868Z,1.40
2022-08-01T14:32:17.959Z,1.55
2022-08-01T14:34:49.597Z,1.50
2022-08-01T14:37:16.912Z,1.60
2022-08-01T14:39:53.517Z,1.50
2022-08-01T14:42:26.566Z,1.67
2022-08-01T14:44:54.290Z,1.30
2022-08-01T14:47:22.507Z,1.40
2022-08-01T14:49:51.172Z,1.55
2022-08-01T14:52:19.057Z,1.38
2022-08-01T14:54:46.385Z,1.33
2022-08-01T14:57:14.335Z,1.60
2022-08-01T14:59:41.840Z,1.63
2022-08-01T15:02:19.606Z,1.50
2022-08-01T15:04:55.986Z,1.42
2022-08-01T15:07:23.259Z,1.50
2022-08-01T15:10:11.162Z,1.52
2022-08-01T15:12:49.897Z,1.58
2022-08-01T15:15:17.901Z,1.75
2022-08-01T15:17:46.060Z,1.48
2022-08-01T15:20:13.552Z,1.50
2022-08-01T15:22:40.848Z,1.50
2022-08-01T15:25:40.513Z,1.50
2022-08-01T15:28:11.156Z,1.50
2022-08-01T15:30:39.054Z,1.48
2022-08-01T15:33:06.697Z,1.50
2022-08-01T15:35:34.094Z,1.50
2022-08-01T15:38:01.353Z,1.38
2022-08-01T15:40:29.359Z,1.58
2022-08-01T15:42:57.030Z,1.52
2022-08-01T15:45:48.397Z,1.30
2022-08-01T15:48:40.574Z,1.38
2022-08-01T15:51:07.891Z,1.70
2022-08-01T15:53:35.211Z,1.85
2022-08-01T15:56:02.545Z,1.60
2022-08-01T15:58:29.918Z,1.63
2022-08-01T16:00:57.372Z,1.98
2022-08-01T16:03:30.515Z,1.67
2022-08-01T16:05:57.841Z,2.67
2022-08-01T16:08:25.318Z,1.60
2022-08-01T16:10:52.632Z,1.70
2022-08-01T16:13:19.948Z,1.52
2022-08-01T16:15:47.203Z,1.80
2022-08-01T16:18:15.878Z,1.55
2022-08-01T16:23:51.423Z,1.25
2022-08-01T16:26:27.975Z,1.77
2022-08-01T16:28:55.858Z,1.25
2022-08-01T16:31:53.187Z,1.48
2022-08-01T16:34:10.399Z,1.35
2022-08-01T16:36:41.191Z,1.65
2022-08-01T16:39:08.539Z,1.38
2022-08-01T16:41:37.760Z,1.60
2022-08-01T16:44:06.511Z,1.50
2022-08-01T16:46:34.031Z,1.38
2022-08-01T16:49:01.641Z,1.40
2022-08-01T16:51:32.383Z,1.55
2022-08-01T16:54:00.764Z,1.60
2022-08-01T16:56:28.157Z,1.50
2022-08-01T16:58:55.559Z,1.52
2022-08-01T17:02:00.333Z,1.45
2022-08-01T17:04:12.616Z,1.42
2022-08-01T17:06:39.904Z,1.60
2022-08-01T17:09:07.327Z,1.70
2022-08-01T17:11:35.944Z,1.38
2022-08-01T17:14:03.480Z,1.50
2022-08-01T17:16:30.781Z,1.50
2022-08-01T17:18:58.051Z,1.50
2022-08-01T17:21:25.435Z,1.58
2022-08-01T17:23:53.196Z,1.42
2022-08-01T17:26:20.777Z,1.65
2022-08-01T17:29:12.887Z,1.30
2022-08-01T17:35:37.993Z,1.60
2022-08-01T17:38:05.320Z,1.50
2022-08-01T17:40:41.114Z,1.40
2022-08-01T17:43:09.088Z,1.50
2022-08-01T17:45:50.302Z,1.27
2022-08-01T17:48:19.405Z,1.30
2022-08-01T17:50:50.136Z,1.45
2022-08-01T17:53:20.986Z,1.45
2022-08-01T17:55:53.904Z,1.30
2022-08-01T17:58:52.273Z,1.42
2022-08-01T18:01:20.576Z,1.40
2022-08-01T18:03:48.624Z,1.20
2022-08-01T18:06:23.144Z,1.38
2022-08-01T18:08:55.380Z,1.35
2022-08-01T18:11:27.358Z,1.38
2022-08-01T18:13:56.203Z,1.60
2022-08-01T18:16:24.422Z,1.38
2022-08-01T18:19:18.304Z,1.50
2022-08-01T18:21:45.690Z,1.90
2022-08-01T18:24:13.275Z,1.70
2022-08-01T18:26:40.527Z,1.70
2022-08-01T18:29:08.299Z,1.92
2022-08-01T18:31:36.137Z,2.17
2022-08-01T18:34:03.581Z,2.13
2022-08-01T18:36:32.779Z,2.17
2022-08-01T18:39:05.480Z,2.47
2022-08-01T18:41:34.967Z,2.10
2022-08-01T18:44:07.666Z,2.30
2022-08-01T18:46:37.705Z,2.10
2022-08-01T18:49:06.718Z,2.20
2022-08-01T18:51:34.076Z,2.53
2022-08-01T18:54:01.446Z,1.80
2022-08-01T18:56:28.799Z,2.10
2022-08-01T18:58:56.185Z,1.65
2022-08-01T19:01:23.560Z,1.85
2022-08-01T19:03:50.916Z,1.70
2022-08-01T19:06:18.243Z,3.75
2022-08-01T19:08:46.141Z,2.50
2022-08-01T19:11:13.948Z,1.75
2022-08-01T19:13:42.491Z,1.77
2022-08-01T19:16:09.824Z,1.60
2022-08-01T19:18:40.984Z,2.15
2022-08-01T19:21:08.417Z,2.38
2022-08-01T19:23:54.388Z,1.80
2022-08-01T19:26:25.856Z,1.75
2022-08-01T19:28:58.365Z,2.10
2022-08-01T19:31:29.514Z,1.92
2022-08-01T19:33:58.096Z,2.10
2022-08-01T19:36:27.013Z,2.00
2022-08-01T19:39:16.962Z,1.85
2022-08-01T19:41:49.002Z,2.35
2022-08-01T19:44:18.803Z,1.90
2022-08-01T19:46:46.898Z,1.63
2022-08-01T19:49:16.410Z,1.90
2022-08-01T19:51:57.697Z,1.50
2022-08-01T19:54:30.633Z,1.90
2022-08-01T19:57:02.655Z,2.10
2022-08-01T19:59:33.060Z,1.60
2022-08-01T20:02:00.859Z,1.75
2022-08-01T20:04:29.325Z,1.35
2022-08-01T20:06:57.183Z,1.45
2022-08-01T20:09:24.785Z,1.60
2022-08-01T20:11:54.175Z,1.75
2022-08-01T20:14:24.492Z,1.48
2022-08-01T20:16:54.946Z,1.40
2022-08-01T20:19:24.666Z,1.45
2022-08-01T20:22:04.481Z,1.40
2022-08-01T20:24:43.432Z,1.45
2022-08-01T20:27:12.936Z,1.77
2022-08-01T20:29:41.677Z,1.30
2022-08-01T20:32:12.097Z,1.60
2022-08-01T20:34:39.903Z,1.58
2022-08-01T20:37:13.194Z,1.45
2022-08-01T20:39:43.879Z,1.30
2022-08-01T20:42:13.275Z,1.80
2022-08-01T20:44:41.269Z,1.63
2022-08-01T20:47:09.486Z,1.30
2022-08-01T20:49:37.926Z,1.52
2022-08-01T20:52:11.762Z,1.67
2022-08-01T20:54:44.253Z,1.40
2022-08-01T20:57:53.815Z,1.60
2022-08-01T21:00:45.229Z,1.40
2022-08-01T21:03:18.900Z,1.15
2022-08-01T21:06:00.055Z,1.48
2022-08-01T21:08:38.454Z,1.45
2022-08-01T21:11:07.400Z,1.40
2022-08-01T21:13:40.588Z,1.33
2022-08-01T21:16:23.731Z,1.48
2022-08-01T21:19:21.614Z,1.70
2022-08-01T21:21:58.081Z,1.40
2022-08-01T21:24:32.755Z,1.38
2022-08-01T21:27:01.553Z,1.38
2022-08-01T21:29:32.479Z,1.30
2022-08-01T21:32:11.830Z,1.20
2022-08-01T21:34:40.325Z,1.33
2022-08-01T21:37:09.214Z,1.85
2022-08-01T21:39:38.042Z,1.88
2022-08-01T21:42:09.127Z,1.40
2022-08-01T21:44:39.742Z,1.30
2022-08-01T21:47:11.811Z,1.40
2022-08-01T21:49:41.490Z,1.20
2022-08-01T21:52:23.985Z,1.38
2022-08-01T21:55:17.181Z,1.42
2022-08-01T21:57:55.557Z,1.50
2022-08-01T22:00:25.539Z,1.40
2022-08-01T22:03:13.756Z,1.30
2022-08-01T22:05:50.168Z,1.50
2022-08-01T22:08:33.411Z,1.42
2022-08-01T22:11:07.089Z,1.48
2022-08-01T22:13:35.779Z,1.27
2022-08-01T22:16:05.102Z,1.40
2022-08-01T22:18:33.925Z,1.05
2022-08-01T22:21:02.797Z,1.25
2022-08-01T22:23:30.964Z,1.40
2022-08-01T22:25:59.713Z,1.58
2022-08-01T22:28:27.308Z,1.38
2022-08-01T22:30:54.771Z,1.25
2022-08-01T22:33:22.743Z,1.30
2022-08-01T22:35:52.530Z,1.42
2022-08-01T22:38:22.859Z,1.23
2022-08-01T22:40:55.902Z,1.35
2022-08-01T22:43:47.836Z,1.60
2022-08-01T22:46:17.435Z,1.67
2022-08-01T22:48:50.287Z,1.30
2022-08-01T22:51:54.604Z,1.50
2022-08-01T22:54:38.360Z,1.27
2022-08-01T22:57:16.656Z,1.40
2022-08-01T23:00:06.305Z,1.40
2022-08-01T23:02:46.842Z,1.38
2022-08-01T23:05:36.589Z,1.23
2022-08-01T23:08:04.892Z,1.70
2022-08-01T23:10:38.201Z,1.30
2022-08-01T23:13:06.953Z,1.25
2022-08-01T23:15:34.859Z,1.75
2022-08-01T23:18:04.678Z,1.60
2022-08-01T23:20:34.629Z,1.55
2022-08-01T23:23:04.288Z,1.30
2022-08-01T23:25:33.474Z,1.40
2022-08-01T23:28:06.005Z,1.40
2022-08-01T23:30:35.316Z,1.40
2022-08-01T23:33:03.372Z,2.05
2022-08-01T23:35:31.730Z,1.67
2022-08-01T23:38:03.411Z,1.33
2022-08-01T23:40:37.505Z,1.77
2022-08-01T23:43:06.504Z,1.42
2022-08-01T23:46:04.276Z,1.33
2022-08-01T23:48:52.391Z,1.33
2022-08-01T23:51:24.562Z,1.30
2022-08-01T23:53:55.381Z,1.30
2022-08-01T23:56:25.263Z,1.30
2022-08-01T23:58:52.963Z,1.40
