createdAt,value
2019-03-27T00:00:37.568Z,0.00
2019-03-27T00:01:37.536Z,0.00
2019-03-27T00:02:37.524Z,0.00
2019-03-27T00:03:37.574Z,0.00
2019-03-27T00:04:37.511Z,0.00
2019-03-27T00:05:37.481Z,0.00
2019-03-27T00:06:37.474Z,0.00
2019-03-27T00:07:37.464Z,0.00
2019-03-27T00:08:37.453Z,0.00
2019-03-27T00:09:37.475Z,0.00
2019-03-27T00:10:37.437Z,0.00
2019-03-27T00:11:37.425Z,0.00
2019-03-27T00:12:37.417Z,0.00
2019-03-27T00:13:37.397Z,0.00
2019-03-27T00:14:37.420Z,0.00
2019-03-27T00:15:37.390Z,0.00
2019-03-27T00:16:37.379Z,0.00
2019-03-27T00:17:37.358Z,0.00
2019-03-27T00:18:37.347Z,0.00
2019-03-27T00:19:37.338Z,0.00
2019-03-27T00:20:37.356Z,0.00
2019-03-27T00:21:37.319Z,0.00
2019-03-27T00:22:37.307Z,0.00
2019-03-27T00:23:37.301Z,0.00
2019-03-27T00:24:37.298Z,0.00
2019-03-27T00:25:37.292Z,0.00
2019-03-27T00:26:37.251Z,0.00
2019-03-27T00:27:37.248Z,0.00
2019-03-27T00:28:37.230Z,0.00
2019-03-27T00:29:37.237Z,0.00
2019-03-27T00:30:37.246Z,0.00
2019-03-27T00:31:37.216Z,0.00
2019-03-27T00:32:37.188Z,0.00
2019-03-27T00:33:37.199Z,0.00
2019-03-27T00:34:37.171Z,0.00
2019-03-27T00:35:37.169Z,0.00
2019-03-27T00:36:37.175Z,0.00
2019-03-27T00:37:37.134Z,0.00
2019-03-27T00:38:37.125Z,0.00
2019-03-27T00:39:37.109Z,0.00
2019-03-27T00:40:37.106Z,0.00
2019-03-27T00:41:37.354Z,0.00
2019-03-27T00:42:37.085Z,0.00
2019-03-27T00:43:37.081Z,0.00
2019-03-27T00:44:37.074Z,0.00
2019-03-27T00:45:37.050Z,0.00
2019-03-27T00:46:37.052Z,0.00
2019-03-27T00:47:37.058Z,0.00
2019-03-27T00:48:37.024Z,0.00
2019-03-27T00:49:37.005Z,0.00
2019-03-27T00:50:36.995Z,0.00
2019-03-27T00:51:37.007Z,0.00
2019-03-27T00:52:36.982Z,0.00
2019-03-27T00:53:36.968Z,0.00
2019-03-27T00:54:36.964Z,0.00
2019-03-27T00:55:36.949Z,0.00
2019-03-27T00:56:36.964Z,0.00
2019-03-27T00:57:36.909Z,0.00
2019-03-27T00:58:36.903Z,0.00
2019-03-27T00:59:36.897Z,0.00
2019-03-27T01:00:36.874Z,0.00
2019-03-27T01:01:36.879Z,0.00
2019-03-27T01:02:36.885Z,0.00
2019-03-27T01:03:36.864Z,0.00
2019-03-27T01:04:36.838Z,0.00
2019-03-27T01:05:36.838Z,0.00
2019-03-27T01:06:36.876Z,0.00
2019-03-27T01:07:36.829Z,0.00
2019-03-27T01:08:36.803Z,0.00
2019-03-27T01:09:36.805Z,0.00
2019-03-27T01:10:36.775Z,0.00
2019-03-27T01:11:36.757Z,0.00
2019-03-27T01:12:36.767Z,0.00
2019-03-27T01:13:36.755Z,0.00
2019-03-27T01:14:36.744Z,0.00
2019-03-27T01:15:40.126Z,0.00
2019-03-27T01:16:36.713Z,0.00
2019-03-27T01:17:36.728Z,0.00
2019-03-27T01:18:36.685Z,0.00
2019-03-27T01:19:36.687Z,0.00
2019-03-27T01:20:36.671Z,0.00
2019-03-27T01:21:36.650Z,0.00
2019-03-27T01:22:36.662Z,0.00
2019-03-27T01:23:36.829Z,0.00
2019-03-27T01:24:36.626Z,0.00
2019-03-27T01:25:36.628Z,0.00
2019-03-27T01:26:36.606Z,0.00
2019-03-27T01:27:36.599Z,0.00
2019-03-27T01:28:36.611Z,0.00
2019-03-27T01:29:36.561Z,0.00
2019-03-27T01:30:36.549Z,0.00
2019-03-27T01:31:36.577Z,0.00
2019-03-27T01:32:36.536Z,0.00
2019-03-27T01:33:36.525Z,0.00
2019-03-27T01:34:36.552Z,0.00
2019-03-27T01:35:36.498Z,0.00
2019-03-27T01:36:36.496Z,0.00
2019-03-27T01:37:36.473Z,0.00
2019-03-27T01:38:36.478Z,0.00
2019-03-27T01:39:36.502Z,0.00
2019-03-27T01:40:36.452Z,0.00
2019-03-27T01:41:36.442Z,0.00
2019-03-27T01:42:36.437Z,0.00
2019-03-27T01:43:36.421Z,0.00
2019-03-27T01:44:36.396Z,0.00
2019-03-27T01:45:36.456Z,0.00
2019-03-27T01:46:36.391Z,0.00
2019-03-27T01:47:36.393Z,0.00
2019-03-27T01:48:36.363Z,0.00
2019-03-27T01:49:36.344Z,0.00
2019-03-27T01:50:36.330Z,0.00
2019-03-27T01:51:36.342Z,0.00
2019-03-27T01:52:36.321Z,0.00
2019-03-27T01:53:36.300Z,0.00
2019-03-27T01:54:36.295Z,0.00
2019-03-27T01:55:36.297Z,0.00
2019-03-27T01:56:36.588Z,0.00
2019-03-27T01:57:36.263Z,0.00
2019-03-27T01:58:36.267Z,0.00
2019-03-27T01:59:36.245Z,0.00
2019-03-27T02:00:36.230Z,0.00
2019-03-27T02:01:36.258Z,0.00
2019-03-27T02:02:36.201Z,0.00
2019-03-27T02:03:36.196Z,0.00
2019-03-27T02:04:36.171Z,0.00
2019-03-27T02:05:36.195Z,0.00
2019-03-27T02:06:36.197Z,0.00
2019-03-27T02:07:36.251Z,0.00
2019-03-27T02:08:36.139Z,0.00
2019-03-27T02:09:36.136Z,0.00
2019-03-27T02:10:36.121Z,0.00
2019-03-27T02:11:36.111Z,0.00
2019-03-27T02:12:36.109Z,0.00
2019-03-27T02:13:36.080Z,0.00
2019-03-27T02:14:36.082Z,0.00
2019-03-27T02:15:36.056Z,0.00
2019-03-27T02:16:36.042Z,0.00
2019-03-27T02:17:36.064Z,0.00
2019-03-27T02:18:36.036Z,0.00
2019-03-27T02:19:36.033Z,0.00
2019-03-27T02:20:36.004Z,0.00
2019-03-27T02:21:36.043Z,0.00
2019-03-27T02:22:35.981Z,0.00
2019-03-27T02:23:35.994Z,0.00
2019-03-27T02:24:35.966Z,0.00
2019-03-27T02:25:35.945Z,0.00
2019-03-27T02:26:35.939Z,0.00
2019-03-27T02:27:35.947Z,0.00
2019-03-27T02:28:35.955Z,0.00
2019-03-27T02:29:35.902Z,0.00
2019-03-27T02:30:35.921Z,0.00
2019-03-27T02:31:35.900Z,0.00
2019-03-27T02:32:35.889Z,0.00
2019-03-27T02:33:35.863Z,0.00
2019-03-27T02:34:35.859Z,0.00
2019-03-27T02:35:35.869Z,0.00
2019-03-27T02:36:35.847Z,0.00
2019-03-27T02:37:35.825Z,0.00
2019-03-27T02:38:35.808Z,0.00
2019-03-27T02:39:35.797Z,0.00
2019-03-27T02:40:35.825Z,0.00
2019-03-27T02:41:35.788Z,0.00
2019-03-27T02:42:35.793Z,0.00
2019-03-27T02:43:35.773Z,0.00
2019-03-27T02:44:35.761Z,0.00
2019-03-27T02:45:35.745Z,0.00
2019-03-27T02:46:35.728Z,0.00
2019-03-27T02:47:35.737Z,0.00
2019-03-27T02:48:35.705Z,0.00
2019-03-27T02:49:35.701Z,0.00
2019-03-27T02:50:35.707Z,0.00
2019-03-27T02:51:35.723Z,0.00
2019-03-27T02:52:35.667Z,0.00
2019-03-27T02:53:35.637Z,0.00
2019-03-27T02:54:35.651Z,0.00
2019-03-27T02:55:35.620Z,0.00
2019-03-27T02:56:35.641Z,0.00
2019-03-27T02:57:35.594Z,0.00
2019-03-27T02:58:35.579Z,0.00
2019-03-27T02:59:35.581Z,0.00
2019-03-27T03:00:35.562Z,0.00
2019-03-27T03:01:35.620Z,0.00
2019-03-27T03:02:35.559Z,0.00
2019-03-27T03:03:35.536Z,0.00
2019-03-27T03:04:35.537Z,0.00
2019-03-27T03:05:35.512Z,0.00
2019-03-27T03:06:35.497Z,0.00
2019-03-27T03:07:35.518Z,0.00
2019-03-27T03:08:35.487Z,0.00
2019-03-27T03:09:35.482Z,0.00
2019-03-27T03:10:35.473Z,0.00
2019-03-27T03:11:35.455Z,0.00
2019-03-27T03:12:35.479Z,0.00
2019-03-27T03:13:35.435Z,0.00
2019-03-27T03:14:35.422Z,0.00
2019-03-27T03:15:35.419Z,0.00
2019-03-27T03:16:42.731Z,0.00
2019-03-27T03:17:36.425Z,0.00
2019-03-27T03:18:35.362Z,0.00
2019-03-27T03:19:35.360Z,0.00
2019-03-27T03:20:35.342Z,0.00
2019-03-27T03:21:35.340Z,0.00
2019-03-27T03:22:35.358Z,0.00
2019-03-27T03:23:35.333Z,0.00
2019-03-27T03:24:35.312Z,0.00
2019-03-27T03:25:35.298Z,0.00
2019-03-27T03:26:35.283Z,0.00
2019-03-27T03:27:35.300Z,0.00
2019-03-27T03:28:35.298Z,0.00
2019-03-27T03:29:35.243Z,0.00
2019-03-27T03:30:35.236Z,0.00
2019-03-27T03:31:35.227Z,0.00
2019-03-27T03:32:35.213Z,0.00
2019-03-27T03:33:35.231Z,0.00
2019-03-27T03:34:35.240Z,0.00
2019-03-27T03:35:35.188Z,0.00
2019-03-27T03:36:35.184Z,0.00
2019-03-27T03:37:35.160Z,0.00
2019-03-27T03:38:35.179Z,0.00
2019-03-27T03:39:35.134Z,0.00
2019-03-27T03:40:35.131Z,0.00
2019-03-27T03:41:35.133Z,0.00
2019-03-27T03:42:35.116Z,0.00
2019-03-27T03:43:35.097Z,0.00
2019-03-27T03:44:35.266Z,0.00
2019-03-27T03:45:35.086Z,0.00
2019-03-27T03:46:35.066Z,0.00
2019-03-27T03:47:35.054Z,0.00
2019-03-27T03:48:35.049Z,0.00
2019-03-27T03:49:35.062Z,0.00
2019-03-27T03:50:35.034Z,0.00
2019-03-27T03:51:35.006Z,0.00
2019-03-27T03:52:34.995Z,0.00
2019-03-27T03:53:35.008Z,0.00
2019-03-27T03:54:34.986Z,0.00
2019-03-27T03:55:34.995Z,0.00
2019-03-27T03:56:34.972Z,0.00
2019-03-27T03:57:34.950Z,0.00
2019-03-27T03:58:34.929Z,0.00
2019-03-27T03:59:34.930Z,0.00
2019-03-27T04:00:34.940Z,0.00
2019-03-27T04:01:34.893Z,0.00
2019-03-27T04:02:34.891Z,0.00
2019-03-27T04:03:34.880Z,0.00
2019-03-27T04:04:34.867Z,0.00
2019-03-27T04:05:34.871Z,0.00
2019-03-27T04:06:34.885Z,0.00
2019-03-27T04:07:34.844Z,0.00
2019-03-27T04:08:34.834Z,0.00
2019-03-27T04:09:34.811Z,0.00
2019-03-27T04:10:34.798Z,0.00
2019-03-27T04:11:34.786Z,0.00
2019-03-27T04:12:34.803Z,0.00
2019-03-27T04:13:34.781Z,0.00
2019-03-27T04:14:34.773Z,0.00
2019-03-27T04:15:34.745Z,0.00
2019-03-27T04:16:34.766Z,0.00
2019-03-27T04:17:34.760Z,0.00
2019-03-27T04:18:34.716Z,0.00
2019-03-27T04:19:34.714Z,0.00
2019-03-27T04:20:34.696Z,0.00
2019-03-27T04:21:34.711Z,0.00
2019-03-27T04:22:34.664Z,0.00
2019-03-27T04:23:34.654Z,0.00
2019-03-27T04:24:34.652Z,0.00
2019-03-27T04:26:00.425Z,0.00
2019-03-27T04:26:36.233Z,0.00
2019-03-27T04:27:34.647Z,0.00
2019-03-27T04:28:34.612Z,0.00
2019-03-27T04:29:34.605Z,0.00
2019-03-27T04:30:34.577Z,0.00
2019-03-27T04:31:34.579Z,0.00
2019-03-27T04:32:34.595Z,0.00
2019-03-27T04:33:34.550Z,0.00
2019-03-27T04:34:34.533Z,0.00
2019-03-27T04:35:34.531Z,0.00
2019-03-27T04:36:34.506Z,0.00
2019-03-27T04:37:34.518Z,0.00
2019-03-27T04:38:34.522Z,0.00
2019-03-27T04:39:34.494Z,0.00
2019-03-27T04:40:34.472Z,0.00
2019-03-27T04:41:34.459Z,0.00
2019-03-27T04:42:34.460Z,0.00
2019-03-27T04:43:34.455Z,0.00
2019-03-27T04:44:34.422Z,0.00
2019-03-27T04:45:34.411Z,0.00
2019-03-27T04:46:34.406Z,0.00
2019-03-27T04:47:34.407Z,0.00
2019-03-27T04:48:34.420Z,0.00
2019-03-27T04:49:34.388Z,0.00
2019-03-27T04:50:34.374Z,0.00
2019-03-27T04:51:34.357Z,0.00
2019-03-27T04:52:34.500Z,0.00
2019-03-27T04:53:34.319Z,0.00
2019-03-27T04:54:34.326Z,0.00
2019-03-27T04:55:34.299Z,0.00
2019-03-27T04:56:34.291Z,0.00
2019-03-27T04:57:34.291Z,5.62
2019-03-27T04:58:34.271Z,5.62
2019-03-27T04:59:34.297Z,5.62
2019-03-27T05:00:34.273Z,5.62
2019-03-27T05:01:34.235Z,5.62
2019-03-27T05:02:34.243Z,5.62
2019-03-27T05:03:34.228Z,5.62
2019-03-27T05:04:34.225Z,5.62
2019-03-27T05:05:34.211Z,5.62
2019-03-27T05:06:34.187Z,5.62
2019-03-27T05:07:34.189Z,5.62
2019-03-27T05:08:34.160Z,5.62
2019-03-27T05:09:34.282Z,5.62
2019-03-27T05:10:34.147Z,5.62
2019-03-27T05:11:34.136Z,5.62
2019-03-27T05:12:34.133Z,5.62
2019-03-27T05:13:34.111Z,5.62
2019-03-27T05:14:34.104Z,5.62
2019-03-27T05:15:34.130Z,5.62
2019-03-27T05:16:34.067Z,5.62
2019-03-27T05:17:45.180Z,5.62
2019-03-27T05:18:35.062Z,5.62
2019-03-27T05:19:34.028Z,11.25
2019-03-27T05:20:34.046Z,11.25
2019-03-27T05:21:34.030Z,11.25
2019-03-27T05:22:34.020Z,11.25
2019-03-27T05:23:34.021Z,11.25
2019-03-27T05:24:33.997Z,11.25
2019-03-27T05:25:34.018Z,16.88
2019-03-27T05:26:33.957Z,11.25
2019-03-27T05:27:36.301Z,16.88
2019-03-27T05:28:33.938Z,16.88
2019-03-27T05:29:33.969Z,16.88
2019-03-27T05:30:33.960Z,16.88
2019-03-27T05:31:33.921Z,16.88
2019-03-27T05:32:33.925Z,16.88
2019-03-27T05:33:33.897Z,16.88
2019-03-27T05:34:33.876Z,16.88
2019-03-27T05:35:33.894Z,22.50
2019-03-27T05:36:33.890Z,22.50
2019-03-27T05:37:33.841Z,22.50
2019-03-27T05:38:33.830Z,16.88
2019-03-27T05:39:33.828Z,22.50
2019-03-27T05:40:33.811Z,16.88
2019-03-27T05:41:33.822Z,16.88
2019-03-27T05:42:33.798Z,16.88
2019-03-27T05:43:33.789Z,16.88
2019-03-27T05:44:33.778Z,16.88
2019-03-27T05:45:33.761Z,22.50
2019-03-27T05:46:33.777Z,16.88
2019-03-27T05:47:33.730Z,16.88
2019-03-27T05:48:33.733Z,16.88
2019-03-27T05:49:33.712Z,22.50
2019-03-27T05:50:33.708Z,22.50
2019-03-27T05:51:33.708Z,22.50
2019-03-27T05:52:33.694Z,22.50
2019-03-27T05:53:33.675Z,28.12
2019-03-27T05:54:33.665Z,28.12
2019-03-27T05:55:33.655Z,28.12
2019-03-27T05:56:33.671Z,22.50
2019-03-27T05:57:33.647Z,28.12
2019-03-27T05:58:33.648Z,28.12
2019-03-27T05:59:33.603Z,28.12
2019-03-27T06:00:33.758Z,28.12
2019-03-27T06:01:33.592Z,22.50
2019-03-27T06:02:33.589Z,28.12
2019-03-27T06:03:33.588Z,22.50
2019-03-27T06:04:33.556Z,28.12
2019-03-27T06:05:33.543Z,28.12
2019-03-27T06:06:33.539Z,33.75
2019-03-27T06:07:33.518Z,33.75
2019-03-27T06:08:33.573Z,33.75
2019-03-27T06:09:33.494Z,45.00
2019-03-27T06:10:33.486Z,39.38
2019-03-27T06:11:33.481Z,45.00
2019-03-27T06:12:33.459Z,33.75
2019-03-27T06:13:33.481Z,33.75
2019-03-27T06:14:33.456Z,39.38
2019-03-27T06:15:33.441Z,33.75
2019-03-27T06:16:33.424Z,39.38
2019-03-27T06:17:33.432Z,45.00
2019-03-27T06:18:33.399Z,45.00
2019-03-27T06:19:33.408Z,50.62
2019-03-27T06:20:33.503Z,61.88
2019-03-27T06:21:33.372Z,73.12
2019-03-27T06:22:33.386Z,56.25
2019-03-27T06:23:33.342Z,56.25
2019-03-27T06:24:33.343Z,67.50
2019-03-27T06:25:33.372Z,61.88
2019-03-27T06:26:33.333Z,67.50
2019-03-27T06:27:33.312Z,56.25
2019-03-27T06:28:33.298Z,67.50
2019-03-27T06:29:33.279Z,67.50
2019-03-27T06:30:33.263Z,67.50
2019-03-27T06:31:33.280Z,78.75
2019-03-27T06:32:33.271Z,84.38
2019-03-27T06:33:33.252Z,90.00
2019-03-27T06:34:33.240Z,106.88
2019-03-27T06:35:33.228Z,118.12
2019-03-27T06:36:33.214Z,146.25
2019-03-27T06:37:33.193Z,135.00
2019-03-27T06:38:33.194Z,123.75
2019-03-27T06:39:33.175Z,157.50
2019-03-27T06:40:33.165Z,163.12
2019-03-27T06:41:33.164Z,146.25
2019-03-27T06:42:33.140Z,140.62
2019-03-27T06:43:33.129Z,174.38
2019-03-27T06:44:33.099Z,213.75
2019-03-27T06:45:33.105Z,208.12
2019-03-27T06:46:33.133Z,225.00
2019-03-27T06:47:33.091Z,213.75
2019-03-27T06:48:33.078Z,180.00
2019-03-27T06:49:33.050Z,185.62
2019-03-27T06:50:33.051Z,168.75
2019-03-27T06:51:39.953Z,196.88
2019-03-27T06:52:34.051Z,180.00
2019-03-27T06:53:33.026Z,163.12
2019-03-27T06:54:33.038Z,151.88
2019-03-27T06:55:32.995Z,185.62
2019-03-27T06:56:32.977Z,174.38
2019-03-27T06:57:32.972Z,219.38
2019-03-27T06:58:32.975Z,225.00
2019-03-27T06:59:32.974Z,230.62
2019-03-27T07:00:32.998Z,247.50
2019-03-27T07:01:32.925Z,247.50
2019-03-27T07:02:32.912Z,298.12
2019-03-27T07:03:32.913Z,298.12
2019-03-27T07:04:32.892Z,281.25
2019-03-27T07:05:32.895Z,219.38
2019-03-27T07:06:32.873Z,247.50
2019-03-27T07:07:32.881Z,286.88
2019-03-27T07:08:32.891Z,292.50
2019-03-27T07:09:32.836Z,298.12
2019-03-27T07:10:32.842Z,303.75
2019-03-27T07:11:32.835Z,292.50
2019-03-27T07:12:32.813Z,309.38
2019-03-27T07:13:32.786Z,348.75
2019-03-27T07:14:32.807Z,320.62
2019-03-27T07:15:35.529Z,247.50
2019-03-27T07:16:32.769Z,275.62
2019-03-27T07:17:32.758Z,264.38
2019-03-27T07:18:40.116Z,315.00
2019-03-27T07:19:33.733Z,348.75
2019-03-27T07:20:32.725Z,376.88
2019-03-27T07:21:32.707Z,376.88
2019-03-27T07:22:32.718Z,388.12
2019-03-27T07:23:32.700Z,410.62
2019-03-27T07:24:32.687Z,416.25
2019-03-27T07:25:32.672Z,410.62
2019-03-27T07:26:32.664Z,410.62
2019-03-27T07:27:32.631Z,405.00
2019-03-27T07:28:32.622Z,416.25
2019-03-27T07:29:32.650Z,399.38
2019-03-27T07:30:32.625Z,393.75
2019-03-27T07:31:32.601Z,348.75
2019-03-27T07:32:32.595Z,326.25
2019-03-27T07:33:32.592Z,326.25
2019-03-27T07:34:32.607Z,348.75
2019-03-27T07:35:32.571Z,315.00
2019-03-27T07:36:32.535Z,354.38
2019-03-27T07:37:32.543Z,371.25
2019-03-27T07:38:32.532Z,365.62
2019-03-27T07:39:32.508Z,354.38
2019-03-27T07:40:32.518Z,343.12
2019-03-27T07:41:32.479Z,331.88
2019-03-27T07:42:32.482Z,343.12
2019-03-27T07:43:32.522Z,360.00
2019-03-27T07:44:32.461Z,376.88
2019-03-27T07:45:32.457Z,371.25
2019-03-27T07:46:32.419Z,365.62
2019-03-27T07:47:32.436Z,382.50
2019-03-27T07:48:32.399Z,388.12
2019-03-27T07:49:32.401Z,382.50
2019-03-27T07:50:32.387Z,376.88
2019-03-27T07:51:32.395Z,376.88
2019-03-27T07:52:32.395Z,371.25
2019-03-27T07:53:32.345Z,360.00
2019-03-27T07:54:32.335Z,354.38
2019-03-27T07:55:32.325Z,354.38
2019-03-27T07:56:32.345Z,354.38
2019-03-27T07:57:32.308Z,348.75
2019-03-27T07:58:32.298Z,320.62
2019-03-27T07:59:32.283Z,292.50
2019-03-27T08:00:32.271Z,270.00
2019-03-27T08:01:32.291Z,247.50
2019-03-27T08:02:32.256Z,230.62
2019-03-27T08:03:32.251Z,236.25
2019-03-27T08:04:32.231Z,258.75
2019-03-27T08:05:32.214Z,258.75
2019-03-27T08:06:32.237Z,286.88
2019-03-27T08:07:32.194Z,303.75
2019-03-27T08:08:32.177Z,309.38
2019-03-27T08:09:32.178Z,298.12
2019-03-27T08:10:32.166Z,258.75
2019-03-27T08:11:32.195Z,247.50
2019-03-27T08:12:32.165Z,219.38
2019-03-27T08:13:32.137Z,241.88
2019-03-27T08:14:32.112Z,253.12
2019-03-27T08:15:32.117Z,219.38
2019-03-27T08:16:32.102Z,225.00
2019-03-27T08:17:32.077Z,236.25
2019-03-27T08:18:32.089Z,225.00
2019-03-27T08:19:32.071Z,236.25
2019-03-27T08:20:32.113Z,236.25
2019-03-27T08:21:32.051Z,247.50
2019-03-27T08:22:32.038Z,258.75
2019-03-27T08:23:32.031Z,298.12
2019-03-27T08:24:32.009Z,326.25
2019-03-27T08:25:31.996Z,337.50
2019-03-27T08:26:31.978Z,281.25
2019-03-27T08:27:31.970Z,270.00
2019-03-27T08:28:31.985Z,258.75
2019-03-27T08:29:31.966Z,236.25
2019-03-27T08:30:31.947Z,213.75
2019-03-27T08:31:31.927Z,213.75
2019-03-27T08:32:31.923Z,219.38
2019-03-27T08:33:31.938Z,275.62
2019-03-27T08:34:31.928Z,382.50
2019-03-27T08:35:31.893Z,365.62
2019-03-27T08:36:31.885Z,337.50
2019-03-27T08:37:31.862Z,326.25
2019-03-27T08:38:31.892Z,343.12
2019-03-27T08:39:31.835Z,343.12
2019-03-27T08:40:31.835Z,303.75
2019-03-27T08:41:31.834Z,241.88
2019-03-27T08:42:31.827Z,292.50
2019-03-27T08:43:31.811Z,270.00
2019-03-27T08:44:31.817Z,371.25
2019-03-27T08:45:31.780Z,444.38
2019-03-27T08:46:31.760Z,337.50
2019-03-27T08:47:31.756Z,241.88
2019-03-27T08:48:31.752Z,230.62
2019-03-27T08:49:31.752Z,236.25
2019-03-27T08:50:31.792Z,253.12
2019-03-27T08:51:31.713Z,247.50
2019-03-27T08:52:31.694Z,365.62
2019-03-27T08:53:31.700Z,343.12
2019-03-27T08:54:31.688Z,270.00
2019-03-27T08:55:31.692Z,303.75
2019-03-27T08:56:31.655Z,483.75
2019-03-27T08:57:31.658Z,399.38
2019-03-27T08:58:31.627Z,292.50
2019-03-27T08:59:31.611Z,388.12
2019-03-27T09:00:31.632Z,545.62
2019-03-27T09:01:31.600Z,556.88
2019-03-27T09:02:31.598Z,500.62
2019-03-27T09:03:31.571Z,556.88
2019-03-27T09:04:31.564Z,568.12
2019-03-27T09:05:31.584Z,489.38
2019-03-27T09:06:34.104Z,551.25
2019-03-27T09:07:31.551Z,708.75
2019-03-27T09:08:31.533Z,646.88
2019-03-27T09:09:31.510Z,680.62
2019-03-27T09:10:31.493Z,630.00
2019-03-27T09:11:31.500Z,478.12
2019-03-27T09:12:31.494Z,382.50
2019-03-27T09:13:31.473Z,365.62
2019-03-27T09:14:31.467Z,326.25
2019-03-27T09:15:31.449Z,331.88
2019-03-27T09:16:31.461Z,360.00
2019-03-27T09:17:31.430Z,376.88
2019-03-27T09:18:31.411Z,393.75
2019-03-27T09:19:36.019Z,590.62
2019-03-27T09:20:32.398Z,630.00
2019-03-27T09:21:31.407Z,590.62
2019-03-27T09:22:31.367Z,585.00
2019-03-27T09:23:31.368Z,860.62
2019-03-27T09:24:31.339Z,1119.38
2019-03-27T09:25:31.337Z,1310.62
2019-03-27T09:26:31.357Z,1243.12
2019-03-27T09:27:31.330Z,1254.38
2019-03-27T09:28:31.306Z,1372.50
2019-03-27T09:29:31.280Z,1293.75
2019-03-27T09:30:31.275Z,1198.12
2019-03-27T09:31:43.978Z,793.12
2019-03-27T09:32:32.271Z,540.00
2019-03-27T09:33:31.253Z,551.25
2019-03-27T09:34:31.242Z,534.38
2019-03-27T09:35:31.219Z,450.00
2019-03-27T09:36:31.208Z,523.12
2019-03-27T09:37:31.241Z,511.88
2019-03-27T09:38:31.205Z,517.50
2019-03-27T09:39:31.180Z,585.00
2019-03-27T09:40:31.176Z,590.62
2019-03-27T09:41:31.171Z,450.00
2019-03-27T09:42:31.146Z,376.88
2019-03-27T09:43:31.150Z,421.88
2019-03-27T09:44:31.135Z,427.50
2019-03-27T09:45:31.114Z,461.25
2019-03-27T09:46:31.109Z,455.62
2019-03-27T09:47:34.419Z,348.75
2019-03-27T09:48:31.111Z,331.88
2019-03-27T09:49:31.066Z,354.38
2019-03-27T09:50:31.098Z,427.50
2019-03-27T09:51:31.068Z,483.75
2019-03-27T09:52:31.036Z,438.75
2019-03-27T09:53:31.040Z,433.12
2019-03-27T09:54:31.031Z,354.38
2019-03-27T09:55:31.001Z,348.75
2019-03-27T09:56:30.986Z,365.62
2019-03-27T09:57:31.016Z,343.12
2019-03-27T09:58:30.993Z,309.38
2019-03-27T09:59:30.963Z,303.75
2019-03-27T10:00:30.956Z,360.00
2019-03-27T10:01:30.935Z,343.12
2019-03-27T10:02:30.942Z,354.38
2019-03-27T10:03:30.916Z,354.38
2019-03-27T10:04:30.922Z,247.50
2019-03-27T10:05:30.923Z,208.12
2019-03-27T10:06:30.885Z,225.00
2019-03-27T10:07:30.877Z,343.12
2019-03-27T10:08:30.859Z,343.12
2019-03-27T10:09:30.851Z,286.88
2019-03-27T10:10:30.848Z,264.38
2019-03-27T10:11:30.857Z,275.62
2019-03-27T10:12:30.817Z,320.62
2019-03-27T10:13:30.811Z,348.75
2019-03-27T10:14:30.787Z,360.00
2019-03-27T10:15:30.786Z,444.38
2019-03-27T10:16:30.790Z,511.88
2019-03-27T10:17:30.775Z,421.88
2019-03-27T10:18:30.756Z,421.88
2019-03-27T10:19:30.742Z,500.62
2019-03-27T10:20:30.734Z,427.50
2019-03-27T10:21:30.728Z,382.50
2019-03-27T10:22:30.704Z,433.12
2019-03-27T10:23:30.702Z,534.38
2019-03-27T10:24:30.704Z,466.88
2019-03-27T10:25:30.672Z,500.62
2019-03-27T10:26:30.661Z,455.62
2019-03-27T10:27:30.639Z,427.50
2019-03-27T10:28:30.661Z,393.75
2019-03-27T10:29:30.634Z,382.50
2019-03-27T10:30:30.618Z,410.62
2019-03-27T10:31:30.617Z,506.25
2019-03-27T10:32:30.603Z,551.25
2019-03-27T10:33:30.578Z,455.62
2019-03-27T10:34:30.585Z,382.50
2019-03-27T10:35:30.562Z,331.88
2019-03-27T10:36:30.547Z,309.38
2019-03-27T10:37:30.545Z,309.38
2019-03-27T10:38:30.546Z,315.00
2019-03-27T10:39:30.531Z,286.88
2019-03-27T10:40:30.498Z,365.62
2019-03-27T10:41:30.493Z,416.25
2019-03-27T10:42:30.489Z,421.88
2019-03-27T10:43:30.473Z,331.88
2019-03-27T10:44:30.489Z,275.62
2019-03-27T10:45:30.443Z,444.38
2019-03-27T10:46:30.464Z,613.12
2019-03-27T10:47:30.419Z,517.50
2019-03-27T10:48:30.411Z,444.38
2019-03-27T10:49:30.413Z,343.12
2019-03-27T10:50:30.419Z,343.12
2019-03-27T10:51:30.407Z,483.75
2019-03-27T10:52:30.380Z,540.00
2019-03-27T10:53:30.354Z,444.38
2019-03-27T10:54:30.331Z,348.75
2019-03-27T10:55:30.374Z,354.38
2019-03-27T10:56:30.337Z,399.38
2019-03-27T10:57:30.308Z,455.62
2019-03-27T10:58:30.363Z,410.62
2019-03-27T10:59:30.293Z,438.75
2019-03-27T11:00:30.308Z,573.75
2019-03-27T11:01:30.274Z,658.12
2019-03-27T11:02:30.279Z,483.75
2019-03-27T11:03:30.257Z,365.62
2019-03-27T11:04:30.236Z,427.50
2019-03-27T11:05:30.217Z,444.38
2019-03-27T11:06:30.223Z,472.50
2019-03-27T11:07:30.198Z,438.75
2019-03-27T11:08:30.212Z,348.75
2019-03-27T11:09:30.181Z,320.62
2019-03-27T11:10:30.175Z,444.38
2019-03-27T11:11:30.164Z,427.50
2019-03-27T11:12:30.140Z,382.50
2019-03-27T11:13:30.151Z,393.75
2019-03-27T11:14:37.905Z,495.00
2019-03-27T11:15:31.115Z,416.25
2019-03-27T11:16:30.105Z,376.88
2019-03-27T11:17:30.109Z,421.88
2019-03-27T11:18:30.084Z,399.38
2019-03-27T11:19:33.322Z,343.12
2019-03-27T11:20:31.570Z,376.88
2019-03-27T11:21:30.084Z,427.50
2019-03-27T11:22:30.039Z,410.62
2019-03-27T11:23:30.039Z,444.38
2019-03-27T11:24:30.020Z,405.00
2019-03-27T11:25:32.958Z,320.62
2019-03-27T11:26:29.996Z,331.88
2019-03-27T11:27:30.013Z,326.25
2019-03-27T11:28:29.980Z,331.88
2019-03-27T11:29:29.955Z,331.88
2019-03-27T11:30:29.950Z,326.25
2019-03-27T11:31:29.941Z,337.50
2019-03-27T11:32:29.959Z,455.62
2019-03-27T11:33:29.950Z,534.38
2019-03-27T11:34:29.908Z,562.50
2019-03-27T11:35:29.927Z,663.75
2019-03-27T11:36:29.893Z,748.12
2019-03-27T11:37:29.872Z,686.25
2019-03-27T11:38:29.872Z,669.38
2019-03-27T11:39:29.868Z,551.25
2019-03-27T11:40:29.830Z,506.25
2019-03-27T11:41:29.832Z,528.75
2019-03-27T11:42:29.859Z,450.00
2019-03-27T11:43:29.807Z,405.00
2019-03-27T11:44:29.801Z,331.88
2019-03-27T11:45:29.799Z,331.88
2019-03-27T11:46:32.248Z,320.62
2019-03-27T11:47:29.763Z,343.12
2019-03-27T11:48:29.778Z,365.62
2019-03-27T11:49:29.746Z,376.88
2019-03-27T11:50:29.717Z,348.75
2019-03-27T11:51:29.709Z,292.50
2019-03-27T11:52:30.009Z,410.62
2019-03-27T11:53:29.696Z,416.25
2019-03-27T11:54:29.701Z,337.50
2019-03-27T11:55:29.675Z,444.38
2019-03-27T11:56:29.667Z,461.25
2019-03-27T11:57:29.671Z,500.62
2019-03-27T11:58:29.641Z,568.12
2019-03-27T11:59:29.624Z,405.00
2019-03-27T12:00:29.634Z,506.25
2019-03-27T12:01:39.593Z,725.62
2019-03-27T12:02:30.592Z,888.75
2019-03-27T12:03:29.583Z,815.62
2019-03-27T12:04:29.602Z,618.75
2019-03-27T12:05:29.563Z,506.25
2019-03-27T12:06:29.552Z,506.25
2019-03-27T12:07:29.553Z,1023.75
2019-03-27T12:08:29.537Z,1192.50
2019-03-27T12:09:29.530Z,967.50
2019-03-27T12:10:29.498Z,646.88
2019-03-27T12:11:29.499Z,534.38
2019-03-27T12:12:29.545Z,534.38
2019-03-27T12:13:29.471Z,551.25
2019-03-27T12:14:29.463Z,551.25
2019-03-27T12:15:29.440Z,517.50
2019-03-27T12:16:29.429Z,523.12
2019-03-27T12:17:29.429Z,483.75
2019-03-27T12:18:31.789Z,433.12
2019-03-27T12:19:30.398Z,472.50
2019-03-27T12:20:29.407Z,506.25
2019-03-27T12:21:29.379Z,365.62
2019-03-27T12:22:29.371Z,444.38
2019-03-27T12:23:29.373Z,641.25
2019-03-27T12:24:29.354Z,607.50
2019-03-27T12:25:29.346Z,556.88
2019-03-27T12:26:29.363Z,545.62
2019-03-27T12:27:29.323Z,540.00
2019-03-27T12:28:29.341Z,433.12
2019-03-27T12:29:29.299Z,461.25
2019-03-27T12:30:29.286Z,427.50
2019-03-27T12:31:29.277Z,348.75
2019-03-27T12:32:29.271Z,326.25
2019-03-27T12:33:29.250Z,348.75
2019-03-27T12:34:29.253Z,303.75
2019-03-27T12:35:29.232Z,270.00
2019-03-27T12:36:29.231Z,286.88
2019-03-27T12:37:29.230Z,281.25
2019-03-27T12:38:29.193Z,292.50
2019-03-27T12:39:29.196Z,286.88
2019-03-27T12:40:29.170Z,376.88
2019-03-27T12:41:29.164Z,427.50
2019-03-27T12:42:29.144Z,438.75
2019-03-27T12:43:29.145Z,416.25
2019-03-27T12:44:29.139Z,326.25
2019-03-27T12:45:29.127Z,292.50
2019-03-27T12:46:29.106Z,337.50
2019-03-27T12:47:29.113Z,410.62
2019-03-27T12:48:29.081Z,376.88
2019-03-27T12:49:29.097Z,388.12
2019-03-27T12:50:29.068Z,371.25