createdAt,value
2018-11-26T00:02:29.321Z,83.20
2018-11-26T00:04:58.958Z,83.29
2018-11-26T00:07:28.580Z,82.30
2018-11-26T00:10:36.100Z,86.30
2018-11-26T00:13:06.061Z,86.50
2018-11-26T00:15:35.674Z,87.46
2018-11-26T00:18:06.014Z,87.31
2018-11-26T00:20:35.957Z,86.82
2018-11-26T00:23:06.379Z,87.55
2018-11-26T00:25:36.017Z,88.30
2018-11-26T00:28:05.826Z,88.68
2018-11-26T00:30:54.423Z,90.30
2018-11-26T00:33:24.057Z,87.83
2018-11-26T00:35:53.671Z,87.40
2018-11-26T00:38:23.319Z,87.18
2018-11-26T00:41:12.170Z,88.92
2018-11-26T00:43:41.824Z,89.89
2018-11-26T00:46:11.782Z,87.61
2018-11-26T00:48:42.158Z,89.76
2018-11-26T00:51:11.788Z,92.18
2018-11-26T00:53:41.411Z,91.67
2018-11-26T00:56:11.064Z,91.43
2018-11-26T00:58:40.677Z,91.85
2018-11-26T01:01:10.309Z,90.31
2018-11-26T01:03:40.345Z,88.62
2018-11-26T01:06:10.031Z,89.81
2018-11-26T01:08:40.111Z,92.02
2018-11-26T01:11:10.099Z,94.88
2018-11-26T01:13:58.603Z,94.19
2018-11-26T01:16:28.226Z,91.93
2018-11-26T01:18:58.273Z,92.11
2018-11-26T01:21:46.848Z,93.06
2018-11-26T01:24:16.889Z,93.06
2018-11-26T01:26:47.338Z,93.99
2018-11-26T01:29:36.231Z,91.54
2018-11-26T01:32:06.527Z,90.86
2018-11-26T01:34:36.440Z,91.91
2018-11-26T01:37:06.341Z,91.05
2018-11-26T01:39:35.956Z,92.14
2018-11-26T01:42:05.597Z,92.50
2018-11-26T01:44:35.589Z,90.10
2018-11-26T01:47:05.202Z,91.79
2018-11-26T01:49:34.832Z,93.04
2018-11-26T01:52:04.528Z,92.28
2018-11-26T01:54:34.106Z,93.40
2018-11-26T01:57:03.720Z,94.95
2018-11-26T01:59:33.361Z,93.50
2018-11-26T02:02:02.969Z,94.02
2018-11-26T02:04:32.610Z,93.72
2018-11-26T02:07:02.916Z,93.58
2018-11-26T02:09:32.829Z,94.54
2018-11-26T02:12:02.822Z,93.01
2018-11-26T02:14:32.438Z,93.70
2018-11-26T02:17:02.892Z,92.82
2018-11-26T02:19:33.105Z,91.46
2018-11-26T02:22:03.149Z,91.49
2018-11-26T02:24:51.654Z,90.25
2018-11-26T02:27:21.307Z,91.27
2018-11-26T02:29:51.297Z,93.17
2018-11-26T02:32:40.167Z,92.00
2018-11-26T02:35:09.803Z,92.23
2018-11-26T02:37:40.108Z,90.18
2018-11-26T02:40:12.691Z,90.50
2018-11-26T02:42:42.333Z,88.30
2018-11-26T02:45:12.385Z,89.95
2018-11-26T02:47:42.007Z,89.44
2018-11-26T02:50:11.642Z,89.41
2018-11-26T02:52:41.584Z,89.44
2018-11-26T02:55:11.321Z,89.22
2018-11-26T02:57:40.937Z,91.02
2018-11-26T03:00:14.166Z,89.37
2018-11-26T03:02:43.800Z,88.90
2018-11-26T03:05:14.647Z,89.12
2018-11-26T03:07:44.576Z,90.87
2018-11-26T03:10:14.173Z,91.21
2018-11-26T03:12:43.837Z,89.93
2018-11-26T03:15:14.214Z,91.18
2018-11-26T03:17:44.225Z,90.19
2018-11-26T03:20:14.759Z,90.48
2018-11-26T03:22:44.370Z,89.81
2018-11-26T03:25:14.025Z,91.85
2018-11-26T03:27:44.322Z,90.55
2018-11-26T03:30:32.906Z,91.24
2018-11-26T03:33:02.515Z,91.84
2018-11-26T03:35:32.913Z,90.14
2018-11-26T03:38:02.543Z,86.78
2018-11-26T03:40:32.208Z,89.47
2018-11-26T03:43:01.837Z,90.84
2018-11-26T03:45:31.467Z,88.81
2018-11-26T03:48:20.813Z,86.91
2018-11-26T03:51:01.724Z,89.94
2018-11-26T03:53:31.692Z,92.80
2018-11-26T03:56:01.332Z,89.50
2018-11-26T03:58:30.992Z,91.72
2018-11-26T04:01:00.615Z,88.08
2018-11-26T04:03:30.986Z,88.09
2018-11-26T04:06:00.998Z,89.45
2018-11-26T04:08:30.634Z,88.35
2018-11-26T04:11:00.238Z,90.87
2018-11-26T04:13:30.247Z,90.80
2018-11-26T04:16:00.162Z,88.54
2018-11-26T04:18:29.803Z,86.60
2018-11-26T04:21:00.289Z,87.71
2018-11-26T04:23:29.932Z,89.30
2018-11-26T04:25:59.547Z,83.85
2018-11-26T04:31:04.467Z,84.09
2018-11-26T04:33:34.531Z,83.96
2018-11-26T04:36:04.170Z,86.76
2018-11-26T04:38:33.803Z,83.88
2018-11-26T04:41:03.834Z,81.30
2018-11-26T04:43:33.843Z,79.39
2018-11-26T04:46:03.676Z,86.92
2018-11-26T04:48:33.305Z,88.00
2018-11-26T04:51:03.315Z,88.90
2018-11-26T04:53:32.941Z,86.99
2018-11-26T04:56:21.509Z,88.29
2018-11-26T04:58:51.119Z,88.29
2018-11-26T05:01:20.747Z,87.60
2018-11-26T05:03:50.375Z,86.41
2018-11-26T05:06:20.042Z,90.67
2018-11-26T05:08:50.350Z,88.14
2018-11-26T05:11:19.950Z,85.54
2018-11-26T05:13:49.588Z,88.12
2018-11-26T05:16:19.204Z,89.03
2018-11-26T05:18:49.623Z,88.00
2018-11-26T05:21:19.245Z,90.96
2018-11-26T05:23:48.886Z,90.77
2018-11-26T05:26:18.945Z,90.83
2018-11-26T05:28:48.584Z,90.10
2018-11-26T05:31:18.197Z,90.28
2018-11-26T05:33:47.851Z,90.14
2018-11-26T05:36:17.479Z,89.88
2018-11-26T05:38:47.099Z,90.74
2018-11-26T05:41:16.747Z,91.00
2018-11-26T05:43:46.369Z,92.06
2018-11-26T05:46:16.008Z,90.75
2018-11-26T05:48:45.636Z,91.67
2018-11-26T05:51:15.277Z,91.28
2018-11-26T05:53:44.882Z,89.75
2018-11-26T05:56:14.580Z,93.01
2018-11-26T05:58:45.327Z,90.03
2018-11-26T06:01:33.758Z,90.93
2018-11-26T06:04:04.596Z,87.17
2018-11-26T06:06:53.168Z,91.37
2018-11-26T06:09:23.120Z,90.76
2018-11-26T06:11:53.145Z,90.30
2018-11-26T06:14:22.759Z,92.08
2018-11-26T06:16:53.802Z,88.38
2018-11-26T06:19:22.360Z,88.63
2018-11-26T06:22:10.574Z,90.78
2018-11-26T06:24:40.225Z,90.18
2018-11-26T06:27:10.239Z,87.77
2018-11-26T06:29:40.249Z,86.35
2018-11-26T06:32:10.245Z,87.49
2018-11-26T06:34:42.508Z,87.24
2018-11-26T06:37:09.488Z,86.77
2018-11-26T06:39:39.408Z,91.35
2018-11-26T06:42:09.034Z,87.49
2018-11-26T06:44:38.646Z,88.11
2018-11-26T06:47:08.288Z,91.66
2018-11-26T06:49:37.893Z,90.49
2018-11-26T06:52:07.904Z,88.31
2018-11-26T06:54:37.987Z,89.56
2018-11-26T06:57:08.202Z,92.31
2018-11-26T06:59:37.805Z,89.62
2018-11-26T07:02:07.749Z,88.72
2018-11-26T07:04:37.420Z,89.24
2018-11-26T07:07:07.783Z,89.25
2018-11-26T07:09:37.416Z,89.66
2018-11-26T07:12:07.725Z,88.24
2018-11-26T07:14:37.376Z,91.45
2018-11-26T07:17:07.281Z,88.79
2018-11-26T07:19:40.852Z,90.00
2018-11-26T07:22:11.195Z,87.95
2018-11-26T07:24:41.200Z,90.78
2018-11-26T07:27:10.820Z,90.95
2018-11-26T07:29:40.449Z,89.50
2018-11-26T07:32:10.064Z,91.91
2018-11-26T07:34:39.662Z,90.27
2018-11-26T07:37:09.562Z,90.76
2018-11-26T07:39:39.568Z,91.26
2018-11-26T07:42:09.904Z,91.41
2018-11-26T07:44:39.825Z,92.74
2018-11-26T07:47:09.808Z,93.24
2018-11-26T07:49:39.453Z,94.16
2018-11-26T07:52:09.474Z,91.84
2018-11-26T07:54:39.081Z,95.04
2018-11-26T07:57:09.426Z,92.97
2018-11-26T07:59:39.015Z,93.73
2018-11-26T08:02:09.030Z,93.75
2018-11-26T08:04:38.963Z,94.35
2018-11-26T08:07:08.597Z,93.25
2018-11-26T08:09:38.343Z,92.82
2018-11-26T08:12:08.656Z,93.93
2018-11-26T08:14:38.284Z,92.80
2018-11-26T08:17:08.332Z,96.50
2018-11-26T08:19:38.677Z,97.04
2018-11-26T08:22:08.300Z,92.90
2018-11-26T08:24:37.915Z,93.37
2018-11-26T08:27:26.435Z,93.64
2018-11-26T08:29:56.101Z,93.11
2018-11-26T08:32:25.702Z,95.69
2018-11-26T08:34:55.670Z,93.59
2018-11-26T08:37:44.188Z,94.45
2018-11-26T08:40:17.033Z,96.16
2018-11-26T08:43:05.636Z,93.70
2018-11-26T08:45:54.367Z,94.19
2018-11-26T08:48:42.944Z,93.68
2018-11-26T08:51:12.597Z,92.92
2018-11-26T08:53:42.212Z,92.78
2018-11-26T08:56:12.657Z,95.00
2018-11-26T08:58:42.283Z,93.93
2018-11-26T09:01:30.541Z,91.45
2018-11-26T09:09:35.128Z,92.30
2018-11-26T09:12:05.111Z,94.64
2018-11-26T09:14:35.728Z,95.64
2018-11-26T09:17:06.069Z,93.08
2018-11-26T09:19:36.004Z,93.30
2018-11-26T09:22:06.397Z,92.10
2018-11-26T09:24:36.422Z,94.45
2018-11-26T09:27:09.896Z,95.88
2018-11-26T09:29:55.574Z,92.75
2018-11-26T09:32:25.617Z,90.45
2018-11-26T09:34:55.558Z,90.19
2018-11-26T09:37:25.154Z,92.75
2018-11-26T09:39:54.786Z,90.07
2018-11-26T09:42:24.792Z,92.78
2018-11-26T09:44:55.185Z,88.40
2018-11-26T09:47:24.839Z,88.89
2018-11-26T09:49:54.948Z,79.81
2018-11-26T09:52:24.958Z,96.75
2018-11-26T09:54:54.552Z,97.87
2018-11-26T09:57:24.190Z,100.00
2018-11-26T09:59:54.210Z,98.38
2018-11-26T10:02:24.195Z,99.69
2018-11-26T10:04:53.872Z,100.00
2018-11-26T10:07:23.488Z,100.00
2018-11-26T10:09:53.689Z,100.00
2018-11-26T10:12:23.317Z,99.79
2018-11-26T10:14:52.917Z,99.48
2018-11-26T10:17:41.480Z,98.25
2018-11-26T10:20:12.358Z,99.53
2018-11-26T10:22:42.414Z,100.00
2018-11-26T10:25:31.290Z,97.36
2018-11-26T10:28:01.299Z,98.28
2018-11-26T10:30:30.936Z,100.00
2018-11-26T10:33:00.583Z,100.00
2018-11-26T10:35:30.534Z,100.00
2018-11-26T10:38:00.580Z,100.00
2018-11-26T10:40:31.322Z,100.00
2018-11-26T10:43:00.924Z,100.00
2018-11-26T10:45:49.664Z,100.00
2018-11-26T10:48:19.296Z,100.00
2018-11-26T10:50:48.903Z,100.00
2018-11-26T10:53:18.527Z,100.00
2018-11-26T10:55:48.147Z,100.00
2018-11-26T10:58:18.123Z,100.00
2018-11-26T11:01:06.386Z,100.00
2018-11-26T11:03:36.013Z,100.00
2018-11-26T11:06:06.431Z,100.00
2018-11-26T11:08:36.348Z,100.00
2018-11-26T11:11:06.325Z,100.00
2018-11-26T11:13:35.981Z,100.00
2018-11-26T11:16:05.574Z,100.00
2018-11-26T11:18:35.554Z,100.00
2018-11-26T11:21:05.854Z,100.00
2018-11-26T11:23:35.635Z,100.00
2018-11-26T11:26:05.980Z,100.00
2018-11-26T11:28:35.600Z,100.00
2018-11-26T11:31:06.094Z,100.00
2018-11-26T11:33:36.042Z,100.00
2018-11-26T11:36:05.960Z,100.00
2018-11-26T11:38:35.755Z,100.00
2018-11-26T11:41:05.362Z,100.00
2018-11-26T11:43:35.300Z,100.00
2018-11-26T11:46:04.914Z,100.00
2018-11-26T11:48:54.012Z,100.00
2018-11-26T11:51:23.643Z,100.00
2018-11-26T11:53:53.281Z,100.00
2018-11-26T11:56:23.281Z,100.00
2018-11-26T11:58:53.244Z,100.00
2018-11-26T12:01:23.568Z,100.00
2018-11-26T12:03:53.567Z,100.00
2018-11-26T12:06:23.604Z,100.00
2018-11-26T12:08:53.557Z,100.00
2018-11-26T12:11:23.181Z,100.00
2018-11-26T12:13:53.115Z,100.00
2018-11-26T12:16:23.161Z,100.00
2018-11-26T12:18:52.816Z,100.00
2018-11-26T12:21:22.480Z,100.00
2018-11-26T12:24:11.037Z,100.00
2018-11-26T12:26:41.080Z,100.00
2018-11-26T12:29:10.710Z,100.00
2018-11-26T12:31:41.310Z,100.00
2018-11-26T12:34:10.941Z,100.00
2018-11-26T12:36:40.561Z,100.00
2018-11-26T12:39:10.998Z,100.00
2018-11-26T12:41:40.599Z,100.00
2018-11-26T12:44:10.222Z,100.00
2018-11-26T12:46:39.849Z,100.00
2018-11-26T12:49:09.474Z,100.00
2018-11-26T12:51:39.840Z,100.00
2018-11-26T12:54:09.464Z,100.00
2018-11-26T12:56:39.783Z,100.00
2018-11-26T12:59:09.391Z,100.00
2018-11-26T13:01:39.044Z,100.00
2018-11-26T13:04:09.124Z,100.00
2018-11-26T13:06:38.749Z,100.00
2018-11-26T13:09:09.399Z,100.00
2018-11-26T13:11:39.080Z,100.00
2018-11-26T13:14:08.689Z,100.00
2018-11-26T13:16:38.334Z,100.00
2018-11-26T13:19:07.995Z,100.00
2018-11-26T13:21:38.001Z,100.00
2018-11-26T13:24:07.749Z,100.00
2018-11-26T13:26:37.811Z,100.00
2018-11-26T13:29:07.994Z,100.00
2018-11-26T13:31:37.912Z,100.00
2018-11-26T13:34:08.447Z,100.00
2018-11-26T13:36:38.445Z,100.00
2018-11-26T13:39:10.010Z,100.00
2018-11-26T13:41:39.933Z,100.00
2018-11-26T13:44:09.870Z,100.00
2018-11-26T13:46:39.516Z,100.00
2018-11-26T13:49:09.995Z,100.00
2018-11-26T13:51:39.612Z,100.00
2018-11-26T13:54:28.166Z,100.00
2018-11-26T13:56:58.121Z,100.00
2018-11-26T13:59:27.722Z,100.00
2018-11-26T14:01:57.287Z,100.00
2018-11-26T14:04:27.004Z,100.00
2018-11-26T14:06:56.640Z,100.00
2018-11-26T14:09:26.236Z,100.00
2018-11-26T14:11:55.838Z,100.00
2018-11-26T14:14:44.050Z,100.00
2018-11-26T14:17:13.653Z,100.00
2018-11-26T14:19:43.228Z,100.00
2018-11-26T14:22:12.934Z,100.00
2018-11-26T14:24:42.916Z,100.00
2018-11-26T14:27:13.274Z,100.00
2018-11-26T14:29:42.874Z,100.00
2018-11-26T14:32:12.816Z,100.00
2018-11-26T14:34:42.451Z,100.00
2018-11-26T14:37:12.083Z,100.00
2018-11-26T14:39:41.728Z,100.00
2018-11-26T14:42:31.333Z,100.00
2018-11-26T14:45:01.388Z,100.00
2018-11-26T14:47:31.000Z,100.00
2018-11-26T14:50:00.651Z,100.00
2018-11-26T14:52:30.582Z,100.00
2018-11-26T14:55:00.590Z,100.00
2018-11-26T14:57:30.767Z,100.00
2018-11-26T14:59:59.880Z,100.00
2018-11-26T15:02:29.488Z,100.00
2018-11-26T15:04:59.546Z,100.00
2018-11-26T15:07:48.147Z,100.00
2018-11-26T15:10:36.732Z,100.00
2018-11-26T15:13:07.693Z,100.00
2018-11-26T15:15:37.311Z,100.00
2018-11-26T15:18:07.285Z,100.00
2018-11-26T15:20:44.196Z,100.00
2018-11-26T15:23:13.843Z,100.00
2018-11-26T15:25:43.456Z,100.00
2018-11-26T15:28:14.531Z,100.00
2018-11-26T15:30:44.506Z,100.00
2018-11-26T15:33:33.098Z,100.00
2018-11-26T15:36:03.123Z,100.00
2018-11-26T15:38:32.753Z,100.00
2018-11-26T15:41:02.709Z,100.00
2018-11-26T15:43:32.341Z,100.00
2018-11-26T15:46:02.398Z,100.00
2018-11-26T15:48:32.768Z,100.00
2018-11-26T15:51:02.408Z,100.00
2018-11-26T15:53:32.033Z,100.00
2018-11-26T15:56:02.075Z,100.00
2018-11-26T15:58:31.707Z,100.00
2018-11-26T16:01:01.345Z,100.00
2018-11-26T16:03:31.285Z,100.00
2018-11-26T16:06:00.964Z,100.00
2018-11-26T16:08:30.963Z,100.00
2018-11-26T16:11:00.616Z,100.00
2018-11-26T16:13:30.595Z,100.00
2018-11-26T16:16:00.625Z,100.00
2018-11-26T16:18:30.346Z,100.00
2018-11-26T16:20:59.978Z,100.00
2018-11-26T16:23:29.616Z,100.00
2018-11-26T16:25:59.241Z,100.00
2018-11-26T16:28:28.871Z,100.00
2018-11-26T16:30:58.816Z,100.00
2018-11-26T16:33:28.459Z,100.00
2018-11-26T16:35:58.492Z,100.00
2018-11-26T16:38:28.604Z,100.00
2018-11-26T16:40:58.216Z,100.00
2018-11-26T16:43:27.851Z,100.00
2018-11-26T16:45:57.512Z,100.00
2018-11-26T16:48:27.156Z,100.00
2018-11-26T16:50:56.778Z,100.00
2018-11-26T16:53:26.410Z,100.00
2018-11-26T16:55:56.055Z,100.00
2018-11-26T16:58:44.973Z,100.00
2018-11-26T17:01:14.609Z,100.00
2018-11-26T17:03:44.620Z,100.00
2018-11-26T17:06:14.267Z,100.00
2018-11-26T17:08:43.893Z,100.00
2018-11-26T17:11:33.128Z,100.00
2018-11-26T17:14:02.752Z,100.00
2018-11-26T17:16:32.755Z,100.00
2018-11-26T17:19:02.384Z,100.00
2018-11-26T17:21:32.760Z,100.00
2018-11-26T17:24:02.799Z,100.00
2018-11-26T17:26:32.421Z,100.00
2018-11-26T17:29:02.058Z,100.00
2018-11-26T17:31:31.696Z,100.00
2018-11-26T17:34:01.328Z,100.00
2018-11-26T17:36:31.996Z,100.00
2018-11-26T17:39:01.646Z,100.00
2018-11-26T17:41:32.489Z,100.00
2018-11-26T17:44:02.877Z,100.00
2018-11-26T17:46:32.498Z,100.00
2018-11-26T17:49:02.505Z,100.00
2018-11-26T17:51:32.121Z,100.00
2018-11-26T17:54:02.541Z,100.00
2018-11-26T17:56:32.152Z,100.00
2018-11-26T17:59:02.584Z,100.00
2018-11-26T18:01:43.872Z,100.00
2018-11-26T18:04:13.543Z,100.00
2018-11-26T18:06:47.481Z,100.00
2018-11-26T18:09:13.470Z,100.00
2018-11-26T18:11:43.095Z,100.00
2018-11-26T18:14:12.750Z,100.00
2018-11-26T18:16:42.393Z,100.00
2018-11-26T18:19:12.373Z,100.00
2018-11-26T18:21:42.003Z,100.00
2018-11-26T18:24:12.040Z,100.00
2018-11-26T18:26:41.702Z,100.00
2018-11-26T18:29:11.465Z,100.00
2018-11-26T18:31:43.288Z,100.00
2018-11-26T18:34:13.309Z,100.00
2018-11-26T18:36:43.450Z,100.00
2018-11-26T18:39:13.115Z,100.00
2018-11-26T18:41:42.757Z,100.00
2018-11-26T18:44:12.375Z,100.00
2018-11-26T18:46:42.013Z,100.00
2018-11-26T18:49:11.653Z,100.00
2018-11-26T18:51:41.286Z,100.00
2018-11-26T18:54:29.803Z,100.00
2018-11-26T18:56:59.826Z,100.00
2018-11-26T18:59:30.322Z,100.00
2018-11-26T19:02:00.330Z,100.00
2018-11-26T19:04:29.966Z,100.00
2018-11-26T19:07:00.274Z,100.00
2018-11-26T19:09:29.932Z,100.00
2018-11-26T19:12:04.004Z,100.00
2018-11-26T19:14:29.257Z,100.00
2018-11-26T19:16:59.418Z,100.00
2018-11-26T19:19:29.437Z,100.00
2018-11-26T19:21:59.462Z,100.00
2018-11-26T19:24:30.150Z,100.00
2018-11-26T19:27:00.449Z,100.00
2018-11-26T19:29:30.054Z,100.00
2018-11-26T19:32:00.471Z,100.00
2018-11-26T19:34:30.477Z,100.00
2018-11-26T19:37:00.468Z,100.00
2018-11-26T19:39:30.091Z,100.00
2018-11-26T19:41:59.743Z,100.00
2018-11-26T19:44:29.439Z,100.00
2018-11-26T19:46:59.065Z,100.00
2018-11-26T19:49:28.726Z,100.00
2018-11-26T19:51:58.682Z,100.00
2018-11-26T19:54:28.686Z,100.00
2018-11-26T19:56:58.337Z,100.00
2018-11-26T19:59:27.959Z,100.00
2018-11-26T20:01:57.990Z,100.00
2018-11-26T20:04:51.731Z,100.00
2018-11-26T20:07:21.729Z,100.00
2018-11-26T20:09:51.773Z,100.00
2018-11-26T20:12:21.437Z,100.00
2018-11-26T20:14:51.804Z,100.00
2018-11-26T20:17:21.819Z,100.00
2018-11-26T20:20:10.696Z,100.00
2018-11-26T20:22:40.607Z,100.00
2018-11-26T20:25:30.131Z,100.00
2018-11-26T20:28:19.075Z,100.00
2018-11-26T20:30:48.712Z,100.00
2018-11-26T20:33:18.660Z,100.00
2018-11-26T20:35:48.692Z,100.00
2018-11-26T20:38:18.432Z,100.00
2018-11-26T20:40:48.060Z,100.00
2018-11-26T20:43:18.002Z,100.00
2018-11-26T20:45:51.840Z,100.00
2018-11-26T20:48:21.487Z,100.00
2018-11-26T20:51:11.033Z,100.00
2018-11-26T20:53:41.024Z,100.00
2018-11-26T20:56:30.710Z,100.00
2018-11-26T20:59:00.335Z,100.00
2018-11-26T21:01:30.009Z,100.00
2018-11-26T21:03:59.660Z,100.00
2018-11-26T21:06:29.346Z,100.00
2018-11-26T21:08:59.414Z,100.00
2018-11-26T21:11:29.095Z,100.00
2018-11-26T21:13:59.048Z,100.00
2018-11-26T21:16:28.736Z,100.00
2018-11-26T21:18:58.391Z,100.00
2018-11-26T21:21:47.109Z,100.00
2018-11-26T21:24:17.120Z,100.00
2018-11-26T21:26:47.160Z,100.00
2018-11-26T21:29:16.818Z,100.00
2018-11-26T21:31:46.939Z,100.00
2018-11-26T21:34:35.158Z,100.00
2018-11-26T21:37:05.171Z,100.00
2018-11-26T21:39:34.834Z,100.00
2018-11-26T21:42:04.507Z,100.00
2018-11-26T21:44:34.536Z,100.00
2018-11-26T21:47:04.358Z,100.00
2018-11-26T21:49:34.340Z,100.00
2018-11-26T21:52:04.024Z,100.00
2018-11-26T21:54:33.663Z,100.00
2018-11-26T21:57:03.340Z,100.00
2018-11-26T21:59:33.383Z,100.00
2018-11-26T22:02:03.413Z,100.00
2018-11-26T22:04:33.629Z,100.00
2018-11-26T22:07:03.675Z,100.00
2018-11-26T22:09:34.294Z,100.00
2018-11-26T22:12:04.328Z,100.00
2018-11-26T22:14:34.045Z,100.00
2018-11-26T22:17:03.980Z,100.00
2018-11-26T22:19:33.666Z,100.00
2018-11-26T22:22:03.361Z,100.00
2018-11-26T22:24:33.477Z,100.00
2018-11-26T22:27:22.423Z,100.00
2018-11-26T22:29:52.479Z,100.00
2018-11-26T22:32:22.137Z,100.00
2018-11-26T22:34:52.221Z,100.00
2018-11-26T22:37:21.875Z,100.00
2018-11-26T22:39:51.856Z,100.00
2018-11-26T22:42:21.500Z,100.00
2018-11-26T22:44:51.560Z,100.00
2018-11-26T22:47:21.598Z,100.00
2018-11-26T22:49:51.227Z,100.00
2018-11-26T22:52:20.852Z,100.00
2018-11-26T22:54:50.495Z,100.00
2018-11-26T22:57:20.137Z,100.00
2018-11-26T22:59:50.062Z,100.00
2018-11-26T23:02:20.037Z,100.00
2018-11-26T23:04:49.646Z,100.00
2018-11-26T23:07:19.268Z,100.00
2018-11-26T23:09:48.898Z,100.00
2018-11-26T23:12:18.520Z,100.00
2018-11-26T23:15:08.985Z,100.00
2018-11-26T23:17:38.999Z,100.00
2018-11-26T23:20:10.799Z,100.00
2018-11-26T23:22:40.597Z,100.00
2018-11-26T23:25:29.886Z,100.00
2018-11-26T23:27:59.534Z,100.00
2018-11-26T23:30:30.324Z,100.00
2018-11-26T23:33:04.465Z,100.00
2018-11-26T23:35:34.091Z,100.00
2018-11-26T23:38:03.722Z,100.00
2018-11-26T23:40:34.179Z,100.00
2018-11-26T23:43:03.414Z,100.00
2018-11-26T23:45:33.362Z,100.00
2018-11-26T23:48:03.754Z,100.00
2018-11-26T23:50:33.378Z,100.00
2018-11-26T23:53:03.449Z,100.00
2018-11-26T23:55:33.452Z,100.00
2018-11-26T23:58:03.119Z,100.00
