createdAt,value
2022-11-16T00:01:10.591Z,96783.69
2022-11-16T00:03:43.971Z,96777.69
2022-11-16T00:06:16.329Z,96770.53
2022-11-16T00:09:09.422Z,96768.91
2022-11-16T00:11:40.683Z,96770.63
2022-11-16T00:14:11.545Z,96771.81
2022-11-16T00:16:42.278Z,96765.25
2022-11-16T00:19:16.198Z,96761.72
2022-11-16T00:21:46.871Z,96757.63
2022-11-16T00:24:18.790Z,96746.25
2022-11-16T00:26:50.128Z,96747.44
2022-11-16T00:29:24.117Z,96730.75
2022-11-16T00:31:55.590Z,96732.50
2022-11-16T00:34:28.460Z,96729.47
2022-11-16T00:36:58.758Z,96726.19
2022-11-16T00:39:29.200Z,96725.34
2022-11-16T00:41:59.412Z,96726.06
2022-11-16T00:44:29.626Z,96712.22
2022-11-16T00:46:59.890Z,96701.09
2022-11-16T00:49:32.765Z,96700.34
2022-11-16T00:52:02.970Z,96700.13
2022-11-16T00:54:33.314Z,96704.13
2022-11-16T00:57:03.524Z,96703.16
2022-11-16T00:59:34.194Z,96705.41
2022-11-16T01:02:04.571Z,96702.47
2022-11-16T01:04:37.508Z,96708.75
2022-11-16T01:07:09.248Z,96705.97
2022-11-16T01:09:39.801Z,96697.19
2022-11-16T01:12:13.422Z,96693.25
2022-11-16T01:14:46.625Z,96696.75
2022-11-16T01:17:17.991Z,96692.47
2022-11-16T01:19:50.971Z,96682.91
2022-11-16T01:22:21.302Z,96685.25
2022-11-16T01:24:51.555Z,96683.50
2022-11-16T01:27:21.785Z,96676.19
2022-11-16T01:29:52.120Z,96673.38
2022-11-16T01:32:22.499Z,96670.34
2022-11-16T01:34:55.594Z,96667.09
2022-11-16T01:37:32.886Z,96666.88
2022-11-16T01:40:03.846Z,96667.91
2022-11-16T01:42:35.027Z,96667.16
2022-11-16T01:45:19.662Z,96661.72
2022-11-16T01:47:50.116Z,96658.53
2022-11-16T01:50:26.493Z,96666.34
2022-11-16T01:53:00.898Z,96659.19
2022-11-16T01:55:38.946Z,96652.63
2022-11-16T01:58:32.258Z,96651.13
2022-11-16T02:01:13.334Z,96645.44
2022-11-16T02:03:57.429Z,96641.28
2022-11-16T02:07:02.158Z,96631.69
2022-11-16T02:10:04.271Z,96630.63
2022-11-16T02:13:04.351Z,96631.50
2022-11-16T02:15:49.051Z,96639.94
2022-11-16T02:18:38.974Z,96647.47
2022-11-16T02:21:35.859Z,96648.47
2022-11-16T02:24:46.154Z,96647.41
2022-11-16T02:28:05.378Z,96643.84
2022-11-16T02:30:42.866Z,96647.56
2022-11-16T02:33:16.669Z,96637.75
2022-11-16T02:35:51.232Z,96634.19
2022-11-16T02:38:27.518Z,96625.91
2022-11-16T02:41:03.702Z,96621.66
2022-11-16T02:43:41.487Z,96615.03
2022-11-16T02:46:22.480Z,96601.94
2022-11-16T02:48:57.418Z,96591.06
2022-11-16T02:51:31.519Z,96578.72
2022-11-16T02:54:13.023Z,96567.16
2022-11-16T02:56:53.657Z,96564.53
2022-11-16T02:59:32.222Z,96571.03
2022-11-16T03:02:20.896Z,96569.16
2022-11-16T03:04:56.475Z,96571.38
2022-11-16T03:07:33.411Z,96578.19
2022-11-16T03:10:04.485Z,96600.25
2022-11-16T03:12:36.627Z,96598.19
2022-11-16T03:15:13.002Z,96594.72
2022-11-16T03:17:49.335Z,96597.13
2022-11-16T03:20:24.923Z,96608.72
2022-11-16T03:22:59.744Z,96614.22
2022-11-16T03:25:36.737Z,96601.69
2022-11-16T03:28:15.408Z,96596.06
2022-11-16T03:30:52.595Z,96587.53
2022-11-16T03:33:30.777Z,96583.63
2022-11-16T03:36:08.574Z,96585.69
2022-11-16T03:38:43.059Z,96581.41
2022-11-16T03:41:16.082Z,96575.28
2022-11-16T03:43:48.283Z,96580.78
2022-11-16T03:46:20.653Z,96585.53
2022-11-16T03:49:00.467Z,96577.22
2022-11-16T03:51:34.902Z,96582.34
2022-11-16T03:54:05.712Z,96579.31
2022-11-16T03:56:38.869Z,96588.34
2022-11-16T03:59:09.236Z,96586.13
2022-11-16T04:01:44.554Z,96595.72
2022-11-16T04:04:31.026Z,96601.91
2022-11-16T04:07:13.860Z,96598.19
2022-11-16T04:09:56.607Z,96588.41
2022-11-16T04:12:39.297Z,96581.97
2022-11-16T04:15:25.494Z,96595.34
2022-11-16T04:18:08.176Z,96592.56
2022-11-16T04:20:54.451Z,96598.41
2022-11-16T04:23:37.134Z,96592.47
2022-11-16T04:26:10.643Z,96595.81
2022-11-16T04:28:40.131Z,96601.38
2022-11-16T04:31:22.885Z,96591.47
2022-11-16T04:34:13.417Z,96589.19
2022-11-16T04:37:03.944Z,96592.50
2022-11-16T04:39:35.145Z,96590.56
2022-11-16T04:42:19.879Z,96594.56
2022-11-16T04:45:05.712Z,96599.69
2022-11-16T04:47:42.287Z,96584.34
2022-11-16T04:50:13.235Z,96583.22
2022-11-16T04:52:47.615Z,96583.97
2022-11-16T04:55:19.294Z,96582.72
2022-11-16T04:57:51.462Z,96584.66
2022-11-16T05:00:23.014Z,96590.75
2022-11-16T05:02:59.739Z,96585.22
2022-11-16T05:05:32.289Z,96584.78
2022-11-16T05:08:06.978Z,96587.63
2022-11-16T05:10:39.433Z,96589.47
2022-11-16T05:13:10.823Z,96570.09
2022-11-16T05:15:41.570Z,96577.59
2022-11-16T05:18:12.273Z,96572.31
2022-11-16T05:20:55.043Z,96567.97
2022-11-16T05:23:40.616Z,96570.88
2022-11-16T05:26:15.346Z,96573.03
2022-11-16T05:28:45.803Z,96580.75
2022-11-16T05:31:17.143Z,96580.69
2022-11-16T05:33:48.063Z,96576.59
2022-11-16T05:36:19.455Z,96581.06
2022-11-16T05:38:56.245Z,96581.06
2022-11-16T05:41:29.306Z,96580.41
2022-11-16T05:44:00.460Z,96580.63
2022-11-16T05:46:30.938Z,96580.78
2022-11-16T05:49:03.600Z,96582.59
2022-11-16T05:51:34.144Z,96578.19
2022-11-16T05:54:08.065Z,96575.94
2022-11-16T05:56:38.821Z,96569.28
2022-11-16T05:59:15.198Z,96574.31
2022-11-16T06:01:47.604Z,96570.44
2022-11-16T06:04:24.174Z,96581.06
2022-11-16T06:06:54.823Z,96578.59
2022-11-16T06:09:32.158Z,96580.41
2022-11-16T06:12:09.621Z,96587.34
2022-11-16T06:14:40.256Z,96586.41
2022-11-16T06:17:14.624Z,96590.81
2022-11-16T06:19:46.092Z,96590.81
2022-11-16T06:22:16.582Z,96592.22
2022-11-16T06:24:50.250Z,96596.44
2022-11-16T06:27:21.156Z,96590.03
2022-11-16T06:29:51.663Z,96595.63
2022-11-16T06:32:22.171Z,96592.03
2022-11-16T06:34:52.648Z,96590.97
2022-11-16T06:37:23.134Z,96597.28
2022-11-16T06:39:56.352Z,96598.38
2022-11-16T06:42:27.091Z,96609.28
2022-11-16T06:44:58.621Z,96613.19
2022-11-16T06:47:33.569Z,96608.69
2022-11-16T06:50:05.058Z,96606.22
2022-11-16T06:52:37.263Z,96604.00
2022-11-16T06:55:12.025Z,96611.16
2022-11-16T06:57:42.737Z,96610.22
2022-11-16T07:00:16.079Z,96612.84
2022-11-16T07:02:47.068Z,96616.13
2022-11-16T07:05:21.083Z,96610.34
2022-11-16T07:07:51.600Z,96610.19
2022-11-16T07:10:25.019Z,96609.38
2022-11-16T07:12:56.471Z,96606.19
2022-11-16T07:15:27.293Z,96605.94
2022-11-16T07:17:58.089Z,96603.19
2022-11-16T07:20:28.565Z,96605.69
2022-11-16T07:22:58.993Z,96620.50
2022-11-16T07:25:32.574Z,96612.22
2022-11-16T07:28:04.834Z,96615.03
2022-11-16T07:30:37.039Z,96615.59
2022-11-16T07:33:11.209Z,96624.66
2022-11-16T07:36:05.266Z,96621.47
2022-11-16T07:38:36.613Z,96630.81
2022-11-16T07:41:13.143Z,96618.34
2022-11-16T07:43:53.417Z,96625.19
2022-11-16T07:46:45.954Z,96625.50
2022-11-16T07:49:20.949Z,96626.97
2022-11-16T07:51:56.368Z,96630.81
2022-11-16T07:54:49.487Z,96629.66
2022-11-16T07:57:22.807Z,96622.88
2022-11-16T07:59:53.531Z,96619.41
2022-11-16T08:02:24.292Z,96615.63
2022-11-16T08:04:55.184Z,96627.00
2022-11-16T08:07:29.553Z,96624.78
2022-11-16T08:10:00.426Z,96617.28
2022-11-16T08:12:34.365Z,96615.56
2022-11-16T08:15:04.948Z,96616.06
2022-11-16T08:17:36.044Z,96611.78
2022-11-16T08:20:11.291Z,96603.31
2022-11-16T08:22:42.571Z,96604.81
2022-11-16T08:25:13.761Z,96602.75
2022-11-16T08:27:49.021Z,96591.97
2022-11-16T08:30:22.556Z,96605.75
2022-11-16T08:32:52.712Z,96604.94
2022-11-16T08:35:23.572Z,96594.88
2022-11-16T08:37:54.007Z,96596.66
2022-11-16T08:40:24.497Z,96596.16
2022-11-16T08:42:58.148Z,96590.66
2022-11-16T08:45:28.597Z,96584.34
2022-11-16T08:48:03.946Z,96585.34
2022-11-16T08:51:02.276Z,96582.09
2022-11-16T08:53:27.569Z,96580.09
2022-11-16T08:55:58.259Z,96582.13
2022-11-16T08:58:31.773Z,96579.59
2022-11-16T09:01:02.544Z,96569.03
2022-11-16T09:03:33.012Z,96572.53
2022-11-16T09:06:03.475Z,96572.53
2022-11-16T09:08:34.222Z,96569.47
2022-11-16T09:11:07.606Z,96572.50
2022-11-16T09:13:41.013Z,96572.50
2022-11-16T09:16:12.100Z,96571.00
2022-11-16T09:18:42.203Z,96572.72
2022-11-16T09:21:13.018Z,96570.25
2022-11-16T09:23:43.482Z,96569.22
2022-11-16T09:26:13.966Z,96568.72
2022-11-16T09:28:47.025Z,96567.22
2022-11-16T09:31:23.006Z,96563.72
2022-11-16T09:33:53.924Z,96562.72
2022-11-16T09:36:24.356Z,96563.72
2022-11-16T09:39:29.547Z,96561.53
2022-11-16T09:42:04.687Z,96559.28
2022-11-16T09:45:04.655Z,96551.72
2022-11-16T09:47:49.291Z,96560.25
2022-11-16T09:50:44.390Z,96557.47
2022-11-16T09:53:30.768Z,96554.19
2022-11-16T09:56:07.149Z,96552.97
2022-11-16T09:58:44.570Z,96556.00
2022-11-16T10:01:29.095Z,96561.75
2022-11-16T10:04:06.673Z,96558.50
2022-11-16T10:06:47.946Z,96563.25
2022-11-16T10:09:18.581Z,96560.00
2022-11-16T10:12:17.469Z,96559.28
2022-11-16T10:15:13.016Z,96538.19
2022-11-16T10:18:09.007Z,96543.94
2022-11-16T10:20:56.833Z,96545.25
2022-11-16T10:23:41.643Z,96539.19
2022-11-16T10:26:25.438Z,96538.97
2022-11-16T10:29:24.236Z,96542.75
2022-11-16T10:32:06.754Z,96539.22
2022-11-16T10:34:49.161Z,96532.72
2022-11-16T10:37:19.543Z,96544.06
2022-11-16T10:39:53.360Z,96541.53
2022-11-16T10:42:33.687Z,96543.31
2022-11-16T10:45:16.537Z,96542.81
2022-11-16T10:47:55.400Z,96542.56
2022-11-16T10:50:43.544Z,96539.31
2022-11-16T10:53:17.605Z,96538.28
2022-11-16T10:55:48.029Z,96540.81
2022-11-16T10:58:18.537Z,96547.88
2022-11-16T11:00:52.882Z,96544.81
2022-11-16T11:03:34.853Z,96537.25
2022-11-16T11:06:08.971Z,96538.78
2022-11-16T11:08:39.398Z,96532.22
2022-11-16T11:11:22.195Z,96534.50
2022-11-16T11:14:07.604Z,96527.69
2022-11-16T11:16:38.201Z,96536.00
2022-11-16T11:19:26.483Z,96532.97
2022-11-16T11:22:03.933Z,96533.22
2022-11-16T11:24:49.558Z,96540.53
2022-11-16T11:27:27.394Z,96537.47
2022-11-16T11:30:01.493Z,96543.53
2022-11-16T11:32:38.250Z,96543.00
2022-11-16T11:35:16.843Z,96545.78
2022-11-16T11:38:02.163Z,96544.28
2022-11-16T11:40:36.340Z,96542.22
2022-11-16T11:43:09.035Z,96539.72
2022-11-16T11:45:48.662Z,96544.47
2022-11-16T11:48:35.748Z,96546.25
2022-11-16T11:51:15.066Z,96543.97
2022-11-16T11:53:58.591Z,96538.19
2022-11-16T11:56:31.884Z,96550.56
2022-11-16T11:59:02.664Z,96545.25
2022-11-16T12:02:06.548Z,96536.41
2022-11-16T12:05:27.286Z,96537.91
2022-11-16T12:08:20.445Z,96533.34
2022-11-16T12:10:58.958Z,96537.63
2022-11-16T12:13:59.595Z,96530.34
2022-11-16T12:16:38.501Z,96532.38
2022-11-16T12:19:37.140Z,96532.41
2022-11-16T12:22:23.955Z,96534.94
2022-11-16T12:25:12.849Z,96530.13
2022-11-16T12:27:58.359Z,96521.34
2022-11-16T12:30:29.068Z,96520.06
2022-11-16T12:33:17.601Z,96515.78
2022-11-16T12:35:57.178Z,96510.78
2022-11-16T12:38:45.923Z,96507.25
2022-11-16T12:41:49.838Z,96509.28
2022-11-16T12:44:33.752Z,96517.63
2022-11-16T12:47:18.061Z,96509.31
2022-11-16T12:50:16.060Z,96512.56
2022-11-16T12:53:06.540Z,96511.56
2022-11-16T12:55:47.392Z,96509.84
2022-11-16T12:58:28.819Z,96508.06
2022-11-16T13:01:14.822Z,96511.09
2022-11-16T13:03:52.924Z,96510.84
2022-11-16T13:06:30.064Z,96519.41
2022-11-16T13:09:07.155Z,96513.63
2022-11-16T13:11:42.779Z,96514.38
2022-11-16T13:14:20.252Z,96509.59
2022-11-16T13:16:54.559Z,96517.91
2022-11-16T13:19:25.204Z,96515.88
2022-11-16T13:22:03.738Z,96520.94
2022-11-16T13:24:50.968Z,96517.63
2022-11-16T13:27:33.492Z,96518.91
2022-11-16T13:30:15.747Z,96518.66
2022-11-16T13:33:07.672Z,96511.34
2022-11-16T13:35:41.006Z,96505.81
2022-11-16T13:38:15.366Z,96501.56
2022-11-16T13:40:45.801Z,96489.47
2022-11-16T13:43:22.811Z,96490.72
2022-11-16T13:46:00.787Z,96493.47
2022-11-16T13:48:38.647Z,96493.00
2022-11-16T13:51:19.091Z,96487.44
2022-11-16T13:56:52.181Z,96489.72
2022-11-16T13:59:29.107Z,96484.69
2022-11-16T14:02:02.285Z,96489.97
2022-11-16T14:05:03.270Z,96484.94
2022-11-16T14:07:44.948Z,96479.66
2022-11-16T14:10:50.599Z,96480.69
2022-11-16T14:13:45.772Z,96480.69
2022-11-16T14:16:57.686Z,96481.19
2022-11-16T14:19:58.408Z,96481.94
2022-11-16T14:22:53.474Z,96482.91
2022-11-16T14:25:35.583Z,96479.41
2022-11-16T14:28:26.273Z,96481.66
2022-11-16T14:31:12.768Z,96479.38
2022-11-16T14:33:43.320Z,96473.59
2022-11-16T14:36:14.751Z,96464.31
2022-11-16T14:38:48.368Z,96464.31
2022-11-16T14:41:25.298Z,96467.06
2022-11-16T14:43:58.737Z,96466.78
2022-11-16T14:46:33.568Z,96472.31
2022-11-16T14:49:05.202Z,96468.00
2022-11-16T14:51:39.775Z,96469.03
2022-11-16T14:54:21.921Z,96463.47
2022-11-16T14:57:00.570Z,96456.44
2022-11-16T14:59:32.323Z,96458.19
2022-11-16T15:02:15.728Z,96456.69
2022-11-16T15:04:47.584Z,96453.19
2022-11-16T15:07:19.279Z,96450.16
2022-11-16T15:09:55.672Z,96449.91
2022-11-16T15:12:51.399Z,96444.16
2022-11-16T15:15:26.834Z,96447.69
2022-11-16T15:18:11.257Z,96454.47
2022-11-16T15:20:53.287Z,96441.88
2022-11-16T15:23:30.865Z,96446.16
2022-11-16T15:26:04.845Z,96449.44
2022-11-16T15:28:35.588Z,96443.63
2022-11-16T15:31:09.620Z,96442.88
2022-11-16T15:33:44.261Z,96440.63
2022-11-16T15:36:31.813Z,96439.38
2022-11-16T15:39:03.993Z,96435.59
2022-11-16T15:41:37.615Z,96439.38
2022-11-16T15:44:15.072Z,96433.31
2022-11-16T15:46:47.769Z,96434.34
2022-11-16T15:49:31.881Z,96433.84
2022-11-16T15:52:03.680Z,96436.84
2022-11-16T15:54:56.458Z,96436.34
2022-11-16T15:57:29.692Z,96438.09
2022-11-16T16:00:00.920Z,96440.63
2022-11-16T16:02:34.621Z,96433.59
2022-11-16T16:05:04.988Z,96432.06
2022-11-16T16:07:40.015Z,96433.09
2022-11-16T16:10:26.549Z,96430.06
2022-11-16T16:13:02.840Z,96433.09
2022-11-16T16:15:36.908Z,96432.81
2022-11-16T16:18:38.930Z,96432.56
2022-11-16T16:21:09.606Z,96432.06
2022-11-16T16:23:48.591Z,96435.34
2022-11-16T16:26:19.837Z,96437.38
2022-11-16T16:28:53.679Z,96439.88
2022-11-16T16:31:24.068Z,96439.13
2022-11-16T16:33:55.715Z,96446.41
2022-11-16T16:36:26.102Z,96439.13
2022-11-16T16:38:57.299Z,96438.09
2022-11-16T16:41:27.614Z,96433.34
2022-11-16T16:44:00.674Z,96437.13
2022-11-16T16:46:31.148Z,96431.59
2022-11-16T16:49:01.611Z,96431.59
2022-11-16T16:51:32.201Z,96426.53
2022-11-16T16:54:02.926Z,96427.56
2022-11-16T16:56:33.483Z,96432.34
2022-11-16T16:59:06.597Z,96443.16
2022-11-16T17:01:37.054Z,96433.59
2022-11-16T17:04:07.648Z,96430.34
2022-11-16T17:06:42.388Z,96432.09
2022-11-16T17:09:16.858Z,96435.88
2022-11-16T17:11:47.539Z,96429.31
2022-11-16T17:14:24.394Z,96428.34
2022-11-16T17:16:54.950Z,96432.09
2022-11-16T17:19:25.417Z,96430.09
2022-11-16T17:21:56.109Z,96430.34
2022-11-16T17:24:26.527Z,96425.81
2022-11-16T17:26:57.031Z,96419.03
2022-11-16T17:29:30.283Z,96421.78
2022-11-16T17:32:00.850Z,96425.56
2022-11-16T17:34:31.336Z,96428.09
2022-11-16T17:37:01.769Z,96427.31
2022-11-16T17:39:32.189Z,96428.09
2022-11-16T17:42:02.715Z,96420.28
2022-11-16T17:44:35.793Z,96411.97
2022-11-16T17:47:07.557Z,96420.81
2022-11-16T17:49:37.874Z,96422.81
2022-11-16T17:52:08.342Z,96418.78
2022-11-16T17:54:38.812Z,96426.56
2022-11-16T17:57:09.275Z,96427.84
2022-11-16T17:59:42.341Z,96426.06
2022-11-16T18:02:14.279Z,96422.31
2022-11-16T18:04:50.764Z,96430.63
2022-11-16T18:07:21.708Z,96432.09
2022-11-16T18:09:52.272Z,96428.09
2022-11-16T18:12:22.859Z,96430.63
2022-11-16T18:15:26.298Z,96433.38
2022-11-16T18:17:47.780Z,96431.09
2022-11-16T18:20:18.662Z,96437.88
2022-11-16T18:22:49.197Z,96430.84
2022-11-16T18:25:19.827Z,96430.56
2022-11-16T18:27:55.250Z,96432.34
2022-11-16T18:30:29.134Z,96423.31
2022-11-16T18:32:59.859Z,96420.53
2022-11-16T18:35:30.328Z,96418.78
2022-11-16T18:38:02.197Z,96425.06
2022-11-16T18:40:32.608Z,96420.28
2022-11-16T18:43:03.073Z,96418.78
2022-11-16T18:45:36.211Z,96424.81
2022-11-16T18:48:07.069Z,96426.56
2022-11-16T18:50:37.588Z,96423.03
2022-11-16T18:53:08.044Z,96414.50
2022-11-16T18:55:38.680Z,96413.75
2022-11-16T18:58:22.898Z,96416.53
2022-11-16T19:01:05.274Z,96407.47
2022-11-16T19:03:36.646Z,96407.72
2022-11-16T19:06:10.443Z,96408.97
2022-11-16T19:08:43.647Z,96409.47
2022-11-16T19:11:15.980Z,96397.91
2022-11-16T19:13:47.378Z,96394.41
2022-11-16T19:16:20.431Z,96403.69
2022-11-16T19:18:50.843Z,96399.94
2022-11-16T19:21:22.062Z,96402.19
2022-11-16T19:23:54.869Z,96397.41
2022-11-16T19:26:27.970Z,96400.41
2022-11-16T19:28:58.781Z,96407.72
2022-11-16T19:31:34.358Z,96403.19
2022-11-16T19:34:07.466Z,96407.47
2022-11-16T19:36:40.043Z,96400.16
2022-11-16T19:39:10.732Z,96392.13
2022-11-16T19:41:41.501Z,96396.13
2022-11-16T19:44:12.068Z,96388.09
2022-11-16T19:46:45.310Z,96390.38
2022-11-16T19:49:20.189Z,96396.13
2022-11-16T19:51:53.064Z,96404.94
2022-11-16T19:54:23.491Z,96402.91
2022-11-16T19:56:55.333Z,96402.69
2022-11-16T19:59:25.843Z,96399.66
2022-11-16T20:01:59.017Z,96404.94
2022-11-16T20:04:33.635Z,96398.66
2022-11-16T20:07:05.706Z,96391.38
2022-11-16T20:09:36.565Z,96395.66
2022-11-16T20:12:07.329Z,96390.59
2022-11-16T20:14:37.887Z,96388.09
2022-11-16T20:17:11.745Z,96387.34
2022-11-16T20:19:42.081Z,96398.66
2022-11-16T20:22:12.595Z,96399.41
2022-11-16T20:24:43.079Z,96395.66
2022-11-16T20:27:13.759Z,96396.91
2022-11-16T20:29:44.183Z,96392.63
2022-11-16T20:32:17.324Z,96390.59
2022-11-16T20:34:47.659Z,96385.34
2022-11-16T20:37:18.178Z,96389.09
2022-11-16T20:39:57.215Z,96391.84
2022-11-16T20:42:28.388Z,96386.09
2022-11-16T20:44:58.750Z,96391.63
2022-11-16T20:47:31.849Z,96387.09
2022-11-16T20:50:03.290Z,96390.13
2022-11-16T20:52:38.174Z,96392.63
2022-11-16T20:55:13.007Z,96390.59
2022-11-16T20:57:43.386Z,96391.09
2022-11-16T21:00:16.462Z,96388.09
2022-11-16T21:02:49.710Z,96382.56
2022-11-16T21:05:20.129Z,96386.59
2022-11-16T21:07:50.589Z,96389.84
2022-11-16T21:10:21.285Z,96399.41
2022-11-16T21:13:04.892Z,96397.38
2022-11-16T21:15:35.370Z,96405.44
2022-11-16T21:18:08.719Z,96399.91
2022-11-16T21:20:39.104Z,96406.16
2022-11-16T21:23:09.560Z,96406.16
2022-11-16T21:25:40.064Z,96403.91
2022-11-16T21:28:10.511Z,96404.16
2022-11-16T21:30:41.028Z,96408.69
2022-11-16T21:33:14.108Z,96401.38
2022-11-16T21:35:44.499Z,96408.69
2022-11-16T21:38:14.961Z,96410.41
2022-11-16T21:40:46.661Z,96400.88
2022-11-16T21:43:17.387Z,96401.38
2022-11-16T21:45:49.595Z,96407.66
2022-11-16T21:48:22.771Z,96417.22
2022-11-16T21:51:03.309Z,96415.72
2022-11-16T21:53:34.492Z,96418.22
2022-11-16T21:56:06.964Z,96414.22
2022-11-16T21:58:37.327Z,96419.47
2022-11-16T22:01:08.036Z,96420.72
2022-11-16T22:03:41.209Z,96416.97
2022-11-16T22:06:29.078Z,96408.66
2022-11-16T22:08:59.707Z,96409.63
2022-11-16T22:11:30.299Z,96406.84
2022-11-16T22:14:00.745Z,96414.16
2022-11-16T22:16:31.208Z,96408.63
2022-11-16T22:19:04.402Z,96412.63
2022-11-16T22:21:34.774Z,96408.63
2022-11-16T22:24:05.323Z,96411.41
2022-11-16T22:26:35.814Z,96407.88
2022-11-16T22:29:06.208Z,96405.34
2022-11-16T22:31:37.053Z,96409.34
2022-11-16T22:34:10.208Z,96403.31
2022-11-16T22:36:40.560Z,96399.03
2022-11-16T22:39:10.999Z,96408.59
2022-11-16T22:41:41.581Z,96399.78
2022-11-16T22:44:12.174Z,96402.06
2022-11-16T22:46:42.868Z,96404.31
2022-11-16T22:49:15.945Z,96407.28
2022-11-16T22:51:46.377Z,96412.31
2022-11-16T22:54:17.015Z,96413.09
2022-11-16T22:56:47.779Z,96410.06
2022-11-16T22:59:18.207Z,96411.56
2022-11-16T23:01:48.641Z,96407.56
2022-11-16T23:04:21.746Z,96405.28
2022-11-16T23:06:52.275Z,96407.28
2022-11-16T23:09:22.754Z,96413.06
2022-11-16T23:12:05.546Z,96405.00
2022-11-16T23:14:48.309Z,96406.78
2022-11-16T23:17:18.745Z,96408.03
2022-11-16T23:20:04.110Z,96390.94
2022-11-16T23:22:46.808Z,96383.66
2022-11-16T23:25:29.539Z,96383.66
2022-11-16T23:28:06.038Z,96375.91
2022-11-16T23:30:38.063Z,96387.69
2022-11-16T23:33:08.617Z,96374.38
2022-11-16T23:35:41.725Z,96379.91
2022-11-16T23:38:12.361Z,96366.59
2022-11-16T23:40:43.637Z,96365.06
2022-11-16T23:43:38.977Z,96365.56
2022-11-16T23:46:09.723Z,96352.50
2022-11-16T23:48:40.172Z,96357.53
2022-11-16T23:51:13.240Z,96358.78
2022-11-16T23:53:43.848Z,96353.78
2022-11-16T23:56:14.635Z,96351.00
2022-11-16T23:58:45.095Z,96350.97
