createdAt,value
2023-04-12T00:02:07.926Z,97349.72
2023-04-12T00:06:27.774Z,97346.72
2023-04-12T00:10:45.728Z,97343.53
2023-04-12T00:15:03.328Z,97343.75
2023-04-12T00:19:22.558Z,97337.81
2023-04-12T00:23:40.498Z,97340.41
2023-04-12T00:27:58.771Z,97340.09
2023-04-12T00:32:16.401Z,97339.44
2023-04-12T00:36:33.915Z,97335.97
2023-04-12T00:40:51.557Z,97334.53
2023-04-12T00:45:09.653Z,97331.16
2023-04-12T00:49:31.060Z,97331.63
2023-04-12T00:53:49.255Z,97335.28
2023-04-12T00:58:06.867Z,97336.06
2023-04-12T01:02:24.725Z,97336.84
2023-04-12T01:07:19.886Z,97340.53
2023-04-12T01:12:31.739Z,97334.84
2023-04-12T01:16:52.471Z,97334.28
2023-04-12T01:21:17.137Z,97338.09
2023-04-12T01:25:39.607Z,97336.50
2023-04-12T01:30:00.338Z,97339.34
2023-04-12T01:34:18.615Z,97333.81
2023-04-12T01:38:36.447Z,97330.13
2023-04-12T01:43:11.014Z,97338.75
2023-04-12T01:47:29.050Z,97336.59
2023-04-12T01:52:08.392Z,97338.56
2023-04-12T01:56:32.115Z,97339.13
2023-04-12T02:00:51.238Z,97336.34
2023-04-12T02:05:10.443Z,97334.69
2023-04-12T02:09:28.189Z,97332.81
2023-04-12T02:13:46.130Z,97329.34
2023-04-12T02:18:03.812Z,97332.25
2023-04-12T02:22:21.620Z,97331.16
2023-04-12T02:26:40.376Z,97329.66
2023-04-12T02:30:57.907Z,97325.72
2023-04-12T02:35:19.584Z,97328.41
2023-04-12T02:39:37.515Z,97326.31
2023-04-12T02:43:55.144Z,97334.72
2023-04-12T02:48:12.941Z,97331.59
2023-04-12T02:52:30.594Z,97317.25
2023-04-12T02:56:48.614Z,97324.59
2023-04-12T03:01:09.309Z,97325.06
2023-04-12T03:05:27.574Z,97314.13
2023-04-12T03:09:47.304Z,97322.59
2023-04-12T03:14:04.807Z,97321.97
2023-04-12T03:18:23.895Z,97324.47
2023-04-12T03:22:41.658Z,97322.25
2023-04-12T03:26:59.225Z,97323.94
2023-04-12T03:31:21.299Z,97321.31
2023-04-12T03:35:39.113Z,97326.44
2023-04-12T03:39:56.681Z,97324.28
2023-04-12T03:44:14.700Z,97328.69
2023-04-12T03:48:32.568Z,97327.91
2023-04-12T03:52:50.536Z,97321.91
2023-04-12T03:57:08.237Z,97327.63
2023-04-12T04:01:26.324Z,97322.53
2023-04-12T04:05:43.951Z,97330.34
2023-04-12T04:10:01.926Z,97332.22
2023-04-12T04:14:19.630Z,97320.69
2023-04-12T04:18:37.412Z,97323.69
2023-04-12T04:22:54.909Z,97327.38
2023-04-12T04:27:16.379Z,97330.66
2023-04-12T04:31:38.078Z,97325.94
2023-04-12T04:35:57.353Z,97331.78
2023-04-12T04:40:15.641Z,97333.81
2023-04-12T04:44:36.344Z,97326.25
2023-04-12T04:48:55.545Z,97329.47
2023-04-12T04:53:13.916Z,97332.84
2023-04-12T04:57:31.954Z,97325.03
2023-04-12T05:01:50.082Z,97336.50
2023-04-12T05:06:08.941Z,97341.50
2023-04-12T05:10:26.593Z,97344.38
2023-04-12T05:14:48.051Z,97346.03
2023-04-12T05:19:08.917Z,97350.41
2023-04-12T05:23:27.784Z,97357.91
2023-04-12T05:27:45.955Z,97356.59
2023-04-12T05:32:03.544Z,97365.09
2023-04-12T05:36:21.530Z,97368.75
2023-04-12T05:40:39.225Z,97371.94
2023-04-12T05:44:56.699Z,97372.38
2023-04-12T05:49:14.539Z,97371.03
2023-04-12T05:53:33.052Z,97369.47
2023-04-12T05:57:51.835Z,97373.94
2023-04-12T06:02:10.939Z,97375.00
2023-04-12T06:06:30.599Z,97373.44
2023-04-12T06:10:48.230Z,97371.69
2023-04-12T06:15:07.161Z,97364.72
2023-04-12T06:19:24.689Z,97364.97
2023-04-12T06:23:42.681Z,97357.22
2023-04-12T06:28:00.176Z,97364.59
2023-04-12T06:32:18.958Z,97365.91
2023-04-12T06:36:36.869Z,97374.06
2023-04-12T06:40:54.445Z,97376.09
2023-04-12T06:45:12.237Z,97369.06
2023-04-12T06:49:29.920Z,97369.16
2023-04-12T06:53:47.544Z,97369.69
2023-04-12T06:58:05.865Z,97366.63
2023-04-12T07:02:23.604Z,97363.44
2023-04-12T07:06:41.530Z,97368.16
2023-04-12T07:11:03.659Z,97361.47
2023-04-12T07:15:26.251Z,97367.78
2023-04-12T07:19:44.792Z,97378.72
2023-04-12T07:24:02.522Z,97381.00
2023-04-12T07:28:20.779Z,97376.81
2023-04-12T07:32:38.709Z,97377.81
2023-04-12T07:36:56.826Z,97376.84
2023-04-12T07:41:14.370Z,97392.44
2023-04-12T07:45:32.100Z,97378.94
2023-04-12T07:49:49.892Z,97380.13
2023-04-12T07:54:07.445Z,97390.16
2023-04-12T07:58:25.722Z,97400.06
2023-04-12T08:02:43.194Z,97396.19
2023-04-12T08:07:01.070Z,97388.81
2023-04-12T08:11:18.708Z,97382.13
2023-04-12T08:15:36.818Z,97379.19
2023-04-12T08:19:54.375Z,97373.53
2023-04-12T08:24:13.667Z,97375.34
2023-04-12T08:28:31.607Z,97364.16
2023-04-12T08:32:49.529Z,97381.41
2023-04-12T08:37:07.217Z,97368.59
2023-04-12T08:41:25.251Z,97353.94
2023-04-12T08:45:42.920Z,97346.50
2023-04-12T08:50:03.023Z,97334.16
2023-04-12T08:54:20.855Z,97333.34
2023-04-12T08:58:42.053Z,97324.16
2023-04-12T09:03:00.729Z,97338.72
2023-04-12T09:07:23.505Z,97349.03
2023-04-12T09:11:41.191Z,97336.28
2023-04-12T09:16:02.153Z,97321.09
2023-04-12T09:20:20.165Z,97333.63
2023-04-12T09:24:50.688Z,97336.31
2023-04-12T09:29:25.984Z,97332.22
2023-04-12T09:33:43.635Z,97329.34
2023-04-12T09:38:09.099Z,97331.66
2023-04-12T09:42:33.158Z,97348.41
2023-04-12T09:46:52.546Z,97346.44
2023-04-12T09:51:10.261Z,97337.81
2023-04-12T09:55:30.223Z,97338.81
2023-04-12T09:59:53.094Z,97330.47
2023-04-12T10:04:11.956Z,97323.69
2023-04-12T10:08:31.279Z,97311.22
2023-04-12T10:12:49.670Z,97312.31
2023-04-12T10:17:09.507Z,97302.63
2023-04-12T10:21:27.736Z,97306.81
2023-04-12T10:25:48.552Z,97299.22
2023-04-12T10:30:27.966Z,97290.25
2023-04-12T10:34:50.116Z,97282.63
2023-04-12T10:39:15.000Z,97285.59
