createdAt,value
2023-04-22T00:00:55.200Z,25.00
2023-04-22T00:01:55.236Z,25.00
2023-04-22T00:02:55.402Z,0.00
2023-04-22T00:03:55.590Z,0.00
2023-04-22T00:04:55.567Z,0.00
2023-04-22T00:05:55.487Z,0.00
2023-04-22T00:06:55.467Z,0.00
2023-04-22T00:07:55.524Z,0.00
2023-04-22T00:08:55.577Z,0.00
2023-04-22T00:09:55.624Z,0.00
2023-04-22T00:10:55.670Z,0.00
2023-04-22T00:11:55.737Z,14.39
2023-04-22T00:12:55.825Z,26.95
2023-04-22T00:13:55.825Z,25.00
2023-04-22T00:14:55.881Z,25.00
2023-04-22T00:15:55.978Z,25.00
2023-04-22T00:16:56.003Z,26.56
2023-04-22T00:17:56.127Z,25.40
2023-04-22T00:18:56.133Z,25.00
2023-04-22T00:19:56.159Z,25.32
2023-04-22T00:20:56.205Z,25.00
2023-04-22T00:21:56.248Z,25.00
2023-04-22T00:22:56.306Z,26.16
2023-04-22T00:23:56.376Z,25.00
2023-04-22T00:24:56.430Z,25.09
2023-04-22T00:25:56.473Z,26.80
2023-04-22T00:26:56.526Z,25.00
2023-04-22T00:27:56.579Z,26.57
2023-04-22T00:28:56.651Z,27.81
2023-04-22T00:29:56.687Z,25.00
2023-04-22T00:30:56.776Z,26.65
2023-04-22T00:31:56.804Z,26.93
2023-04-22T00:32:56.858Z,26.12
2023-04-22T00:33:56.890Z,25.94
2023-04-22T00:34:56.954Z,26.14
2023-04-22T00:35:57.017Z,26.06
2023-04-22T00:36:57.067Z,27.45
2023-04-22T00:37:57.122Z,27.43
2023-04-22T00:38:57.150Z,28.32
2023-04-22T00:39:57.212Z,26.52
2023-04-22T00:40:57.249Z,28.05
2023-04-22T00:41:57.302Z,26.61
2023-04-22T00:42:57.359Z,26.83
2023-04-22T00:43:57.426Z,27.47
2023-04-22T00:44:57.527Z,29.52
2023-04-22T00:45:57.516Z,28.75
2023-04-22T00:46:57.665Z,26.45
2023-04-22T00:47:57.692Z,26.95
2023-04-22T00:48:57.657Z,25.90
2023-04-22T00:49:57.724Z,28.44
2023-04-22T00:50:57.757Z,27.59
2023-04-22T00:51:57.794Z,27.98
2023-04-22T00:52:57.823Z,25.68
2023-04-22T00:53:57.881Z,25.54
2023-04-22T00:54:57.937Z,28.85
2023-04-22T00:55:57.971Z,29.57
2023-04-22T00:56:57.983Z,29.47
2023-04-22T00:57:58.008Z,25.22
2023-04-22T00:58:58.035Z,26.33
2023-04-22T00:59:58.038Z,29.96
2023-04-22T01:00:58.135Z,29.15
2023-04-22T01:01:58.106Z,28.42
2023-04-22T01:02:58.346Z,26.76
2023-04-22T01:03:58.347Z,26.72
2023-04-22T01:04:58.234Z,28.98
2023-04-22T01:05:58.315Z,29.09
2023-04-22T01:06:58.362Z,28.70
2023-04-22T01:07:58.386Z,26.39
2023-04-22T01:08:58.427Z,28.81
2023-04-22T01:09:58.472Z,25.00
2023-04-22T01:10:58.525Z,27.88
2023-04-22T01:11:58.575Z,28.00
2023-04-22T01:12:58.629Z,26.16
2023-04-22T01:13:58.679Z,29.72
2023-04-22T01:14:58.741Z,27.56
2023-04-22T01:15:58.779Z,27.05
2023-04-22T01:16:58.934Z,31.94
2023-04-22T01:17:58.908Z,30.33
2023-04-22T01:18:58.922Z,26.71
2023-04-22T01:19:58.969Z,27.18
2023-04-22T01:20:59.025Z,26.43
2023-04-22T01:21:59.070Z,26.77
2023-04-22T01:22:59.123Z,28.13
2023-04-22T01:23:59.165Z,27.89
2023-04-22T01:24:59.202Z,30.00
2023-04-22T01:25:59.249Z,31.31
2023-04-22T01:26:59.277Z,26.51
2023-04-22T01:27:59.319Z,25.24
2023-04-22T01:28:59.345Z,26.64
2023-04-22T01:29:59.371Z,29.30
2023-04-22T01:30:59.399Z,26.93
2023-04-22T01:31:59.461Z,26.92
2023-04-22T01:32:59.543Z,28.28
2023-04-22T01:33:59.533Z,29.74
2023-04-22T01:34:59.586Z,29.94
2023-04-22T01:35:59.606Z,29.28
2023-04-22T01:36:59.663Z,27.62
2023-04-22T01:37:59.672Z,26.30
2023-04-22T01:38:59.709Z,28.67
2023-04-22T01:39:59.768Z,29.47
2023-04-22T01:40:59.823Z,29.27
2023-04-22T01:41:59.887Z,29.72
2023-04-22T01:42:59.898Z,30.23
2023-04-22T01:43:59.941Z,28.61
2023-04-22T01:45:06.966Z,27.69
2023-04-22T01:46:00.065Z,28.21
2023-04-22T01:46:59.985Z,29.05
2023-04-22T01:48:00.035Z,28.63
2023-04-22T01:48:59.993Z,28.23
2023-04-22T01:49:59.960Z,29.66
2023-04-22T01:50:59.958Z,28.73
2023-04-22T01:51:59.941Z,28.76
2023-04-22T01:52:59.936Z,27.30
2023-04-22T01:53:59.934Z,27.33
2023-04-22T01:54:59.927Z,25.36
2023-04-22T01:55:59.997Z,32.24
2023-04-22T01:57:00.057Z,26.02
2023-04-22T01:58:00.164Z,29.06
2023-04-22T01:59:00.152Z,29.45
2023-04-22T02:00:00.257Z,29.68
2023-04-22T02:01:00.285Z,28.26
2023-04-22T02:02:00.725Z,27.28
2023-04-22T02:03:00.579Z,30.29
2023-04-22T02:04:00.434Z,29.75
2023-04-22T02:05:00.512Z,31.17
2023-04-22T02:06:00.490Z,28.97
2023-04-22T02:07:00.489Z,28.53
2023-04-22T02:08:00.497Z,29.86
2023-04-22T02:09:00.499Z,28.94
2023-04-22T02:10:00.507Z,27.04
2023-04-22T02:11:00.515Z,27.66
2023-04-22T02:12:00.519Z,29.89
2023-04-22T02:13:00.520Z,29.72
2023-04-22T02:14:00.528Z,26.67
2023-04-22T02:15:00.564Z,27.66
2023-04-22T02:16:00.644Z,29.60
2023-04-22T02:17:00.558Z,28.44
2023-04-22T02:18:00.566Z,29.32
2023-04-22T02:19:00.592Z,25.00
2023-04-22T02:20:00.686Z,30.24
2023-04-22T02:21:00.650Z,30.61
2023-04-22T02:22:00.671Z,31.27
2023-04-22T02:23:00.732Z,31.70
2023-04-22T02:24:00.759Z,29.51
2023-04-22T02:25:00.798Z,29.62
2023-04-22T02:26:00.805Z,28.61
2023-04-22T02:27:00.803Z,31.10
2023-04-22T02:28:00.833Z,29.93
2023-04-22T02:29:00.849Z,26.60
2023-04-22T02:30:00.882Z,27.12
2023-04-22T02:31:00.949Z,25.73
2023-04-22T02:32:00.925Z,28.76
2023-04-22T02:33:01.016Z,27.75
2023-04-22T02:34:00.986Z,26.97
2023-04-22T02:35:01.013Z,27.18
2023-04-22T02:36:01.036Z,29.36
2023-04-22T02:37:01.110Z,26.14
2023-04-22T02:38:01.145Z,28.51
2023-04-22T02:39:01.157Z,29.67
2023-04-22T02:40:01.180Z,30.04
2023-04-22T02:41:01.204Z,27.64
2023-04-22T02:42:01.225Z,28.76
2023-04-22T02:43:01.281Z,28.76
2023-04-22T02:44:01.331Z,29.88
2023-04-22T02:45:01.350Z,27.11
2023-04-22T02:46:01.408Z,26.55
2023-04-22T02:47:01.623Z,27.12
2023-04-22T02:48:01.591Z,26.11
2023-04-22T02:49:01.558Z,28.73
2023-04-22T02:50:01.603Z,28.01
2023-04-22T02:51:01.626Z,28.53
2023-04-22T02:52:01.630Z,28.45
2023-04-22T02:53:01.670Z,28.21
2023-04-22T02:54:01.683Z,25.00
2023-04-22T02:55:01.690Z,29.39
2023-04-22T02:56:01.695Z,28.75
2023-04-22T02:57:01.707Z,30.07
2023-04-22T02:58:01.706Z,25.81
2023-04-22T02:59:01.717Z,27.47
2023-04-22T03:00:01.742Z,28.60
2023-04-22T03:01:01.777Z,29.29
2023-04-22T03:02:02.683Z,27.15
2023-04-22T03:03:02.219Z,30.88
2023-04-22T03:04:01.983Z,32.42
2023-04-22T03:05:01.771Z,29.94
2023-04-22T03:06:01.765Z,25.64
2023-04-22T03:07:01.750Z,27.52
2023-04-22T03:08:01.747Z,28.24
2023-04-22T03:09:01.768Z,29.29
2023-04-22T03:10:01.728Z,30.05
2023-04-22T03:11:01.728Z,27.20
2023-04-22T03:12:01.712Z,27.83
2023-04-22T03:13:01.721Z,29.35
2023-04-22T03:14:01.697Z,29.83
2023-04-22T03:15:01.690Z,28.90
2023-04-22T03:16:01.698Z,29.87
2023-04-22T03:17:01.750Z,30.28
2023-04-22T03:18:01.690Z,27.48
2023-04-22T03:19:01.660Z,30.37
2023-04-22T03:20:01.681Z,31.02
2023-04-22T03:21:01.649Z,30.41
2023-04-22T03:22:01.641Z,31.37
2023-04-22T03:23:01.646Z,29.42
2023-04-22T03:24:01.636Z,30.25
2023-04-22T03:25:01.649Z,31.08
2023-04-22T03:26:01.618Z,27.49
2023-04-22T03:27:01.603Z,29.21
2023-04-22T03:28:01.665Z,29.93
2023-04-22T03:29:01.719Z,29.43
2023-04-22T03:30:01.732Z,30.13
2023-04-22T03:31:02.617Z,32.68
2023-04-22T03:32:01.795Z,29.19
2023-04-22T03:33:01.842Z,29.36
2023-04-22T03:34:01.774Z,29.93
2023-04-22T03:35:01.789Z,28.51
2023-04-22T03:36:01.810Z,27.10
2023-04-22T03:37:01.831Z,27.35
2023-04-22T03:38:01.870Z,30.59
2023-04-22T03:39:01.918Z,27.37
2023-04-22T03:40:01.916Z,28.46
2023-04-22T03:41:01.961Z,28.53
2023-04-22T03:42:01.943Z,27.94
2023-04-22T03:43:01.982Z,27.21
2023-04-22T03:44:02.173Z,28.31
2023-04-22T03:45:02.053Z,25.00
2023-04-22T03:46:02.116Z,25.00
2023-04-22T03:47:02.170Z,25.39
2023-04-22T03:48:02.237Z,25.00
2023-04-22T03:49:02.205Z,32.32
2023-04-22T03:50:02.242Z,29.59
2023-04-22T03:51:02.181Z,29.88
2023-04-22T03:52:02.183Z,29.67
2023-04-22T03:53:02.193Z,29.42
2023-04-22T03:54:02.223Z,29.63
2023-04-22T03:55:02.281Z,27.30
2023-04-22T03:56:02.291Z,29.84
2023-04-22T03:57:03.149Z,28.52
2023-04-22T03:58:02.422Z,28.68
2023-04-22T03:59:02.446Z,28.89
2023-04-22T04:00:02.464Z,27.82
2023-04-22T04:01:02.478Z,28.47
2023-04-22T04:02:02.618Z,27.60
2023-04-22T04:03:02.684Z,29.11
2023-04-22T04:04:02.694Z,31.30
2023-04-22T04:05:02.806Z,30.63
2023-04-22T04:06:02.593Z,27.75
2023-04-22T04:07:02.559Z,30.81
2023-04-22T04:08:02.570Z,27.85
2023-04-22T04:09:02.580Z,29.45
2023-04-22T04:10:02.599Z,28.03
2023-04-22T04:11:02.617Z,29.79
2023-04-22T04:12:02.636Z,26.36
2023-04-22T04:13:02.704Z,26.78
2023-04-22T04:14:02.732Z,25.00
2023-04-22T04:15:02.753Z,28.42
2023-04-22T04:16:02.757Z,27.19
2023-04-22T04:17:02.745Z,29.32
2023-04-22T04:18:02.828Z,28.22
2023-04-22T04:19:02.760Z,33.49
2023-04-22T04:20:02.760Z,29.44
2023-04-22T04:21:02.768Z,26.67
2023-04-22T04:22:02.781Z,27.27
2023-04-22T04:23:02.786Z,29.48
2023-04-22T04:24:02.765Z,27.33
2023-04-22T04:25:02.780Z,27.96
2023-04-22T04:26:02.803Z,26.11
2023-04-22T04:27:02.782Z,27.81
2023-04-22T04:28:02.783Z,29.96
2023-04-22T04:29:02.830Z,29.83
2023-04-22T04:30:02.834Z,26.73
2023-04-22T04:31:02.900Z,25.99
2023-04-22T04:32:02.855Z,30.34
2023-04-22T04:33:02.932Z,31.38
2023-04-22T04:34:02.863Z,31.52
2023-04-22T04:35:02.835Z,29.21
2023-04-22T04:36:02.834Z,26.72
2023-04-22T04:37:02.848Z,32.18
2023-04-22T04:38:02.916Z,28.33
2023-04-22T04:39:02.869Z,30.91
2023-04-22T04:40:02.875Z,31.66
2023-04-22T04:41:02.865Z,29.68
2023-04-22T04:42:02.872Z,31.85
2023-04-22T04:43:02.872Z,32.38
2023-04-22T04:44:02.886Z,31.06
2023-04-22T04:45:02.899Z,30.62
2023-04-22T04:46:02.875Z,31.27
2023-04-22T04:47:02.962Z,30.61
2023-04-22T04:48:02.947Z,32.90
2023-04-22T04:49:02.890Z,33.97
2023-04-22T04:50:02.881Z,31.15
2023-04-22T04:51:02.884Z,30.33
2023-04-22T04:52:02.907Z,30.93
2023-04-22T04:53:02.966Z,32.86
2023-04-22T04:54:02.955Z,33.84
2023-04-22T04:55:03.023Z,35.11
2023-04-22T04:56:03.067Z,33.51
2023-04-22T04:57:03.122Z,31.65
2023-04-22T04:58:03.100Z,33.98
2023-04-22T04:59:03.151Z,33.89
2023-04-22T05:00:03.211Z,32.78
2023-04-22T05:01:03.355Z,33.89
2023-04-22T05:02:03.300Z,29.71
2023-04-22T05:03:03.407Z,32.74
2023-04-22T05:04:03.628Z,35.17
2023-04-22T05:05:03.455Z,33.16
2023-04-22T05:06:03.410Z,32.99
2023-04-22T05:07:03.420Z,34.36
2023-04-22T05:08:03.461Z,33.46
2023-04-22T05:09:03.522Z,31.55
2023-04-22T05:10:03.581Z,34.65
2023-04-22T05:11:03.651Z,34.90
2023-04-22T05:12:03.648Z,34.71
2023-04-22T05:13:04.447Z,33.60
2023-04-22T05:14:03.735Z,34.02
2023-04-22T05:15:03.775Z,32.91
2023-04-22T05:16:03.858Z,32.12
2023-04-22T05:17:03.916Z,31.68
2023-04-22T05:18:03.992Z,33.36
2023-04-22T05:19:03.992Z,34.23
2023-04-22T05:20:04.011Z,30.99
2023-04-22T05:21:04.013Z,33.53
2023-04-22T05:22:04.021Z,34.34
2023-04-22T05:23:04.033Z,33.55
2023-04-22T05:24:04.059Z,32.85
2023-04-22T05:25:04.068Z,36.92
2023-04-22T05:26:04.075Z,31.91
2023-04-22T05:27:04.109Z,32.52
2023-04-22T05:28:04.208Z,34.45
2023-04-22T05:29:04.233Z,33.49
2023-04-22T05:30:04.252Z,34.24
2023-04-22T05:31:04.270Z,34.64
2023-04-22T05:32:04.385Z,30.68
2023-04-22T05:33:04.440Z,35.10
2023-04-22T05:34:04.412Z,34.96
2023-04-22T05:35:05.183Z,36.29
2023-04-22T05:36:04.413Z,34.93
2023-04-22T05:37:04.445Z,36.19
2023-04-22T05:38:04.476Z,34.00
2023-04-22T05:39:04.487Z,34.94
2023-04-22T05:40:04.544Z,37.45
2023-04-22T05:41:04.539Z,35.75
2023-04-22T05:42:04.552Z,31.66
2023-04-22T05:43:04.582Z,33.99
2023-04-22T05:44:04.608Z,34.38
2023-04-22T05:45:04.638Z,33.52
2023-04-22T05:46:04.713Z,30.00
2023-04-22T05:47:04.678Z,31.13
2023-04-22T05:48:04.720Z,30.15
2023-04-22T05:49:04.736Z,31.60
2023-04-22T05:50:04.759Z,34.01
2023-04-22T05:51:04.813Z,35.56
2023-04-22T05:52:04.909Z,37.57
2023-04-22T05:53:04.973Z,41.10
2023-04-22T05:54:04.957Z,42.34
2023-04-22T05:55:05.014Z,38.26
2023-04-22T05:56:04.951Z,27.94
2023-04-22T05:57:05.008Z,3.39
2023-04-22T05:58:04.984Z,21.24
2023-04-22T05:59:05.001Z,25.20
2023-04-22T06:00:05.000Z,29.97
2023-04-22T06:01:05.001Z,27.85
2023-04-22T06:02:05.073Z,24.85
2023-04-22T06:03:05.246Z,34.53
2023-04-22T06:04:05.156Z,32.10
2023-04-22T06:05:05.448Z,31.71
2023-04-22T06:06:05.269Z,26.58
2023-04-22T06:07:05.079Z,25.36
2023-04-22T06:08:05.098Z,28.46
2023-04-22T06:09:05.118Z,29.03
2023-04-22T06:10:05.691Z,31.37
2023-04-22T06:11:05.189Z,32.26
2023-04-22T06:12:05.220Z,25.00
2023-04-22T06:13:05.231Z,27.82
2023-04-22T06:14:05.246Z,26.33
2023-04-22T06:15:05.282Z,28.75
2023-04-22T06:16:05.529Z,26.26
2023-04-22T06:17:05.298Z,26.96
2023-04-22T06:18:05.347Z,42.23
2023-04-22T06:19:05.395Z,35.07
2023-04-22T06:20:05.453Z,41.34
2023-04-22T06:21:05.505Z,38.28
2023-04-22T06:22:05.487Z,42.48
2023-04-22T06:23:05.544Z,48.86
2023-04-22T06:24:05.553Z,49.21
2023-04-22T06:25:05.587Z,43.53
2023-04-22T06:26:05.624Z,42.59
2023-04-22T06:27:05.646Z,39.10
2023-04-22T06:28:05.671Z,40.28
2023-04-22T06:29:05.688Z,35.49
2023-04-22T06:30:05.706Z,33.57
2023-04-22T06:31:05.756Z,31.39
2023-04-22T06:32:05.749Z,31.31
2023-04-22T06:33:05.768Z,35.97
2023-04-22T06:34:05.777Z,34.02
2023-04-22T06:35:05.784Z,30.49
2023-04-22T06:36:05.801Z,34.14
2023-04-22T06:37:05.885Z,32.22
2023-04-22T06:38:05.819Z,39.92
2023-04-22T06:39:05.825Z,36.83
2023-04-22T06:40:05.894Z,37.65
2023-04-22T06:41:05.841Z,36.47
2023-04-22T06:42:05.854Z,41.86
2023-04-22T06:43:05.843Z,39.15
2023-04-22T06:44:05.846Z,32.34
2023-04-22T06:45:05.849Z,35.78
2023-04-22T06:46:05.886Z,37.74
2023-04-22T06:47:05.947Z,41.79
2023-04-22T06:48:05.880Z,39.20
2023-04-22T06:49:05.876Z,39.44
2023-04-22T06:50:05.881Z,34.00
2023-04-22T06:51:05.879Z,43.33
2023-04-22T06:52:05.872Z,41.07
2023-04-22T06:53:05.906Z,41.62
2023-04-22T06:54:05.882Z,43.51
2023-04-22T06:55:05.904Z,49.22
2023-04-22T06:56:05.905Z,54.17
2023-04-22T06:57:05.893Z,51.82
2023-04-22T06:58:05.901Z,52.31
2023-04-22T06:59:05.891Z,43.32
2023-04-22T07:00:05.911Z,44.33
2023-04-22T07:01:05.909Z,44.73
2023-04-22T07:02:06.088Z,40.98
2023-04-22T07:03:05.951Z,45.24
2023-04-22T07:04:05.940Z,48.46
2023-04-22T07:05:05.919Z,49.55
2023-04-22T07:06:05.917Z,47.96
2023-04-22T07:07:05.954Z,42.17
2023-04-22T07:08:05.910Z,39.79
2023-04-22T07:09:05.945Z,44.05
2023-04-22T07:10:05.931Z,41.49
2023-04-22T07:11:05.919Z,40.73
2023-04-22T07:12:05.903Z,35.42
2023-04-22T07:13:05.906Z,39.66
2023-04-22T07:14:05.916Z,46.15
2023-04-22T07:15:05.910Z,25.61
2023-04-22T07:16:05.942Z,17.85
2023-04-22T07:17:05.911Z,0.00
2023-04-22T07:18:05.935Z,0.00
2023-04-22T07:19:05.973Z,0.00
2023-04-22T07:20:06.011Z,10.51
2023-04-22T07:21:06.064Z,21.10
2023-04-22T07:22:06.087Z,24.29
2023-04-22T07:23:06.113Z,32.82
2023-04-22T07:24:06.097Z,30.43
2023-04-22T07:25:06.179Z,30.37
2023-04-22T07:26:06.182Z,22.33
2023-04-22T07:27:06.216Z,30.57
2023-04-22T07:28:06.277Z,35.17
2023-04-22T07:29:06.325Z,51.14
2023-04-22T07:30:06.387Z,70.09
2023-04-22T07:31:06.427Z,83.24
2023-04-22T07:32:06.571Z,90.04
2023-04-22T07:33:06.572Z,99.02
2023-04-22T07:34:06.495Z,103.13
2023-04-22T07:35:06.497Z,112.68
2023-04-22T07:36:06.540Z,123.91
2023-04-22T07:37:06.546Z,135.30
2023-04-22T07:38:07.317Z,141.67
2023-04-22T07:39:06.728Z,153.91
2023-04-22T07:40:06.722Z,157.05
2023-04-22T07:41:06.790Z,159.11
2023-04-22T07:42:06.776Z,171.79
2023-04-22T07:43:06.790Z,175.12
2023-04-22T07:44:06.833Z,168.98
2023-04-22T07:45:06.859Z,177.31
2023-04-22T07:46:06.936Z,171.85
2023-04-22T07:47:06.922Z,169.57
2023-04-22T07:48:06.997Z,179.27
2023-04-22T07:49:06.924Z,179.03
2023-04-22T07:50:06.960Z,186.97
2023-04-22T07:51:06.967Z,192.71
2023-04-22T07:52:06.983Z,193.37
2023-04-22T07:53:06.983Z,194.29
2023-04-22T07:54:06.989Z,200.87
2023-04-22T07:55:07.004Z,201.73
2023-04-22T07:56:07.019Z,203.26
2023-04-22T07:57:07.049Z,209.04
2023-04-22T07:58:07.088Z,206.54
2023-04-22T07:59:07.058Z,194.67
2023-04-22T08:00:07.094Z,195.59
2023-04-22T08:01:07.113Z,197.78
2023-04-22T08:02:07.146Z,204.21
2023-04-22T08:03:07.307Z,208.94
2023-04-22T08:04:07.258Z,219.78
2023-04-22T08:05:07.182Z,216.61
2023-04-22T08:06:07.111Z,223.92
2023-04-22T08:07:29.805Z,215.95
2023-04-22T08:08:07.096Z,216.24
2023-04-22T08:09:07.087Z,218.15
2023-04-22T08:10:07.072Z,220.72
2023-04-22T08:11:07.078Z,219.97
2023-04-22T08:12:07.062Z,231.45
2023-04-22T08:13:07.079Z,240.31
2023-04-22T08:14:07.051Z,237.75
2023-04-22T08:15:07.038Z,241.59
2023-04-22T08:16:07.073Z,245.83
2023-04-22T08:17:07.022Z,247.21
2023-04-22T08:18:07.041Z,238.77
2023-04-22T08:19:07.013Z,244.53
2023-04-22T08:20:08.060Z,244.72
2023-04-22T08:21:07.002Z,218.58
2023-04-22T08:22:06.990Z,235.10
2023-04-22T08:23:07.004Z,221.45
2023-04-22T08:24:07.004Z,213.95
2023-04-22T08:25:06.972Z,195.60
2023-04-22T08:26:06.962Z,142.09
2023-04-22T08:27:06.953Z,102.89
2023-04-22T08:28:06.949Z,78.89
2023-04-22T08:29:06.968Z,70.25
2023-04-22T08:30:06.969Z,80.78
2023-04-22T08:31:07.036Z,95.77
2023-04-22T08:32:07.032Z,112.70
2023-04-22T08:33:07.055Z,124.01
2023-04-22T08:34:07.070Z,133.76
2023-04-22T08:35:07.086Z,143.72
2023-04-22T08:36:07.096Z,160.37
2023-04-22T08:37:07.116Z,190.67
2023-04-22T08:38:07.160Z,213.11
2023-04-22T08:39:07.152Z,228.20
2023-04-22T08:40:07.153Z,234.59
2023-04-22T08:41:07.179Z,231.32
2023-04-22T08:42:07.168Z,249.59
2023-04-22T08:43:07.189Z,249.79
2023-04-22T08:44:07.175Z,249.53
2023-04-22T08:45:07.194Z,255.87
2023-04-22T08:46:07.208Z,249.30
2023-04-22T08:47:07.239Z,249.92
2023-04-22T08:48:07.172Z,249.85
2023-04-22T08:49:07.204Z,248.89
2023-04-22T08:50:07.252Z,250.00
2023-04-22T08:51:07.309Z,250.00
2023-04-22T08:52:07.356Z,248.43
2023-04-22T08:53:07.428Z,248.51
2023-04-22T08:54:07.533Z,248.63
2023-04-22T08:55:08.248Z,250.25
2023-04-22T08:56:07.579Z,250.00
2023-04-22T08:57:07.598Z,249.74
2023-04-22T08:58:07.652Z,250.00
2023-04-22T08:59:07.669Z,250.00
2023-04-22T09:00:07.707Z,250.00
2023-04-22T09:01:07.785Z,249.62
2023-04-22T09:02:08.007Z,250.00
2023-04-22T09:03:07.993Z,250.00
2023-04-22T09:04:07.983Z,250.00
2023-04-22T09:05:07.968Z,250.00
2023-04-22T09:06:08.045Z,249.86
2023-04-22T09:07:08.096Z,248.37
2023-04-22T09:08:08.172Z,249.12
2023-04-22T09:09:08.211Z,249.49
2023-04-22T09:10:08.259Z,249.12
2023-04-22T09:11:08.337Z,249.53
2023-04-22T09:12:08.353Z,249.58
2023-04-22T09:13:08.407Z,250.37
2023-04-22T09:14:08.458Z,248.46
2023-04-22T09:15:08.506Z,250.00
2023-04-22T09:16:08.570Z,249.39
2023-04-22T09:17:08.641Z,249.87
2023-04-22T09:18:08.663Z,248.59
2023-04-22T09:19:08.713Z,249.41
2023-04-22T09:20:08.822Z,250.00
2023-04-22T09:21:08.822Z,248.35
2023-04-22T09:22:08.861Z,249.78
2023-04-22T09:23:08.908Z,250.00
2023-04-22T09:24:08.968Z,250.00
2023-04-22T09:25:09.011Z,249.65
2023-04-22T09:26:09.056Z,248.71
2023-04-22T09:27:09.101Z,249.87
2023-04-22T09:28:09.137Z,249.92
2023-04-22T09:29:09.152Z,249.76
2023-04-22T09:30:09.171Z,250.00
2023-04-22T09:31:09.211Z,249.79
2023-04-22T09:32:09.426Z,248.70
2023-04-22T09:33:09.378Z,248.18
2023-04-22T09:34:09.358Z,249.83
2023-04-22T09:35:10.277Z,250.18
2023-04-22T09:36:09.490Z,250.00
2023-04-22T09:37:09.476Z,250.00
2023-04-22T09:38:09.515Z,249.46
2023-04-22T09:39:09.498Z,249.87
2023-04-22T09:40:09.565Z,250.00
2023-04-22T09:41:09.579Z,249.72
2023-04-22T09:42:09.620Z,249.52
2023-04-22T09:43:09.665Z,249.09
2023-04-22T09:44:09.694Z,248.91
2023-04-22T09:45:09.730Z,249.50
2023-04-22T09:46:09.783Z,249.58
2023-04-22T09:47:09.801Z,249.65
2023-04-22T09:48:09.881Z,248.73
2023-04-22T09:49:09.893Z,246.08
2023-04-22T09:50:09.917Z,209.68
2023-04-22T09:51:09.956Z,198.74
2023-04-22T09:52:10.011Z,185.69
2023-04-22T09:53:10.054Z,187.55
2023-04-22T09:54:10.149Z,176.34
2023-04-22T09:55:10.157Z,169.93
2023-04-22T09:56:10.226Z,170.49
2023-04-22T09:57:10.284Z,163.51
2023-04-22T09:58:10.334Z,164.83
2023-04-22T09:59:10.376Z,154.12
2023-04-22T10:00:10.422Z,154.14
2023-04-22T10:01:10.520Z,145.78
2023-04-22T10:02:10.517Z,130.02
2023-04-22T10:03:11.223Z,99.67
2023-04-22T10:04:10.563Z,95.74
2023-04-22T10:05:10.544Z,100.62
2023-04-22T10:06:10.524Z,85.83
2023-04-22T10:07:10.521Z,96.79
2023-04-22T10:08:10.692Z,102.04
2023-04-22T10:09:10.566Z,99.23
2023-04-22T10:10:10.564Z,104.95
2023-04-22T10:11:10.562Z,111.37
2023-04-22T10:12:10.575Z,111.17
2023-04-22T10:13:10.650Z,113.05
2023-04-22T10:14:10.598Z,124.67
2023-04-22T10:15:10.607Z,129.36
2023-04-22T10:16:10.633Z,123.48
2023-04-22T10:17:10.706Z,126.46
2023-04-22T10:18:10.723Z,126.60
2023-04-22T10:19:10.759Z,124.95
2023-04-22T10:20:10.798Z,123.07
2023-04-22T10:21:10.875Z,116.38
2023-04-22T10:22:10.899Z,117.21
2023-04-22T10:23:11.007Z,119.49
2023-04-22T10:24:11.066Z,119.66
2023-04-22T10:25:11.077Z,120.01
2023-04-22T10:26:11.146Z,122.17
2023-04-22T10:27:11.214Z,119.40
2023-04-22T10:28:11.264Z,120.26
2023-04-22T10:29:11.335Z,118.11
2023-04-22T10:30:11.409Z,118.40
2023-04-22T10:31:11.493Z,122.91
2023-04-22T10:32:11.535Z,125.78
2023-04-22T10:33:11.596Z,124.39
2023-04-22T10:34:11.644Z,123.18
2023-04-22T10:35:11.721Z,126.40
2023-04-22T10:36:11.779Z,123.99
2023-04-22T10:37:11.865Z,122.34
2023-04-22T10:38:11.848Z,122.45
2023-04-22T10:39:11.920Z,123.02
2023-04-22T10:40:11.986Z,124.62
2023-04-22T10:41:12.037Z,127.01
2023-04-22T10:42:12.106Z,126.82
2023-04-22T10:43:12.157Z,122.64
2023-04-22T10:44:12.205Z,123.77
2023-04-22T10:45:12.269Z,126.72
2023-04-22T10:46:12.390Z,124.26
2023-04-22T10:47:12.371Z,124.28
2023-04-22T10:48:12.418Z,124.50
2023-04-22T10:49:12.452Z,120.16
2023-04-22T10:50:12.550Z,121.87
2023-04-22T10:51:12.570Z,122.41
2023-04-22T10:52:12.628Z,75.53
2023-04-22T10:53:12.688Z,51.19
2023-04-22T10:54:12.711Z,43.35
2023-04-22T10:55:12.759Z,24.10
2023-04-22T10:56:12.777Z,3.77
2023-04-22T10:57:12.836Z,0.00
2023-04-22T10:58:12.898Z,3.16
2023-04-22T10:59:12.956Z,20.37
2023-04-22T11:00:13.010Z,28.88
2023-04-22T11:01:13.086Z,17.30
2023-04-22T11:02:13.135Z,14.84
2023-04-22T11:03:13.145Z,28.99
2023-04-22T11:04:13.211Z,22.13
2023-04-22T11:05:13.103Z,21.23
2023-04-22T11:06:13.118Z,29.12
2023-04-22T11:07:13.155Z,36.80
2023-04-22T11:08:13.179Z,37.71
2023-04-22T11:09:13.205Z,36.14
2023-04-22T11:10:13.189Z,39.06
2023-04-22T11:11:13.185Z,37.88
2023-04-22T11:12:13.176Z,39.32
2023-04-22T11:13:13.172Z,40.82
2023-04-22T11:14:13.184Z,44.45
2023-04-22T11:15:13.203Z,46.28
2023-04-22T11:16:13.249Z,45.52
2023-04-22T11:17:13.237Z,45.38
2023-04-22T11:18:13.241Z,50.07
2023-04-22T11:19:13.239Z,48.41
2023-04-22T11:20:13.244Z,52.57
2023-04-22T11:21:13.240Z,55.04
2023-04-22T11:22:12.231Z,58.83
2023-04-22T11:23:13.248Z,58.11
2023-04-22T11:24:13.230Z,66.18
2023-04-22T11:25:13.244Z,74.63
2023-04-22T11:26:13.305Z,70.22
2023-04-22T11:27:13.301Z,72.31
2023-04-22T11:28:13.304Z,79.79
2023-04-22T11:29:13.323Z,89.30
2023-04-22T11:30:13.318Z,88.65
2023-04-22T11:31:13.328Z,89.44
2023-04-22T11:32:13.385Z,92.81
2023-04-22T11:33:13.353Z,92.18
2023-04-22T11:34:13.361Z,87.32
2023-04-22T11:35:13.392Z,89.31
2023-04-22T11:36:13.406Z,94.35
2023-04-22T11:37:13.424Z,98.52
2023-04-22T11:38:13.464Z,96.22
2023-04-22T11:39:13.511Z,103.42
2023-04-22T11:40:27.846Z,95.94
2023-04-22T11:41:13.590Z,95.99
2023-04-22T11:42:13.560Z,96.03
2023-04-22T11:43:13.586Z,95.69
2023-04-22T11:44:13.546Z,95.74
2023-04-22T11:45:13.539Z,96.37
2023-04-22T11:46:13.562Z,97.92
2023-04-22T11:47:13.527Z,101.20
2023-04-22T11:48:13.517Z,104.50
2023-04-22T11:49:13.525Z,104.16
2023-04-22T11:50:13.595Z,105.83
2023-04-22T11:51:13.503Z,108.54
2023-04-22T11:52:13.486Z,109.41
2023-04-22T11:53:13.481Z,109.33
2023-04-22T11:54:13.474Z,110.99
2023-04-22T11:55:13.486Z,112.69
2023-04-22T11:56:13.457Z,116.13
2023-04-22T11:57:13.490Z,114.03
2023-04-22T11:58:13.455Z,116.77
2023-04-22T11:59:13.449Z,117.26
2023-04-22T12:00:13.492Z,117.98
2023-04-22T12:01:13.421Z,120.11
2023-04-22T12:02:13.475Z,120.75
2023-04-22T12:03:15.118Z,121.43
2023-04-22T12:04:13.461Z,122.57
2023-04-22T12:05:13.416Z,124.81
2023-04-22T12:06:13.392Z,126.62
2023-04-22T12:07:13.401Z,127.02
2023-04-22T12:08:13.383Z,125.89
2023-04-22T12:09:13.990Z,127.18
2023-04-22T12:10:13.359Z,128.21
2023-04-22T12:11:13.402Z,127.47
2023-04-22T12:12:13.343Z,128.61
2023-04-22T12:13:13.367Z,128.16
2023-04-22T12:14:13.332Z,126.90
2023-04-22T12:15:13.958Z,127.90
2023-04-22T12:16:13.407Z,129.69
2023-04-22T12:17:13.413Z,130.05
2023-04-22T12:18:13.328Z,128.69
2023-04-22T12:19:13.297Z,130.59
2023-04-22T12:20:13.332Z,130.43
2023-04-22T12:21:13.290Z,129.33
2023-04-22T12:22:13.283Z,130.33
2023-04-22T12:23:13.273Z,131.96
2023-04-22T12:24:13.297Z,131.74
2023-04-22T12:25:13.354Z,134.32
2023-04-22T12:26:13.390Z,136.24
2023-04-22T12:27:13.449Z,136.51
2023-04-22T12:28:13.497Z,136.54
2023-04-22T12:29:13.579Z,137.98
2023-04-22T12:30:13.607Z,140.81
2023-04-22T12:31:13.687Z,140.37
2023-04-22T12:32:13.702Z,140.04
2023-04-22T12:33:13.751Z,140.78
2023-04-22T12:34:13.809Z,140.90
2023-04-22T12:35:13.860Z,141.16
2023-04-22T12:36:13.917Z,145.20
2023-04-22T12:37:13.967Z,145.68
2023-04-22T12:38:14.010Z,146.90
2023-04-22T12:39:14.871Z,147.94
2023-04-22T12:40:14.074Z,147.34
2023-04-22T12:41:14.138Z,148.61
2023-04-22T12:42:14.203Z,148.89
2023-04-22T12:43:14.264Z,152.43
2023-04-22T12:44:14.299Z,155.01
2023-04-22T12:45:14.357Z,154.83
2023-04-22T12:46:14.416Z,156.37