createdAt,value
2018-05-24T00:01:12.028Z,2.30
2018-05-24T00:03:41.108Z,2.23
2018-05-24T00:06:10.131Z,2.80
2018-05-24T00:08:39.162Z,2.30
2018-05-24T00:11:07.431Z,2.77
2018-05-24T00:13:35.687Z,2.43
2018-05-24T00:16:03.956Z,2.43
2018-05-24T00:18:32.975Z,2.17
2018-05-24T00:21:01.260Z,2.30
2018-05-24T00:23:29.523Z,2.33
2018-05-24T00:25:58.545Z,2.47
2018-05-24T00:28:26.873Z,2.30
2018-05-24T00:30:55.914Z,2.57
2018-05-24T00:33:24.216Z,2.37
2018-05-24T00:35:52.493Z,2.27
2018-05-24T00:38:20.791Z,2.30
2018-05-24T00:40:49.895Z,2.40
2018-05-24T00:43:18.905Z,2.10
2018-05-24T00:45:47.148Z,2.20
2018-05-24T00:48:16.173Z,2.30
2018-05-24T00:50:44.542Z,2.33
2018-05-24T00:53:12.753Z,2.20
2018-05-24T00:55:41.930Z,2.07
2018-05-24T00:58:10.193Z,2.13
2018-05-24T01:00:38.464Z,2.20
2018-05-24T01:03:07.506Z,1.90
2018-05-24T01:05:35.834Z,2.10
2018-05-24T01:08:04.874Z,2.20
2018-05-24T01:10:33.142Z,2.20
2018-05-24T01:13:01.456Z,2.10
2018-05-24T01:15:29.777Z,2.30
2018-05-24T01:17:58.095Z,2.03
2018-05-24T01:20:26.350Z,1.70
2018-05-24T01:22:54.680Z,1.97
2018-05-24T01:25:23.740Z,2.30
2018-05-24T01:27:52.050Z,1.93
2018-05-24T01:30:21.128Z,2.40
2018-05-24T01:32:49.446Z,2.20
2018-05-24T01:35:17.723Z,1.70
2018-05-24T01:37:51.877Z,2.00
2018-05-24T01:40:20.143Z,2.00
2018-05-24T01:42:48.460Z,1.97
2018-05-24T01:45:16.783Z,2.20
2018-05-24T01:47:45.092Z,2.13
2018-05-24T01:50:13.428Z,1.77
2018-05-24T01:52:41.742Z,1.93
2018-05-24T01:55:10.035Z,2.30
2018-05-24T01:57:38.402Z,2.10
2018-05-24T02:00:06.736Z,2.20
2018-05-24T02:02:35.003Z,1.93
2018-05-24T02:05:04.138Z,1.90
2018-05-24T02:07:32.412Z,2.10
2018-05-24T02:10:01.500Z,2.23
2018-05-24T02:12:29.813Z,2.20
2018-05-24T02:14:58.107Z,1.83
2018-05-24T02:17:26.351Z,2.00
2018-05-24T02:19:54.627Z,2.10
2018-05-24T02:22:22.881Z,2.00
2018-05-24T02:24:51.126Z,1.90
2018-05-24T02:27:20.159Z,1.73
2018-05-24T02:29:48.408Z,1.93
2018-05-24T02:32:16.678Z,1.90
2018-05-24T02:34:45.727Z,2.10
2018-05-24T02:37:14.026Z,1.80
2018-05-24T02:39:42.377Z,1.87
2018-05-24T02:42:10.696Z,1.87
2018-05-24T02:44:39.753Z,2.07
2018-05-24T02:47:08.043Z,2.00
2018-05-24T02:49:36.308Z,1.87
2018-05-24T02:52:04.672Z,2.13
2018-05-24T02:54:32.937Z,2.17
2018-05-24T02:57:01.196Z,1.80
2018-05-24T02:59:30.249Z,2.33
2018-05-24T03:01:59.314Z,1.80
2018-05-24T03:04:27.598Z,2.10
2018-05-24T03:06:56.043Z,1.90
2018-05-24T03:09:25.084Z,2.00
2018-05-24T03:11:53.424Z,2.10
2018-05-24T03:14:21.792Z,2.00
2018-05-24T03:16:50.013Z,2.20
2018-05-24T03:19:18.269Z,2.20
2018-05-24T03:21:46.563Z,2.20
2018-05-24T03:24:14.791Z,2.10
2018-05-24T03:26:43.809Z,1.97
2018-05-24T03:29:12.153Z,2.17
2018-05-24T03:31:41.184Z,7.43
2018-05-24T03:34:10.245Z,5.20
2018-05-24T03:36:39.301Z,2.80
2018-05-24T03:39:07.614Z,2.73
2018-05-24T03:41:36.741Z,2.20
2018-05-24T03:44:05.073Z,2.90
2018-05-24T03:46:33.331Z,2.80
2018-05-24T03:49:01.593Z,2.53
2018-05-24T03:51:29.856Z,2.43
2018-05-24T03:53:58.124Z,2.27
2018-05-24T03:56:26.477Z,2.30
2018-05-24T04:02:42.105Z,2.43
2018-05-24T04:05:10.380Z,2.50
2018-05-24T04:07:38.674Z,2.57
2018-05-24T04:10:06.995Z,2.80
2018-05-24T04:12:35.260Z,2.57
2018-05-24T04:15:03.650Z,2.30
2018-05-24T04:17:31.988Z,3.00
2018-05-24T04:20:00.243Z,2.80
2018-05-24T04:22:28.565Z,2.67
2018-05-24T04:24:56.841Z,2.70
2018-05-24T04:27:25.123Z,2.80
2018-05-24T04:29:53.397Z,2.70
2018-05-24T04:32:21.679Z,2.80
2018-05-24T04:34:49.945Z,2.60
2018-05-24T04:37:18.236Z,2.93
2018-05-24T04:39:46.552Z,2.97
2018-05-24T04:42:14.793Z,3.13
2018-05-24T04:44:43.859Z,2.83
2018-05-24T04:47:12.882Z,3.23
2018-05-24T04:49:41.118Z,2.93
2018-05-24T04:52:09.383Z,3.37
2018-05-24T04:54:37.641Z,3.73
2018-05-24T04:57:06.637Z,3.30
2018-05-24T05:02:35.576Z,3.40
2018-05-24T05:05:03.857Z,3.23
2018-05-24T05:07:32.145Z,3.50
2018-05-24T05:10:00.376Z,3.20
2018-05-24T05:12:29.372Z,3.20
2018-05-24T05:15:14.737Z,3.50
2018-05-24T05:17:43.770Z,3.53
2018-05-24T05:20:12.019Z,3.97
2018-05-24T05:22:41.027Z,4.03
2018-05-24T05:25:09.353Z,3.83
2018-05-24T05:27:37.620Z,4.07
2018-05-24T05:30:05.920Z,3.80
2018-05-24T05:32:34.195Z,3.47
2018-05-24T05:35:02.477Z,3.27
2018-05-24T05:37:30.790Z,3.40
2018-05-24T05:39:59.057Z,3.00
2018-05-24T05:42:28.085Z,3.30
2018-05-24T05:44:56.362Z,3.60
2018-05-24T05:47:24.649Z,3.50
2018-05-24T05:49:52.910Z,3.40
2018-05-24T05:52:21.177Z,3.20
2018-05-24T05:54:49.433Z,3.60
2018-05-24T05:57:18.497Z,3.53
2018-05-24T05:59:46.760Z,3.37
2018-05-24T06:02:14.995Z,3.40
2018-05-24T06:04:43.259Z,3.30
2018-05-24T06:07:12.314Z,3.10
2018-05-24T06:09:40.584Z,2.90
2018-05-24T06:12:08.837Z,3.30
2018-05-24T06:14:37.099Z,3.10
2018-05-24T06:17:05.381Z,3.40
2018-05-24T06:19:33.683Z,3.03
2018-05-24T06:22:01.953Z,3.33
2018-05-24T06:24:30.305Z,3.10
2018-05-24T06:26:58.610Z,3.03
2018-05-24T06:29:26.892Z,3.20
2018-05-24T06:31:55.154Z,3.10
2018-05-24T06:34:23.402Z,3.10
2018-05-24T06:36:51.662Z,3.27
2018-05-24T06:39:20.657Z,3.30
2018-05-24T06:41:49.704Z,3.10
2018-05-24T06:44:18.002Z,3.20
2018-05-24T06:46:46.259Z,3.17
2018-05-24T06:49:14.549Z,3.27
2018-05-24T06:51:42.849Z,3.30
2018-05-24T06:54:11.897Z,3.23
2018-05-24T06:56:40.153Z,3.40
2018-05-24T06:59:08.424Z,3.30
2018-05-24T07:01:36.676Z,3.40
2018-05-24T07:04:05.700Z,3.50
2018-05-24T07:06:33.979Z,3.13
2018-05-24T07:09:02.256Z,3.50
2018-05-24T07:11:30.528Z,3.17
2018-05-24T07:13:58.819Z,3.57
2018-05-24T07:16:27.074Z,3.57
2018-05-24T07:18:55.345Z,3.50
2018-05-24T07:21:24.388Z,3.43
2018-05-24T07:23:52.672Z,3.50
2018-05-24T07:26:20.936Z,3.70
2018-05-24T07:28:49.219Z,3.37
2018-05-24T07:31:17.493Z,3.63
2018-05-24T07:33:45.745Z,3.70
2018-05-24T07:36:13.986Z,4.20
2018-05-24T07:38:43.024Z,3.67
2018-05-24T07:41:11.293Z,3.80
2018-05-24T07:43:39.569Z,3.40
2018-05-24T07:46:07.817Z,4.07
2018-05-24T07:48:36.866Z,4.00
2018-05-24T07:51:05.094Z,4.47
2018-05-24T07:53:33.341Z,4.40
2018-05-24T07:56:01.592Z,4.03
2018-05-24T07:58:29.819Z,4.27
2018-05-24T08:00:58.837Z,5.10
2018-05-24T08:03:27.215Z,4.47
2018-05-24T08:05:56.262Z,4.50
2018-05-24T08:08:24.509Z,4.77
2018-05-24T08:10:52.768Z,4.70
2018-05-24T08:13:21.005Z,4.90
2018-05-24T08:15:50.121Z,4.90
2018-05-24T08:18:18.359Z,5.43
2018-05-24T08:20:46.593Z,5.23
2018-05-24T08:23:14.872Z,6.10
2018-05-24T08:25:43.156Z,5.10
2018-05-24T08:28:11.399Z,5.53
2018-05-24T08:30:39.643Z,5.53
2018-05-24T08:33:07.920Z,5.63
2018-05-24T08:35:36.175Z,5.90
2018-05-24T08:38:04.450Z,5.70
2018-05-24T08:40:32.799Z,5.60
2018-05-24T08:43:00.955Z,5.60
2018-05-24T08:45:29.237Z,5.87
2018-05-24T08:47:57.499Z,5.90
2018-05-24T08:50:26.518Z,5.70
2018-05-24T08:52:54.759Z,6.43
2018-05-24T08:55:23.769Z,6.00
2018-05-24T08:57:52.820Z,6.37
2018-05-24T09:00:21.091Z,5.53
2018-05-24T09:02:49.339Z,6.63
2018-05-24T09:05:17.595Z,6.80
2018-05-24T09:07:45.881Z,7.40
2018-05-24T09:10:14.154Z,7.20
2018-05-24T09:12:42.489Z,7.23
2018-05-24T09:15:10.743Z,7.53
2018-05-24T09:17:39.057Z,7.27
2018-05-24T09:20:08.111Z,7.27
2018-05-24T09:22:36.379Z,6.97
2018-05-24T09:25:04.639Z,7.47
2018-05-24T09:27:33.001Z,7.90
2018-05-24T09:30:02.028Z,7.37
2018-05-24T09:32:30.321Z,6.80
2018-05-24T09:34:58.683Z,7.30
2018-05-24T09:37:26.955Z,7.23
2018-05-24T09:39:55.239Z,6.97
2018-05-24T09:42:23.579Z,6.77
2018-05-24T09:44:52.596Z,7.13
2018-05-24T09:47:20.917Z,6.90
2018-05-24T09:49:49.250Z,7.23
2018-05-24T09:52:17.543Z,7.40
2018-05-24T09:54:45.817Z,7.30
2018-05-24T09:57:14.103Z,7.72
2018-05-24T09:59:42.397Z,8.00
2018-05-24T10:02:10.655Z,8.10
2018-05-24T10:04:38.974Z,8.02
2018-05-24T10:07:07.259Z,7.95
2018-05-24T10:09:36.325Z,7.87
2018-05-24T10:12:04.582Z,8.35
2018-05-24T10:14:32.892Z,8.00
2018-05-24T10:17:01.199Z,7.47
2018-05-24T10:19:30.308Z,7.68
2018-05-24T10:21:58.557Z,7.75
2018-05-24T10:24:26.852Z,7.70
2018-05-24T10:26:55.108Z,8.20
2018-05-24T10:29:24.147Z,8.25
2018-05-24T10:31:52.458Z,8.47
2018-05-24T10:34:20.697Z,8.35
2018-05-24T10:36:48.995Z,9.65
2018-05-24T10:39:17.249Z,9.13
2018-05-24T10:41:45.558Z,7.65
2018-05-24T10:44:13.830Z,7.18
2018-05-24T10:46:42.224Z,7.85
2018-05-24T10:49:10.480Z,6.47
2018-05-24T10:51:38.798Z,6.57
2018-05-24T10:54:07.997Z,6.47
2018-05-24T10:56:36.347Z,7.15
2018-05-24T10:59:04.541Z,7.25
2018-05-24T11:01:32.946Z,6.95
2018-05-24T11:04:02.003Z,6.78
2018-05-24T11:06:30.356Z,6.50
2018-05-24T11:08:58.754Z,6.70
2018-05-24T11:11:27.034Z,7.28
2018-05-24T11:13:55.424Z,6.70
2018-05-24T11:16:23.675Z,6.43
2018-05-24T11:18:51.959Z,6.80
2018-05-24T11:21:20.241Z,6.55
2018-05-24T11:23:49.058Z,6.80
2018-05-24T11:26:18.208Z,6.50
2018-05-24T11:28:46.655Z,6.97
2018-05-24T11:31:15.080Z,7.20
2018-05-24T11:33:43.475Z,7.03
2018-05-24T11:36:11.938Z,6.97
2018-05-24T11:38:40.414Z,6.57
2018-05-24T11:41:08.901Z,6.85
2018-05-24T11:43:37.265Z,6.90
2018-05-24T11:46:06.535Z,6.65
2018-05-24T11:48:34.919Z,6.55
2018-05-24T11:51:03.323Z,7.03
2018-05-24T11:53:31.755Z,7.68
2018-05-24T11:56:00.951Z,8.27
2018-05-24T11:58:30.076Z,8.60
2018-05-24T12:00:58.479Z,8.48
2018-05-24T12:03:26.875Z,9.38
2018-05-24T12:05:55.233Z,9.02
2018-05-24T12:08:23.670Z,8.38
2018-05-24T12:10:52.809Z,8.82
2018-05-24T12:13:21.122Z,9.43
2018-05-24T12:15:49.438Z,9.38
2018-05-24T12:18:21.949Z,9.02
2018-05-24T12:21:19.599Z,8.77
2018-05-24T12:24:02.884Z,9.85
2018-05-24T12:26:31.991Z,9.38
2018-05-24T12:29:01.134Z,9.15
2018-05-24T12:31:30.560Z,9.57
2018-05-24T12:37:25.672Z,9.53
2018-05-24T12:39:53.942Z,11.00
2018-05-24T12:42:22.224Z,10.23
2018-05-24T12:44:50.620Z,11.37
2018-05-24T12:47:18.974Z,10.67
2018-05-24T12:49:47.294Z,9.53
2018-05-24T12:52:15.628Z,8.97
2018-05-24T12:54:44.003Z,7.63
2018-05-24T12:57:12.298Z,6.80
2018-05-24T12:59:40.582Z,6.43
2018-05-24T13:02:08.912Z,6.80
2018-05-24T13:04:37.334Z,7.27
2018-05-24T13:07:05.621Z,6.83
2018-05-24T13:09:33.997Z,6.63
2018-05-24T13:12:02.335Z,6.90
2018-05-24T13:14:30.628Z,6.67
2018-05-24T13:16:59.033Z,7.73
2018-05-24T13:19:27.308Z,7.20
2018-05-24T13:21:55.675Z,7.40
2018-05-24T13:24:24.024Z,7.47
2018-05-24T13:26:52.362Z,7.10
2018-05-24T13:29:20.678Z,7.87
2018-05-24T13:31:49.052Z,8.90
2018-05-24T13:34:17.351Z,8.47
2018-05-24T13:36:45.699Z,9.57
2018-05-24T13:39:14.795Z,10.37
2018-05-24T13:41:43.951Z,10.10
2018-05-24T13:44:12.339Z,10.23
2018-05-24T13:46:40.675Z,10.67
2018-05-24T13:49:08.938Z,10.43
2018-05-24T13:51:37.310Z,10.47
2018-05-24T13:54:06.473Z,11.07
2018-05-24T13:56:34.798Z,11.77
2018-05-24T13:59:03.176Z,11.43
2018-05-24T14:01:31.516Z,11.90
2018-05-24T14:04:00.643Z,12.17
2018-05-24T14:06:28.959Z,12.70
2018-05-24T14:08:57.334Z,11.53
2018-05-24T14:11:25.714Z,12.10
2018-05-24T14:13:54.113Z,12.33
2018-05-24T14:16:22.753Z,11.93
2018-05-24T14:18:51.071Z,11.30
2018-05-24T14:21:19.414Z,12.20
2018-05-24T14:23:47.794Z,11.73
2018-05-24T14:26:16.135Z,12.20
2018-05-24T14:28:45.228Z,12.30
2018-05-24T14:31:14.353Z,12.17
2018-05-24T14:33:42.693Z,12.50
2018-05-24T14:36:11.819Z,12.73
2018-05-24T14:38:40.184Z,12.43
2018-05-24T14:41:09.355Z,13.30
2018-05-24T14:43:37.753Z,12.60
2018-05-24T14:46:06.823Z,13.00
2018-05-24T14:48:35.125Z,12.57
2018-05-24T14:51:08.297Z,12.60
2018-05-24T14:53:39.840Z,13.10
2018-05-24T14:56:08.197Z,13.13
2018-05-24T14:58:36.543Z,12.80
2018-05-24T15:01:05.669Z,13.50
2018-05-24T15:03:33.994Z,13.40
2018-05-24T15:06:03.099Z,13.33
2018-05-24T15:08:34.859Z,13.30
2018-05-24T15:11:03.997Z,13.23
2018-05-24T15:13:50.099Z,13.63
2018-05-24T15:16:18.514Z,13.53
2018-05-24T15:18:46.900Z,14.17
2018-05-24T15:21:15.217Z,14.27
2018-05-24T15:23:43.535Z,14.23
2018-05-24T15:26:11.842Z,13.73
2018-05-24T15:28:40.885Z,13.97
2018-05-24T15:31:09.192Z,14.30
2018-05-24T15:33:37.513Z,13.20
2018-05-24T15:36:05.864Z,13.20
2018-05-24T15:38:34.129Z,13.27
2018-05-24T15:41:02.430Z,14.43
2018-05-24T15:43:31.479Z,13.60
2018-05-24T15:45:59.788Z,14.03
2018-05-24T15:48:28.065Z,13.67
2018-05-24T15:50:58.435Z,13.83
2018-05-24T15:53:30.062Z,13.53
2018-05-24T15:55:59.278Z,13.07
2018-05-24T15:58:27.601Z,14.90
2018-05-24T16:00:55.947Z,13.63
2018-05-24T16:03:24.314Z,14.67
2018-05-24T16:05:52.687Z,13.80
2018-05-24T16:08:28.509Z,14.00
2018-05-24T16:10:57.177Z,14.53
2018-05-24T16:13:25.443Z,14.50
2018-05-24T16:15:53.753Z,14.43
2018-05-24T16:20:59.369Z,14.17
2018-05-24T16:23:27.640Z,13.97
2018-05-24T16:25:57.429Z,14.20
2018-05-24T16:28:26.692Z,15.23
2018-05-24T16:30:55.095Z,14.20
2018-05-24T16:33:24.333Z,14.07
2018-05-24T16:35:52.897Z,14.53
2018-05-24T16:38:22.151Z,13.97
2018-05-24T16:40:50.824Z,14.60
2018-05-24T16:43:27.039Z,14.27
2018-05-24T16:45:56.754Z,14.37
2018-05-24T16:48:25.247Z,15.30
2018-05-24T16:50:54.745Z,15.23
2018-05-24T16:53:24.408Z,15.73
2018-05-24T16:55:52.798Z,14.43
2018-05-24T16:58:21.199Z,14.67
2018-05-24T17:00:49.615Z,15.47
2018-05-24T17:03:18.890Z,14.77
2018-05-24T17:05:48.617Z,15.40
2018-05-24T17:08:17.150Z,14.90
2018-05-24T17:10:46.529Z,14.40
2018-05-24T17:13:15.841Z,14.63
2018-05-24T17:15:44.315Z,14.57
2018-05-24T17:18:12.741Z,14.67
2018-05-24T17:20:41.118Z,13.83
2018-05-24T17:23:13.876Z,13.47
2018-05-24T17:25:42.330Z,14.73
2018-05-24T17:28:10.690Z,13.93
2018-05-24T17:30:44.173Z,13.83
2018-05-24T17:33:12.583Z,13.97
2018-05-24T17:35:41.085Z,14.50
2018-05-24T17:38:09.534Z,13.53
2018-05-24T17:40:37.974Z,14.07
2018-05-24T17:43:07.131Z,14.73
2018-05-24T17:45:35.504Z,15.17
2018-05-24T17:48:04.032Z,14.63
2018-05-24T17:50:33.207Z,14.03
2018-05-24T17:53:01.580Z,14.33
2018-05-24T17:55:30.041Z,14.07
2018-05-24T17:57:58.479Z,14.57
2018-05-24T18:00:27.724Z,14.50
2018-05-24T18:02:56.238Z,14.10
2018-05-24T18:05:25.515Z,14.57
2018-05-24T18:07:53.960Z,14.87
2018-05-24T18:10:22.471Z,14.83
2018-05-24T18:12:50.894Z,13.80
2018-05-24T18:15:20.114Z,15.00
2018-05-24T18:17:48.573Z,14.80
2018-05-24T18:20:17.889Z,14.63
2018-05-24T18:22:46.336Z,14.67
2018-05-24T18:25:14.818Z,14.93
2018-05-24T18:27:43.303Z,14.47
2018-05-24T18:30:11.733Z,14.37
2018-05-24T18:32:40.194Z,14.83
2018-05-24T18:35:08.679Z,15.20
2018-05-24T18:37:37.127Z,15.67
2018-05-24T18:40:05.577Z,15.50
2018-05-24T18:42:33.978Z,14.73
2018-05-24T18:45:02.411Z,14.87
2018-05-24T18:47:30.774Z,15.47
2018-05-24T18:49:59.250Z,15.07
2018-05-24T18:52:28.463Z,16.00
2018-05-24T18:54:56.966Z,15.40
2018-05-24T18:57:25.332Z,16.00
2018-05-24T18:59:54.516Z,15.73
2018-05-24T19:02:23.739Z,15.93
2018-05-24T19:04:52.130Z,15.07
2018-05-24T19:07:20.601Z,16.07
2018-05-24T19:09:49.075Z,15.73
2018-05-24T19:12:17.631Z,15.33
2018-05-24T19:14:46.047Z,15.70
2018-05-24T19:17:14.659Z,15.53
2018-05-24T19:19:43.103Z,16.23
2018-05-24T19:22:11.611Z,15.90
2018-05-24T19:24:40.095Z,15.90
2018-05-24T19:27:13.728Z,14.80
2018-05-24T19:29:42.940Z,16.30
2018-05-24T19:32:11.429Z,15.30
2018-05-24T19:34:39.891Z,15.80
2018-05-24T19:37:09.119Z,15.23
2018-05-24T19:39:37.563Z,15.63
2018-05-24T19:42:06.020Z,16.33
2018-05-24T19:44:34.455Z,16.37
2018-05-24T19:47:02.858Z,16.13
2018-05-24T19:49:31.314Z,16.40
2018-05-24T19:51:59.698Z,14.73
2018-05-24T19:54:28.097Z,14.83
2018-05-24T19:56:56.659Z,16.30
2018-05-24T19:59:25.107Z,15.77
2018-05-24T20:01:53.487Z,15.63
2018-05-24T20:04:21.955Z,14.80
2018-05-24T20:06:54.414Z,15.67
2018-05-24T20:09:27.345Z,14.33
2018-05-24T20:12:00.105Z,15.03
2018-05-24T20:14:34.031Z,14.70
2018-05-24T20:17:08.246Z,15.53
2018-05-24T20:19:42.624Z,15.10
2018-05-24T20:22:16.643Z,14.17
2018-05-24T20:24:49.824Z,15.83
2018-05-24T20:27:24.088Z,14.50
2018-05-24T20:29:58.750Z,14.33
2018-05-24T20:32:31.919Z,13.50
2018-05-24T20:35:06.101Z,14.47
2018-05-24T20:37:54.244Z,14.33
2018-05-24T20:40:29.228Z,14.73
2018-05-24T20:46:01.040Z,14.97
2018-05-24T20:48:37.076Z,14.10
2018-05-24T20:53:50.563Z,14.43
2018-05-24T20:56:24.300Z,14.60
2018-05-24T21:01:50.594Z,14.53
2018-05-24T21:04:28.173Z,14.30
2018-05-24T21:07:08.045Z,15.37
2018-05-24T21:09:43.058Z,14.77
2018-05-24T21:12:23.238Z,14.53
2018-05-24T21:24:42.527Z,12.93
2018-05-24T21:27:15.871Z,13.07
2018-05-24T21:29:50.407Z,13.27
2018-05-24T21:32:23.884Z,13.77
2018-05-24T21:34:58.445Z,14.40
2018-05-24T21:40:34.194Z,13.60
2018-05-24T21:46:32.847Z,13.93
2018-05-24T21:49:12.679Z,13.63
2018-05-24T21:51:45.322Z,14.00
2018-05-24T21:54:20.585Z,13.37
2018-05-24T21:56:55.125Z,14.27
2018-05-24T21:59:28.669Z,14.07
2018-05-24T22:02:03.255Z,12.97
2018-05-24T22:04:37.680Z,13.37
2018-05-24T22:07:12.919Z,14.37
2018-05-24T22:09:50.295Z,12.97
2018-05-24T22:12:25.416Z,13.70
2018-05-24T22:15:00.025Z,13.60
2018-05-24T22:17:34.283Z,14.10
2018-05-24T22:20:09.280Z,13.90
2018-05-24T22:22:42.434Z,14.17
2018-05-24T22:25:17.525Z,14.47
2018-05-24T22:27:50.705Z,14.57
2018-05-24T22:30:24.602Z,14.20
2018-05-24T22:32:57.939Z,14.57
2018-05-24T22:35:31.927Z,15.77
2018-05-24T22:38:04.968Z,14.57
2018-05-24T22:40:40.020Z,14.97
2018-05-24T22:43:15.801Z,14.67
2018-05-24T22:45:52.083Z,15.03
2018-05-24T22:48:28.906Z,14.53
2018-05-24T22:51:01.767Z,14.20
2018-05-24T22:53:37.943Z,14.43
2018-05-24T22:56:11.089Z,14.00
2018-05-24T22:58:46.673Z,14.67
2018-05-24T23:01:22.268Z,14.87
2018-05-24T23:03:57.847Z,14.73
2018-05-24T23:06:30.077Z,15.03
2018-05-24T23:09:05.195Z,14.20
2018-05-24T23:11:39.580Z,14.57
2018-05-24T23:14:14.072Z,14.70
2018-05-24T23:16:48.263Z,16.00
2018-05-24T23:19:16.862Z,14.50
2018-05-24T23:21:45.155Z,14.60
2018-05-24T23:24:13.430Z,15.53
2018-05-24T23:26:41.673Z,15.07
2018-05-24T23:29:09.948Z,14.17
2018-05-24T23:31:38.215Z,14.97
2018-05-24T23:34:06.513Z,16.67
2018-05-24T23:36:34.784Z,15.20
2018-05-24T23:39:07.995Z,16.30
2018-05-24T23:41:36.268Z,15.73
2018-05-24T23:44:04.635Z,15.90
2018-05-24T23:46:32.938Z,16.50
2018-05-24T23:49:06.057Z,16.80
2018-05-24T23:51:37.831Z,16.90
2018-05-24T23:54:12.364Z,16.17
2018-05-24T23:56:47.241Z,16.93
2018-05-24T23:59:15.757Z,16.73
