createdAt,value
2023-05-19T00:00:37.432Z,10.42
2023-05-19T00:06:06.510Z,10.37
2023-05-19T00:11:17.515Z,10.30
2023-05-19T00:16:29.157Z,10.29
2023-05-19T00:21:39.695Z,10.32
2023-05-19T00:26:49.375Z,10.37
2023-05-19T00:31:59.734Z,10.36
2023-05-19T00:37:10.114Z,10.37
2023-05-19T00:42:20.164Z,10.34
2023-05-19T00:47:30.028Z,10.29
2023-05-19T00:52:39.967Z,10.26
2023-05-19T00:57:51.116Z,10.24
2023-05-19T01:03:01.156Z,10.23
2023-05-19T01:08:11.874Z,10.25
2023-05-19T01:13:22.093Z,10.24
2023-05-19T01:18:43.930Z,10.25
2023-05-19T01:24:10.389Z,10.28
2023-05-19T01:29:48.169Z,10.30
2023-05-19T01:34:59.555Z,10.29
2023-05-19T01:40:13.414Z,10.31
2023-05-19T01:45:25.836Z,10.34
2023-05-19T01:50:36.279Z,10.34
2023-05-19T01:55:51.185Z,10.34
2023-05-19T02:01:24.203Z,10.38
2023-05-19T02:07:16.991Z,10.41
2023-05-19T02:12:34.251Z,10.42
2023-05-19T02:17:51.068Z,10.34
2023-05-19T02:23:01.037Z,10.30
2023-05-19T02:28:12.230Z,10.23
2023-05-19T02:33:25.065Z,10.19
2023-05-19T02:38:35.134Z,10.08
2023-05-19T02:43:45.082Z,9.98
2023-05-19T02:48:55.101Z,9.92
2023-05-19T02:54:04.937Z,9.91
2023-05-19T02:59:14.731Z,9.99
2023-05-19T03:04:24.575Z,10.02
2023-05-19T03:09:36.998Z,10.08
2023-05-19T03:14:46.835Z,10.10
2023-05-19T03:19:59.860Z,10.11
2023-05-19T03:25:11.720Z,10.15
2023-05-19T03:30:35.817Z,10.22
2023-05-19T03:35:48.115Z,10.31
2023-05-19T03:40:57.703Z,10.37
2023-05-19T03:46:07.398Z,10.44
2023-05-19T03:51:17.402Z,10.49
2023-05-19T03:56:28.153Z,10.53
2023-05-19T04:01:38.194Z,10.60
2023-05-19T04:06:49.070Z,10.69
2023-05-19T04:11:58.736Z,10.68
2023-05-19T04:17:08.680Z,10.66
2023-05-19T04:22:18.652Z,10.67
2023-05-19T04:27:30.500Z,10.72
2023-05-19T04:32:41.773Z,10.80
2023-05-19T04:37:53.597Z,10.89
2023-05-19T04:43:03.701Z,10.93
2023-05-19T04:48:14.213Z,10.98
2023-05-19T04:53:26.064Z,11.06
2023-05-19T04:58:36.056Z,11.12
2023-05-19T05:03:46.042Z,11.20
2023-05-19T05:08:57.093Z,11.26
2023-05-19T05:14:08.461Z,11.37
2023-05-19T05:19:22.590Z,11.49
2023-05-19T05:24:34.208Z,11.59
2023-05-19T05:29:44.010Z,11.72
2023-05-19T05:34:54.238Z,11.84
2023-05-19T05:40:07.524Z,11.90
2023-05-19T05:45:17.852Z,12.00
2023-05-19T05:50:29.386Z,12.15
2023-05-19T05:55:42.023Z,12.29
2023-05-19T06:00:51.970Z,12.40
2023-05-19T06:06:02.197Z,12.55
2023-05-19T06:11:12.157Z,12.70
2023-05-19T06:16:22.103Z,12.86
2023-05-19T06:21:31.904Z,12.93
2023-05-19T06:26:42.165Z,13.02
2023-05-19T06:31:51.906Z,13.20
2023-05-19T06:37:02.806Z,13.45
2023-05-19T06:42:12.687Z,13.72
2023-05-19T06:47:22.831Z,13.87
2023-05-19T06:52:33.043Z,13.98
2023-05-19T06:57:42.866Z,14.15
2023-05-19T07:02:53.060Z,14.38
2023-05-19T07:08:03.362Z,14.53
2023-05-19T07:13:13.313Z,14.67
2023-05-19T07:18:23.809Z,14.72
2023-05-19T07:23:33.704Z,14.93
2023-05-19T07:28:43.789Z,15.17
2023-05-19T07:33:54.633Z,15.31
2023-05-19T07:39:05.195Z,15.32
2023-05-19T07:44:15.220Z,15.29
2023-05-19T07:49:25.233Z,15.30
2023-05-19T07:54:34.962Z,15.32
2023-05-19T07:59:45.157Z,15.31
2023-05-19T08:04:55.199Z,15.42
2023-05-19T08:10:05.504Z,15.65
2023-05-19T08:15:16.887Z,15.93
2023-05-19T08:20:27.226Z,16.11
2023-05-19T08:25:37.041Z,16.30
2023-05-19T08:30:47.080Z,16.19
2023-05-19T08:35:58.304Z,16.08
2023-05-19T08:41:08.764Z,16.11
2023-05-19T08:46:20.604Z,16.14
2023-05-19T08:51:46.230Z,16.23
2023-05-19T08:56:56.009Z,16.42
2023-05-19T09:02:07.822Z,16.54
2023-05-19T09:07:19.198Z,16.72
2023-05-19T09:12:28.950Z,16.89
2023-05-19T09:17:39.264Z,17.04
2023-05-19T09:22:50.977Z,17.13
2023-05-19T09:28:00.891Z,17.18
2023-05-19T09:33:11.116Z,17.20
2023-05-19T09:38:25.274Z,17.11
2023-05-19T09:43:36.857Z,17.10
2023-05-19T09:48:46.889Z,17.10
2023-05-19T09:53:57.794Z,17.02
2023-05-19T09:59:10.393Z,16.95
2023-05-19T10:04:22.685Z,16.89
2023-05-19T10:09:33.493Z,16.86
2023-05-19T10:14:44.220Z,16.72
2023-05-19T10:19:56.505Z,16.66
2023-05-19T10:25:06.556Z,16.64
2023-05-19T10:30:23.458Z,16.64
2023-05-19T10:36:11.195Z,16.60
2023-05-19T10:41:30.860Z,16.38
2023-05-19T10:46:44.182Z,16.35
2023-05-19T10:51:57.159Z,16.25
2023-05-19T10:57:08.480Z,16.07
2023-05-19T11:02:45.514Z,16.01
2023-05-19T11:08:05.781Z,15.99
2023-05-19T11:13:26.166Z,15.92
2023-05-19T11:18:38.658Z,15.86
2023-05-19T11:23:48.496Z,15.65
2023-05-19T11:28:58.603Z,15.65
2023-05-19T11:34:10.355Z,15.81
2023-05-19T11:39:20.992Z,15.76
2023-05-19T11:44:30.934Z,15.76
2023-05-19T11:49:41.309Z,15.74
2023-05-19T11:54:53.761Z,15.70
2023-05-19T12:00:09.379Z,15.64
2023-05-19T12:05:26.964Z,15.55
2023-05-19T12:10:38.565Z,15.42
2023-05-19T12:15:48.506Z,15.23
2023-05-19T12:20:58.983Z,15.12
2023-05-19T12:26:12.292Z,15.06
2023-05-19T12:31:25.458Z,14.90
2023-05-19T12:36:37.086Z,14.80
2023-05-19T12:41:50.200Z,14.72
2023-05-19T12:47:06.239Z,14.68
2023-05-19T12:52:19.033Z,14.65
2023-05-19T12:57:30.000Z,14.70
2023-05-19T13:02:58.525Z,14.64
2023-05-19T13:08:13.014Z,14.42
2023-05-19T13:13:22.911Z,14.26
2023-05-19T13:18:35.205Z,14.17
2023-05-19T13:23:44.934Z,14.20
2023-05-19T13:28:55.076Z,14.50
2023-05-19T13:34:04.891Z,14.67
2023-05-19T13:39:14.569Z,14.60
2023-05-19T13:44:26.100Z,14.41
2023-05-19T13:49:35.801Z,14.32
2023-05-19T13:54:46.578Z,14.19
2023-05-19T14:00:03.257Z,14.05
2023-05-19T14:05:14.637Z,13.90
2023-05-19T14:10:24.421Z,13.82
2023-05-19T14:15:38.308Z,13.81
2023-05-19T14:20:48.194Z,13.82
2023-05-19T14:25:58.650Z,13.98
2023-05-19T14:31:12.575Z,14.15
2023-05-19T14:36:22.593Z,14.41
2023-05-19T14:41:32.272Z,14.55
2023-05-19T14:46:42.376Z,14.66
2023-05-19T14:51:52.121Z,14.78
2023-05-19T14:57:01.921Z,14.86
2023-05-19T15:02:13.059Z,14.81
2023-05-19T15:07:22.714Z,14.71
2023-05-19T15:12:33.079Z,14.63
2023-05-19T15:17:43.451Z,14.40
2023-05-19T15:22:53.102Z,14.37
2023-05-19T15:28:02.796Z,14.45
2023-05-19T15:33:12.488Z,14.67
2023-05-19T15:38:22.701Z,14.82
2023-05-19T15:43:32.347Z,14.85
2023-05-19T15:48:42.064Z,14.80
2023-05-19T15:53:51.686Z,14.61
2023-05-19T15:59:01.776Z,14.49
2023-05-19T16:04:11.676Z,14.42
2023-05-19T16:09:21.460Z,14.30
2023-05-19T16:14:36.777Z,14.21
2023-05-19T16:19:46.695Z,14.20
2023-05-19T16:24:56.534Z,14.14
2023-05-19T16:30:06.898Z,14.14
2023-05-19T16:35:17.218Z,14.13
2023-05-19T16:40:30.138Z,14.11
2023-05-19T16:45:40.988Z,14.05
2023-05-19T16:50:52.871Z,14.01
2023-05-19T16:56:02.590Z,13.95
2023-05-19T17:01:12.503Z,13.95
2023-05-19T17:06:22.249Z,13.93
2023-05-19T17:11:32.003Z,13.88
2023-05-19T17:16:42.360Z,13.85
2023-05-19T17:21:52.054Z,13.83
2023-05-19T17:27:02.338Z,13.82
2023-05-19T17:32:12.465Z,13.77
2023-05-19T17:37:25.879Z,13.72
2023-05-19T17:42:35.602Z,13.66
2023-05-19T17:47:45.265Z,13.62
2023-05-19T17:52:58.580Z,13.62
2023-05-19T17:58:09.997Z,13.62
2023-05-19T18:03:21.642Z,13.59
2023-05-19T18:08:34.372Z,13.55
2023-05-19T18:13:44.204Z,13.52
2023-05-19T18:18:53.887Z,13.50
2023-05-19T18:24:04.690Z,13.48
2023-05-19T18:29:16.310Z,13.45
2023-05-19T18:34:27.955Z,13.42
2023-05-19T18:39:38.455Z,13.39
2023-05-19T18:44:50.937Z,13.37
2023-05-19T18:50:00.805Z,13.32
2023-05-19T18:55:12.345Z,13.31
2023-05-19T19:00:23.977Z,13.27
2023-05-19T19:05:33.715Z,13.23
2023-05-19T19:10:43.896Z,13.21
2023-05-19T19:15:53.623Z,13.20
2023-05-19T19:21:03.987Z,13.17
2023-05-19T19:26:13.572Z,13.15
2023-05-19T19:31:23.524Z,13.10
2023-05-19T19:36:33.393Z,13.07
2023-05-19T19:41:43.155Z,13.06
2023-05-19T19:46:53.073Z,13.04
2023-05-19T19:52:03.408Z,13.04
2023-05-19T19:57:13.050Z,13.06
2023-05-19T20:02:22.940Z,13.06
2023-05-19T20:07:32.862Z,13.03
2023-05-19T20:12:42.686Z,13.01
2023-05-19T20:17:52.485Z,12.98
2023-05-19T20:23:02.116Z,12.93
2023-05-19T20:28:11.846Z,12.94
2023-05-19T20:33:21.925Z,12.91
2023-05-19T20:38:31.731Z,12.92
2023-05-19T20:43:41.513Z,12.89
2023-05-19T20:48:51.251Z,12.87
2023-05-19T20:54:01.688Z,12.85
2023-05-19T20:59:11.341Z,12.81
2023-05-19T21:04:21.857Z,12.78
2023-05-19T21:09:32.296Z,12.75
2023-05-19T21:14:42.257Z,12.73
2023-05-19T21:19:56.628Z,12.72
2023-05-19T21:25:07.298Z,12.70
2023-05-19T21:30:18.388Z,12.66
2023-05-19T21:35:28.020Z,12.65
2023-05-19T21:40:37.980Z,12.64
2023-05-19T21:45:47.736Z,12.64
2023-05-19T21:51:00.785Z,12.64
2023-05-19T21:56:11.005Z,12.63
2023-05-19T22:01:20.964Z,12.61
2023-05-19T22:06:31.790Z,12.59
2023-05-19T22:11:41.660Z,12.58
2023-05-19T22:16:51.665Z,12.58
2023-05-19T22:22:12.970Z,12.60
2023-05-19T22:27:23.434Z,12.60
2023-05-19T22:32:33.082Z,12.56
2023-05-19T22:37:42.781Z,12.53
2023-05-19T22:42:52.429Z,12.53
2023-05-19T22:48:02.124Z,12.52
2023-05-19T22:53:11.749Z,12.52
2023-05-19T22:58:21.308Z,12.55
2023-05-19T23:03:31.133Z,12.58
2023-05-19T23:08:40.811Z,12.59
2023-05-19T23:13:50.780Z,12.62
2023-05-19T23:19:00.395Z,12.60
2023-05-19T23:24:10.888Z,12.60
2023-05-19T23:29:20.527Z,12.60
2023-05-19T23:34:30.190Z,12.62
2023-05-19T23:39:39.805Z,12.60
2023-05-19T23:44:49.694Z,12.58
2023-05-19T23:49:59.258Z,12.57
2023-05-19T23:55:12.906Z,12.57
