createdAt,value
2023-02-14T00:12:49.388Z,3.62
2023-02-14T00:32:49.393Z,3.56
2023-02-14T00:52:49.395Z,3.62
2023-02-14T01:12:49.400Z,3.50
2023-02-14T01:32:49.403Z,3.50
2023-02-14T01:52:49.405Z,3.56
2023-02-14T02:12:49.411Z,3.62
2023-02-14T02:32:49.420Z,3.50
2023-02-14T02:52:49.432Z,3.56
2023-02-14T03:12:49.427Z,3.75
2023-02-14T03:32:49.427Z,3.75
2023-02-14T03:52:49.440Z,3.75
2023-02-14T04:12:49.442Z,3.81
2023-02-14T04:32:49.462Z,3.56
2023-02-14T04:52:49.452Z,3.43
2023-02-14T05:12:49.461Z,3.50
2023-02-14T05:32:49.467Z,3.62
2023-02-14T05:52:49.470Z,3.43
2023-02-14T06:12:49.492Z,3.43
2023-02-14T06:32:49.508Z,3.31
2023-02-14T06:52:49.507Z,3.18
2023-02-14T07:12:49.611Z,3.50
2023-02-14T07:32:49.502Z,3.31
2023-02-14T07:52:49.735Z,3.56
2023-02-14T08:12:49.534Z,3.62
2023-02-14T08:32:49.544Z,3.50
2023-02-14T08:52:49.542Z,3.37
2023-02-14T09:12:49.558Z,3.50
2023-02-14T09:32:49.568Z,3.50
2023-02-14T09:52:49.720Z,3.56
2023-02-14T10:12:49.569Z,3.56
2023-02-14T10:32:49.595Z,3.56
2023-02-14T10:52:49.620Z,3.56
2023-02-14T11:12:49.639Z,3.62
2023-02-14T11:32:49.688Z,3.62
2023-02-14T11:52:49.531Z,3.43
2023-02-14T12:12:49.557Z,3.62
2023-02-14T12:32:49.548Z,3.81
2023-02-14T12:52:49.570Z,3.62
2023-02-14T13:12:49.574Z,3.68
2023-02-14T13:32:49.627Z,3.68
2023-02-14T13:52:49.596Z,3.81
2023-02-14T14:12:49.614Z,3.81
2023-02-14T14:32:49.547Z,3.93
2023-02-14T14:52:49.517Z,4.06
2023-02-14T15:12:49.539Z,4.06
2023-02-14T15:32:49.550Z,3.87
2023-02-14T15:52:49.547Z,4.00
2023-02-14T16:12:49.553Z,4.00
2023-02-14T16:32:49.548Z,4.00
2023-02-14T16:52:49.568Z,3.87
2023-02-14T17:12:49.592Z,4.00
2023-02-14T17:32:49.591Z,4.00
2023-02-14T17:52:49.586Z,4.06
2023-02-14T18:12:49.604Z,4.00
2023-02-14T18:32:49.614Z,4.00
2023-02-14T18:52:49.620Z,3.93
2023-02-14T19:12:49.628Z,4.00
2023-02-14T19:32:49.656Z,4.06
2023-02-14T19:52:49.770Z,4.06
2023-02-14T20:12:49.609Z,4.06
2023-02-14T20:32:49.682Z,4.12
2023-02-14T20:52:49.556Z,4.12
2023-02-14T21:12:49.575Z,4.06
2023-02-14T21:32:49.743Z,4.18
2023-02-14T21:52:49.608Z,3.93
2023-02-14T22:12:49.607Z,4.12
2023-02-14T22:32:49.614Z,3.93
2023-02-14T22:52:49.610Z,4.06
2023-02-14T23:12:49.611Z,3.93
2023-02-14T23:32:49.641Z,3.87
2023-02-14T23:52:49.731Z,3.81
