createdAt,value
2023-04-15T00:00:56.110Z,4.9
2023-04-15T00:02:02.376Z,4.9
2023-04-15T00:03:08.654Z,4.9
2023-04-15T00:04:14.927Z,4.9
2023-04-15T00:05:20.226Z,4.9
2023-04-15T00:06:25.535Z,4.9
2023-04-15T00:07:31.785Z,4.9
2023-04-15T00:08:38.086Z,4.9
2023-04-15T00:09:44.330Z,4.9
2023-04-15T00:10:49.660Z,5
2023-04-15T00:11:54.943Z,5
2023-04-15T00:13:01.189Z,5
2023-04-15T00:14:07.457Z,5
2023-04-15T00:15:13.752Z,5
2023-04-15T00:16:20.002Z,5
2023-04-15T00:17:26.272Z,5
2023-04-15T00:18:32.545Z,5
2023-04-15T00:19:38.817Z,5
2023-04-15T00:20:45.091Z,4.9
2023-04-15T00:21:51.359Z,4.9
2023-04-15T00:22:57.633Z,4.9
2023-04-15T00:24:03.907Z,4.9
2023-04-15T00:25:10.191Z,4.9
2023-04-15T00:26:16.455Z,4.9
2023-04-15T00:27:21.740Z,4.9
2023-04-15T00:28:28.009Z,4.9
2023-04-15T00:29:34.281Z,4.8
2023-04-15T00:30:40.548Z,4.8
2023-04-15T00:31:46.916Z,4.9
2023-04-15T00:32:53.106Z,4.8
2023-04-15T00:33:58.398Z,4.8
2023-04-15T00:35:03.685Z,4.9
2023-04-15T00:36:08.988Z,4.9
2023-04-15T00:37:14.345Z,4.9
2023-04-15T00:38:20.549Z,4.8
2023-04-15T00:39:26.823Z,4.8
2023-04-15T00:40:33.166Z,4.8
2023-04-15T00:41:39.361Z,4.8
2023-04-15T00:42:45.647Z,4.8
2023-04-15T00:43:51.905Z,4.7
2023-04-15T00:44:58.176Z,4.8
2023-04-15T00:46:04.453Z,4.8
2023-04-15T00:47:10.729Z,4.7
2023-04-15T00:48:16.995Z,4.7
2023-04-15T00:49:23.268Z,4.7
2023-04-15T00:50:29.550Z,4.7
2023-04-15T00:51:34.841Z,4.7
2023-04-15T00:52:41.095Z,4.6
2023-04-15T00:53:47.407Z,4.5
2023-04-15T00:54:53.663Z,4.5
2023-04-15T00:55:59.913Z,4.5
2023-04-15T00:57:06.190Z,4.5
2023-04-15T00:58:12.478Z,4.5
2023-04-15T00:59:17.779Z,4.5
2023-04-15T01:00:23.044Z,4.5
2023-04-15T01:01:29.328Z,4.5
2023-04-15T01:02:35.610Z,4.5
2023-04-15T01:03:41.930Z,4.5
2023-04-15T01:04:48.183Z,4.5
2023-04-15T01:05:54.416Z,4.6
2023-04-15T01:07:00.750Z,4.6
2023-04-15T01:08:06.952Z,4.6
2023-04-15T01:09:13.226Z,4.6
2023-04-15T01:10:19.503Z,4.6
2023-04-15T01:11:25.768Z,4.6
2023-04-15T01:12:32.039Z,4.5
2023-04-15T01:13:38.333Z,4.5
2023-04-15T01:14:43.599Z,4.6
2023-04-15T01:15:49.866Z,4.6
2023-04-15T01:16:56.156Z,4.6
2023-04-15T01:18:02.431Z,4.6
2023-04-15T01:19:08.741Z,4.6
2023-04-15T01:20:14.980Z,4.6
2023-04-15T01:21:21.270Z,4.6
2023-04-15T01:22:26.637Z,4.6
2023-04-15T01:23:31.826Z,4.6
2023-04-15T01:24:37.122Z,4.6
2023-04-15T01:25:42.403Z,4.6
2023-04-15T01:26:48.674Z,4.6
2023-04-15T01:27:54.948Z,4.6
2023-04-15T01:29:01.223Z,4.6
2023-04-15T01:30:07.512Z,4.6
2023-04-15T01:31:13.767Z,4.6
2023-04-15T01:32:20.047Z,4.6
2023-04-15T01:33:26.313Z,4.6
2023-04-15T01:34:32.613Z,4.6
2023-04-15T01:35:38.846Z,4.5
2023-04-15T01:36:45.196Z,4.5
2023-04-15T01:37:51.421Z,4.5
2023-04-15T01:38:57.669Z,4.4
2023-04-15T01:40:02.954Z,4.4
2023-04-15T01:41:09.250Z,4.4
2023-04-15T01:42:15.516Z,4.4
2023-04-15T01:43:21.843Z,4.4
2023-04-15T01:44:28.098Z,4.4
2023-04-15T01:45:34.334Z,4.4
2023-04-15T01:46:39.624Z,4.4
2023-04-15T01:47:44.915Z,4.3
2023-04-15T01:48:50.200Z,4.3
2023-04-15T01:49:55.506Z,4.3
2023-04-15T01:51:01.779Z,4.3
2023-04-15T01:52:07.063Z,4.3
2023-04-15T01:53:13.338Z,4.3
2023-04-15T01:54:19.624Z,4.3
2023-04-15T01:55:25.882Z,4.3
2023-04-15T01:56:32.159Z,4.3
2023-04-15T01:57:38.434Z,4.3
2023-04-15T01:58:44.700Z,4.2
2023-04-15T01:59:51.033Z,4.2
2023-04-15T02:00:57.246Z,4.2
2023-04-15T02:02:03.518Z,4.2
2023-04-15T02:03:09.792Z,4.2
2023-04-15T02:04:16.069Z,4.2
2023-04-15T02:05:22.339Z,4.2
2023-04-15T02:06:27.615Z,4.1
2023-04-15T02:07:33.917Z,4.1
2023-04-15T02:08:40.170Z,4.1
2023-04-15T02:09:46.452Z,4.1
2023-04-15T02:10:52.713Z,4.1
2023-04-15T02:11:59.059Z,4.1
2023-04-15T02:13:04.283Z,4.1
2023-04-15T02:14:09.570Z,4.1
2023-04-15T02:15:14.881Z,4.1
2023-04-15T02:16:20.160Z,4
2023-04-15T02:17:26.435Z,4
2023-04-15T02:18:32.723Z,4
2023-04-15T02:19:38.976Z,4
2023-04-15T02:20:45.261Z,4
2023-04-15T02:21:51.533Z,4
2023-04-15T02:22:57.793Z,4
2023-04-15T02:24:04.067Z,4
2023-04-15T02:25:10.366Z,4
2023-04-15T02:26:16.682Z,4
2023-04-15T02:27:22.880Z,4
2023-04-15T02:28:29.193Z,3.9
2023-04-15T02:29:35.433Z,3.9
2023-04-15T02:30:41.715Z,3.9
2023-04-15T02:31:46.993Z,3.9
2023-04-15T02:32:53.254Z,3.9
2023-04-15T02:33:59.531Z,3.8
2023-04-15T02:35:05.810Z,3.9
2023-04-15T02:36:12.070Z,3.9
2023-04-15T02:37:18.344Z,3.9
2023-04-15T02:38:24.616Z,3.9
2023-04-15T02:39:30.903Z,3.9
2023-04-15T02:40:37.166Z,3.9
2023-04-15T02:41:43.436Z,3.9
2023-04-15T02:42:49.737Z,3.9
2023-04-15T02:43:55.986Z,3.9
2023-04-15T02:45:02.258Z,3.9
2023-04-15T02:46:07.566Z,3.9
2023-04-15T02:47:12.843Z,3.8
2023-04-15T02:48:19.141Z,3.9
2023-04-15T02:49:25.401Z,3.8
2023-04-15T02:50:31.652Z,3.9
2023-04-15T02:51:37.937Z,3.9
2023-04-15T02:52:44.211Z,3.9
2023-04-15T02:53:50.488Z,3.9
2023-04-15T02:54:56.745Z,3.9
2023-04-15T02:56:03.035Z,3.9
2023-04-15T02:57:09.279Z,3.9
2023-04-15T02:58:15.568Z,3.9
2023-04-15T02:59:21.840Z,3.9
2023-04-15T03:00:28.108Z,3.8
2023-04-15T03:01:33.393Z,3.8
2023-04-15T03:02:39.660Z,3.8
2023-04-15T03:03:45.976Z,3.8
2023-04-15T03:04:52.217Z,3.8
2023-04-15T03:05:58.482Z,3.8
2023-04-15T03:07:04.762Z,3.8
2023-04-15T03:08:11.113Z,3.8
2023-04-15T03:09:16.325Z,3.8
2023-04-15T03:10:22.617Z,3.7
2023-04-15T03:11:28.871Z,3.7
2023-04-15T03:12:34.160Z,3.7
2023-04-15T03:13:40.444Z,3.7
2023-04-15T03:14:45.739Z,3.6
2023-04-15T03:15:52.027Z,3.6
2023-04-15T03:16:57.344Z,3.6
2023-04-15T03:18:03.579Z,3.6
2023-04-15T03:19:09.848Z,3.6
2023-04-15T03:20:16.124Z,3.6
2023-04-15T03:21:22.395Z,3.5
2023-04-15T03:22:28.653Z,3.5
2023-04-15T03:23:34.979Z,3.5
2023-04-15T03:24:41.202Z,3.5
2023-04-15T03:25:47.501Z,3.5
2023-04-15T03:26:53.796Z,3.5
2023-04-15T03:28:00.044Z,3.4
2023-04-15T03:29:06.289Z,3.4
2023-04-15T03:30:12.577Z,3.3
2023-04-15T03:31:17.853Z,3.3
2023-04-15T03:32:24.132Z,3.3
2023-04-15T03:33:30.405Z,3.3
2023-04-15T03:34:36.668Z,3.3
2023-04-15T03:35:42.940Z,3.2
2023-04-15T03:36:49.214Z,3.2
2023-04-15T03:37:54.510Z,3.2
2023-04-15T03:39:00.788Z,3.2
2023-04-15T03:40:07.082Z,3.2
2023-04-15T03:41:12.355Z,3.2
2023-04-15T03:42:17.649Z,3.1
2023-04-15T03:43:23.920Z,3.1
2023-04-15T03:44:30.195Z,3.2
2023-04-15T03:45:36.476Z,3.2
2023-04-15T03:46:42.720Z,3.2
2023-04-15T03:48:55.272Z,3.2
2023-04-15T03:50:01.569Z,3.2
2023-04-15T03:51:07.827Z,3.2
2023-04-15T03:52:14.098Z,3.2
2023-04-15T03:53:20.380Z,3.2
2023-04-15T03:54:26.648Z,3.3
2023-04-15T03:55:32.921Z,3.3
2023-04-15T03:56:38.199Z,3.3
2023-04-15T03:57:44.473Z,3.3
2023-04-15T03:58:50.748Z,3.3
2023-04-15T03:59:57.021Z,3.3
2023-04-15T04:01:03.288Z,3.3
2023-04-15T04:02:09.567Z,3.4
2023-04-15T04:03:15.839Z,3.4
2023-04-15T04:04:22.106Z,3.4
2023-04-15T04:05:28.384Z,3.5
2023-04-15T04:06:34.652Z,3.5
2023-04-15T04:07:39.948Z,3.5
2023-04-15T04:08:45.264Z,3.4
2023-04-15T04:09:51.518Z,3.4
2023-04-15T04:10:57.783Z,3.4
2023-04-15T04:12:04.065Z,3.4
2023-04-15T04:13:10.327Z,3.4
2023-04-15T04:14:16.598Z,3.4
2023-04-15T04:15:23.051Z,3.3
2023-04-15T04:16:29.136Z,3.3
2023-04-15T04:17:35.427Z,3.3
2023-04-15T04:18:41.694Z,3.3
2023-04-15T04:19:47.980Z,3.3
2023-04-15T04:20:54.247Z,3.3
2023-04-15T04:22:00.507Z,3.3
2023-04-15T04:23:05.795Z,3.2
2023-04-15T04:24:12.062Z,3.2
2023-04-15T04:25:18.340Z,3.2
2023-04-15T04:26:24.611Z,3.2
2023-04-15T04:27:30.884Z,3.2
2023-04-15T04:28:37.152Z,3.1
2023-04-15T04:29:43.441Z,3.1
2023-04-15T04:30:48.724Z,3.1
2023-04-15T04:31:54.021Z,3
2023-04-15T04:32:59.314Z,3
2023-04-15T04:34:05.584Z,3
2023-04-15T04:35:10.880Z,3
2023-04-15T04:36:17.148Z,3
2023-04-15T04:38:29.690Z,2.9
2023-04-15T04:39:35.961Z,2.9
2023-04-15T04:40:42.230Z,2.9
2023-04-15T04:41:48.499Z,2.9
2023-04-15T04:42:54.797Z,2.9
2023-04-15T04:44:01.052Z,2.9
2023-04-15T04:45:07.325Z,2.9
2023-04-15T04:46:13.597Z,2.9
2023-04-15T04:47:19.873Z,2.8
2023-04-15T04:48:26.142Z,2.8
2023-04-15T04:49:31.424Z,2.8
2023-04-15T04:50:37.699Z,2.9
2023-04-15T04:51:44.078Z,2.9
2023-04-15T04:52:50.385Z,2.8
2023-04-15T04:53:56.610Z,2.9
2023-04-15T04:55:02.801Z,2.9
2023-04-15T04:56:09.198Z,2.9
2023-04-15T04:57:15.355Z,2.9
2023-04-15T04:58:20.684Z,2.9
2023-04-15T04:59:25.979Z,2.8
2023-04-15T05:00:32.195Z,2.8
2023-04-15T05:01:37.497Z,2.8
2023-04-15T05:02:43.779Z,2.8
2023-04-15T05:03:49.060Z,2.8
2023-04-15T05:04:55.326Z,2.8
2023-04-15T05:06:01.611Z,2.8
2023-04-15T05:07:07.893Z,2.8
2023-04-15T05:08:14.146Z,2.9
2023-04-15T05:09:20.428Z,2.9
2023-04-15T05:10:26.683Z,2.9
2023-04-15T05:11:32.961Z,2.9
2023-04-15T05:12:39.249Z,2.9
2023-04-15T05:13:45.573Z,2.8
2023-04-15T05:14:51.849Z,2.8
2023-04-15T05:15:58.054Z,2.8
2023-04-15T05:17:04.409Z,2.7
2023-04-15T05:18:09.631Z,2.7
2023-04-15T05:19:15.888Z,2.7
2023-04-15T05:20:22.147Z,2.7
2023-04-15T05:21:28.431Z,2.7
2023-04-15T05:22:34.704Z,2.7
2023-04-15T05:23:40.996Z,2.7
2023-04-15T05:24:46.308Z,2.7
2023-04-15T05:25:51.573Z,2.7
2023-04-15T05:26:57.835Z,2.7
2023-04-15T05:28:04.100Z,2.7
2023-04-15T05:29:09.426Z,2.7
2023-04-15T05:30:14.705Z,2.7
2023-04-15T05:31:20.977Z,2.8
2023-04-15T05:32:27.251Z,2.8
2023-04-15T05:33:33.518Z,2.8
2023-04-15T05:34:39.793Z,2.8
2023-04-15T05:35:46.064Z,2.8
2023-04-15T05:36:52.341Z,2.8
2023-04-15T05:37:58.628Z,2.8
2023-04-15T05:39:04.880Z,2.8
2023-04-15T05:40:11.201Z,2.9
2023-04-15T05:41:17.439Z,2.9
2023-04-15T05:42:23.718Z,2.9
2023-04-15T05:43:29.982Z,2.9
2023-04-15T05:44:35.300Z,3
2023-04-15T05:45:41.584Z,3
2023-04-15T05:46:47.803Z,3
2023-04-15T05:47:54.160Z,3.1
2023-04-15T05:49:00.354Z,3.1
2023-04-15T05:50:06.634Z,3.1
2023-04-15T05:51:12.966Z,3.2
2023-04-15T05:52:18.229Z,3.2
2023-04-15T05:53:23.530Z,3.2
2023-04-15T05:54:29.791Z,3.3
2023-04-15T05:55:36.034Z,3.3
2023-04-15T05:56:42.328Z,3.3
2023-04-15T05:57:47.603Z,3.3
2023-04-15T05:58:52.881Z,3.4
2023-04-15T05:59:59.235Z,3.4
2023-04-15T06:01:05.436Z,3.4
2023-04-15T06:02:11.759Z,3.5
2023-04-15T06:03:18.075Z,3.5
2023-04-15T06:04:24.250Z,3.5
2023-04-15T06:05:30.523Z,3.5
2023-04-15T06:06:36.793Z,3.4
2023-04-15T06:07:43.089Z,3.4
2023-04-15T06:08:49.329Z,3.4
2023-04-15T06:09:55.627Z,3.3
2023-04-15T06:11:01.891Z,3.3
2023-04-15T06:12:08.193Z,3.3
2023-04-15T06:13:13.482Z,3.3
2023-04-15T06:14:19.716Z,3.3
2023-04-15T06:15:25.992Z,3.3
2023-04-15T06:16:32.266Z,3.3
2023-04-15T06:17:38.532Z,3.4
2023-04-15T06:18:44.967Z,3.4
2023-04-15T06:19:51.138Z,3.4
2023-04-15T06:20:56.457Z,3.4
2023-04-15T06:22:01.857Z,3.4
2023-04-15T06:23:07.936Z,3.5
2023-04-15T06:24:13.301Z,3.5
2023-04-15T06:25:18.521Z,3.6
2023-04-15T06:26:24.815Z,3.6
2023-04-15T06:27:31.074Z,3.6
2023-04-15T06:28:37.342Z,3.7
2023-04-15T06:29:43.622Z,3.8
2023-04-15T06:30:49.929Z,3.8
2023-04-15T06:31:56.171Z,3.9
2023-04-15T06:33:02.447Z,3.9
2023-04-15T06:34:08.711Z,4
2023-04-15T06:35:14.969Z,4.1
2023-04-15T06:36:21.261Z,4.1
2023-04-15T06:37:27.531Z,4.2
2023-04-15T06:38:33.800Z,4.2
2023-04-15T06:39:39.077Z,4.2
2023-04-15T06:40:45.361Z,4.2
2023-04-15T06:41:51.617Z,4.3
2023-04-15T06:42:57.935Z,4.3
2023-04-15T06:44:04.172Z,4.4
2023-04-15T06:45:10.435Z,4.4
2023-04-15T06:46:16.716Z,4.4
2023-04-15T06:47:22.005Z,4.4
2023-04-15T06:48:28.285Z,4.4
2023-04-15T06:49:33.608Z,4.5
2023-04-15T06:50:39.893Z,4.5
2023-04-15T06:51:46.127Z,4.6
2023-04-15T06:52:51.562Z,4.7
2023-04-15T06:53:56.704Z,4.7
2023-04-15T06:55:03.078Z,4.8
2023-04-15T06:56:09.239Z,4.9
2023-04-15T06:57:15.540Z,4.9
2023-04-15T06:58:21.851Z,4.9
2023-04-15T06:59:28.062Z,4.9
2023-04-15T07:00:34.339Z,5
2023-04-15T07:01:40.607Z,5.1
2023-04-15T07:02:46.939Z,5.1
2023-04-15T07:03:53.148Z,5.1
2023-04-15T07:04:59.429Z,5.2
2023-04-15T07:06:05.788Z,5.3
2023-04-15T07:07:11.974Z,5.3
2023-04-15T07:08:17.507Z,5.4
2023-04-15T07:09:23.584Z,5.5
2023-04-15T07:10:29.788Z,5.6
2023-04-15T07:11:36.152Z,5.7
2023-04-15T07:12:42.404Z,5.8
2023-04-15T07:13:48.701Z,5.8
2023-04-15T07:14:54.974Z,5.8
2023-04-15T07:16:01.314Z,5.9
2023-04-15T07:17:06.627Z,5.9
2023-04-15T07:18:11.870Z,6
2023-04-15T07:19:17.161Z,6.1
2023-04-15T07:20:22.337Z,6.1
2023-04-15T07:21:28.609Z,6.2
2023-04-15T07:22:34.982Z,6.3
2023-04-15T07:23:41.363Z,6.3
2023-04-15T07:24:47.580Z,6.4
2023-04-15T07:25:53.924Z,6.5
2023-04-15T07:26:59.973Z,6.6
2023-04-15T07:28:06.389Z,6.7
2023-04-15T07:29:12.682Z,6.8
2023-04-15T07:30:18.832Z,6.9
2023-04-15T07:31:25.146Z,6.9
2023-04-15T07:32:31.319Z,7
2023-04-15T07:33:37.599Z,7.1
2023-04-15T07:34:43.120Z,7.1
2023-04-15T07:35:49.321Z,7.1
2023-04-15T07:36:55.543Z,7.1
2023-04-15T07:38:01.706Z,7
2023-04-15T07:39:08.108Z,7
2023-04-15T07:40:14.245Z,7
2023-04-15T07:41:20.520Z,6.9
2023-04-15T07:42:25.818Z,6.9
2023-04-15T07:43:31.217Z,6.9
2023-04-15T07:44:36.440Z,6.9
2023-04-15T07:45:41.869Z,7
2023-04-15T07:46:47.982Z,7
2023-04-15T07:47:54.231Z,7.1
2023-04-15T07:49:00.696Z,7.1
2023-04-15T07:50:06.889Z,7.2
2023-04-15T07:51:13.094Z,7.3
2023-04-15T07:52:19.463Z,7.3
2023-04-15T07:53:25.649Z,7.3
2023-04-15T07:54:32.013Z,7.3
2023-04-15T07:55:38.145Z,7.4
2023-04-15T07:56:44.409Z,7.4
2023-04-15T07:57:50.686Z,7.4
2023-04-15T07:58:57.097Z,7.4
2023-04-15T08:00:02.250Z,7.4
2023-04-15T08:01:08.518Z,7.5
2023-04-15T08:02:14.915Z,7.6
2023-04-15T08:03:21.193Z,7.7
2023-04-15T08:04:27.459Z,7.7
2023-04-15T08:05:33.827Z,7.8
2023-04-15T08:06:40.014Z,7.7
2023-04-15T08:07:45.167Z,7.7
2023-04-15T08:08:50.463Z,7.8
2023-04-15T08:09:56.728Z,7.9
2023-04-15T08:11:02.262Z,7.9
2023-04-15T08:12:07.315Z,8
2023-04-15T08:13:13.614Z,8
2023-04-15T08:14:19.859Z,8
2023-04-15T08:15:26.162Z,8.1
2023-04-15T08:16:32.522Z,8.1
2023-04-15T08:17:38.757Z,8.1
2023-04-15T08:18:44.955Z,8.2
2023-04-15T08:19:51.377Z,8.2
2023-04-15T08:20:57.542Z,8.2
2023-04-15T08:22:03.750Z,8.3
2023-04-15T08:23:10.053Z,8.3
2023-04-15T08:24:16.304Z,8.3
2023-04-15T08:25:22.570Z,8.3
2023-04-15T08:26:27.860Z,8.4
2023-04-15T08:27:34.197Z,8.4
2023-04-15T08:28:40.399Z,8.3
2023-04-15T08:29:46.669Z,8.3
2023-04-15T08:30:52.945Z,8.4
2023-04-15T08:31:59.404Z,8.5
2023-04-15T08:33:05.498Z,8.5
2023-04-15T08:34:10.823Z,8.6
2023-04-15T08:35:16.085Z,8.5
2023-04-15T08:36:22.353Z,8.6
2023-04-15T08:37:27.647Z,8.6
2023-04-15T08:38:32.936Z,8.6
2023-04-15T08:39:39.333Z,8.6
2023-04-15T08:40:45.568Z,8.7
2023-04-15T08:41:51.941Z,8.8
2023-04-15T08:42:58.021Z,8.8
2023-04-15T08:44:04.428Z,8.9
2023-04-15T08:45:10.567Z,9
2023-04-15T08:46:16.859Z,9
2023-04-15T08:47:23.116Z,9.1
2023-04-15T08:48:29.457Z,9.1
2023-04-15T08:49:35.848Z,9.2
2023-04-15T08:50:42.059Z,9.2
2023-04-15T08:51:48.326Z,9.3
2023-04-15T08:52:53.530Z,9.3
2023-04-15T08:53:59.802Z,9.3
2023-04-15T08:55:06.058Z,9.3
2023-04-15T08:56:12.309Z,9.3
2023-04-15T08:57:18.580Z,9.4
2023-04-15T08:58:24.911Z,9.4
2023-04-15T08:59:31.347Z,9.4
2023-04-15T09:00:36.465Z,9.4
2023-04-15T09:01:41.784Z,9.4
2023-04-15T09:02:47.982Z,9.4
2023-04-15T09:03:54.387Z,9.5
2023-04-15T09:05:00.630Z,9.6
2023-04-15T09:06:06.812Z,9.7
2023-04-15T09:07:12.140Z,9.8
2023-04-15T09:08:17.392Z,9.9
2023-04-15T09:09:23.786Z,10
2023-04-15T09:10:29.070Z,10.1
2023-04-15T09:11:35.353Z,10.2
2023-04-15T09:12:41.534Z,10.4
2023-04-15T09:13:47.847Z,10.5
2023-04-15T09:14:54.159Z,10.5
2023-04-15T09:16:00.384Z,10.6
2023-04-15T09:17:06.625Z,10.7
2023-04-15T09:18:12.917Z,10.7
2023-04-15T09:19:19.115Z,10.7
2023-04-15T09:20:25.433Z,10.8
2023-04-15T09:21:31.743Z,10.9
2023-04-15T09:22:38.010Z,11.1
2023-04-15T09:23:44.276Z,11.2
2023-04-15T09:24:49.607Z,11.4
2023-04-15T09:25:55.849Z,11.5
2023-04-15T09:27:02.201Z,11.7
2023-04-15T09:28:08.416Z,11.6
2023-04-15T09:29:14.665Z,11.7
2023-04-15T09:30:19.893Z,11.9
2023-04-15T09:31:25.161Z,12.1
2023-04-15T09:32:30.461Z,12.3
2023-04-15T09:33:36.737Z,12.4
2023-04-15T09:34:43.008Z,12.6
2023-04-15T09:35:49.393Z,12.7
2023-04-15T09:36:54.592Z,12.7
2023-04-15T09:38:00.924Z,12.8
2023-04-15T09:39:07.114Z,12.7
2023-04-15T09:40:13.382Z,12.5
2023-04-15T09:41:19.806Z,12.5
2023-04-15T09:42:26.053Z,12.4
2023-04-15T09:43:32.358Z,12.5
2023-04-15T09:44:38.628Z,12.6
2023-04-15T09:45:44.874Z,12.7
2023-04-15T09:46:51.048Z,12.7
2023-04-15T09:47:57.310Z,12.8
2023-04-15T09:49:03.678Z,12.9
2023-04-15T09:50:09.923Z,13
2023-04-15T09:51:15.184Z,13.1
2023-04-15T09:52:21.598Z,13.1
2023-04-15T09:53:27.719Z,13.1
2023-04-15T09:54:34.088Z,13.2
2023-04-15T09:55:39.448Z,13.1
2023-04-15T09:56:44.628Z,13.1
2023-04-15T09:57:49.820Z,13.2
2023-04-15T09:58:55.156Z,13.2
2023-04-15T10:00:01.377Z,13.1
2023-04-15T10:01:07.746Z,13.2
2023-04-15T10:02:13.975Z,13.2
2023-04-15T10:03:20.197Z,13.3
2023-04-15T10:04:26.516Z,13.3
2023-04-15T10:05:32.900Z,13.3
2023-04-15T10:06:39.080Z,13.4
2023-04-15T10:07:45.391Z,13.4
2023-04-15T10:08:51.549Z,13.4
2023-04-15T10:09:57.823Z,13.5
2023-04-15T10:11:04.175Z,13.5
2023-04-15T10:12:10.496Z,13.6
2023-04-15T10:13:15.743Z,13.7
2023-04-15T10:14:22.019Z,13.7
2023-04-15T10:15:28.343Z,13.8
2023-04-15T10:16:34.561Z,13.8
2023-04-15T10:17:40.802Z,14
2023-04-15T10:18:47.200Z,14.1
2023-04-15T10:19:53.338Z,14.2
2023-04-15T10:20:58.621Z,14.4
2023-04-15T10:22:03.992Z,14.7
2023-04-15T10:23:09.238Z,14.9
2023-04-15T10:24:14.660Z,15.1
2023-04-15T10:25:20.855Z,15.1
2023-04-15T10:26:27.134Z,15
2023-04-15T10:27:33.279Z,15
2023-04-15T10:28:39.561Z,14.8
2023-04-15T10:29:45.912Z,14.7
2023-04-15T10:30:52.137Z,14.7
2023-04-15T10:31:58.385Z,14.7
2023-04-15T10:33:04.640Z,14.7
2023-04-15T10:34:11.114Z,14.7
2023-04-15T10:35:17.182Z,14.7
2023-04-15T10:36:23.453Z,14.8
2023-04-15T10:37:29.723Z,14.9
2023-04-15T10:38:35.020Z,14.9
2023-04-15T10:39:41.284Z,15
2023-04-15T10:40:47.549Z,15
2023-04-15T10:41:53.826Z,15
2023-04-15T10:43:00.151Z,15
2023-04-15T10:44:06.459Z,15.2
2023-04-15T10:45:12.649Z,15.1
2023-04-15T10:46:17.990Z,15.1
2023-04-15T10:47:23.355Z,15.1
2023-04-15T10:48:29.497Z,15.2
2023-04-15T10:49:35.824Z,15.2
2023-04-15T10:50:42.048Z,15.3
2023-04-15T10:51:48.357Z,15.4
2023-04-15T10:52:54.613Z,15.4
2023-04-15T10:54:00.977Z,15.5
2023-04-15T10:55:07.131Z,15.6
2023-04-15T10:56:13.526Z,15.7
2023-04-15T10:57:19.732Z,15.7
2023-04-15T10:58:26.055Z,15.6
2023-04-15T10:59:32.289Z,15.6
2023-04-15T11:00:38.563Z,15.7
2023-04-15T11:01:43.772Z,15.8
2023-04-15T11:02:50.087Z,16
2023-04-15T11:03:56.439Z,16.2
2023-04-15T11:05:02.596Z,16.3
2023-04-15T11:06:08.932Z,16.4
2023-04-15T11:07:15.192Z,16.4
2023-04-15T11:08:21.566Z,16.3
2023-04-15T11:09:26.728Z,16.3
2023-04-15T11:10:32.037Z,16.4
2023-04-15T11:11:37.351Z,16.4
2023-04-15T11:12:42.590Z,16.4
2023-04-15T11:13:48.895Z,16.5
2023-04-15T11:14:55.165Z,16.6
2023-04-15T11:16:00.426Z,16.6
2023-04-15T11:17:05.875Z,16.6
2023-04-15T11:18:12.051Z,16.6
2023-04-15T11:19:18.417Z,15.9
2023-04-15T11:20:24.520Z,15.7
2023-04-15T11:21:30.863Z,15.7
2023-04-15T11:22:37.070Z,15.7
2023-04-15T11:23:43.479Z,15.8
2023-04-15T11:24:49.617Z,15.9
2023-04-15T11:25:55.885Z,15.8
2023-04-15T11:27:02.224Z,15.7
2023-04-15T11:28:08.494Z,15.7
2023-04-15T11:29:14.840Z,15.7
2023-04-15T11:30:21.118Z,15.8
2023-04-15T11:31:26.418Z,15.9
2023-04-15T11:32:32.676Z,16
2023-04-15T11:33:39.009Z,15.9
2023-04-15T11:34:45.072Z,16
2023-04-15T11:35:51.341Z,16
2023-04-15T11:36:57.619Z,16
2023-04-15T11:38:03.908Z,16
2023-04-15T11:39:09.188Z,16
2023-04-15T11:40:14.476Z,15.9
2023-04-15T11:41:20.747Z,15.8
2023-04-15T11:42:27.019Z,15.7
2023-04-15T11:43:33.300Z,15.6
2023-04-15T11:44:39.568Z,15.6
2023-04-15T11:45:45.842Z,15.4
2023-04-15T11:46:52.109Z,15.3
2023-04-15T11:47:58.375Z,15.1
2023-04-15T11:49:04.656Z,15
2023-04-15T11:50:10.933Z,14.8
2023-04-15T11:51:17.205Z,14.7
2023-04-15T11:52:23.467Z,14.5
2023-04-15T11:53:29.742Z,14.5
2023-04-15T11:54:35.034Z,14.4
2023-04-15T11:55:41.322Z,14.3
2023-04-15T11:56:47.583Z,14.3
2023-04-15T11:57:53.846Z,14.2
2023-04-15T11:59:00.113Z,14.3
2023-04-15T12:00:06.387Z,14.3
2023-04-15T12:01:12.669Z,14.4
2023-04-15T12:02:17.955Z,14.3
2023-04-15T12:03:23.255Z,14.3
2023-04-15T12:04:28.546Z,14.3
2023-04-15T12:05:33.845Z,14.4
2023-04-15T12:06:40.105Z,14.5
2023-04-15T12:07:46.371Z,14.6
2023-04-15T12:08:52.681Z,14.7
2023-04-15T12:09:58.940Z,14.6
2023-04-15T12:11:05.212Z,14.6
2023-04-15T12:12:11.454Z,14.5
2023-04-15T12:13:17.745Z,14.4
2023-04-15T12:14:24.011Z,14.3
2023-04-15T12:15:30.278Z,14.1
2023-04-15T12:16:36.551Z,14.1
2023-04-15T12:17:42.818Z,14
2023-04-15T12:18:49.091Z,14
2023-04-15T12:19:54.382Z,13.9
2023-04-15T12:21:00.645Z,14
2023-04-15T12:22:06.924Z,14
2023-04-15T12:23:13.198Z,14
2023-04-15T12:24:19.469Z,14
2023-04-15T12:25:25.735Z,13.9
2023-04-15T12:26:32.015Z,13.9
2023-04-15T12:27:37.311Z,13.8
2023-04-15T12:28:43.576Z,13.8
2023-04-15T12:29:48.865Z,13.9
2023-04-15T12:30:55.225Z,13.9
2023-04-15T12:32:01.411Z,13.8
2023-04-15T12:33:07.688Z,13.8
2023-04-15T12:34:13.955Z,13.8
2023-04-15T12:35:20.224Z,13.9
2023-04-15T12:36:26.505Z,13.8
2023-04-15T12:37:32.830Z,13.8
2023-04-15T12:38:39.044Z,13.9
2023-04-15T12:39:45.337Z,13.8
2023-04-15T12:40:51.586Z,13.8
2023-04-15T12:41:57.955Z,13.9
2023-04-15T12:43:04.255Z,13.9
2023-04-15T12:44:09.433Z,13.8
2023-04-15T12:45:15.792Z,13.9
2023-04-15T12:46:22.033Z,13.9
2023-04-15T12:47:28.238Z,13.9
2023-04-15T12:48:34.679Z,13.8
2023-04-15T12:49:40.897Z,13.7
2023-04-15T12:50:46.092Z,13.7
2023-04-15T12:51:51.374Z,13.7
2023-04-15T12:52:56.672Z,13.8
2023-04-15T12:54:02.038Z,13.9
2023-04-15T12:55:07.258Z,14
2023-04-15T12:56:12.542Z,14
2023-04-15T12:57:18.823Z,14
2023-04-15T12:58:25.102Z,14
2023-04-15T12:59:31.360Z,14
2023-04-15T13:00:37.627Z,14.1
2023-04-15T13:01:43.927Z,14.1
2023-04-15T13:02:50.174Z,14.1
2023-04-15T13:03:56.460Z,14.1
2023-04-15T13:05:02.724Z,14.1
2023-04-15T13:06:09.002Z,14.1
2023-04-15T13:07:15.270Z,14.1
2023-04-15T13:08:21.544Z,14.1
2023-04-15T13:09:27.836Z,14.1
2023-04-15T13:10:33.090Z,14.1
2023-04-15T13:11:39.383Z,14.1
2023-04-15T13:12:45.634Z,14.1
2023-04-15T13:13:51.903Z,14.1
2023-04-15T13:14:58.189Z,14.2
2023-04-15T13:16:04.451Z,14.2
2023-04-15T13:17:10.735Z,14.3
2023-04-15T13:18:16.998Z,14.3
2023-04-15T13:19:22.304Z,14.2
2023-04-15T13:20:27.579Z,14.2
2023-04-15T13:21:32.885Z,14.2
2023-04-15T13:22:39.156Z,14.2
2023-04-15T13:23:44.446Z,14.1
2023-04-15T13:24:50.720Z,14.2
2023-04-15T13:25:57.013Z,14.2
2023-04-15T13:27:03.266Z,14.2
2023-04-15T13:28:09.533Z,14.2
2023-04-15T13:29:15.807Z,14.2
2023-04-15T13:30:22.073Z,14.2
2023-04-15T13:31:28.349Z,14.1
2023-04-15T13:32:34.656Z,13.9
2023-04-15T13:33:40.894Z,13.8
2023-04-15T13:34:47.175Z,13.7
2023-04-15T13:35:53.429Z,13.6
2023-04-15T13:36:59.707Z,13.6
2023-04-15T13:38:05.006Z,13.5
2023-04-15T13:39:11.268Z,13.3
2023-04-15T13:40:17.543Z,13.2
2023-04-15T13:41:23.809Z,13.1
2023-04-15T13:42:30.085Z,13.1
2023-04-15T13:43:36.348Z,13.1
2023-04-15T13:44:41.654Z,13.1
2023-04-15T13:45:46.944Z,13
2023-04-15T13:46:52.244Z,12.8
2023-04-15T13:47:57.528Z,12.6
2023-04-15T13:49:03.798Z,12.4
2023-04-15T13:50:10.069Z,12.4
2023-04-15T13:51:16.347Z,12.3
2023-04-15T13:52:22.619Z,12.2
2023-04-15T13:53:28.882Z,12.1
2023-04-15T13:54:35.158Z,12
2023-04-15T13:55:41.427Z,11.9
2023-04-15T13:56:47.698Z,11.7
2023-04-15T13:57:53.973Z,11.5
2023-04-15T13:59:00.241Z,11.4
2023-04-15T14:00:06.515Z,11.2
2023-04-15T14:01:12.816Z,11.1
2023-04-15T14:02:18.069Z,10.9
2023-04-15T14:03:24.344Z,10.8
2023-04-15T14:04:30.612Z,10.8
2023-04-15T14:05:36.890Z,10.7
2023-04-15T14:06:43.161Z,10.6
2023-04-15T14:07:49.433Z,10.6
2023-04-15T14:08:55.704Z,10.5
2023-04-15T14:10:01.003Z,10.5
2023-04-15T14:11:06.290Z,10.5
2023-04-15T14:12:11.589Z,10.3
2023-04-15T14:13:16.888Z,10.2
2023-04-15T14:14:23.160Z,10.1
2023-04-15T14:15:29.421Z,10
2023-04-15T14:16:35.689Z,10
2023-04-15T14:17:41.959Z,10
2023-04-15T14:18:48.246Z,10
2023-04-15T14:19:54.519Z,10
2023-04-15T14:21:00.779Z,9.9
2023-04-15T14:22:07.061Z,9.8
2023-04-15T14:23:13.328Z,9.8
2023-04-15T14:24:19.592Z,9.7
2023-04-15T14:25:25.863Z,9.6
2023-04-15T14:26:32.139Z,9.6
2023-04-15T14:27:37.436Z,9.6
2023-04-15T14:28:43.692Z,9.6
2023-04-15T14:29:49.963Z,9.5
2023-04-15T14:30:56.238Z,9.5
2023-04-15T14:32:02.514Z,9.5
2023-04-15T14:33:08.789Z,9.5
2023-04-15T14:34:15.061Z,9.4
2023-04-15T14:35:20.353Z,9.4
2023-04-15T14:36:25.633Z,9.4
2023-04-15T14:37:31.909Z,9.3
2023-04-15T14:38:37.249Z,9.3
2023-04-15T14:39:42.524Z,9.2
2023-04-15T14:40:48.904Z,9.1
2023-04-15T14:41:55.148Z,9.1
2023-04-15T14:43:01.492Z,9.1
2023-04-15T14:44:07.798Z,9
2023-04-15T14:45:13.999Z,9
2023-04-15T14:46:20.215Z,9
2023-04-15T14:47:26.385Z,8.9
2023-04-15T14:48:32.668Z,8.9
2023-04-15T14:49:38.944Z,8.8
2023-04-15T14:50:45.205Z,8.8
2023-04-15T14:51:51.478Z,8.7
2023-04-15T14:52:57.752Z,8.7
2023-04-15T14:54:03.046Z,8.7
2023-04-15T14:55:09.321Z,8.7
2023-04-15T14:56:15.593Z,8.7
2023-04-15T14:57:21.868Z,8.7
2023-04-15T14:58:28.138Z,8.7
2023-04-15T14:59:34.401Z,8.7
2023-04-15T15:00:40.681Z,8.7
2023-04-15T15:01:45.980Z,8.7
2023-04-15T15:02:51.261Z,8.7
2023-04-15T15:03:56.562Z,8.8
2023-04-15T15:05:01.856Z,8.8
2023-04-15T15:06:08.120Z,8.8
2023-04-15T15:07:14.398Z,8.7