createdAt,value
2019-05-12T00:01:30.756Z,2.37
2019-05-12T00:03:58.042Z,2.30
2019-05-12T00:06:23.086Z,2.10
2019-05-12T00:08:49.623Z,2.23
2019-05-12T00:11:34.066Z,2.47
2019-05-12T00:13:59.550Z,2.30
2019-05-12T00:16:28.294Z,2.17
2019-05-12T00:18:53.111Z,2.37
2019-05-12T00:21:18.562Z,2.13
2019-05-12T00:24:01.863Z,2.60
2019-05-12T00:26:28.475Z,2.73
2019-05-12T00:28:53.786Z,2.50
2019-05-12T00:31:20.211Z,2.07
2019-05-12T00:33:47.599Z,2.23
2019-05-12T00:36:12.826Z,2.47
2019-05-12T00:38:38.274Z,2.27
2019-05-12T00:41:03.713Z,2.33
2019-05-12T00:43:29.066Z,1.97
2019-05-12T00:45:54.414Z,2.17
2019-05-12T00:48:19.875Z,2.40
2019-05-12T00:50:45.459Z,2.40
2019-05-12T00:53:10.824Z,2.27
2019-05-12T00:55:38.121Z,2.30
2019-05-12T00:58:03.249Z,2.50
2019-05-12T01:00:29.643Z,2.20
2019-05-12T01:02:57.335Z,2.50
2019-05-12T01:05:22.165Z,2.40
2019-05-12T01:07:48.200Z,2.03
2019-05-12T01:10:14.728Z,2.40
2019-05-12T01:12:40.074Z,2.30
2019-05-12T01:15:07.467Z,2.40
2019-05-12T01:17:33.019Z,2.43
2019-05-12T01:19:58.502Z,2.57
2019-05-12T01:22:24.007Z,2.80
2019-05-12T01:24:50.549Z,2.63
2019-05-12T01:27:17.974Z,2.20
2019-05-12T01:29:42.886Z,2.30
2019-05-12T01:32:18.183Z,2.30
2019-05-12T01:34:42.794Z,2.90
2019-05-12T01:37:24.959Z,2.47
2019-05-12T01:39:50.310Z,2.50
2019-05-12T01:42:17.929Z,2.90
2019-05-12T01:44:42.930Z,2.30
2019-05-12T01:47:08.435Z,2.83
2019-05-12T01:49:33.778Z,2.83
2019-05-12T01:51:59.302Z,2.50
2019-05-12T01:54:24.657Z,2.60
2019-05-12T01:56:50.003Z,2.40
2019-05-12T01:59:15.466Z,2.33
2019-05-12T02:01:40.810Z,2.73
2019-05-12T02:04:07.791Z,2.23
2019-05-12T02:06:33.461Z,2.30
2019-05-12T02:09:00.790Z,2.50
2019-05-12T02:11:33.947Z,2.50
2019-05-12T02:13:59.300Z,2.53
2019-05-12T02:16:24.690Z,2.33
2019-05-12T02:18:50.087Z,2.90
2019-05-12T02:21:15.506Z,3.00
2019-05-12T02:23:40.854Z,2.70
2019-05-12T02:26:08.244Z,3.00
2019-05-12T02:28:33.210Z,2.83
2019-05-12T02:30:59.081Z,2.20
2019-05-12T02:33:24.625Z,2.63
2019-05-12T02:35:49.970Z,3.13
2019-05-12T02:38:15.305Z,3.80
2019-05-12T02:40:40.815Z,2.60
2019-05-12T02:43:06.182Z,2.47
2019-05-12T02:45:31.518Z,3.23
2019-05-12T02:47:56.918Z,2.73
2019-05-12T02:50:35.574Z,3.10
2019-05-12T02:53:04.898Z,2.60
2019-05-12T02:55:29.178Z,3.00
2019-05-12T02:57:56.047Z,3.00
2019-05-12T03:00:24.024Z,2.73
2019-05-12T03:02:50.163Z,2.60
2019-05-12T03:05:15.623Z,2.80
2019-05-12T03:07:44.755Z,2.87
2019-05-12T03:10:14.391Z,2.87
2019-05-12T03:12:38.336Z,2.40
2019-05-12T03:15:05.426Z,2.83
2019-05-12T03:17:30.721Z,2.60
2019-05-12T03:19:56.080Z,2.30
2019-05-12T03:22:24.984Z,2.43
2019-05-12T03:25:06.438Z,2.60
2019-05-12T03:27:17.696Z,2.70
2019-05-12T03:29:44.906Z,2.50
2019-05-12T03:32:09.825Z,2.30
2019-05-12T03:34:38.121Z,2.60
2019-05-12T03:37:07.417Z,2.67
2019-05-12T03:39:29.142Z,2.10
2019-05-12T03:41:54.707Z,2.43
2019-05-12T03:44:20.180Z,3.00
2019-05-12T03:46:45.863Z,2.60
2019-05-12T03:49:11.456Z,2.50
2019-05-12T03:51:36.848Z,2.20
2019-05-12T03:54:04.797Z,3.03
2019-05-12T03:56:29.175Z,2.20
2019-05-12T03:58:54.563Z,1.93
2019-05-12T04:01:19.924Z,2.30
2019-05-12T04:03:57.026Z,2.80
2019-05-12T04:06:24.539Z,2.47
2019-05-12T04:08:49.426Z,2.17
2019-05-12T04:11:14.876Z,2.17
2019-05-12T04:13:44.830Z,2.37
2019-05-12T04:16:08.325Z,2.40
2019-05-12T04:18:34.830Z,2.27
2019-05-12T04:21:00.544Z,1.63
2019-05-12T04:23:25.891Z,2.40
2019-05-12T04:25:59.643Z,2.23
2019-05-12T04:28:18.329Z,2.27
2019-05-12T04:30:44.491Z,2.23
2019-05-12T04:33:11.214Z,1.93
2019-05-12T04:35:36.559Z,2.67
2019-05-12T04:38:04.376Z,2.47
2019-05-12T04:40:29.321Z,2.47
2019-05-12T04:42:55.829Z,2.00
2019-05-12T04:45:21.201Z,1.77
2019-05-12T04:47:46.567Z,2.30
2019-05-12T04:50:15.256Z,2.10
2019-05-12T04:52:38.983Z,2.17
2019-05-12T04:55:04.909Z,2.13
2019-05-12T04:57:30.387Z,1.97
2019-05-12T04:59:55.746Z,2.20
2019-05-12T05:02:24.608Z,2.20
2019-05-12T05:04:48.130Z,1.70
2019-05-12T05:07:15.061Z,1.87
2019-05-12T05:09:40.680Z,2.20
2019-05-12T05:12:06.319Z,2.03
2019-05-12T05:14:34.054Z,2.00
2019-05-12T05:16:58.763Z,1.80
2019-05-12T05:19:24.552Z,2.10
2019-05-12T05:21:49.846Z,2.57
2019-05-12T05:24:15.250Z,2.10
2019-05-12T05:26:40.619Z,1.90
2019-05-12T05:29:05.966Z,1.83
2019-05-12T05:31:33.506Z,2.10
2019-05-12T05:33:58.392Z,1.90
2019-05-12T05:36:25.022Z,1.83
2019-05-12T05:38:55.761Z,2.53
2019-05-12T05:41:17.823Z,2.10
2019-05-12T05:43:43.830Z,2.60
2019-05-12T05:46:09.335Z,2.57
2019-05-12T05:48:35.217Z,1.83
2019-05-12T05:51:07.368Z,2.17
2019-05-12T05:53:27.730Z,2.63
2019-05-12T05:55:56.263Z,2.07
2019-05-12T05:58:20.492Z,2.13
2019-05-12T06:00:45.969Z,2.33
2019-05-12T06:03:17.018Z,1.93
2019-05-12T06:05:38.845Z,1.90
2019-05-12T06:08:04.461Z,2.20
2019-05-12T06:10:36.285Z,2.23
2019-05-12T06:12:56.830Z,1.93
2019-05-12T06:15:23.628Z,2.90
2019-05-12T06:17:50.127Z,1.73
2019-05-12T06:20:15.686Z,2.27
2019-05-12T06:22:43.613Z,2.23
2019-05-12T06:25:08.302Z,2.10
2019-05-12T06:27:35.735Z,2.67
2019-05-12T06:30:02.795Z,2.30
2019-05-12T06:32:27.795Z,2.30
2019-05-12T06:34:57.181Z,2.03
2019-05-12T06:37:20.145Z,2.00
2019-05-12T06:39:45.481Z,2.17
2019-05-12T06:42:14.092Z,2.10
2019-05-12T06:44:37.926Z,2.13
2019-05-12T06:47:08.023Z,2.03
2019-05-12T06:49:30.258Z,2.30
2019-05-12T06:52:01.784Z,2.23
2019-05-12T06:54:24.790Z,1.90
2019-05-12T06:56:57.894Z,2.03
2019-05-12T06:59:17.416Z,2.03
2019-05-12T07:01:44.778Z,2.17
2019-05-12T07:04:10.271Z,1.83
2019-05-12T07:06:36.811Z,1.87
2019-05-12T07:09:08.963Z,2.20
2019-05-12T07:11:41.478Z,1.93
2019-05-12T07:14:04.519Z,1.80
2019-05-12T07:16:29.757Z,2.03
2019-05-12T07:18:50.559Z,9.77
2019-05-12T07:21:20.224Z,2.30
2019-05-12T07:23:44.481Z,1.93
2019-05-12T07:26:14.050Z,1.77
2019-05-12T07:28:40.471Z,1.40
2019-05-12T07:31:05.280Z,1.93
2019-05-12T07:33:32.821Z,2.33
2019-05-12T07:36:01.531Z,1.70
2019-05-12T07:38:26.514Z,1.70
2019-05-12T07:40:53.666Z,1.67
2019-05-12T07:43:24.136Z,1.97
2019-05-12T07:45:53.906Z,1.83
2019-05-12T07:48:16.530Z,1.63
2019-05-12T07:50:43.294Z,1.90
2019-05-12T07:53:08.854Z,1.57
2019-05-12T07:55:39.719Z,1.60
2019-05-12T07:58:12.650Z,1.40
2019-05-12T08:00:29.398Z,1.60
2019-05-12T08:02:55.809Z,1.60
2019-05-12T08:05:21.446Z,1.70
2019-05-12T08:07:47.797Z,1.40
2019-05-12T08:10:19.870Z,1.87
2019-05-12T08:12:41.378Z,1.70
2019-05-12T08:15:09.569Z,1.90
2019-05-12T08:17:34.201Z,1.57
2019-05-12T08:19:59.667Z,2.43
2019-05-12T08:22:29.253Z,1.47
2019-05-12T08:24:53.792Z,1.70
2019-05-12T08:27:19.395Z,1.80
2019-05-12T08:29:44.733Z,1.80
2019-05-12T08:32:15.954Z,1.70
2019-05-12T08:34:39.803Z,1.53
2019-05-12T08:37:04.954Z,1.90
2019-05-12T08:39:30.344Z,1.40
2019-05-12T08:41:55.756Z,1.40
2019-05-12T08:44:24.956Z,2.10
2019-05-12T08:46:51.722Z,2.43
2019-05-12T08:49:15.173Z,6.20
2019-05-12T08:51:40.534Z,1.73
2019-05-12T08:54:08.135Z,2.00
2019-05-12T08:56:33.415Z,1.90
2019-05-12T08:59:27.391Z,2.50
2019-05-12T09:02:00.502Z,1.80
2019-05-12T09:04:25.421Z,2.00
2019-05-12T09:06:58.231Z,1.80
2019-05-12T09:09:18.010Z,1.93
2019-05-12T09:11:44.079Z,3.30
2019-05-12T09:14:10.351Z,1.83
2019-05-12T09:16:35.821Z,2.00
2019-05-12T09:19:01.176Z,1.37
2019-05-12T09:21:31.794Z,1.80
2019-05-12T09:23:55.991Z,1.97
2019-05-12T09:26:26.636Z,1.83
2019-05-12T09:28:50.386Z,1.87
2019-05-12T09:31:19.387Z,1.53
2019-05-12T09:33:41.498Z,1.67
2019-05-12T09:36:11.343Z,1.80
2019-05-12T09:38:33.974Z,1.50
2019-05-12T09:41:01.455Z,1.40
2019-05-12T09:43:26.667Z,1.40
2019-05-12T09:45:56.118Z,1.60
2019-05-12T09:48:19.127Z,1.80
2019-05-12T09:50:46.520Z,1.53
2019-05-12T09:53:11.711Z,1.50
2019-05-12T09:55:39.081Z,1.50
2019-05-12T09:58:04.479Z,1.33
2019-05-12T10:00:30.380Z,1.13
2019-05-12T10:02:59.690Z,1.80
2019-05-12T10:05:24.015Z,1.50
2019-05-12T10:07:49.511Z,1.80
2019-05-12T10:10:14.982Z,1.30
2019-05-12T10:12:48.588Z,1.50
2019-05-12T10:15:08.287Z,1.53
2019-05-12T10:17:34.039Z,1.10
2019-05-12T10:19:59.590Z,1.47
2019-05-12T10:22:39.704Z,1.90
2019-05-12T10:25:03.986Z,1.30
2019-05-12T10:27:31.920Z,1.60
2019-05-12T10:29:56.146Z,2.07
2019-05-12T10:32:23.911Z,1.87
2019-05-12T10:34:51.100Z,1.70
2019-05-12T10:37:19.365Z,1.63
2019-05-12T10:39:42.701Z,1.43
2019-05-12T10:42:08.160Z,1.30
2019-05-12T10:44:39.192Z,1.30
2019-05-12T10:47:04.413Z,1.10
2019-05-12T10:49:29.414Z,1.30
2019-05-12T10:51:54.810Z,1.30
2019-05-12T10:54:20.241Z,1.47
2019-05-12T10:56:45.594Z,1.10
2019-05-12T10:59:13.215Z,1.50
2019-05-12T11:01:38.512Z,1.10
2019-05-12T11:04:04.978Z,1.20
2019-05-12T11:06:30.397Z,1.30
2019-05-12T11:08:55.750Z,1.30
2019-05-12T11:11:21.109Z,1.45
2019-05-12T11:14:05.834Z,1.30
2019-05-12T11:16:38.182Z,1.40
2019-05-12T11:19:06.462Z,1.50
2019-05-12T11:21:30.858Z,1.42
2019-05-12T11:23:56.214Z,1.10
2019-05-12T11:26:23.427Z,1.37
2019-05-12T11:28:48.578Z,1.35
2019-05-12T11:31:13.957Z,1.20
2019-05-12T11:33:39.358Z,1.20
2019-05-12T11:36:04.710Z,1.00
2019-05-12T11:38:30.058Z,1.50
2019-05-12T11:40:55.526Z,1.10
2019-05-12T11:43:20.878Z,1.40
2019-05-12T11:45:46.218Z,1.60
2019-05-12T11:48:14.108Z,1.35
2019-05-12T11:50:40.501Z,1.20
2019-05-12T11:53:05.874Z,1.20
2019-05-12T11:55:31.982Z,1.17
2019-05-12T11:58:00.220Z,1.17
2019-05-12T12:00:26.910Z,1.30
2019-05-12T12:02:53.271Z,1.20
2019-05-12T12:05:18.762Z,1.12
2019-05-12T12:07:50.592Z,1.00
2019-05-12T12:10:11.379Z,0.90
2019-05-12T12:12:44.589Z,0.90
2019-05-12T12:15:07.095Z,1.10
2019-05-12T12:17:35.567Z,1.12
2019-05-12T12:19:59.956Z,0.90
2019-05-12T12:22:28.818Z,0.98
2019-05-12T12:24:54.299Z,1.10
2019-05-12T12:27:19.812Z,1.00
2019-05-12T12:29:55.294Z,1.10
2019-05-12T12:32:20.745Z,1.25
2019-05-12T12:34:46.574Z,1.27
2019-05-12T12:37:33.145Z,1.10
2019-05-12T12:40:55.364Z,1.00
2019-05-12T12:44:04.636Z,1.27
2019-05-12T12:47:49.045Z,1.02
2019-05-12T12:50:38.712Z,1.10
2019-05-12T12:53:38.494Z,0.93
2019-05-12T12:56:43.250Z,1.00
2019-05-12T13:03:34.211Z,0.98
2019-05-12T13:07:26.716Z,1.07
2019-05-12T13:10:40.663Z,1.12
2019-05-12T13:13:41.491Z,1.10
2019-05-12T13:22:50.737Z,1.40
2019-05-12T13:44:19.292Z,1.20
2019-05-12T13:47:53.504Z,1.15
2019-05-12T13:51:48.506Z,0.90
2019-05-12T13:59:21.178Z,1.10
2019-05-12T14:10:08.983Z,0.90
2019-05-12T14:13:28.882Z,1.35
2019-05-12T14:16:23.840Z,1.27
2019-05-12T14:20:09.289Z,0.90
2019-05-12T14:27:30.155Z,1.10
2019-05-12T14:31:36.376Z,1.10
2019-05-12T14:34:20.825Z,0.80
2019-05-12T14:37:47.555Z,1.00
2019-05-12T14:41:24.815Z,0.90
2019-05-12T14:44:26.424Z,1.17
2019-05-12T14:47:13.869Z,1.00
2019-05-12T14:50:10.173Z,0.90
2019-05-12T14:53:08.837Z,0.97
2019-05-12T14:59:48.168Z,0.80
2019-05-12T15:03:18.590Z,1.00
2019-05-12T15:06:03.577Z,0.90
2019-05-12T15:09:43.001Z,1.00
2019-05-12T15:13:21.397Z,1.77
2019-05-12T15:17:06.640Z,0.73
2019-05-12T15:31:54.161Z,1.20
2019-05-12T15:34:55.894Z,1.37
2019-05-12T15:44:23.200Z,1.50
2019-05-12T15:46:46.604Z,1.13
2019-05-12T15:50:00.692Z,1.00
2019-05-12T15:53:13.713Z,1.23
2019-05-12T15:55:37.152Z,1.23
2019-05-12T15:58:05.502Z,0.80
2019-05-12T16:00:29.853Z,1.30
2019-05-12T16:02:55.262Z,1.13
2019-05-12T16:05:28.795Z,1.43
2019-05-12T16:07:48.263Z,1.10
2019-05-12T16:10:15.422Z,1.10
2019-05-12T16:12:51.273Z,0.90
2019-05-12T16:15:19.427Z,1.13
2019-05-12T16:17:46.027Z,1.03
2019-05-12T16:20:14.161Z,1.33
2019-05-12T16:22:44.952Z,1.10
2019-05-12T16:25:10.766Z,1.00
2019-05-12T16:27:37.359Z,1.10
2019-05-12T16:30:04.740Z,1.40
2019-05-12T16:32:39.224Z,0.90
2019-05-12T16:34:57.001Z,1.20
2019-05-12T16:37:30.921Z,1.20
2019-05-12T16:39:49.370Z,1.13
2019-05-12T16:42:14.757Z,1.00
2019-05-12T16:44:40.106Z,0.90
2019-05-12T16:47:05.603Z,0.90
2019-05-12T16:49:34.556Z,1.00
2019-05-12T16:51:59.006Z,0.93
2019-05-12T16:54:24.526Z,1.10
2019-05-12T16:56:50.096Z,0.97
2019-05-12T16:59:20.213Z,1.00
2019-05-12T17:01:43.905Z,1.20
2019-05-12T17:04:09.462Z,1.10
2019-05-12T17:06:38.492Z,2.03
2019-05-12T17:09:43.855Z,1.50
2019-05-12T17:12:32.267Z,1.80
2019-05-12T17:14:59.798Z,1.67
2019-05-12T17:17:25.198Z,1.07
2019-05-12T17:19:50.541Z,1.20
2019-05-12T17:22:17.575Z,1.20
2019-05-12T17:24:44.818Z,1.00
2019-05-12T17:27:15.719Z,1.50
2019-05-12T17:29:37.389Z,1.13
2019-05-12T17:32:04.188Z,1.30
2019-05-12T17:34:30.705Z,1.17
2019-05-12T17:37:00.314Z,1.20
2019-05-12T17:39:24.131Z,1.70
2019-05-12T17:41:50.521Z,1.00
2019-05-12T17:44:15.894Z,1.10
2019-05-12T17:46:41.298Z,1.40
2019-05-12T17:49:06.639Z,1.33
2019-05-12T17:51:32.002Z,1.30
2019-05-12T17:53:57.378Z,1.57
2019-05-12T17:56:25.319Z,1.67
2019-05-12T17:58:49.734Z,1.00
2019-05-12T18:01:15.100Z,1.20
2019-05-12T18:03:48.802Z,1.10
2019-05-12T18:06:07.415Z,1.17
2019-05-12T18:08:35.136Z,1.43
2019-05-12T18:10:59.826Z,1.20
2019-05-12T18:13:27.982Z,0.70
2019-05-12T18:15:52.174Z,0.87
2019-05-12T18:18:17.674Z,1.40
2019-05-12T18:20:44.633Z,1.23
2019-05-12T18:23:09.954Z,1.60
2019-05-12T18:25:36.858Z,1.43
2019-05-12T18:28:03.746Z,1.30
2019-05-12T18:30:29.239Z,0.90
2019-05-12T18:33:04.157Z,1.00
2019-05-12T18:35:21.889Z,1.00
2019-05-12T18:37:47.234Z,1.10
2019-05-12T18:40:15.118Z,1.00
2019-05-12T18:42:40.469Z,1.00
2019-05-12T18:45:12.166Z,1.00
2019-05-12T18:47:36.344Z,1.00
2019-05-12T18:50:00.589Z,1.03
2019-05-12T18:52:29.167Z,1.00
2019-05-12T18:54:57.010Z,0.83
2019-05-12T18:57:19.912Z,1.00
2019-05-12T18:59:46.207Z,1.40
2019-05-12T19:02:16.323Z,1.30
2019-05-12T19:04:40.985Z,1.20
2019-05-12T19:07:06.690Z,1.20
2019-05-12T19:09:33.478Z,1.10
2019-05-12T19:11:58.989Z,0.80
2019-05-12T19:14:35.374Z,1.00
2019-05-12T19:16:53.489Z,1.20
2019-05-12T19:19:19.980Z,1.20
2019-05-12T19:21:46.862Z,1.20
2019-05-12T19:24:15.316Z,1.37
2019-05-12T19:26:40.476Z,1.00
2019-05-12T19:29:05.931Z,1.17
2019-05-12T19:31:33.354Z,1.10
2019-05-12T19:34:17.673Z,0.93
2019-05-12T19:36:25.567Z,1.20
2019-05-12T19:38:56.338Z,1.40
2019-05-12T19:41:24.360Z,1.10
2019-05-12T19:43:50.861Z,1.33
2019-05-12T19:46:16.370Z,1.20
2019-05-12T19:48:47.640Z,1.00
2019-05-12T19:51:20.805Z,1.17
2019-05-12T19:53:35.898Z,1.10
2019-05-12T19:56:03.804Z,1.20
2019-05-12T19:58:29.492Z,1.00
2019-05-12T20:00:54.837Z,0.97
2019-05-12T20:03:20.279Z,1.50
2019-05-12T20:05:45.713Z,1.00
2019-05-12T20:08:13.819Z,1.27
2019-05-12T20:10:47.207Z,1.10
2019-05-12T20:13:07.951Z,1.13
2019-05-12T20:15:36.720Z,1.30
2019-05-12T20:18:00.421Z,1.33
2019-05-12T20:20:35.795Z,1.33
2019-05-12T20:22:55.616Z,1.50
2019-05-12T20:25:20.982Z,1.40
2019-05-12T20:27:55.793Z,1.20
2019-05-12T20:30:20.956Z,1.30
2019-05-12T20:32:45.978Z,1.40
2019-05-12T20:35:20.267Z,1.50
2019-05-12T20:37:53.369Z,1.50
2019-05-12T20:40:14.828Z,1.70
2019-05-12T20:42:55.610Z,1.50
2019-05-12T20:45:09.195Z,1.37
2019-05-12T20:47:44.933Z,1.63
2019-05-12T20:50:10.497Z,1.63
2019-05-12T20:52:39.416Z,1.37
2019-05-12T20:55:03.690Z,1.40
2019-05-12T20:57:29.221Z,1.40
2019-05-12T20:59:58.208Z,1.80
2019-05-12T21:02:23.411Z,1.50
2019-05-12T21:05:00.046Z,1.17
2019-05-12T21:08:18.306Z,1.50
2019-05-12T21:11:28.196Z,1.70
2019-05-12T21:14:26.798Z,2.20
2019-05-12T21:18:46.185Z,1.30
2019-05-12T21:25:43.946Z,1.70
2019-05-12T21:29:24.705Z,1.60
2019-05-12T21:32:18.963Z,1.50
2019-05-12T21:34:47.113Z,1.50
2019-05-12T21:37:13.928Z,1.73
2019-05-12T21:39:40.564Z,1.90
2019-05-12T21:42:06.475Z,1.50
2019-05-12T21:44:31.923Z,1.57
2019-05-12T21:47:03.897Z,1.67
2019-05-12T21:49:25.293Z,1.70
2019-05-12T21:51:58.903Z,1.50
2019-05-12T21:54:18.201Z,1.70
2019-05-12T21:56:48.137Z,1.60
2019-05-12T21:59:13.394Z,2.03
2019-05-12T22:01:43.507Z,1.63
2019-05-12T22:04:06.498Z,2.17
2019-05-12T22:06:34.666Z,1.93
2019-05-12T22:09:04.018Z,1.87
2019-05-12T22:11:29.558Z,1.70
2019-05-12T22:14:00.089Z,2.00
2019-05-12T22:16:23.585Z,1.60
2019-05-12T22:18:57.663Z,1.50
2019-05-12T22:21:17.215Z,1.77
2019-05-12T22:23:51.001Z,1.90
2019-05-12T22:26:10.626Z,1.93
2019-05-12T22:28:40.527Z,2.00
2019-05-12T22:31:03.446Z,2.20
2019-05-12T22:33:28.988Z,1.70
2019-05-12T22:36:02.743Z,1.80
2019-05-12T22:38:21.634Z,1.73
2019-05-12T22:40:55.846Z,1.83
2019-05-12T22:43:17.322Z,1.80
2019-05-12T22:45:46.404Z,1.40
2019-05-12T22:56:17.806Z,1.30
2019-05-12T23:00:03.832Z,1.40
2019-05-12T23:03:43.157Z,1.60
2019-05-12T23:06:42.205Z,1.57
2019-05-12T23:09:37.474Z,1.57
2019-05-12T23:13:01.785Z,1.60
2019-05-12T23:16:51.323Z,1.50
2019-05-12T23:19:45.384Z,1.60
2019-05-12T23:22:45.577Z,2.03
2019-05-12T23:25:33.629Z,1.70
2019-05-12T23:28:40.574Z,1.37
2019-05-12T23:31:07.766Z,1.50
2019-05-12T23:33:36.540Z,1.40
2019-05-12T23:36:01.062Z,1.23
2019-05-12T23:38:27.396Z,1.53
2019-05-12T23:40:53.800Z,1.70
2019-05-12T23:43:19.282Z,1.73
2019-05-12T23:45:44.650Z,1.73
2019-05-12T23:48:09.985Z,1.63
2019-05-12T23:50:35.347Z,1.57
2019-05-12T23:53:00.692Z,1.40
2019-05-12T23:55:26.070Z,1.50
2019-05-12T23:57:53.623Z,1.53
