createdAt,value
2023-07-19T00:00:34.275Z,11.70
2023-07-19T00:01:34.356Z,11.40
2023-07-19T00:02:34.285Z,13.70
2023-07-19T00:03:34.262Z,10.90
2023-07-19T00:11:15.442Z,10.40
2023-07-19T00:12:16.430Z,10.10
2023-07-19T00:13:17.131Z,10.50
2023-07-19T00:14:16.401Z,10.30
2023-07-19T00:15:16.398Z,9.30
2023-07-19T00:16:16.450Z,9.70
2023-07-19T00:17:16.387Z,10.10
2023-07-19T00:18:16.335Z,9.50
2023-07-19T00:19:20.681Z,9.70
2023-07-19T00:20:16.356Z,9.00
2023-07-19T00:21:16.317Z,10.00
2023-07-19T00:22:16.329Z,10.10
2023-07-19T00:23:16.371Z,8.20
2023-07-19T00:24:16.299Z,10.40
2023-07-19T00:25:16.269Z,10.30
2023-07-19T00:26:16.257Z,11.10
2023-07-19T00:27:16.239Z,8.00
2023-07-19T00:28:16.266Z,8.10
2023-07-19T00:29:16.264Z,8.80
2023-07-19T00:30:16.433Z,8.70
2023-07-19T00:31:16.204Z,9.30
2023-07-19T00:32:16.205Z,8.50
2023-07-19T00:33:16.177Z,8.20
2023-07-19T00:34:16.215Z,7.50
2023-07-19T00:35:16.181Z,9.10
2023-07-19T00:36:16.147Z,9.10
2023-07-19T00:37:16.135Z,8.50
2023-07-19T00:38:16.125Z,10.80
2023-07-19T00:39:16.132Z,8.30
2023-07-19T00:40:16.149Z,10.00
2023-07-19T00:41:16.130Z,8.20
2023-07-19T00:42:16.090Z,8.70
2023-07-19T00:43:16.084Z,8.90
2023-07-19T00:44:16.063Z,9.10
2023-07-19T00:45:16.049Z,8.00
2023-07-19T00:46:16.128Z,10.30
2023-07-19T00:50:45.008Z,10.10
2023-07-19T00:51:45.981Z,9.20
2023-07-19T00:52:45.983Z,8.10
2023-07-19T00:53:45.959Z,8.90
2023-07-19T00:54:45.967Z,9.90
2023-07-19T00:55:45.979Z,11.80
2023-07-19T00:56:45.938Z,8.60
2023-07-19T00:57:45.925Z,12.40
2023-07-19T00:58:45.914Z,10.80
2023-07-19T00:59:45.897Z,8.80
2023-07-19T01:00:45.908Z,10.20
2023-07-19T01:01:45.931Z,9.60
2023-07-19T01:02:45.908Z,10.40
2023-07-19T01:03:45.874Z,7.90
2023-07-19T01:04:45.851Z,9.10
2023-07-19T01:05:45.848Z,10.80
2023-07-19T01:06:45.825Z,9.90
2023-07-19T01:07:45.856Z,9.30
2023-07-19T01:08:45.832Z,9.30
2023-07-19T01:09:45.790Z,11.20
2023-07-19T01:10:45.784Z,10.50
2023-07-19T01:11:45.814Z,8.60
2023-07-19T01:12:45.763Z,9.00
2023-07-19T01:13:45.758Z,9.30
2023-07-19T01:14:45.780Z,9.60
2023-07-19T01:15:45.734Z,10.50
2023-07-19T01:16:45.798Z,10.00
2023-07-19T01:17:45.720Z,9.90
2023-07-19T01:18:45.718Z,9.10
2023-07-19T01:19:45.722Z,9.90
2023-07-19T01:20:45.676Z,9.60
2023-07-19T01:21:45.690Z,9.00
2023-07-19T01:22:45.682Z,10.60
2023-07-19T01:23:45.700Z,9.10
2023-07-19T01:24:45.645Z,11.10
2023-07-19T01:25:45.688Z,9.80
2023-07-19T01:26:45.658Z,9.70
2023-07-19T01:27:45.614Z,9.60
2023-07-19T01:28:45.600Z,9.40
2023-07-19T01:29:45.622Z,8.90
2023-07-19T01:30:45.574Z,8.90
2023-07-19T01:31:45.709Z,10.00
2023-07-19T01:32:45.649Z,10.60
2023-07-19T01:33:45.590Z,9.90
2023-07-19T01:34:45.544Z,8.90
2023-07-19T01:35:45.521Z,8.50
2023-07-19T01:36:45.550Z,9.50
2023-07-19T01:37:45.521Z,8.20
2023-07-19T01:38:45.510Z,8.30
2023-07-19T01:39:45.482Z,8.80
2023-07-19T01:40:45.519Z,8.80
2023-07-19T01:41:45.475Z,9.40
2023-07-19T01:42:45.470Z,8.90
2023-07-19T01:43:45.474Z,9.00
2023-07-19T01:44:45.420Z,8.50
2023-07-19T01:45:45.435Z,8.40
2023-07-19T01:46:45.469Z,9.00
2023-07-19T01:47:45.426Z,8.10
2023-07-19T01:48:45.375Z,9.00
2023-07-19T01:49:45.450Z,12.10
2023-07-19T01:50:45.363Z,9.80
2023-07-19T01:51:45.378Z,9.80
2023-07-19T01:52:45.402Z,10.30
2023-07-19T01:53:45.350Z,10.30
2023-07-19T01:54:45.347Z,9.20
2023-07-19T01:55:45.349Z,10.90
2023-07-19T01:56:45.291Z,11.00
2023-07-19T01:57:45.322Z,10.10
2023-07-19T01:58:45.298Z,9.30
2023-07-19T01:59:45.271Z,8.60
2023-07-19T02:00:45.299Z,9.10
2023-07-19T02:01:45.379Z,9.60
2023-07-19T02:02:45.259Z,10.50
2023-07-19T02:03:45.229Z,8.50
2023-07-19T02:04:45.294Z,8.90
2023-07-19T02:05:45.218Z,11.10
2023-07-19T02:06:45.222Z,9.30
2023-07-19T02:07:45.212Z,8.80
2023-07-19T02:08:45.178Z,11.00
2023-07-19T02:09:45.190Z,8.00
2023-07-19T02:11:55.422Z,11.00
2023-07-19T02:12:56.318Z,11.30
2023-07-19T02:13:56.297Z,12.20
2023-07-19T02:14:56.284Z,10.20
2023-07-19T02:15:56.312Z,9.50
2023-07-19T02:16:56.307Z,7.70
2023-07-19T02:17:56.288Z,9.60
2023-07-19T02:18:56.259Z,8.80
2023-07-19T02:19:56.242Z,10.70
2023-07-19T02:20:56.243Z,10.10
2023-07-19T02:21:56.269Z,10.40
2023-07-19T02:22:56.325Z,9.20
2023-07-19T02:23:56.229Z,9.00
2023-07-19T02:24:56.192Z,10.90
2023-07-19T02:25:56.249Z,10.00
2023-07-19T02:26:56.198Z,9.50
2023-07-19T02:27:56.165Z,10.30
2023-07-19T02:28:56.186Z,9.70
2023-07-19T02:29:56.181Z,9.90
2023-07-19T02:30:56.183Z,9.70
2023-07-19T02:31:56.135Z,8.80
2023-07-19T02:32:56.217Z,10.10
2023-07-19T02:33:56.110Z,10.80
2023-07-19T02:34:56.118Z,10.20
2023-07-19T02:35:56.113Z,9.00
2023-07-19T02:36:56.063Z,9.60
2023-07-19T02:37:56.060Z,9.40
2023-07-19T02:38:56.047Z,8.50
2023-07-19T02:39:56.027Z,8.20
2023-07-19T02:40:56.053Z,9.40
2023-07-19T02:41:56.038Z,9.60
2023-07-19T02:42:56.010Z,9.20
2023-07-19T02:43:56.001Z,10.80
2023-07-19T02:44:56.807Z,11.60
2023-07-19T02:45:56.003Z,9.70
2023-07-19T02:46:56.010Z,10.10
2023-07-19T02:47:56.079Z,8.90
2023-07-19T02:48:55.958Z,9.70
2023-07-19T02:49:55.982Z,11.10
2023-07-19T02:50:55.913Z,10.10
2023-07-19T02:51:55.926Z,9.20
2023-07-19T02:52:55.930Z,8.30
2023-07-19T02:53:55.881Z,10.40
2023-07-19T02:54:55.881Z,9.00
2023-07-19T02:55:55.888Z,11.80
2023-07-19T02:56:55.866Z,10.40
2023-07-19T02:57:55.880Z,9.60
2023-07-19T02:58:55.866Z,9.80
2023-07-19T02:59:55.817Z,11.10
2023-07-19T03:00:55.833Z,9.40
2023-07-19T03:01:55.830Z,12.30
2023-07-19T03:02:55.926Z,10.50
2023-07-19T03:03:55.800Z,11.50
2023-07-19T03:04:55.775Z,10.40
2023-07-19T03:05:55.745Z,9.80
2023-07-19T03:06:55.773Z,10.80
2023-07-19T03:07:55.751Z,10.10
2023-07-19T03:08:55.709Z,10.60
2023-07-19T03:09:55.693Z,8.90
2023-07-19T03:10:55.738Z,8.60
2023-07-19T03:11:55.692Z,12.20
2023-07-19T03:12:55.660Z,9.20
2023-07-19T03:13:55.672Z,10.80
2023-07-19T03:14:55.660Z,11.60
2023-07-19T03:15:55.677Z,9.80
2023-07-19T03:16:55.592Z,10.60
2023-07-19T03:17:55.635Z,11.50
2023-07-19T03:18:55.603Z,10.00
2023-07-19T03:19:55.568Z,9.50
2023-07-19T03:20:55.532Z,10.50
2023-07-19T03:21:55.555Z,11.10
2023-07-19T03:22:55.616Z,9.50
2023-07-19T03:23:55.506Z,11.40
2023-07-19T03:24:55.531Z,11.00
2023-07-19T03:25:55.497Z,9.50
2023-07-19T03:26:55.482Z,11.10
2023-07-19T03:27:57.769Z,9.60
2023-07-19T03:28:55.520Z,11.60
2023-07-19T03:29:55.443Z,10.20
2023-07-19T03:30:55.498Z,11.20
2023-07-19T03:31:55.436Z,9.40
2023-07-19T03:32:55.471Z,10.60
2023-07-19T03:33:55.420Z,11.20
2023-07-19T03:34:55.407Z,10.60
2023-07-19T03:35:55.376Z,9.00
2023-07-19T03:36:55.392Z,11.30
2023-07-19T03:37:55.378Z,10.90
2023-07-19T03:38:55.367Z,9.60
2023-07-19T03:39:55.328Z,10.90
2023-07-19T03:40:55.326Z,10.00
2023-07-19T03:41:55.328Z,10.80
2023-07-19T03:42:55.287Z,12.60
2023-07-19T03:43:55.316Z,10.20
2023-07-19T03:44:55.279Z,11.50
2023-07-19T03:45:55.294Z,10.90
2023-07-19T03:46:55.312Z,11.70
2023-07-19T03:47:55.266Z,10.70
2023-07-19T03:48:55.248Z,9.70
2023-07-19T03:49:55.250Z,10.30
2023-07-19T03:50:55.214Z,12.10
2023-07-19T03:51:55.238Z,11.00
2023-07-19T03:52:55.199Z,7.70
2023-07-19T03:53:55.201Z,9.90
2023-07-19T03:54:55.164Z,11.50
2023-07-19T03:55:55.144Z,12.30
2023-07-19T03:56:55.184Z,11.20
2023-07-19T03:57:55.127Z,11.40
2023-07-19T03:58:55.130Z,12.10
2023-07-19T03:59:55.121Z,10.30
2023-07-19T04:00:55.093Z,11.20
2023-07-19T04:01:55.176Z,12.50
2023-07-19T04:02:55.222Z,12.30
2023-07-19T04:03:55.091Z,13.20
2023-07-19T04:04:55.050Z,11.10
2023-07-19T04:05:55.054Z,10.70
2023-07-19T04:06:55.043Z,11.00
2023-07-19T04:07:55.050Z,12.50
2023-07-19T04:08:55.056Z,10.80
2023-07-19T04:09:55.000Z,11.20
2023-07-19T04:10:55.007Z,12.10
2023-07-19T04:11:55.043Z,13.10
2023-07-19T04:12:55.001Z,10.50
2023-07-19T04:13:54.957Z,10.70
2023-07-19T04:14:54.996Z,12.00
2023-07-19T04:15:54.941Z,13.00
2023-07-19T04:16:55.021Z,12.50
2023-07-19T04:17:54.999Z,10.50
2023-07-19T04:18:54.937Z,10.80
2023-07-19T04:19:54.913Z,11.40
2023-07-19T04:20:54.924Z,12.00
2023-07-19T04:21:54.875Z,10.30
2023-07-19T04:22:54.898Z,11.90
2023-07-19T04:23:56.082Z,12.20
2023-07-19T04:24:54.844Z,9.80
2023-07-19T04:25:54.893Z,10.40
2023-07-19T04:26:54.842Z,12.20
2023-07-19T04:27:54.829Z,11.40
2023-07-19T04:28:54.812Z,12.20
2023-07-19T04:29:54.842Z,12.70
2023-07-19T04:30:54.773Z,11.50
2023-07-19T04:31:54.803Z,10.90
2023-07-19T04:32:54.829Z,12.10
2023-07-19T04:33:54.807Z,11.90
2023-07-19T04:34:54.737Z,11.20
2023-07-19T04:35:54.770Z,12.80
2023-07-19T04:36:54.720Z,11.90
2023-07-19T04:37:54.698Z,11.90
2023-07-19T04:38:54.707Z,13.70
2023-07-19T04:39:54.678Z,11.80
2023-07-19T04:40:54.664Z,12.90
2023-07-19T04:41:54.693Z,14.00
2023-07-19T04:42:54.681Z,12.80
2023-07-19T04:43:54.638Z,12.10
2023-07-19T04:44:54.637Z,10.80
2023-07-19T04:45:54.667Z,12.80
2023-07-19T04:46:54.618Z,12.40
2023-07-19T04:47:54.660Z,12.30
2023-07-19T04:48:54.585Z,10.60
2023-07-19T04:49:54.623Z,11.50
2023-07-19T04:50:54.597Z,11.00
2023-07-19T04:51:54.553Z,12.10
2023-07-19T04:52:54.573Z,12.00
2023-07-19T04:53:54.543Z,10.70
2023-07-19T04:54:54.522Z,12.40
2023-07-19T04:55:54.513Z,14.40
2023-07-19T04:56:54.500Z,13.40
2023-07-19T04:57:54.527Z,13.20
2023-07-19T04:58:54.485Z,11.20
2023-07-19T04:59:54.505Z,10.70
2023-07-19T05:00:54.469Z,11.30
2023-07-19T05:01:54.517Z,9.20
2023-07-19T05:02:54.510Z,12.20
2023-07-19T05:03:54.421Z,12.80
2023-07-19T05:04:54.547Z,10.90
2023-07-19T05:05:54.412Z,11.40
2023-07-19T05:06:54.418Z,11.50
2023-07-19T05:07:54.381Z,10.50
2023-07-19T05:08:54.391Z,12.30
2023-07-19T05:09:54.351Z,13.00
2023-07-19T05:10:54.348Z,10.60
2023-07-19T05:11:54.334Z,12.30
2023-07-19T05:12:54.351Z,12.10
2023-07-19T05:13:54.325Z,12.40
2023-07-19T05:14:54.317Z,13.30
2023-07-19T05:15:54.319Z,11.90
2023-07-19T05:16:54.357Z,12.70
2023-07-19T05:17:54.418Z,13.10
2023-07-19T05:18:54.274Z,10.20
2023-07-19T05:19:54.247Z,12.70
2023-07-19T05:20:54.247Z,11.70
2023-07-19T05:21:54.244Z,10.30
2023-07-19T05:22:54.296Z,13.10
2023-07-19T05:23:54.252Z,12.00
2023-07-19T05:24:54.188Z,13.90
2023-07-19T05:25:54.208Z,12.40
2023-07-19T05:26:54.176Z,13.10
2023-07-19T05:27:54.181Z,12.70
2023-07-19T05:28:54.143Z,12.60
2023-07-19T05:29:54.203Z,11.80
2023-07-19T05:30:54.176Z,13.30
2023-07-19T05:31:54.159Z,13.10
2023-07-19T05:32:54.117Z,12.10
2023-07-19T05:33:54.137Z,14.90
2023-07-19T05:34:54.101Z,12.50
2023-07-19T05:35:54.086Z,13.90
2023-07-19T05:36:54.071Z,16.70
2023-07-19T05:37:54.054Z,13.90
2023-07-19T05:38:54.060Z,13.10
2023-07-19T05:39:54.061Z,10.80
2023-07-19T05:40:54.054Z,13.00
2023-07-19T05:41:54.013Z,13.00
2023-07-19T05:42:54.054Z,10.40
2023-07-19T05:44:09.339Z,11.50
2023-07-19T05:44:54.032Z,12.40
2023-07-19T05:45:54.020Z,10.50
2023-07-19T05:46:53.962Z,12.30
2023-07-19T05:47:54.037Z,11.60
2023-07-19T05:48:53.976Z,12.40
2023-07-19T05:49:53.930Z,11.90
2023-07-19T05:50:53.946Z,13.60
2023-07-19T05:51:53.938Z,13.40
2023-07-19T05:52:53.888Z,11.20
2023-07-19T05:53:53.934Z,11.50
2023-07-19T05:54:53.878Z,10.30
2023-07-19T05:55:53.865Z,13.20
2023-07-19T05:56:53.888Z,12.90
2023-07-19T05:57:53.855Z,11.30
2023-07-19T05:58:53.856Z,12.30
2023-07-19T05:59:54.982Z,12.80
2023-07-19T06:00:53.882Z,14.10
2023-07-19T06:01:53.867Z,12.70
2023-07-19T06:02:55.896Z,12.00
2023-07-19T06:03:53.833Z,10.80
2023-07-19T06:04:53.854Z,12.30
2023-07-19T06:05:53.758Z,13.00
2023-07-19T06:06:53.749Z,13.50
2023-07-19T06:07:53.771Z,11.30
2023-07-19T06:08:53.733Z,11.10
2023-07-19T06:09:53.710Z,12.80
2023-07-19T06:10:53.886Z,13.30
2023-07-19T06:11:53.705Z,12.40
2023-07-19T06:12:53.676Z,11.40
2023-07-19T06:13:53.693Z,11.30
2023-07-19T06:14:53.661Z,13.90
2023-07-19T06:15:53.696Z,12.20
2023-07-19T06:16:53.658Z,11.30
2023-07-19T06:17:53.676Z,13.80
2023-07-19T06:18:53.863Z,13.20
2023-07-19T06:19:53.639Z,13.90
2023-07-19T06:20:54.964Z,12.50
2023-07-19T06:21:53.597Z,11.20
2023-07-19T06:22:53.637Z,12.30
2023-07-19T06:23:53.609Z,14.00
2023-07-19T06:24:53.566Z,11.80
2023-07-19T06:25:53.532Z,11.50
2023-07-19T06:26:53.579Z,12.70
2023-07-19T06:27:53.515Z,12.10
2023-07-19T06:28:53.510Z,14.80
2023-07-19T06:29:53.515Z,12.00
2023-07-19T06:30:53.536Z,10.80
2023-07-19T06:31:53.519Z,10.80
2023-07-19T06:32:53.495Z,11.10
2023-07-19T06:33:54.384Z,13.00
2023-07-19T06:34:53.448Z,12.70
2023-07-19T06:35:53.436Z,10.60
2023-07-19T06:36:53.465Z,11.80
2023-07-19T06:37:53.443Z,10.30
2023-07-19T06:38:53.393Z,13.40
2023-07-19T06:39:53.387Z,11.10
2023-07-19T06:40:53.404Z,12.90
2023-07-19T06:41:53.373Z,14.20
2023-07-19T06:42:53.351Z,14.10
2023-07-19T06:43:53.340Z,11.10
2023-07-19T06:44:53.328Z,9.60
2023-07-19T06:45:53.341Z,13.10
2023-07-19T06:46:53.354Z,15.60
2023-07-19T06:47:53.361Z,13.00
2023-07-19T06:48:53.289Z,21.30
2023-07-19T06:49:53.286Z,20.50
2023-07-19T06:50:53.305Z,14.80
2023-07-19T06:51:53.249Z,12.60
2023-07-19T06:52:53.252Z,11.90
2023-07-19T06:54:05.135Z,14.30
2023-07-19T06:54:53.238Z,16.10
2023-07-19T06:55:53.206Z,13.20
2023-07-19T06:56:53.234Z,12.00
2023-07-19T06:57:53.195Z,11.90
2023-07-19T06:58:53.217Z,14.60
2023-07-19T06:59:53.227Z,13.20
2023-07-19T07:00:54.963Z,12.00
2023-07-19T07:01:53.168Z,12.20
2023-07-19T07:02:53.217Z,12.60
2023-07-19T07:03:53.242Z,13.50
2023-07-19T07:04:53.136Z,12.80
2023-07-19T07:05:53.110Z,12.90
2023-07-19T07:06:53.958Z,12.70
2023-07-19T07:07:53.078Z,12.90
2023-07-19T07:08:53.081Z,14.20
2023-07-19T07:09:53.072Z,13.80
2023-07-19T07:10:53.049Z,16.10
2023-07-19T07:11:53.069Z,13.70
2023-07-19T07:12:53.053Z,14.30
2023-07-19T07:13:53.014Z,13.60
2023-07-19T07:14:53.059Z,15.70
2023-07-19T07:15:53.007Z,17.10
2023-07-19T07:16:53.005Z,13.40
2023-07-19T07:17:53.098Z,14.10
2023-07-19T07:18:52.988Z,13.60
2023-07-19T07:19:52.965Z,15.90
2023-07-19T07:20:52.952Z,16.50
2023-07-19T07:21:52.977Z,15.50
2023-07-19T07:22:53.003Z,15.20
2023-07-19T07:23:52.923Z,16.20
2023-07-19T07:24:52.900Z,14.50
2023-07-19T07:25:53.387Z,17.20
2023-07-19T07:26:52.885Z,17.20
2023-07-19T07:27:52.908Z,15.80
2023-07-19T07:28:52.864Z,15.70
2023-07-19T07:29:52.877Z,15.40
2023-07-19T07:30:52.922Z,17.10
2023-07-19T07:31:52.833Z,14.30
2023-07-19T07:32:52.841Z,16.20
2023-07-19T07:33:52.794Z,15.70
2023-07-19T07:34:52.786Z,14.10
2023-07-19T07:35:52.793Z,14.10
2023-07-19T07:36:52.792Z,14.30
2023-07-19T07:37:52.769Z,14.30
2023-07-19T07:38:52.760Z,13.00
2023-07-19T07:39:52.791Z,13.50
2023-07-19T07:40:52.718Z,16.00
2023-07-19T07:41:52.790Z,15.10
2023-07-19T07:42:52.734Z,15.10
2023-07-19T07:43:52.712Z,15.60
2023-07-19T07:44:52.710Z,16.30
2023-07-19T07:45:52.706Z,13.30
2023-07-19T07:46:52.790Z,16.30
2023-07-19T07:47:52.767Z,16.00
2023-07-19T07:48:52.648Z,12.70
2023-07-19T07:49:52.633Z,15.70
2023-07-19T07:50:52.695Z,13.40
2023-07-19T07:51:52.620Z,15.60
2023-07-19T07:53:06.696Z,14.10
2023-07-19T07:53:52.603Z,14.10
2023-07-19T07:54:52.587Z,15.00
2023-07-19T07:55:54.708Z,13.00
2023-07-19T07:56:52.561Z,14.00
2023-07-19T07:57:52.547Z,16.80
2023-07-19T07:58:52.545Z,12.40
2023-07-19T07:59:52.633Z,15.50
2023-07-19T08:00:52.574Z,13.70
2023-07-19T08:01:52.496Z,14.00
2023-07-19T08:02:52.534Z,14.20
2023-07-19T08:03:52.552Z,14.70
2023-07-19T08:04:52.476Z,12.70
2023-07-19T08:05:52.497Z,13.30
2023-07-19T08:06:52.456Z,14.50
2023-07-19T08:07:52.441Z,13.00
2023-07-19T08:08:52.467Z,12.40
2023-07-19T08:09:53.938Z,15.90
2023-07-19T08:10:52.460Z,13.50
2023-07-19T08:11:52.487Z,14.30
2023-07-19T08:12:52.441Z,15.00
2023-07-19T08:13:52.366Z,15.30
2023-07-19T08:14:52.415Z,12.70
2023-07-19T08:15:52.387Z,13.30
2023-07-19T08:16:52.396Z,13.00
2023-07-19T08:17:52.376Z,13.80
2023-07-19T08:18:52.323Z,13.40
2023-07-19T08:19:52.356Z,15.80
2023-07-19T08:20:52.323Z,16.50
2023-07-19T08:21:52.331Z,12.10
2023-07-19T08:22:52.298Z,14.20
2023-07-19T08:23:52.263Z,13.20
2023-07-19T08:24:52.252Z,14.90
2023-07-19T08:25:52.235Z,15.10
2023-07-19T08:26:52.232Z,11.90
2023-07-19T08:27:52.260Z,14.20
2023-07-19T08:28:52.206Z,12.90
2023-07-19T08:29:52.257Z,11.60
2023-07-19T08:30:52.237Z,13.60
2023-07-19T08:31:52.205Z,12.10
2023-07-19T08:32:52.175Z,12.40
2023-07-19T08:33:52.180Z,12.90
2023-07-19T08:34:52.170Z,12.40
2023-07-19T08:35:52.212Z,12.40
2023-07-19T08:36:52.143Z,12.10
2023-07-19T08:37:52.116Z,14.00
2023-07-19T08:38:52.136Z,12.60
2023-07-19T08:39:52.127Z,14.60
2023-07-19T08:40:52.066Z,13.40
2023-07-19T08:41:52.104Z,14.80
2023-07-19T08:42:52.062Z,11.00
2023-07-19T08:43:52.046Z,13.20
2023-07-19T08:44:52.084Z,12.00
2023-07-19T08:45:52.027Z,12.90
2023-07-19T08:46:52.117Z,14.20
2023-07-19T08:47:52.055Z,12.80
2023-07-19T08:48:52.038Z,14.40
2023-07-19T08:49:51.975Z,13.90
2023-07-19T08:50:51.997Z,14.50
2023-07-19T08:51:51.978Z,12.80
2023-07-19T08:52:51.967Z,12.60
2023-07-19T08:53:51.962Z,13.70
2023-07-19T08:54:51.961Z,12.80
2023-07-19T08:55:51.939Z,17.70
2023-07-19T08:56:51.918Z,13.70
2023-07-19T08:57:51.911Z,13.50
2023-07-19T08:58:51.874Z,13.50
2023-07-19T08:59:51.878Z,14.00
2023-07-19T09:00:51.895Z,13.10
2023-07-19T09:01:51.907Z,13.60
2023-07-19T09:02:51.885Z,13.70
2023-07-19T09:03:51.867Z,13.60
2023-07-19T09:04:51.820Z,10.80
2023-07-19T09:05:51.827Z,11.00
2023-07-19T09:06:51.819Z,11.60
2023-07-19T09:07:51.811Z,12.20
2023-07-19T09:08:51.811Z,12.10
2023-07-19T09:09:51.759Z,12.30
2023-07-19T09:10:51.756Z,12.20
2023-07-19T09:11:51.840Z,11.80
2023-07-19T09:12:51.806Z,13.70
2023-07-19T09:13:51.714Z,13.80
2023-07-19T09:14:51.742Z,12.10
2023-07-19T09:15:51.703Z,14.80
2023-07-19T09:16:51.677Z,13.30
2023-07-19T09:17:51.729Z,10.90
2023-07-19T09:18:51.712Z,12.00
2023-07-19T09:19:51.651Z,11.50
2023-07-19T09:20:51.647Z,9.60
2023-07-19T09:21:51.680Z,10.40
2023-07-19T09:22:51.681Z,10.40
2023-07-19T09:23:51.611Z,7.80
2023-07-19T09:24:51.641Z,9.60
2023-07-19T09:25:51.608Z,10.20
2023-07-19T09:26:51.591Z,8.70
2023-07-19T09:27:51.571Z,7.70
2023-07-19T09:28:51.558Z,9.30
2023-07-19T09:29:51.573Z,8.30
2023-07-19T09:30:51.588Z,9.10
2023-07-19T09:31:51.558Z,7.90
2023-07-19T09:32:53.208Z,8.20
2023-07-19T09:33:51.498Z,10.40
2023-07-19T09:34:51.513Z,6.50
2023-07-19T09:35:51.539Z,8.00
2023-07-19T09:36:51.469Z,8.30
2023-07-19T09:37:51.444Z,9.70
2023-07-19T09:38:51.518Z,8.80
2023-07-19T09:39:51.460Z,10.30
2023-07-19T09:40:51.435Z,7.90
2023-07-19T09:41:51.463Z,7.70
2023-07-19T09:42:51.439Z,7.90
2023-07-19T09:43:51.418Z,8.30
2023-07-19T09:44:51.394Z,8.60
2023-07-19T09:45:51.503Z,9.60
2023-07-19T09:46:51.389Z,8.70
2023-07-19T09:47:51.425Z,7.30
2023-07-19T09:48:51.354Z,8.90
2023-07-19T09:49:51.346Z,7.60
2023-07-19T09:50:51.341Z,8.30
2023-07-19T09:51:51.305Z,8.30
2023-07-19T09:52:51.301Z,9.50
2023-07-19T09:53:51.327Z,7.70
2023-07-19T09:54:51.270Z,7.80
2023-07-19T09:55:51.262Z,7.30
2023-07-19T09:56:51.261Z,9.60
2023-07-19T09:57:51.288Z,7.40
2023-07-19T09:58:51.254Z,9.50
2023-07-19T09:59:51.248Z,9.10
2023-07-19T10:00:51.241Z,8.10
2023-07-19T10:01:51.267Z,7.00
2023-07-19T10:02:51.298Z,7.60
2023-07-19T10:03:51.205Z,7.80
2023-07-19T10:04:51.164Z,8.30
2023-07-19T10:05:51.186Z,9.70
2023-07-19T10:06:51.157Z,8.20
2023-07-19T10:07:52.332Z,7.40
2023-07-19T10:08:51.163Z,9.80
2023-07-19T10:09:51.129Z,8.80
2023-07-19T10:10:51.114Z,7.80
2023-07-19T10:11:51.108Z,8.30
2023-07-19T10:12:51.100Z,10.20
2023-07-19T10:14:05.808Z,8.70
2023-07-19T10:14:51.061Z,7.00
2023-07-19T10:15:51.065Z,9.00
2023-07-19T10:16:51.089Z,8.00
2023-07-19T10:17:51.188Z,7.90
2023-07-19T10:18:51.052Z,7.50
2023-07-19T10:19:51.018Z,8.50
2023-07-19T10:20:51.102Z,7.50
2023-07-19T10:21:51.000Z,9.10
2023-07-19T10:22:51.039Z,8.50
2023-07-19T10:23:51.030Z,8.40
2023-07-19T10:24:50.951Z,7.40
2023-07-19T10:25:50.949Z,9.20
2023-07-19T10:26:50.948Z,8.20
2023-07-19T10:27:50.908Z,8.10
2023-07-19T10:28:50.956Z,6.60
2023-07-19T10:29:51.002Z,9.20
2023-07-19T10:30:50.928Z,7.30
2023-07-19T10:31:50.869Z,8.20
2023-07-19T10:32:50.974Z,6.70
2023-07-19T10:33:50.911Z,8.00
2023-07-19T10:34:50.852Z,8.00
2023-07-19T10:35:50.915Z,9.10
2023-07-19T10:36:50.838Z,8.30
2023-07-19T10:37:52.192Z,8.10
2023-07-19T10:38:50.794Z,7.60
2023-07-19T10:39:50.853Z,7.90
2023-07-19T10:40:50.781Z,8.30
2023-07-19T10:41:50.786Z,8.70
2023-07-19T10:42:50.810Z,8.20
2023-07-19T10:43:53.839Z,9.60
2023-07-19T10:44:50.785Z,7.80
2023-07-19T10:45:50.819Z,9.20
2023-07-19T10:46:50.708Z,9.20
2023-07-19T10:47:50.758Z,10.00
2023-07-19T10:48:50.763Z,9.00
2023-07-19T10:49:50.739Z,8.00
2023-07-19T10:50:50.664Z,8.20
2023-07-19T10:51:50.680Z,7.80
2023-07-19T10:52:50.647Z,8.90
2023-07-19T10:53:50.646Z,7.30
2023-07-19T10:55:03.408Z,8.70
2023-07-19T10:55:54.028Z,8.00
2023-07-19T10:56:50.615Z,8.60
2023-07-19T10:57:50.592Z,8.10
2023-07-19T10:58:50.663Z,7.80
2023-07-19T10:59:50.610Z,8.40
2023-07-19T11:00:50.589Z,8.10
2023-07-19T11:01:50.584Z,9.40
2023-07-19T11:02:50.608Z,7.40
2023-07-19T11:03:50.537Z,7.70
2023-07-19T11:04:50.522Z,9.10
2023-07-19T11:05:50.559Z,8.10
2023-07-19T11:06:50.530Z,7.70
2023-07-19T11:07:50.539Z,7.40
2023-07-19T11:08:50.484Z,9.40
2023-07-19T11:09:50.499Z,9.30
2023-07-19T11:10:50.452Z,8.30
2023-07-19T11:11:50.473Z,7.70
2023-07-19T11:12:50.479Z,8.70
2023-07-19T11:13:50.423Z,6.40
2023-07-19T11:14:50.403Z,7.00
2023-07-19T11:15:50.476Z,6.90
2023-07-19T11:16:50.448Z,7.10
2023-07-19T11:17:50.443Z,9.00
2023-07-19T11:18:50.414Z,6.60
2023-07-19T11:19:50.400Z,9.40
2023-07-19T11:20:50.364Z,9.60
2023-07-19T11:21:50.427Z,7.50
2023-07-19T11:22:50.332Z,8.90
2023-07-19T11:23:50.326Z,6.60
2023-07-19T11:24:50.353Z,8.50
2023-07-19T11:25:50.323Z,7.80
2023-07-19T11:26:50.284Z,7.10
2023-07-19T11:27:50.334Z,8.30
2023-07-19T11:28:50.287Z,7.60
2023-07-19T11:29:50.254Z,7.00
2023-07-19T11:30:50.295Z,8.10
2023-07-19T11:31:50.265Z,8.20
2023-07-19T11:32:50.249Z,8.10
2023-07-19T11:33:50.227Z,5.50
2023-07-19T11:34:50.206Z,9.90
2023-07-19T11:35:50.186Z,7.80
2023-07-19T11:36:50.273Z,7.00
2023-07-19T11:37:50.160Z,8.40
2023-07-19T11:38:50.163Z,8.40
2023-07-19T11:39:50.203Z,7.30
2023-07-19T11:40:50.161Z,8.10
2023-07-19T11:41:50.193Z,10.00
2023-07-19T11:42:50.143Z,7.00
2023-07-19T11:43:50.128Z,7.00
2023-07-19T11:44:50.087Z,7.60
2023-07-19T11:45:50.116Z,8.20
2023-07-19T11:46:50.127Z,8.40
2023-07-19T11:47:50.142Z,7.90
2023-07-19T11:48:50.121Z,7.10
2023-07-19T11:49:50.047Z,8.10
2023-07-19T11:50:50.028Z,6.60
2023-07-19T11:51:50.076Z,7.60
2023-07-19T11:52:50.018Z,6.80
2023-07-19T11:53:50.013Z,6.60
2023-07-19T11:54:50.014Z,5.50
2023-07-19T11:55:49.974Z,6.30
2023-07-19T11:56:50.002Z,5.80
2023-07-19T11:57:49.996Z,7.20
2023-07-19T11:58:49.941Z,5.80
2023-07-19T11:59:49.952Z,5.70
2023-07-19T12:00:49.972Z,5.60
2023-07-19T12:01:49.916Z,6.20
2023-07-19T12:02:49.920Z,6.50
2023-07-19T12:03:49.935Z,6.30
2023-07-19T12:04:49.920Z,5.80
2023-07-19T12:05:49.872Z,4.90
2023-07-19T12:06:49.876Z,4.90
2023-07-19T12:07:49.832Z,6.80
2023-07-19T12:08:49.843Z,6.10
2023-07-19T12:09:49.858Z,6.80
2023-07-19T12:10:49.849Z,5.60
2023-07-19T12:11:49.797Z,5.70
2023-07-19T12:12:49.829Z,6.60
2023-07-19T12:13:49.801Z,6.10
2023-07-19T12:14:49.775Z,8.10
2023-07-19T12:15:49.829Z,5.90
2023-07-19T12:16:49.758Z,5.60
2023-07-19T12:17:49.780Z,8.50
2023-07-19T12:18:49.787Z,6.10
2023-07-19T12:19:49.710Z,6.50
2023-07-19T12:20:49.709Z,6.30
2023-07-19T12:21:49.726Z,5.20
2023-07-19T12:22:49.713Z,6.80
2023-07-19T12:24:49.697Z,5.30
2023-07-19T12:25:49.640Z,5.60
2023-07-19T12:26:49.671Z,6.90
2023-07-19T12:27:49.661Z,5.20
2023-07-19T12:28:49.637Z,5.80
2023-07-19T12:30:01.063Z,6.00
2023-07-19T12:30:49.643Z,5.30
2023-07-19T12:31:49.580Z,8.20
2023-07-19T12:32:49.617Z,7.00
2023-07-19T12:33:49.588Z,6.70
2023-07-19T12:34:49.585Z,6.60
2023-07-19T12:35:49.546Z,6.20
2023-07-19T12:36:49.543Z,7.10
2023-07-19T12:37:49.524Z,7.10
2023-07-19T12:38:49.503Z,6.30
2023-07-19T12:39:49.520Z,6.10
2023-07-19T12:40:49.518Z,8.60
2023-07-19T12:41:49.467Z,7.00
2023-07-19T12:42:49.516Z,5.00
2023-07-19T12:43:49.459Z,7.30
2023-07-19T12:44:49.471Z,6.60
2023-07-19T12:45:49.486Z,7.90
2023-07-19T12:46:49.479Z,7.40
2023-07-19T12:47:49.430Z,6.60
2023-07-19T12:48:49.530Z,6.10
2023-07-19T12:49:49.417Z,6.80
2023-07-19T12:50:49.396Z,5.90
2023-07-19T12:51:49.433Z,7.40
2023-07-19T12:52:52.258Z,6.00
2023-07-19T12:53:49.373Z,7.70
2023-07-19T12:54:49.343Z,7.50
2023-07-19T12:55:49.366Z,5.90
2023-07-19T12:56:49.315Z,6.00
2023-07-19T12:57:49.344Z,6.80
2023-07-19T12:58:49.311Z,6.00
2023-07-19T12:59:49.289Z,6.00
2023-07-19T13:00:49.334Z,6.90
2023-07-19T13:01:49.512Z,5.90
2023-07-19T13:02:49.437Z,9.40
2023-07-19T13:03:49.444Z,8.10
2023-07-19T13:04:49.262Z,6.10
2023-07-19T13:05:49.220Z,5.80
2023-07-19T13:06:49.312Z,5.40
2023-07-19T13:07:49.219Z,5.60
2023-07-19T13:08:49.207Z,5.00
2023-07-19T13:09:49.210Z,4.90
2023-07-19T13:10:49.181Z,5.00
2023-07-19T13:11:49.177Z,5.80
2023-07-19T13:12:49.212Z,5.80
2023-07-19T13:13:49.156Z,4.70
2023-07-19T13:14:49.173Z,5.90
2023-07-19T13:15:49.173Z,5.60
2023-07-19T13:16:53.248Z,5.20